createdAt,value
2022-11-04T00:00:19.912Z,1375.3
2022-11-04T00:02:03.617Z,1372.9
2022-11-04T00:03:47.315Z,1371.7
2022-11-04T00:05:31.024Z,1373.7
2022-11-04T00:07:14.734Z,1372.3
2022-11-04T00:08:58.435Z,1365.7
2022-11-04T00:10:42.127Z,1363
2022-11-04T00:12:25.827Z,1365.1
2022-11-04T00:14:09.549Z,1366
2022-11-04T00:15:53.232Z,1367.9
2022-11-04T00:17:37.178Z,1359.8
2022-11-04T00:19:20.662Z,1358.9
2022-11-04T00:21:04.342Z,1360
2022-11-04T00:22:48.046Z,1358.6
2022-11-04T00:24:31.734Z,1358.8
2022-11-04T00:26:15.442Z,1361.1
2022-11-04T00:27:59.153Z,1366.5
2022-11-04T00:29:42.862Z,1360.6
2022-11-04T00:31:26.552Z,1359.2
2022-11-04T00:33:10.267Z,1358.4
2022-11-04T00:34:53.965Z,1356
2022-11-04T00:36:37.664Z,1354.7
2022-11-04T00:38:21.368Z,1352.8
2022-11-04T00:40:05.075Z,1349.2
2022-11-04T00:41:48.774Z,1349.5
2022-11-04T00:43:32.474Z,1347.7
2022-11-04T00:45:16.222Z,1347.4
2022-11-04T00:46:59.887Z,1347.6
2022-11-04T00:48:43.587Z,1346
2022-11-04T00:50:27.337Z,1347.4
2022-11-04T00:52:11.019Z,1348.5
2022-11-04T00:53:54.693Z,1350.2
2022-11-04T00:55:38.389Z,1350
2022-11-04T00:57:22.097Z,1345.8
2022-11-04T00:59:05.805Z,1337.4
2022-11-04T01:00:49.510Z,1339.9
2022-11-04T01:02:33.206Z,1338.2
2022-11-04T01:04:16.912Z,1338.8
2022-11-04T01:06:00.627Z,1338.2
2022-11-04T01:07:44.313Z,1340.1
2022-11-04T01:09:28.004Z,1341
2022-11-04T01:11:11.712Z,1332
2022-11-04T01:12:55.431Z,1331.7
2022-11-04T01:14:39.131Z,1329.7
2022-11-04T01:16:22.858Z,1326
2022-11-04T01:18:06.546Z,1324.6
2022-11-04T01:19:50.241Z,1320.4
2022-11-04T01:21:33.934Z,1317.4
2022-11-04T01:23:17.634Z,1321.2
2022-11-04T01:25:01.354Z,1325.7
2022-11-04T01:26:45.065Z,1323.8
2022-11-04T01:28:28.780Z,1325.1
2022-11-04T01:30:12.446Z,1323.9
2022-11-04T01:31:56.171Z,1325.2
2022-11-04T01:33:39.904Z,1328.9
2022-11-04T01:35:23.555Z,1327.3
2022-11-04T01:37:07.254Z,1329.7
2022-11-04T01:38:51.001Z,1326.1
2022-11-04T01:40:34.701Z,1327.7
2022-11-04T01:42:18.375Z,1329.5
2022-11-04T01:44:02.087Z,1330.4
2022-11-04T01:45:45.783Z,1325.9
2022-11-04T01:47:29.542Z,1326.7
2022-11-04T01:49:13.185Z,1327.2
2022-11-04T01:50:56.877Z,1329.1
2022-11-04T01:52:40.590Z,1329.4
2022-11-04T01:54:24.289Z,1328.9
2022-11-04T01:56:07.979Z,1330.6
2022-11-04T01:57:51.689Z,1326.2
2022-11-04T01:59:35.396Z,1321.5
2022-11-04T02:01:19.189Z,1317.4
2022-11-04T02:03:02.829Z,1308.6
2022-11-04T02:04:46.510Z,1310.5
2022-11-04T02:06:30.198Z,1311.5
2022-11-04T02:08:13.906Z,1309.7
2022-11-04T02:09:57.597Z,1310.3
2022-11-04T02:11:41.300Z,1308.9
2022-11-04T02:13:25.033Z,1307.1
2022-11-04T02:15:08.703Z,1305.9
2022-11-04T02:16:52.432Z,1303.6
2022-11-04T02:18:36.116Z,1301.1
2022-11-04T02:20:19.822Z,1298.1
2022-11-04T02:22:03.524Z,1301.7
2022-11-04T02:23:47.220Z,1303.8
2022-11-04T02:25:30.922Z,1307.4
2022-11-04T02:27:14.627Z,1307.7
2022-11-04T02:28:58.364Z,1310.1
2022-11-04T02:30:42.028Z,1314.3
2022-11-04T02:32:25.736Z,1312.4
2022-11-04T02:34:09.433Z,1305.3
2022-11-04T02:35:53.140Z,1304.2
2022-11-04T02:37:36.842Z,1301.1
2022-11-04T02:39:20.546Z,1300.5
2022-11-04T02:41:04.263Z,1301.5
2022-11-04T02:42:47.945Z,1298.8
2022-11-04T02:44:31.648Z,1297.7
2022-11-04T02:46:15.352Z,1297.4
2022-11-04T02:47:59.068Z,1296.9
2022-11-04T02:49:42.789Z,1297.8
2022-11-04T02:51:26.483Z,1295.9
2022-11-04T02:53:10.241Z,1297.9
2022-11-04T02:54:53.875Z,1300.4
2022-11-04T02:56:37.571Z,1297.4
2022-11-04T02:58:21.284Z,1295.2
2022-11-04T03:00:04.973Z,1290
2022-11-04T03:01:48.682Z,1291.9
2022-11-04T03:03:32.378Z,1290.4
2022-11-04T03:05:16.099Z,1290.7
2022-11-04T03:06:59.856Z,1289.7
2022-11-04T03:08:43.489Z,1289.4
2022-11-04T03:10:27.186Z,1290.4
2022-11-04T03:12:10.890Z,1295
2022-11-04T03:13:54.594Z,1297.1
2022-11-04T03:15:38.287Z,1297.2
2022-11-04T03:17:21.993Z,1295.9
2022-11-04T03:19:05.712Z,1293.1
2022-11-04T03:20:49.406Z,1290.8
2022-11-04T03:22:33.103Z,1292.6
2022-11-04T03:24:16.806Z,1290.8
2022-11-04T03:26:00.535Z,1291.6
2022-11-04T03:27:44.217Z,1295.8
2022-11-04T03:29:27.908Z,1295
2022-11-04T03:31:11.613Z,1294.2
2022-11-04T03:32:55.327Z,1294.2
2022-11-04T03:34:39.043Z,1292.2
2022-11-04T03:36:22.746Z,1292
2022-11-04T03:38:06.418Z,1287.3
2022-11-04T03:39:50.128Z,1287.8
2022-11-04T03:41:33.840Z,1292.8
2022-11-04T03:43:17.535Z,1293.3
2022-11-04T03:45:01.244Z,1292.7
2022-11-04T03:46:44.931Z,1290.6
2022-11-04T03:48:28.650Z,1290.2
2022-11-04T03:50:12.347Z,1288
2022-11-04T03:51:56.043Z,1289.2
2022-11-04T03:53:39.746Z,1289.6
2022-11-04T03:55:23.446Z,1287.4
2022-11-04T03:57:07.146Z,1284.4
2022-11-04T03:58:50.861Z,1283.3
2022-11-04T04:00:34.554Z,1283.4
2022-11-04T04:02:18.266Z,1289.7
2022-11-04T04:04:01.981Z,1289.7
2022-11-04T04:05:45.666Z,1286.4
2022-11-04T04:07:29.365Z,1281.6
2022-11-04T04:09:13.064Z,1278.8
2022-11-04T04:10:56.775Z,1274.2
2022-11-04T04:12:40.470Z,1272.9
2022-11-04T04:14:24.169Z,1280.3
2022-11-04T04:16:07.873Z,1284
2022-11-04T04:17:51.629Z,1284.7
2022-11-04T04:19:35.273Z,1280.3
2022-11-04T04:21:19.079Z,1280.2
2022-11-04T04:23:02.685Z,1282
2022-11-04T04:24:46.387Z,1283.1
2022-11-04T04:26:30.101Z,1286.4
2022-11-04T04:28:13.777Z,1283.5
2022-11-04T04:29:57.487Z,1279.8
2022-11-04T04:31:41.197Z,1279.4
2022-11-04T04:33:24.889Z,1279.3
2022-11-04T04:35:08.621Z,1278.4
2022-11-04T04:36:52.314Z,1274.5
2022-11-04T04:38:36.000Z,1271.7
2022-11-04T04:40:19.714Z,1277.6
2022-11-04T04:42:03.405Z,1277.8
2022-11-04T04:43:47.106Z,1277.5
2022-11-04T04:45:30.851Z,1278.7
2022-11-04T04:47:14.508Z,1281.1
2022-11-04T04:48:58.211Z,1281.3
2022-11-04T04:50:41.931Z,1278.5
2022-11-04T04:52:25.655Z,1273.8
2022-11-04T04:54:09.324Z,1275.6
2022-11-04T04:55:53.022Z,1279.5
2022-11-04T04:57:36.724Z,1276.2
2022-11-04T04:59:20.434Z,1276
2022-11-04T05:01:04.145Z,1275.8
2022-11-04T05:02:47.835Z,1275.6
2022-11-04T05:04:31.549Z,1275.3
2022-11-04T05:06:15.263Z,1274.3
2022-11-04T05:07:58.974Z,1274.4
2022-11-04T05:09:42.642Z,1280.6
2022-11-04T05:11:26.349Z,1284.1
2022-11-04T05:13:10.069Z,1277.7
2022-11-04T05:14:53.752Z,1274.5
2022-11-04T05:16:37.461Z,1270.3
2022-11-04T05:18:21.168Z,1271.4
2022-11-04T05:20:04.858Z,1271.5
2022-11-04T05:21:48.578Z,1273.7
2022-11-04T05:23:32.264Z,1275.4
2022-11-04T05:25:15.968Z,1274.3
2022-11-04T05:26:59.680Z,1273.5
2022-11-04T05:28:43.369Z,1271.2
2022-11-04T05:30:27.080Z,1268.2
2022-11-04T05:32:10.783Z,1266.9
2022-11-04T05:33:54.485Z,1260.7
2022-11-04T05:35:38.233Z,1263.1
2022-11-04T05:37:21.911Z,1264.7
2022-11-04T05:39:05.615Z,1262.4
2022-11-04T05:40:49.304Z,1262.3
2022-11-04T05:42:33.013Z,1260.9
2022-11-04T05:46:00.396Z,1265.6
2022-11-04T05:47:44.092Z,1263.8
2022-11-04T05:49:27.797Z,1265.1
2022-11-04T05:51:11.504Z,1261.6
2022-11-04T05:52:55.204Z,1258.9
2022-11-04T05:54:38.925Z,1259
2022-11-04T05:56:22.617Z,1258
2022-11-04T05:58:06.306Z,1252.2
2022-11-04T05:59:50.015Z,1251.2
2022-11-04T06:01:33.710Z,1248.5
2022-11-04T06:03:17.415Z,1245.2
2022-11-04T06:05:01.119Z,1244.5
2022-11-04T06:06:44.871Z,1241.1
2022-11-04T06:08:28.555Z,1244.1
2022-11-04T06:10:12.221Z,1241.8
2022-11-04T06:11:55.923Z,1241.7
2022-11-04T06:13:39.633Z,1244.9
2022-11-04T06:15:23.352Z,1245.1
2022-11-04T06:17:07.029Z,1241.3
2022-11-04T06:18:50.747Z,1238.7
2022-11-04T06:20:34.437Z,1243.1
2022-11-04T06:22:18.167Z,1244.3
2022-11-04T06:24:01.839Z,1247.8
2022-11-04T06:25:45.556Z,1235.4
2022-11-04T06:27:29.275Z,1199.3
2022-11-04T06:29:12.968Z,1179.9
2022-11-04T06:30:56.708Z,1166.2
2022-11-04T06:32:40.354Z,1156.2
2022-11-04T06:34:24.074Z,1149.4
2022-11-04T06:36:07.764Z,1144.6
2022-11-04T06:37:51.460Z,1160.8
2022-11-04T06:39:35.184Z,1223
2022-11-04T06:41:18.902Z,1248.1
2022-11-04T06:43:02.624Z,1262.4
2022-11-04T06:44:46.284Z,1271.1
2022-11-04T06:46:30.067Z,1278.8
2022-11-04T06:48:13.715Z,1295.2
2022-11-04T06:49:57.435Z,1306.2
2022-11-04T06:51:41.081Z,1308.4
2022-11-04T06:53:24.779Z,1313.6
2022-11-04T06:55:08.528Z,1316.4
2022-11-04T06:56:52.219Z,1324.2
2022-11-04T06:58:35.894Z,1335.6
2022-11-04T07:00:19.703Z,1335.1
2022-11-04T07:02:03.288Z,1281
2022-11-04T07:03:47.001Z,1274.7
2022-11-04T07:05:30.762Z,1270
2022-11-04T07:07:14.408Z,1267.2
2022-11-04T07:08:58.131Z,1264.1
2022-11-04T07:10:41.822Z,1266.5
2022-11-04T07:12:25.507Z,1277.3
2022-11-04T07:14:09.258Z,1275.4
2022-11-04T07:15:52.911Z,1278.8
2022-11-04T07:17:36.648Z,1285.6
2022-11-04T07:19:20.335Z,1288.8
2022-11-04T07:21:04.018Z,1288.7
2022-11-04T07:22:47.730Z,1292.5
2022-11-04T07:24:31.473Z,1291.6
2022-11-04T07:26:15.161Z,1293.2
2022-11-04T07:27:58.828Z,1294.5
2022-11-04T07:29:42.532Z,1293.7
2022-11-04T07:31:26.234Z,1293.6
2022-11-04T07:33:09.927Z,1294.7
2022-11-04T07:34:53.631Z,1296.3
2022-11-04T07:36:37.336Z,1297.3
2022-11-04T07:38:21.043Z,1295.1
2022-11-04T07:40:04.773Z,1293.8
2022-11-04T07:41:48.467Z,1291.2
2022-11-04T07:43:32.152Z,1288.7
2022-11-04T07:45:15.855Z,1283.6
2022-11-04T07:46:59.549Z,1262.7
2022-11-04T07:48:43.254Z,1181
2022-11-04T07:50:26.951Z,1170.1
2022-11-04T07:52:10.661Z,1168.8
2022-11-04T07:53:54.359Z,1176.1
2022-11-04T07:55:38.056Z,1185.7
2022-11-04T07:57:21.773Z,1196.9
2022-11-04T07:59:05.467Z,1199.7
2022-11-04T08:00:49.164Z,1197.6
2022-11-04T08:02:32.871Z,1198.4
2022-11-04T08:04:16.696Z,1198.6
2022-11-04T08:06:00.384Z,1203.4
2022-11-04T08:07:43.984Z,1206.9
2022-11-04T08:09:27.783Z,1201.5
2022-11-04T08:11:11.398Z,1192.3
2022-11-04T08:12:55.119Z,1196.5
2022-11-04T08:14:38.808Z,1198.3
2022-11-04T08:16:22.570Z,1195.4
2022-11-04T08:18:06.192Z,1194.7
2022-11-04T08:19:49.899Z,1193.5
2022-11-04T08:21:33.675Z,1196.6
2022-11-04T08:23:17.360Z,1198.6
2022-11-04T08:25:01.013Z,1197
2022-11-04T08:26:44.714Z,1194.4
2022-11-04T08:28:28.437Z,1195.2
2022-11-04T08:30:12.165Z,1192.7
2022-11-04T08:31:55.828Z,1191.3
2022-11-04T08:33:39.564Z,1188.4
2022-11-04T08:35:23.234Z,1188.1
2022-11-04T08:37:06.943Z,1185.3
2022-11-04T08:38:50.628Z,1183.5
2022-11-04T08:40:34.339Z,1180.3
2022-11-04T08:42:18.044Z,1180.7
2022-11-04T08:44:01.743Z,1182.4
2022-11-04T08:45:45.533Z,1185.1
2022-11-04T08:47:29.161Z,1185.5
2022-11-04T08:49:12.865Z,1186.2
2022-11-04T08:50:56.538Z,1188.3
2022-11-04T08:52:40.266Z,1188.6
2022-11-04T08:54:23.978Z,1187.3
2022-11-04T08:56:07.648Z,1185.4
2022-11-04T08:57:51.348Z,1182.4
2022-11-04T08:59:35.052Z,1183.3
2022-11-04T09:01:18.777Z,1181.2
2022-11-04T09:03:02.520Z,1175.2
2022-11-04T09:04:46.159Z,1174.9
2022-11-04T09:06:29.863Z,1174.6
2022-11-04T09:08:13.565Z,1171.7
2022-11-04T09:09:57.264Z,1172.1
2022-11-04T09:11:40.973Z,1166.2
2022-11-04T09:13:24.765Z,1159.1
2022-11-04T09:15:08.368Z,1164.5
2022-11-04T09:16:52.137Z,1171.5
2022-11-04T09:18:35.781Z,1176.4
2022-11-04T09:20:19.551Z,1228.1
2022-11-04T09:22:03.231Z,1234.1
2022-11-04T09:23:46.887Z,1223.1
2022-11-04T09:25:30.623Z,1218.2
2022-11-04T09:27:14.299Z,1204.6
2022-11-04T09:28:57.997Z,1195.4
2022-11-04T09:30:41.701Z,1189.7
2022-11-04T09:32:25.455Z,1190
2022-11-04T09:34:09.101Z,1187
2022-11-04T09:35:52.809Z,1184.2
2022-11-04T09:37:36.536Z,1181.9
2022-11-04T09:39:20.262Z,1178.2
2022-11-04T09:41:03.921Z,1180.6
2022-11-04T09:42:47.612Z,1171.8
2022-11-04T09:44:31.362Z,1159.3
2022-11-04T09:46:15.026Z,1148.2
2022-11-04T09:47:58.726Z,1140.5
2022-11-04T09:49:42.440Z,1139.1
2022-11-04T09:51:26.127Z,1137.8
2022-11-04T09:53:09.840Z,1137.7
2022-11-04T09:54:53.563Z,1140.4
2022-11-04T09:56:37.236Z,1142.6
2022-11-04T09:58:20.941Z,1140.8
2022-11-04T10:00:04.717Z,1131.3
2022-11-04T10:01:48.352Z,1127.5
2022-11-04T10:03:32.049Z,1126.9
2022-11-04T10:05:15.747Z,1120.6
2022-11-04T10:06:59.494Z,1117.3
2022-11-04T10:08:43.156Z,1116.8
2022-11-04T10:10:26.850Z,1116.5
2022-11-04T10:12:10.559Z,1117.6
2022-11-04T10:13:54.258Z,1112.8
2022-11-04T10:15:37.964Z,1110.4
2022-11-04T10:17:21.688Z,1111.5
2022-11-04T10:19:05.365Z,1109.6
2022-11-04T10:20:49.078Z,1111.4
2022-11-04T10:22:32.776Z,1184.9
2022-11-04T10:24:16.471Z,1213
2022-11-04T10:26:00.169Z,1228
2022-11-04T10:27:43.876Z,1246.9
2022-11-04T10:29:27.573Z,1253.4
2022-11-04T10:31:11.321Z,1254.3
2022-11-04T10:32:54.981Z,1254
2022-11-04T10:34:38.710Z,1246.2
2022-11-04T10:36:22.396Z,1205.3
2022-11-04T10:38:06.093Z,1204.1
2022-11-04T10:39:49.793Z,1209.3
2022-11-04T10:41:33.537Z,1203.1
2022-11-04T10:43:17.193Z,1195.8
2022-11-04T10:45:00.895Z,1191
2022-11-04T10:46:44.598Z,1186.3
2022-11-04T10:48:28.303Z,1177.8
2022-11-04T10:50:12.002Z,1170.9
2022-11-04T10:51:55.712Z,1167.8
2022-11-04T10:53:39.408Z,1166.6
2022-11-04T10:55:23.114Z,1162.4
2022-11-04T10:57:06.923Z,1160.9
2022-11-04T10:58:50.535Z,1156.7
2022-11-04T11:00:34.324Z,1149.1
2022-11-04T11:02:17.926Z,1145.3
2022-11-04T11:04:01.625Z,1139.7
2022-11-04T11:05:45.374Z,1137.1
2022-11-04T11:07:29.044Z,1137.5
2022-11-04T11:09:12.738Z,1137
2022-11-04T11:10:56.432Z,1133.7
2022-11-04T11:12:40.135Z,1133.1
2022-11-04T11:14:23.835Z,1130.7
2022-11-04T11:16:07.586Z,1131
2022-11-04T11:17:51.242Z,1131.4
2022-11-04T11:19:34.942Z,1129.1
2022-11-04T11:21:18.666Z,1123.1
2022-11-04T11:23:02.344Z,1121.6
2022-11-04T11:24:46.053Z,1117.5
2022-11-04T11:26:29.753Z,1117.9
2022-11-04T11:28:13.465Z,1115.8
2022-11-04T11:29:57.176Z,1115.7
2022-11-04T11:31:40.946Z,1116
2022-11-04T11:33:24.569Z,1110.2
2022-11-04T11:35:08.275Z,1106.1
2022-11-04T11:36:51.975Z,1104.2
2022-11-04T11:38:35.674Z,1106.4
2022-11-04T11:40:19.372Z,1111.1
2022-11-04T11:42:03.080Z,1113
2022-11-04T11:43:46.790Z,1114
2022-11-04T11:45:30.535Z,1112.9
2022-11-04T11:47:14.195Z,1111.5
2022-11-04T11:48:57.892Z,1111.8
2022-11-04T11:50:41.659Z,1112.3
2022-11-04T11:52:25.298Z,1112.6
2022-11-04T11:54:08.998Z,1147.3
2022-11-04T11:55:52.711Z,1218
2022-11-04T11:57:36.502Z,1223.9
2022-11-04T11:59:20.100Z,1213.6
2022-11-04T12:01:03.817Z,1158
2022-11-04T12:02:47.517Z,1148.3
2022-11-04T12:04:31.212Z,1147.4
2022-11-04T12:06:14.918Z,1147.8
2022-11-04T12:07:58.629Z,1145.6
2022-11-04T12:09:42.346Z,1144.1
2022-11-04T12:11:26.022Z,1141.9
2022-11-04T12:13:09.741Z,1135.9
2022-11-04T12:14:53.440Z,1136.7
2022-11-04T12:16:37.153Z,1134.1
2022-11-04T12:18:20.851Z,1132.3
2022-11-04T12:20:04.539Z,1131.9
2022-11-04T12:21:48.232Z,1128.8
2022-11-04T12:23:31.970Z,1126
2022-11-04T12:25:15.638Z,1124.1
2022-11-04T12:26:59.344Z,1123.5
2022-11-04T12:28:43.080Z,1126.3
2022-11-04T12:30:26.741Z,1126
2022-11-04T12:32:10.453Z,1123.1
2022-11-04T12:33:54.157Z,1120.5
2022-11-04T12:35:37.861Z,1116.5
2022-11-04T12:37:21.572Z,1118.5
2022-11-04T12:39:05.264Z,1113.2
2022-11-04T12:40:48.961Z,1108.4
2022-11-04T12:42:32.723Z,1108
2022-11-04T12:44:16.396Z,1105.2
2022-11-04T12:46:00.080Z,1101.5
2022-11-04T12:47:43.846Z,1100.1
2022-11-04T12:49:27.470Z,1103.5
2022-11-04T12:51:11.187Z,1103.5
2022-11-04T12:52:54.891Z,1102.3
2022-11-04T12:54:38.575Z,1102.5
2022-11-04T12:56:22.282Z,1102.8
2022-11-04T12:58:05.977Z,1101.6
2022-11-04T12:59:49.686Z,1100.6
2022-11-04T13:01:33.396Z,1103.2
2022-11-04T13:03:17.164Z,1104.3
2022-11-04T13:05:00.818Z,1102.7
2022-11-04T13:06:44.488Z,1098.9
2022-11-04T13:08:28.200Z,1098.8
2022-11-04T13:10:11.899Z,1096.7
2022-11-04T13:11:55.619Z,1093.4
2022-11-04T13:13:39.308Z,1094.1
2022-11-04T13:15:23.028Z,1097.4
2022-11-04T13:17:06.712Z,1096.5
2022-11-04T13:18:50.415Z,1096.9
2022-11-04T13:20:34.156Z,1099.4
2022-11-04T13:22:17.809Z,1098.7
2022-11-04T13:24:01.557Z,1095.9
2022-11-04T13:25:45.221Z,1094.2
2022-11-04T13:27:28.917Z,1093.4
2022-11-04T13:29:12.628Z,1092.2
2022-11-04T13:30:56.398Z,1092
2022-11-04T13:32:40.031Z,1094.9
2022-11-04T13:34:23.724Z,1241.9
2022-11-04T13:36:07.431Z,1290.5
2022-11-04T13:37:51.147Z,1316
2022-11-04T13:39:34.838Z,1305.2
2022-11-04T13:41:18.537Z,1189
2022-11-04T13:43:02.288Z,1174.5
2022-11-04T13:44:45.942Z,1161.9
2022-11-04T13:46:29.668Z,1160.1
2022-11-04T13:48:13.340Z,1156.5
2022-11-04T13:49:57.097Z,1154.4
2022-11-04T13:51:40.776Z,1153.9
2022-11-04T13:53:24.501Z,1153.2
2022-11-04T13:55:08.186Z,1152.8
2022-11-04T13:56:51.900Z,1151.7
2022-11-04T13:58:35.560Z,1154.5
2022-11-04T14:00:19.272Z,1153
2022-11-04T14:02:02.963Z,1154.7
2022-11-04T14:03:46.659Z,1158.8
2022-11-04T14:05:30.367Z,1158.8
2022-11-04T14:07:14.070Z,1153.2
2022-11-04T14:08:57.797Z,1151.8
2022-11-04T14:10:41.471Z,1144.7
2022-11-04T14:12:25.177Z,1144.4
2022-11-04T14:14:09.280Z,1140.9
2022-11-04T14:15:52.580Z,1130.8
2022-11-04T14:17:36.281Z,1129.8
2022-11-04T14:19:19.988Z,1126.6
2022-11-04T14:21:03.695Z,1119.6
2022-11-04T14:22:47.388Z,1114.9
2022-11-04T14:24:31.097Z,1111.8
2022-11-04T14:26:14.829Z,1106.6
2022-11-04T14:27:58.508Z,1103
2022-11-04T14:29:42.267Z,1101.6
2022-11-04T14:31:25.898Z,1099.7
2022-11-04T14:33:09.606Z,1090.9
2022-11-04T14:34:53.296Z,1089.2
2022-11-04T14:36:37.066Z,1087.7
2022-11-04T14:38:20.714Z,1082.3
2022-11-04T14:40:04.421Z,1078.8
2022-11-04T14:41:48.126Z,1079.2
2022-11-04T14:43:31.818Z,1077.8
2022-11-04T14:45:15.536Z,1072.6
2022-11-04T14:46:59.228Z,1062.6
2022-11-04T14:48:42.922Z,1059.1
2022-11-04T14:50:26.630Z,1056.9
2022-11-04T14:52:10.326Z,1057.3
2022-11-04T14:53:54.026Z,1057.6
2022-11-04T14:55:37.732Z,1154.8
2022-11-04T14:57:21.431Z,1213.3
2022-11-04T14:59:05.135Z,1241.6
2022-11-04T15:00:48.847Z,1255.4
2022-11-04T15:02:32.542Z,1236.2
2022-11-04T15:04:16.244Z,1226.4
2022-11-04T15:05:59.937Z,1210.5
2022-11-04T15:07:43.650Z,1191.6
2022-11-04T15:09:27.387Z,1192.3
2022-11-04T15:11:11.051Z,1188
2022-11-04T15:12:54.758Z,1184
2022-11-04T15:14:38.469Z,1182.1
2022-11-04T15:16:22.162Z,1184.9
2022-11-04T15:18:05.864Z,1186
2022-11-04T15:19:49.625Z,1185.5
2022-11-04T15:21:33.301Z,1182
2022-11-04T15:23:16.979Z,1176.9
2022-11-04T15:25:00.735Z,1170.6
2022-11-04T15:26:44.378Z,1168.3
2022-11-04T15:28:28.101Z,1155.9
2022-11-04T15:30:11.782Z,1154.4
2022-11-04T15:31:55.485Z,1154.8
2022-11-04T15:33:39.195Z,1155
2022-11-04T15:35:22.886Z,1163.4
2022-11-04T15:37:06.630Z,1163.9
2022-11-04T15:38:50.297Z,1158.4
2022-11-04T15:40:33.990Z,1152.5
2022-11-04T15:42:17.716Z,1153.9
2022-11-04T15:44:01.396Z,1154.2
2022-11-04T15:45:45.096Z,1148.2
2022-11-04T15:47:28.806Z,1142.3
2022-11-04T15:49:12.502Z,1140.4
2022-11-04T15:50:56.209Z,1141.8
2022-11-04T15:52:39.933Z,1142.4
2022-11-04T15:54:23.623Z,1138.6
2022-11-04T15:56:07.316Z,1136.5
2022-11-04T15:57:51.014Z,1135.7
2022-11-04T15:59:34.716Z,1128.6
2022-11-04T16:01:18.423Z,1122.9
2022-11-04T16:03:02.140Z,1122.2
2022-11-04T16:04:45.825Z,1119.4
2022-11-04T16:06:29.533Z,1115.9
2022-11-04T16:08:13.231Z,1112.6
2022-11-04T16:09:56.940Z,1111.4
2022-11-04T16:11:40.643Z,1103.8
2022-11-04T16:13:24.344Z,1101.5
2022-11-04T16:15:08.046Z,1100
2022-11-04T16:16:51.831Z,1095.6
2022-11-04T16:18:35.456Z,1090.1
2022-11-04T16:20:19.142Z,1084
2022-11-04T16:22:02.900Z,1086.6
2022-11-04T16:23:46.579Z,1088.1
2022-11-04T16:25:30.326Z,1085.1
2022-11-04T16:27:13.952Z,1089.7
2022-11-04T16:28:57.679Z,1089
2022-11-04T16:30:41.366Z,1083.4
2022-11-04T16:32:25.067Z,1081.7
2022-11-04T16:34:08.764Z,1078
2022-11-04T16:35:52.467Z,1073.3
2022-11-04T16:37:36.180Z,1067.7
2022-11-04T16:39:19.922Z,1062
2022-11-04T16:41:03.574Z,1051.8
2022-11-04T16:42:47.316Z,1052.2
2022-11-04T16:44:30.983Z,1053.5
2022-11-04T16:46:14.688Z,1048.9
2022-11-04T16:47:58.416Z,1045.7
2022-11-04T16:49:42.094Z,1041.1
2022-11-04T16:51:25.809Z,1036.4
2022-11-04T16:53:09.496Z,1034.9
2022-11-04T16:54:53.218Z,1032
2022-11-04T16:56:36.955Z,1017.6
2022-11-04T16:58:20.628Z,1019.4
2022-11-04T17:00:04.308Z,1021.8
2022-11-04T17:01:48.030Z,1017.2
2022-11-04T17:03:31.743Z,997
2022-11-04T17:05:15.419Z,983.3
2022-11-04T17:06:59.116Z,981.3
2022-11-04T17:08:42.844Z,978.5
2022-11-04T17:10:26.542Z,977.1
2022-11-04T17:12:10.224Z,979.6
2022-11-04T17:13:53.967Z,979.7
2022-11-04T17:15:37.656Z,983.7
2022-11-04T17:17:21.416Z,989.1
2022-11-04T17:19:05.040Z,995.3
2022-11-04T17:20:48.767Z,1000.4
2022-11-04T17:22:32.451Z,1004.5
2022-11-04T17:24:16.208Z,1010.5
2022-11-04T17:25:59.839Z,1014
2022-11-04T17:27:43.544Z,1012.5
2022-11-04T17:29:27.274Z,1015.9
2022-11-04T17:31:10.996Z,1015.5
2022-11-04T17:32:54.655Z,1025.7
2022-11-04T17:34:38.382Z,1030
2022-11-04T17:36:22.078Z,1026.8
2022-11-04T17:38:05.793Z,1024.3
2022-11-04T17:39:49.465Z,1024.8
2022-11-04T17:41:33.189Z,1026.2
2022-11-04T17:43:16.880Z,1030.1
2022-11-04T17:45:00.565Z,1027
2022-11-04T17:46:44.274Z,1025.9
2022-11-04T17:48:27.978Z,1031.7
2022-11-04T17:50:11.692Z,1037.2
2022-11-04T17:51:55.420Z,1032.7
2022-11-04T17:53:39.091Z,1029.4
2022-11-04T17:55:22.815Z,1029.6
2022-11-04T17:57:06.570Z,1031
2022-11-04T17:58:50.190Z,1029.4
2022-11-04T18:00:33.956Z,1028.3
2022-11-04T18:02:17.657Z,1026.8
2022-11-04T18:04:01.314Z,1026.4
2022-11-04T18:05:45.058Z,1024.5
2022-11-04T18:07:28.719Z,1026.1
2022-11-04T18:09:12.445Z,1035.3
2022-11-04T18:10:56.116Z,1034.5
2022-11-04T18:12:39.903Z,1036.1
2022-11-04T18:14:23.521Z,1140.2
2022-11-04T18:16:07.237Z,1183.3
2022-11-04T18:17:51.001Z,1199
2022-11-04T18:19:34.623Z,1186.5
2022-11-04T18:21:18.378Z,1179.7
2022-11-04T18:23:02.118Z,1190.6
2022-11-04T18:24:45.849Z,1193.9
2022-11-04T18:26:29.473Z,1195.9
2022-11-04T18:28:13.163Z,1188.5
2022-11-04T18:29:56.863Z,1184.1
2022-11-04T18:31:40.541Z,1187.6
2022-11-04T18:33:24.244Z,1190.2
2022-11-04T18:35:07.981Z,1192.9
2022-11-04T18:36:51.740Z,1188
2022-11-04T18:38:35.353Z,1188.5
2022-11-04T18:40:19.054Z,1190.9
2022-11-04T18:42:02.776Z,1187
2022-11-04T18:43:46.453Z,1184.3
2022-11-04T18:45:30.181Z,1186.9
2022-11-04T18:47:13.943Z,1185.7
2022-11-04T18:48:57.593Z,1186.8
2022-11-04T18:50:41.289Z,1187.6
2022-11-04T18:52:24.973Z,1188.1
2022-11-04T18:54:08.670Z,1191.7
2022-11-04T18:55:52.439Z,1194.8
2022-11-04T18:57:36.077Z,1236.9
2022-11-04T18:59:19.790Z,1283
2022-11-04T19:01:03.719Z,1289.1
2022-11-04T19:02:47.239Z,1276.5
2022-11-04T19:04:30.914Z,1252.6
2022-11-04T19:06:14.619Z,1248.6
2022-11-04T19:07:58.326Z,1258.3
2022-11-04T19:09:42.045Z,1263.4
2022-11-04T19:11:25.723Z,1268.4
2022-11-04T19:13:09.424Z,1264.9
2022-11-04T19:14:53.131Z,1284.2
2022-11-04T19:16:36.805Z,1373.2
2022-11-04T19:18:20.526Z,1353.1
2022-11-04T19:20:04.343Z,1339.2
2022-11-04T19:21:47.908Z,1345.7
2022-11-04T19:23:31.627Z,1353.7
2022-11-04T19:25:15.327Z,1353.3
2022-11-04T19:26:59.022Z,1355.3
2022-11-04T19:28:42.722Z,1362.9
2022-11-04T19:30:26.429Z,1369.1
2022-11-04T19:32:10.157Z,1373.2
2022-11-04T19:33:53.843Z,1372.3
2022-11-04T19:35:37.540Z,1371.4
2022-11-04T19:37:21.243Z,1373.5
2022-11-04T19:39:04.969Z,1381.8
2022-11-04T19:40:48.647Z,1390.7
2022-11-04T19:42:32.425Z,1395.8
2022-11-04T19:44:16.065Z,1402.9
2022-11-04T19:45:59.743Z,1421
2022-11-04T19:47:43.453Z,1418.8
2022-11-04T19:49:27.151Z,1419.7
2022-11-04T19:51:10.869Z,1426.2
2022-11-04T19:52:54.570Z,1425.5
2022-11-04T19:54:38.301Z,1426.1
2022-11-04T19:56:22.017Z,1433.3
2022-11-04T19:58:05.757Z,1439
2022-11-04T19:59:49.424Z,1456.7
2022-11-04T20:01:33.071Z,1451.4
2022-11-04T20:03:16.845Z,1444
2022-11-04T20:05:00.595Z,1460.7
2022-11-04T20:06:44.193Z,1474.8
2022-11-04T20:08:27.875Z,1471.2
2022-11-04T20:10:11.632Z,1458.1
2022-11-04T20:11:55.288Z,1439.2
2022-11-04T20:13:38.986Z,1407.4
2022-11-04T20:15:22.732Z,1415.1
2022-11-04T20:17:06.400Z,1452.4
2022-11-04T20:18:50.119Z,1463.4
2022-11-04T20:20:33.814Z,1461.8
2022-11-04T20:22:17.548Z,1459.5
2022-11-04T20:24:01.214Z,1455.3
2022-11-04T20:25:44.901Z,1451
2022-11-04T20:27:28.645Z,1447.3
2022-11-04T20:29:12.358Z,1437
2022-11-04T20:30:56.044Z,1430.2
2022-11-04T20:32:39.731Z,1419.3
2022-11-04T20:34:23.464Z,1425.7
2022-11-04T20:36:07.161Z,1432.6
2022-11-04T20:37:50.871Z,1434.3
2022-11-04T20:39:34.609Z,1434.7
2022-11-04T20:41:18.255Z,1442.1
2022-11-04T20:43:02.000Z,1454.1
2022-11-04T20:44:45.625Z,1497.9
2022-11-04T20:46:29.357Z,1490.5
2022-11-04T20:48:13.043Z,1481.1
2022-11-04T20:49:56.777Z,1479.4
2022-11-04T20:51:40.500Z,1479.2
2022-11-04T20:53:24.140Z,1480.8
2022-11-04T20:55:07.850Z,1487
2022-11-04T20:56:51.544Z,1487.9
2022-11-04T20:58:35.248Z,1490.9
2022-11-04T21:00:18.971Z,1486.6
2022-11-04T21:02:02.740Z,1500.3
2022-11-04T21:03:46.353Z,1509.7
2022-11-04T21:05:30.087Z,1513.9
2022-11-04T21:07:13.791Z,1518.3
2022-11-04T21:08:57.467Z,1519.7
2022-11-04T21:12:24.871Z,1515.2
2022-11-04T21:14:08.575Z,1516.7
2022-11-04T21:15:52.284Z,1516.2
2022-11-04T21:17:36.011Z,1516.3
2022-11-04T21:19:19.680Z,1521.2
2022-11-04T21:21:03.390Z,1546.5
2022-11-04T21:22:47.088Z,1582.6
2022-11-04T21:24:30.830Z,1563
2022-11-04T21:26:14.529Z,1553.5
2022-11-04T21:27:58.215Z,1558.3
2022-11-04T21:29:41.907Z,1561.2
2022-11-04T21:31:25.642Z,1554.2
2022-11-04T21:33:09.322Z,1556
2022-11-04T21:34:53.015Z,1558.7
2022-11-04T21:36:36.733Z,1559.7
2022-11-04T21:38:20.423Z,1564
2022-11-04T21:40:04.126Z,1577.1
2022-11-04T21:41:47.828Z,1580.5
2022-11-04T21:43:31.538Z,1581
2022-11-04T21:45:15.243Z,1580.2