createdAt,value
2022-11-05T00:00:39.529Z,3.35
2022-11-05T00:03:25.596Z,2.10
2022-11-05T00:06:12.481Z,2.10
2022-11-05T00:08:59.977Z,1.88
2022-11-05T00:11:45.908Z,1.58
2022-11-05T00:14:32.243Z,1.98
2022-11-05T00:16:59.530Z,1.80
2022-11-05T00:19:26.634Z,1.73
2022-11-05T00:22:12.001Z,1.67
2022-11-05T00:24:57.572Z,1.60
2022-11-05T00:27:24.598Z,1.48
2022-11-05T00:29:52.171Z,1.50
2022-11-05T00:32:19.224Z,1.65
2022-11-05T00:34:46.184Z,1.60
2022-11-05T00:37:13.374Z,1.52
2022-11-05T00:39:40.385Z,1.80
2022-11-05T00:42:28.899Z,1.40
2022-11-05T00:45:02.139Z,1.40
2022-11-05T00:47:49.885Z,1.75
2022-11-05T00:50:21.027Z,1.65
2022-11-05T00:52:56.135Z,1.40
2022-11-05T00:55:38.021Z,1.50
2022-11-05T01:00:38.312Z,1.35
2022-11-05T01:03:13.387Z,1.50
2022-11-05T01:05:47.440Z,1.23
2022-11-05T01:08:17.624Z,1.30
2022-11-05T01:10:54.805Z,1.52
2022-11-05T01:13:29.570Z,1.40
2022-11-05T01:15:57.893Z,1.35
2022-11-05T01:18:25.496Z,1.50
2022-11-05T01:20:52.607Z,1.40
2022-11-05T01:23:19.889Z,1.50
2022-11-05T01:25:47.603Z,1.48
2022-11-05T01:28:14.762Z,1.30
2022-11-05T01:33:45.132Z,1.33
2022-11-05T01:36:12.233Z,1.40
2022-11-05T01:38:39.955Z,1.40
2022-11-05T01:41:10.457Z,1.58
2022-11-05T01:43:54.620Z,1.42
2022-11-05T01:46:34.588Z,1.38
2022-11-05T01:49:17.355Z,1.20
2022-11-05T01:51:46.300Z,1.13
2022-11-05T01:54:18.537Z,1.38
2022-11-05T01:57:01.644Z,1.50
2022-11-05T01:59:52.365Z,1.30
2022-11-05T02:02:19.736Z,1.42
2022-11-05T02:04:54.233Z,1.23
2022-11-05T02:07:23.444Z,1.30
2022-11-05T02:10:02.083Z,1.40
2022-11-05T02:12:30.344Z,1.25
2022-11-05T02:14:58.303Z,1.40
2022-11-05T02:17:59.824Z,1.35
2022-11-05T02:20:40.448Z,1.42
2022-11-05T02:23:35.531Z,1.48
2022-11-05T02:26:40.344Z,1.70
2022-11-05T02:29:44.533Z,1.70
2022-11-05T02:32:37.855Z,1.90
2022-11-05T02:35:23.188Z,2.03
2022-11-05T02:37:55.263Z,2.40
2022-11-05T02:40:41.207Z,2.47
2022-11-05T02:43:23.687Z,2.50
2022-11-05T02:46:05.335Z,2.40
2022-11-05T02:48:51.032Z,2.10
2022-11-05T02:51:57.263Z,2.08
2022-11-05T02:55:06.913Z,2.22
2022-11-05T02:57:36.872Z,2.40
2022-11-05T03:00:40.940Z,2.53
2022-11-05T03:03:18.485Z,2.13
2022-11-05T03:06:35.261Z,2.17
2022-11-05T03:09:34.329Z,2.15
2022-11-05T03:12:57.209Z,1.98
2022-11-05T03:15:51.156Z,1.77
2022-11-05T03:18:51.398Z,1.35
2022-11-05T03:21:53.680Z,1.42
2022-11-05T03:24:37.061Z,1.30
2022-11-05T03:27:22.484Z,1.30
2022-11-05T03:30:08.573Z,1.38
2022-11-05T03:32:41.036Z,1.60
2022-11-05T03:35:27.771Z,1.40
2022-11-05T03:38:05.726Z,1.50
2022-11-05T03:40:35.479Z,1.50
2022-11-05T03:43:07.936Z,1.70
2022-11-05T03:45:45.240Z,1.80
2022-11-05T03:48:14.741Z,1.45
2022-11-05T03:51:03.208Z,1.85
2022-11-05T03:53:38.203Z,1.77
2022-11-05T03:56:31.281Z,1.85
2022-11-05T03:59:00.915Z,1.77
2022-11-05T04:01:29.877Z,1.90
2022-11-05T04:03:57.094Z,2.10
2022-11-05T04:06:42.963Z,2.05
2022-11-05T04:09:29.502Z,2.35
2022-11-05T04:12:15.067Z,2.22
2022-11-05T04:14:42.278Z,2.50
2022-11-05T04:17:10.026Z,2.33
2022-11-05T04:20:03.413Z,2.20
2022-11-05T04:22:54.437Z,2.60
2022-11-05T04:25:22.448Z,2.63
2022-11-05T04:27:49.565Z,2.60
2022-11-05T04:30:19.088Z,2.50
2022-11-05T04:33:06.519Z,2.92
2022-11-05T04:35:48.745Z,2.70
2022-11-05T04:38:20.483Z,2.53
2022-11-05T04:43:19.155Z,1.85
2022-11-05T04:45:46.996Z,2.20
2022-11-05T04:48:14.111Z,2.30
2022-11-05T04:50:41.223Z,2.38
2022-11-05T04:53:08.467Z,2.38
2022-11-05T04:55:35.815Z,2.58
2022-11-05T04:58:02.829Z,2.33
2022-11-05T05:00:30.069Z,2.63
2022-11-05T05:02:57.211Z,2.45
2022-11-05T05:05:24.382Z,2.55
2022-11-05T05:07:51.515Z,2.15
2022-11-05T05:10:18.650Z,2.40
2022-11-05T05:12:45.761Z,2.30
2022-11-05T05:15:12.780Z,2.20
2022-11-05T05:17:40.115Z,2.17
2022-11-05T05:20:26.335Z,2.15
2022-11-05T05:22:56.875Z,1.98
2022-11-05T05:25:24.066Z,2.22
2022-11-05T05:27:51.528Z,2.25
2022-11-05T05:30:19.075Z,2.22
2022-11-05T05:32:46.296Z,2.10
2022-11-05T05:35:13.567Z,2.30
2022-11-05T05:37:40.787Z,1.88
2022-11-05T05:40:09.142Z,1.98
2022-11-05T05:42:41.792Z,1.95
2022-11-05T05:45:11.179Z,2.03
2022-11-05T05:47:38.706Z,1.98
2022-11-05T05:50:06.368Z,2.05
2022-11-05T05:52:33.481Z,2.05
2022-11-05T05:55:00.817Z,2.15
2022-11-05T05:57:27.873Z,2.15
2022-11-05T05:59:54.979Z,2.33
2022-11-05T06:02:23.050Z,2.25
2022-11-05T06:04:50.561Z,2.53
2022-11-05T06:07:17.739Z,2.40
2022-11-05T06:09:44.736Z,2.63
2022-11-05T06:12:11.984Z,2.38
2022-11-05T06:14:39.068Z,2.85
2022-11-05T06:17:08.104Z,2.80
2022-11-05T06:19:35.166Z,2.47
2022-11-05T06:22:02.418Z,2.20
2022-11-05T06:24:29.575Z,2.70
2022-11-05T06:26:56.841Z,2.35
2022-11-05T06:29:23.984Z,2.30
2022-11-05T06:31:51.179Z,2.30
2022-11-05T06:34:18.280Z,2.25
2022-11-05T06:36:45.314Z,2.10
2022-11-05T06:39:13.375Z,2.10
2022-11-05T06:42:03.958Z,2.22
2022-11-05T06:44:28.190Z,2.50
2022-11-05T06:46:55.451Z,2.55
2022-11-05T06:49:25.672Z,2.45
2022-11-05T06:51:53.260Z,2.20
2022-11-05T06:54:20.309Z,2.10
2022-11-05T06:56:47.539Z,1.90
2022-11-05T06:59:14.904Z,2.38
2022-11-05T07:01:42.050Z,2.10
2022-11-05T07:04:11.444Z,2.15
2022-11-05T07:06:38.483Z,2.17
2022-11-05T07:09:05.712Z,2.28
2022-11-05T07:11:32.744Z,2.45
2022-11-05T07:14:01.238Z,2.45
2022-11-05T07:16:28.395Z,2.35
2022-11-05T07:18:56.073Z,2.20
2022-11-05T07:21:23.301Z,2.38
2022-11-05T07:23:50.421Z,2.30
2022-11-05T07:26:17.545Z,2.45
2022-11-05T07:28:44.675Z,2.47
2022-11-05T07:31:12.052Z,2.33
2022-11-05T07:33:39.189Z,2.45
2022-11-05T07:36:06.759Z,2.58
2022-11-05T07:38:34.424Z,2.17
2022-11-05T07:41:02.049Z,2.28
2022-11-05T07:43:29.303Z,2.42
2022-11-05T07:45:56.419Z,2.42
2022-11-05T07:48:23.682Z,2.13
2022-11-05T07:50:53.308Z,2.33
2022-11-05T07:53:21.263Z,2.03
2022-11-05T07:55:48.589Z,2.42
2022-11-05T07:58:15.640Z,2.30
2022-11-05T08:00:43.064Z,2.40
2022-11-05T08:03:18.731Z,2.63
2022-11-05T08:05:48.152Z,2.15
2022-11-05T08:08:18.377Z,2.30
2022-11-05T08:10:45.986Z,2.30
2022-11-05T08:13:14.127Z,2.45
2022-11-05T08:15:42.947Z,1.85
2022-11-05T08:18:17.038Z,2.60
2022-11-05T08:20:45.394Z,2.80
2022-11-05T08:23:12.949Z,2.72
2022-11-05T08:25:40.796Z,2.45
2022-11-05T08:28:11.693Z,2.63
2022-11-05T08:30:38.954Z,2.23
2022-11-05T08:33:12.552Z,2.17
2022-11-05T08:35:40.439Z,2.35
2022-11-05T08:38:10.135Z,2.50
2022-11-05T08:40:37.997Z,2.33
2022-11-05T08:43:07.280Z,2.53
2022-11-05T08:45:38.187Z,2.60
2022-11-05T08:48:07.943Z,2.70
2022-11-05T08:50:36.097Z,2.50
2022-11-05T08:53:04.240Z,2.17
2022-11-05T08:55:32.421Z,2.20
2022-11-05T08:58:06.772Z,2.60
2022-11-05T09:00:37.099Z,2.20
2022-11-05T09:03:07.480Z,2.25
2022-11-05T09:05:38.217Z,2.30
2022-11-05T09:08:14.200Z,1.92
2022-11-05T09:10:41.991Z,2.08
2022-11-05T09:13:16.518Z,2.08
2022-11-05T09:15:45.688Z,2.20
2022-11-05T09:18:14.440Z,2.63
2022-11-05T09:20:41.983Z,2.25
2022-11-05T09:23:10.301Z,2.47
2022-11-05T09:25:37.800Z,2.60
2022-11-05T09:28:16.851Z,2.80
2022-11-05T09:30:50.092Z,2.83
2022-11-05T09:33:20.697Z,2.65
2022-11-05T09:35:48.042Z,2.75
2022-11-05T09:38:15.384Z,2.67
2022-11-05T09:41:01.451Z,2.55
2022-11-05T09:43:43.333Z,2.50
2022-11-05T09:46:25.175Z,2.33
2022-11-05T09:49:39.987Z,2.45
2022-11-05T09:52:31.036Z,2.38
2022-11-05T09:54:59.015Z,2.38
2022-11-05T09:57:39.809Z,2.25
2022-11-05T10:00:09.693Z,2.38
2022-11-05T10:02:59.197Z,2.17
2022-11-05T10:05:28.201Z,2.55
2022-11-05T10:08:05.378Z,2.60
2022-11-05T10:10:44.867Z,2.13
2022-11-05T10:13:37.165Z,1.83
2022-11-05T10:16:48.182Z,2.60
2022-11-05T10:19:24.320Z,2.10
2022-11-05T10:22:09.537Z,2.00
2022-11-05T10:24:47.400Z,2.47
2022-11-05T10:27:36.840Z,2.45
2022-11-05T10:30:04.893Z,2.08
2022-11-05T10:32:37.919Z,2.08
2022-11-05T10:35:09.116Z,2.40
2022-11-05T10:37:40.840Z,2.45
2022-11-05T10:40:34.538Z,2.33
2022-11-05T10:43:21.104Z,2.40
2022-11-05T10:46:22.905Z,2.53
2022-11-05T10:49:22.471Z,2.70
2022-11-05T10:51:57.073Z,2.50
2022-11-05T10:54:30.761Z,2.72
2022-11-05T10:56:57.868Z,2.75
2022-11-05T10:59:29.522Z,2.78
2022-11-05T11:02:22.350Z,2.97
2022-11-05T11:04:54.207Z,3.20
2022-11-05T11:07:26.022Z,2.92
2022-11-05T11:12:27.719Z,2.65
2022-11-05T11:15:16.042Z,2.90
2022-11-05T11:17:43.324Z,2.70
2022-11-05T11:20:32.416Z,3.03
2022-11-05T11:23:00.792Z,2.80
2022-11-05T11:25:58.594Z,2.67
2022-11-05T11:28:49.016Z,3.22
2022-11-05T11:31:26.170Z,2.72
2022-11-05T11:34:02.503Z,3.10
2022-11-05T11:36:45.199Z,3.20
2022-11-05T11:39:20.171Z,2.90
2022-11-05T11:41:53.012Z,3.10
2022-11-05T11:44:27.212Z,2.75
2022-11-05T11:47:02.083Z,2.83
2022-11-05T11:50:00.324Z,2.53
2022-11-05T11:52:32.343Z,2.40
2022-11-05T11:55:21.907Z,2.35
2022-11-05T11:58:05.470Z,2.47
2022-11-05T12:00:40.586Z,2.60
2022-11-05T12:03:26.628Z,2.45
2022-11-05T12:06:29.794Z,2.90
2022-11-05T12:09:06.749Z,2.08
2022-11-05T12:11:48.997Z,2.42
2022-11-05T12:14:43.675Z,2.15
2022-11-05T12:17:59.823Z,2.33
2022-11-05T12:20:47.173Z,1.75
2022-11-05T12:24:04.251Z,2.13
2022-11-05T12:27:15.629Z,2.17
2022-11-05T12:30:07.734Z,2.35
2022-11-05T12:32:41.600Z,2.40
2022-11-05T12:35:18.329Z,2.35
2022-11-05T12:38:03.489Z,2.25
2022-11-05T12:40:58.181Z,2.05
2022-11-05T12:43:50.716Z,2.17
2022-11-05T12:46:51.919Z,2.00
2022-11-05T12:49:19.002Z,2.03
2022-11-05T12:52:15.336Z,2.13
2022-11-05T12:55:09.864Z,2.20
2022-11-05T12:57:42.132Z,2.20
2022-11-05T13:00:19.999Z,2.33
2022-11-05T13:02:54.953Z,2.08
2022-11-05T13:06:04.483Z,2.08
2022-11-05T13:09:02.706Z,1.90
2022-11-05T13:11:44.669Z,1.70
2022-11-05T13:14:18.752Z,2.05
2022-11-05T13:17:14.297Z,2.13
2022-11-05T13:19:54.533Z,2.22
2022-11-05T13:22:48.299Z,2.17
2022-11-05T13:25:31.695Z,1.95
2022-11-05T13:28:38.376Z,2.13
2022-11-05T13:31:13.833Z,2.28
2022-11-05T13:33:44.929Z,2.13
2022-11-05T13:36:38.350Z,2.00
2022-11-05T13:39:23.180Z,2.08
2022-11-05T13:42:27.397Z,1.95
2022-11-05T13:45:22.320Z,2.15
2022-11-05T13:48:23.301Z,2.08
2022-11-05T13:51:25.997Z,1.85
2022-11-05T13:54:33.314Z,2.00
2022-11-05T13:57:24.531Z,2.20
2022-11-05T14:00:02.426Z,2.50
2022-11-05T14:02:57.221Z,2.08
2022-11-05T14:05:32.559Z,2.22
2022-11-05T14:08:08.226Z,1.95
2022-11-05T14:10:46.336Z,2.38
2022-11-05T14:13:38.883Z,2.05
2022-11-05T14:16:23.276Z,2.15
2022-11-05T14:19:20.156Z,2.20
2022-11-05T14:21:55.380Z,2.10
2022-11-05T14:24:40.578Z,2.20
2022-11-05T14:27:08.510Z,2.40
2022-11-05T14:29:43.722Z,1.95
2022-11-05T14:32:45.984Z,1.70
2022-11-05T14:35:16.357Z,1.38
2022-11-05T14:37:56.104Z,1.63
2022-11-05T14:40:26.451Z,1.63
2022-11-05T14:43:14.176Z,2.17
2022-11-05T14:45:53.996Z,1.98
2022-11-05T14:48:38.426Z,1.63
2022-11-05T14:51:37.537Z,1.80
2022-11-05T14:54:44.378Z,1.77
2022-11-05T14:57:41.987Z,3.15
2022-11-05T15:00:36.677Z,2.20
2022-11-05T15:03:29.554Z,2.65
2022-11-05T15:06:24.106Z,1.77
2022-11-05T15:08:51.223Z,2.05
2022-11-05T15:11:32.898Z,2.17
2022-11-05T15:14:21.336Z,1.30
2022-11-05T15:17:31.023Z,1.33
2022-11-05T15:20:09.012Z,1.00
2022-11-05T15:22:47.290Z,1.10
2022-11-05T15:25:53.269Z,2.22
2022-11-05T15:28:41.489Z,3.25
2022-11-05T15:31:14.673Z,2.47
2022-11-05T15:33:44.777Z,1.70
2022-11-05T15:36:31.792Z,1.23
2022-11-05T15:39:28.031Z,1.05
2022-11-05T15:41:47.323Z,1.00
2022-11-05T15:44:33.075Z,1.40
2022-11-05T15:47:17.981Z,1.83
2022-11-05T15:49:59.162Z,1.35
2022-11-05T15:52:36.583Z,1.50
2022-11-05T15:55:14.364Z,0.90
2022-11-05T15:58:04.874Z,0.88
2022-11-05T16:00:36.554Z,0.75
2022-11-05T16:03:38.388Z,0.73
2022-11-05T16:06:09.597Z,0.70
2022-11-05T16:08:36.691Z,1.13
2022-11-05T16:11:04.188Z,1.35
2022-11-05T16:13:41.159Z,1.55
2022-11-05T16:16:14.255Z,1.20
2022-11-05T16:18:43.017Z,1.00
2022-11-05T16:21:20.164Z,0.98
2022-11-05T16:23:59.727Z,1.02
2022-11-05T16:27:02.231Z,1.55
2022-11-05T16:29:36.529Z,1.40
2022-11-05T16:32:19.321Z,1.40
2022-11-05T16:34:59.818Z,1.30
2022-11-05T16:37:28.480Z,1.00
2022-11-05T16:39:56.294Z,1.05
2022-11-05T16:42:23.469Z,1.30
2022-11-05T16:44:52.638Z,2.83
2022-11-05T16:47:21.343Z,1.40
2022-11-05T16:49:49.520Z,1.08
2022-11-05T16:52:17.114Z,0.98
2022-11-05T16:54:44.563Z,1.17
2022-11-05T16:57:38.038Z,4.32
2022-11-05T17:00:07.121Z,4.15
2022-11-05T17:02:34.353Z,6.07
2022-11-05T17:05:01.554Z,4.05
2022-11-05T17:07:28.693Z,3.00
2022-11-05T17:09:56.176Z,1.95
2022-11-05T17:12:23.362Z,1.40
2022-11-05T17:14:50.410Z,1.20
2022-11-05T17:17:17.605Z,6.28
2022-11-05T17:19:45.566Z,2.90
2022-11-05T17:22:12.610Z,2.17
2022-11-05T17:24:39.836Z,2.33
2022-11-05T17:27:06.998Z,4.28
2022-11-05T17:29:34.335Z,3.35
2022-11-05T17:32:01.364Z,2.22
2022-11-05T17:34:28.575Z,1.95
2022-11-05T17:36:55.921Z,1.50
2022-11-05T17:39:28.722Z,1.30
2022-11-05T17:41:58.354Z,1.10
2022-11-05T17:44:25.454Z,1.55
2022-11-05T17:46:52.519Z,1.70
2022-11-05T17:49:19.554Z,1.95
2022-11-05T17:51:46.691Z,1.80
2022-11-05T17:54:13.785Z,2.15
2022-11-05T17:56:44.628Z,2.47
2022-11-05T17:59:12.003Z,2.60
2022-11-05T18:01:43.382Z,2.22
2022-11-05T18:04:10.926Z,2.30
2022-11-05T18:06:39.834Z,1.70
2022-11-05T18:09:09.864Z,1.92
2022-11-05T18:11:37.616Z,1.73
2022-11-05T18:14:05.256Z,2.40
2022-11-05T18:16:32.927Z,2.60
2022-11-05T18:19:00.212Z,3.33
2022-11-05T18:21:27.394Z,3.20
2022-11-05T18:23:54.582Z,2.60
2022-11-05T18:26:21.748Z,1.98
2022-11-05T18:28:48.775Z,1.42
2022-11-05T18:31:23.119Z,1.40
2022-11-05T18:33:51.073Z,1.40
2022-11-05T18:36:24.815Z,1.30
2022-11-05T18:38:52.897Z,1.38
2022-11-05T18:41:21.179Z,1.27
2022-11-05T18:43:48.387Z,1.20
2022-11-05T18:46:36.026Z,1.20
2022-11-05T18:49:03.359Z,1.10
2022-11-05T18:51:30.632Z,1.48
2022-11-05T18:53:57.859Z,1.25
2022-11-05T18:56:25.066Z,1.40
2022-11-05T18:59:14.828Z,1.67
2022-11-05T19:01:42.124Z,2.75
2022-11-05T19:04:09.899Z,2.03
2022-11-05T19:06:37.802Z,3.13
2022-11-05T19:09:08.668Z,6.75
2022-11-05T19:11:36.461Z,6.70
2022-11-05T19:14:03.536Z,5.18
2022-11-05T19:16:32.283Z,3.60
2022-11-05T19:19:02.097Z,2.33
2022-11-05T19:21:29.738Z,2.30
2022-11-05T19:24:01.432Z,1.42
2022-11-05T19:26:29.723Z,1.73
2022-11-05T19:29:02.024Z,1.35
2022-11-05T19:31:30.397Z,1.50
2022-11-05T19:33:57.935Z,1.40
2022-11-05T19:36:25.861Z,1.50
2022-11-05T19:39:03.727Z,1.20
2022-11-05T19:41:31.082Z,2.80
2022-11-05T19:43:59.607Z,1.95
2022-11-05T19:46:29.686Z,1.90
2022-11-05T19:48:57.101Z,1.50
2022-11-05T19:51:27.037Z,1.25
2022-11-05T19:53:55.393Z,1.30
2022-11-05T19:56:31.605Z,1.23
2022-11-05T19:59:00.205Z,1.15
2022-11-05T20:01:29.187Z,1.33
2022-11-05T20:03:59.160Z,2.55
2022-11-05T20:06:32.258Z,1.70
2022-11-05T20:11:54.521Z,1.38
2022-11-05T20:14:22.888Z,1.30
2022-11-05T20:16:50.862Z,1.38
2022-11-05T20:19:21.330Z,1.95
2022-11-05T20:21:49.035Z,1.50
2022-11-05T20:24:24.297Z,1.98
2022-11-05T20:26:56.443Z,3.15
2022-11-05T20:29:30.519Z,3.10
2022-11-05T20:32:02.230Z,2.50
2022-11-05T20:34:30.887Z,2.40
2022-11-05T20:36:58.029Z,1.90
2022-11-05T20:39:25.204Z,2.00
2022-11-05T20:41:53.521Z,2.17
2022-11-05T20:44:20.777Z,1.75
2022-11-05T20:46:47.909Z,1.67
2022-11-05T20:49:17.258Z,1.35
2022-11-05T20:51:46.101Z,1.42
2022-11-05T20:54:13.347Z,1.60
2022-11-05T20:56:40.428Z,1.27
2022-11-05T20:59:07.683Z,1.58
2022-11-05T21:01:35.521Z,1.70
2022-11-05T21:04:04.369Z,1.50
2022-11-05T21:06:32.242Z,1.50
2022-11-05T21:08:59.765Z,1.50
2022-11-05T21:11:26.897Z,1.30
2022-11-05T21:13:55.379Z,1.30
2022-11-05T21:16:22.603Z,1.10
2022-11-05T21:18:49.912Z,1.10
2022-11-05T21:21:20.626Z,1.08
2022-11-05T21:23:48.202Z,1.20
2022-11-05T21:26:17.842Z,1.40
2022-11-05T21:28:45.213Z,1.80
2022-11-05T21:31:12.396Z,2.20
2022-11-05T21:33:39.682Z,2.15
2022-11-05T21:36:12.414Z,2.05
2022-11-05T21:38:41.034Z,1.40
2022-11-05T21:41:10.667Z,1.35
2022-11-05T21:43:40.597Z,1.30
2022-11-05T21:46:07.799Z,1.13
2022-11-05T21:48:34.879Z,1.40
2022-11-05T21:51:20.663Z,0.98
2022-11-05T21:54:06.299Z,0.95
2022-11-05T21:56:52.221Z,1.20
2022-11-05T21:59:41.144Z,1.25
2022-11-05T22:02:11.328Z,1.20
2022-11-05T22:04:49.528Z,1.38
2022-11-05T22:07:21.089Z,1.13
2022-11-05T22:09:49.181Z,1.48
2022-11-05T22:12:16.958Z,1.50
2022-11-05T22:14:44.223Z,1.92
2022-11-05T22:17:13.367Z,1.48
2022-11-05T22:19:40.503Z,1.58
2022-11-05T22:22:07.782Z,1.90
2022-11-05T22:24:36.432Z,1.23
2022-11-05T22:27:12.772Z,1.33
2022-11-05T22:29:40.281Z,1.40
2022-11-05T22:32:07.609Z,1.40
2022-11-05T22:34:34.773Z,1.40
2022-11-05T22:37:02.445Z,1.25
2022-11-05T22:39:29.639Z,1.20
2022-11-05T22:41:58.321Z,1.55
2022-11-05T22:44:27.501Z,1.45
2022-11-05T22:46:55.065Z,1.27
2022-11-05T22:49:22.622Z,1.35
2022-11-05T22:51:50.315Z,1.60
2022-11-05T22:54:17.648Z,1.23
2022-11-05T22:56:45.632Z,1.77
2022-11-05T22:59:15.688Z,1.45
2022-11-05T23:01:45.142Z,1.60
2022-11-05T23:04:14.280Z,1.30
2022-11-05T23:07:00.161Z,1.60
2022-11-05T23:09:52.976Z,1.38
2022-11-05T23:12:29.788Z,1.20
2022-11-05T23:14:59.671Z,1.45
2022-11-05T23:17:45.933Z,1.48
2022-11-05T23:20:41.420Z,1.55
2022-11-05T23:23:31.499Z,1.75
2022-11-05T23:26:21.994Z,1.70
2022-11-05T23:28:49.084Z,1.73
2022-11-05T23:31:45.350Z,1.70
2022-11-05T23:34:12.473Z,1.80
2022-11-05T23:36:58.462Z,1.75
2022-11-05T23:39:25.591Z,1.85
2022-11-05T23:42:11.449Z,1.90
2022-11-05T23:44:57.239Z,1.85
2022-11-05T23:47:42.784Z,1.90
2022-11-05T23:50:09.940Z,1.77
2022-11-05T23:52:37.102Z,2.05
2022-11-05T23:55:04.485Z,1.67
2022-11-05T23:57:31.732Z,2.03
2022-11-05T23:59:58.823Z,1.63
