createdAt,value
2023-03-06T00:01:04.176Z,56.51
2023-03-06T00:03:34.195Z,56.45
2023-03-06T00:06:02.944Z,56.31
2023-03-06T00:08:31.536Z,56.48
2023-03-06T00:10:59.936Z,56.53
2023-03-06T00:13:30.321Z,56.47
2023-03-06T00:16:01.307Z,56.31
2023-03-06T00:18:29.568Z,56.13
2023-03-06T00:20:58.402Z,56.13
2023-03-06T00:23:29.506Z,56.29
2023-03-06T00:25:58.127Z,56.39
2023-03-06T00:28:26.470Z,56.15
2023-03-06T00:30:54.790Z,56.13
2023-03-06T00:33:23.353Z,56.21
2023-03-06T00:35:51.682Z,56.33
2023-03-06T00:38:19.796Z,56.51
2023-03-06T00:40:47.975Z,56.63
2023-03-06T00:43:16.209Z,56.76
2023-03-06T00:45:44.692Z,56.77
2023-03-06T00:48:15.436Z,57.00
2023-03-06T00:50:44.043Z,57.05
2023-03-06T00:53:14.073Z,57.43
2023-03-06T00:55:47.634Z,57.41
2023-03-06T00:58:16.263Z,57.50
2023-03-06T01:00:45.664Z,57.43
2023-03-06T01:03:16.927Z,57.29
2023-03-06T01:05:45.484Z,57.43
2023-03-06T01:08:14.017Z,57.53
2023-03-06T01:10:42.477Z,57.38
2023-03-06T01:13:11.270Z,57.28
2023-03-06T01:15:40.123Z,57.27
2023-03-06T01:18:08.613Z,57.17
2023-03-06T01:20:37.215Z,57.34
2023-03-06T01:23:05.605Z,57.43
2023-03-06T01:25:36.423Z,57.41
2023-03-06T01:28:05.353Z,57.27
2023-03-06T01:30:33.762Z,57.34
2023-03-06T01:33:02.451Z,57.35
2023-03-06T01:35:33.889Z,57.29
2023-03-06T01:38:04.163Z,57.36
2023-03-06T01:40:33.835Z,57.28
2023-03-06T01:43:30.317Z,57.26
2023-03-06T01:46:34.117Z,57.54
2023-03-06T01:49:22.315Z,57.98
2023-03-06T01:51:56.256Z,58.03
2023-03-06T01:54:29.494Z,57.69
2023-03-06T01:57:04.616Z,57.65
2023-03-06T01:59:37.743Z,57.65
2023-03-06T02:02:08.897Z,57.76
2023-03-06T02:04:39.988Z,57.85
2023-03-06T02:07:11.741Z,57.71
2023-03-06T02:09:40.178Z,57.35
2023-03-06T02:12:11.843Z,57.25
2023-03-06T02:14:41.433Z,57.43
2023-03-06T02:17:13.965Z,57.41
2023-03-06T02:20:06.360Z,57.57
2023-03-06T02:22:54.793Z,57.93
2023-03-06T02:25:37.524Z,57.79
2023-03-06T02:28:14.011Z,57.93
2023-03-06T02:30:45.112Z,58.13
2023-03-06T02:33:16.086Z,58.18
2023-03-06T02:35:52.552Z,58.11
2023-03-06T02:38:25.414Z,58.41
2023-03-06T02:40:54.381Z,58.17
2023-03-06T02:43:29.081Z,58.27
2023-03-06T02:45:57.642Z,58.65
2023-03-06T02:48:26.171Z,58.58
2023-03-06T02:50:54.631Z,58.26
2023-03-06T02:53:23.214Z,58.57
2023-03-06T02:55:51.802Z,58.66
2023-03-06T02:58:20.914Z,58.79
2023-03-06T03:00:50.063Z,58.80
2023-03-06T03:03:20.311Z,59.10
2023-03-06T03:05:48.880Z,59.45
2023-03-06T03:08:18.092Z,59.51
2023-03-06T03:10:46.794Z,59.58
2023-03-06T03:13:15.210Z,59.52
2023-03-06T03:15:43.803Z,59.93
2023-03-06T03:18:13.001Z,59.80
2023-03-06T03:20:43.202Z,59.41
2023-03-06T03:23:11.711Z,58.97
2023-03-06T03:25:40.322Z,58.74
2023-03-06T03:28:08.795Z,58.58
2023-03-06T03:30:37.163Z,58.45
2023-03-06T03:33:08.658Z,58.26
2023-03-06T03:35:37.771Z,58.68
2023-03-06T03:38:06.249Z,58.78
2023-03-06T03:40:34.709Z,58.55
2023-03-06T03:43:02.846Z,58.48
2023-03-06T03:45:31.798Z,58.28
2023-03-06T03:48:02.952Z,58.44
2023-03-06T03:50:31.150Z,58.38
2023-03-06T03:52:59.401Z,58.34
2023-03-06T03:55:27.960Z,58.24
2023-03-06T03:57:56.183Z,58.26
2023-03-06T04:00:24.530Z,58.33
2023-03-06T04:02:53.081Z,58.74
2023-03-06T04:05:22.098Z,58.68
2023-03-06T04:07:50.759Z,58.35
2023-03-06T04:10:18.961Z,58.43
2023-03-06T04:12:46.993Z,58.45
2023-03-06T04:15:15.374Z,58.45
2023-03-06T04:17:47.113Z,58.31
2023-03-06T04:20:15.657Z,58.17
2023-03-06T04:22:44.469Z,58.04
2023-03-06T04:25:13.027Z,58.16
2023-03-06T04:27:41.471Z,58.28
2023-03-06T04:30:10.547Z,58.14
2023-03-06T04:32:38.753Z,58.07
2023-03-06T04:35:07.314Z,57.83
2023-03-06T04:37:35.686Z,57.71
2023-03-06T04:40:04.763Z,57.84
2023-03-06T04:42:33.340Z,57.83
2023-03-06T04:45:01.657Z,57.50
2023-03-06T04:47:29.901Z,57.53
2023-03-06T04:49:59.372Z,57.28
2023-03-06T04:52:27.735Z,57.33
2023-03-06T04:54:56.269Z,57.14
2023-03-06T04:57:24.740Z,57.10
2023-03-06T04:59:53.214Z,56.96
2023-03-06T05:02:22.567Z,56.94
2023-03-06T05:04:52.061Z,57.15
2023-03-06T05:07:20.732Z,57.22
2023-03-06T05:09:49.207Z,56.93
2023-03-06T05:12:17.583Z,56.95
2023-03-06T05:14:48.819Z,56.79
2023-03-06T05:17:17.092Z,56.91
2023-03-06T05:19:45.362Z,56.97
2023-03-06T05:22:13.912Z,56.86
2023-03-06T05:24:42.397Z,56.70
2023-03-06T05:27:10.768Z,56.63
2023-03-06T05:29:39.452Z,56.85
2023-03-06T05:32:09.062Z,56.76
2023-03-06T05:34:37.277Z,56.75
2023-03-06T05:37:05.564Z,56.76
2023-03-06T05:39:34.465Z,56.79
2023-03-06T05:42:03.143Z,57.14
2023-03-06T05:44:36.274Z,57.51
2023-03-06T05:47:04.606Z,57.16
2023-03-06T05:49:35.361Z,57.17
2023-03-06T05:52:05.371Z,57.13
2023-03-06T05:54:36.267Z,57.08
2023-03-06T05:57:06.114Z,57.06
2023-03-06T05:59:34.866Z,57.37
2023-03-06T06:02:05.823Z,57.09
2023-03-06T06:04:34.592Z,56.73
2023-03-06T06:07:03.201Z,56.70
2023-03-06T06:09:31.601Z,56.62
2023-03-06T06:12:02.565Z,56.57
2023-03-06T06:14:34.852Z,56.50
2023-03-06T06:17:04.328Z,56.48
2023-03-06T06:19:32.757Z,56.01
2023-03-06T06:22:02.883Z,56.18
2023-03-06T06:24:32.212Z,56.22
2023-03-06T06:27:03.384Z,56.42
2023-03-06T06:29:32.973Z,56.72
2023-03-06T06:32:02.029Z,56.58
2023-03-06T06:34:31.969Z,56.50
2023-03-06T06:37:00.260Z,56.58
2023-03-06T06:39:29.786Z,56.41
2023-03-06T06:42:20.283Z,56.71
2023-03-06T06:44:46.448Z,56.84
2023-03-06T06:47:23.926Z,56.71
2023-03-06T06:49:54.936Z,56.97
2023-03-06T06:52:24.839Z,56.95
2023-03-06T06:54:53.595Z,57.42
2023-03-06T06:57:22.304Z,57.54
2023-03-06T06:59:53.263Z,57.20
2023-03-06T07:02:22.538Z,57.46
2023-03-06T07:05:03.138Z,57.39
2023-03-06T07:07:38.250Z,57.68
2023-03-06T07:10:15.656Z,57.80
2023-03-06T07:12:44.631Z,57.81
2023-03-06T07:15:16.589Z,57.87
2023-03-06T07:17:44.714Z,57.94
2023-03-06T07:20:14.752Z,57.96
2023-03-06T07:22:51.020Z,58.09
2023-03-06T07:25:20.699Z,58.25
2023-03-06T07:27:54.049Z,58.02
2023-03-06T07:30:24.131Z,57.82
2023-03-06T07:32:57.555Z,57.83
2023-03-06T07:35:26.744Z,58.02
2023-03-06T07:37:55.092Z,58.09
2023-03-06T07:40:23.754Z,58.12
2023-03-06T07:43:09.193Z,58.16
2023-03-06T07:45:47.395Z,58.35
2023-03-06T07:48:15.980Z,58.24
2023-03-06T07:50:44.472Z,58.49
2023-03-06T07:53:13.027Z,58.78
2023-03-06T07:55:41.883Z,58.80
2023-03-06T07:58:10.068Z,59.00
2023-03-06T08:00:38.004Z,58.89
2023-03-06T08:03:06.353Z,59.14
2023-03-06T08:05:34.564Z,59.01
2023-03-06T08:08:02.864Z,58.96
2023-03-06T08:10:31.480Z,58.82
2023-03-06T08:13:00.436Z,58.73
2023-03-06T08:15:29.042Z,58.59
2023-03-06T08:18:01.202Z,58.81
2023-03-06T08:20:29.229Z,59.10
2023-03-06T08:22:57.644Z,59.05
2023-03-06T08:25:27.582Z,59.22
2023-03-06T08:27:58.714Z,59.13
2023-03-06T08:30:27.192Z,58.92
2023-03-06T08:33:00.523Z,59.27
2023-03-06T08:35:28.785Z,58.91
2023-03-06T08:37:57.020Z,59.06
2023-03-06T08:40:30.546Z,58.82
2023-03-06T08:42:59.008Z,58.64
2023-03-06T08:45:30.532Z,58.74
2023-03-06T08:47:58.715Z,58.65
2023-03-06T08:50:27.286Z,59.72
2023-03-06T08:52:55.609Z,58.93
2023-03-06T08:55:23.922Z,59.08
2023-03-06T08:57:52.346Z,58.53
2023-03-06T09:00:20.878Z,58.31
2023-03-06T09:02:50.614Z,58.02
2023-03-06T09:05:20.309Z,57.77
2023-03-06T09:07:48.464Z,58.01
2023-03-06T09:10:19.579Z,57.93
2023-03-06T09:12:51.318Z,58.24
2023-03-06T09:15:21.890Z,58.26
2023-03-06T09:17:51.415Z,58.19
2023-03-06T09:20:20.760Z,57.81
2023-03-06T09:22:49.063Z,58.03
2023-03-06T09:25:20.836Z,58.15
2023-03-06T09:28:01.810Z,58.24
2023-03-06T09:30:33.588Z,58.53
2023-03-06T09:33:01.712Z,58.36
2023-03-06T09:35:30.087Z,58.89
2023-03-06T09:37:58.815Z,59.28
2023-03-06T09:40:47.235Z,59.73
2023-03-06T09:43:25.885Z,61.13
2023-03-06T09:45:54.438Z,59.94
2023-03-06T09:48:40.343Z,59.06
2023-03-06T09:51:15.805Z,58.93
2023-03-06T09:53:57.551Z,59.02
2023-03-06T09:56:32.033Z,58.46
2023-03-06T09:59:15.220Z,57.85
2023-03-06T10:01:51.213Z,57.85
2023-03-06T10:04:25.670Z,56.90
2023-03-06T10:07:01.464Z,56.87
2023-03-06T10:10:04.378Z,56.30
2023-03-06T10:12:58.570Z,55.35
2023-03-06T10:15:32.901Z,54.64
2023-03-06T10:18:03.501Z,53.80
2023-03-06T10:20:36.919Z,53.65
2023-03-06T10:23:38.515Z,53.19
2023-03-06T10:26:32.336Z,53.72
2023-03-06T10:29:13.345Z,53.98
2023-03-06T10:31:49.667Z,53.30
2023-03-06T10:34:30.154Z,52.85
2023-03-06T10:37:13.417Z,53.20
2023-03-06T10:39:43.129Z,53.45
2023-03-06T10:42:11.697Z,53.40
2023-03-06T10:44:40.121Z,52.64
2023-03-06T10:47:30.877Z,51.98
2023-03-06T10:50:02.923Z,51.34
2023-03-06T10:52:33.958Z,50.91
2023-03-06T10:55:32.830Z,51.12
2023-03-06T10:58:19.776Z,50.92
2023-03-06T11:01:00.188Z,50.73
2023-03-06T11:03:28.803Z,50.93
2023-03-06T11:06:13.678Z,50.61
2023-03-06T11:08:44.401Z,50.57
2023-03-06T11:11:36.844Z,49.48
2023-03-06T11:14:20.303Z,48.83
2023-03-06T11:16:54.575Z,47.93
2023-03-06T11:19:27.722Z,48.17
2023-03-06T11:22:18.759Z,47.73
2023-03-06T11:24:50.831Z,47.80
2023-03-06T11:27:34.717Z,47.42
2023-03-06T11:30:13.246Z,47.16
2023-03-06T11:33:28.874Z,46.97
2023-03-06T11:36:03.469Z,47.78
2023-03-06T11:38:44.514Z,47.49
2023-03-06T11:41:39.461Z,47.49
2023-03-06T11:44:51.121Z,47.79
2023-03-06T11:47:24.479Z,47.34
2023-03-06T11:50:24.727Z,47.24
2023-03-06T11:53:00.622Z,47.65
2023-03-06T11:56:03.868Z,47.58
2023-03-06T11:58:59.520Z,47.99
2023-03-06T12:01:42.192Z,48.29
2023-03-06T12:04:25.990Z,48.22
2023-03-06T12:07:06.582Z,48.51
2023-03-06T12:09:59.653Z,48.34
2023-03-06T12:12:38.040Z,48.45
2023-03-06T12:15:26.827Z,48.47
2023-03-06T12:18:07.381Z,48.18
2023-03-06T12:20:49.050Z,48.73
2023-03-06T12:23:17.107Z,48.12
2023-03-06T12:26:05.252Z,48.43
2023-03-06T12:28:50.513Z,48.63
2023-03-06T12:31:23.984Z,48.36
2023-03-06T12:34:13.730Z,48.37
2023-03-06T12:37:01.071Z,49.06
2023-03-06T12:39:40.777Z,49.34
2023-03-06T12:42:23.535Z,49.45
2023-03-06T12:45:09.777Z,48.99
2023-03-06T12:47:48.360Z,49.02
2023-03-06T12:50:25.307Z,48.75
2023-03-06T12:52:57.004Z,49.25
2023-03-06T12:55:28.107Z,50.10
2023-03-06T12:57:56.357Z,49.92
2023-03-06T13:00:36.483Z,49.31
2023-03-06T13:03:39.586Z,50.04
2023-03-06T13:06:25.317Z,51.45
2023-03-06T13:08:56.668Z,51.85
2023-03-06T13:11:46.850Z,51.71
2023-03-06T13:14:27.345Z,52.07
2023-03-06T13:17:15.542Z,53.18
2023-03-06T13:19:44.429Z,53.47
2023-03-06T13:22:30.080Z,53.79
2023-03-06T13:25:34.339Z,54.00
2023-03-06T13:28:04.926Z,54.27
2023-03-06T13:30:39.326Z,54.06
2023-03-06T13:33:32.891Z,54.57
2023-03-06T13:36:25.122Z,54.16
2023-03-06T13:39:15.641Z,53.08
2023-03-06T13:41:55.089Z,52.72
2023-03-06T13:44:26.558Z,52.68
2023-03-06T13:47:08.506Z,52.75
2023-03-06T13:49:36.854Z,52.67
2023-03-06T13:52:23.578Z,52.19
2023-03-06T13:55:46.109Z,52.39
2023-03-06T13:58:47.521Z,52.44
2023-03-06T14:01:34.512Z,52.85
2023-03-06T14:04:33.126Z,52.75
2023-03-06T14:07:10.975Z,52.78
2023-03-06T14:09:45.293Z,52.70
2023-03-06T14:12:32.819Z,52.83
2023-03-06T14:15:12.525Z,52.79
2023-03-06T14:17:53.497Z,53.08
2023-03-06T14:20:27.284Z,53.21
2023-03-06T14:23:17.183Z,52.95
2023-03-06T14:25:47.665Z,53.09
2023-03-06T14:28:27.952Z,53.25
2023-03-06T14:31:01.748Z,53.77
2023-03-06T14:33:56.791Z,53.42
2023-03-06T14:36:35.352Z,53.33
2023-03-06T14:39:12.433Z,52.84
2023-03-06T14:41:41.789Z,53.00
2023-03-06T14:44:20.408Z,52.86
2023-03-06T14:46:55.480Z,52.64
2023-03-06T14:49:26.745Z,52.62
2023-03-06T14:52:02.309Z,52.15
2023-03-06T14:54:41.531Z,51.97
2023-03-06T14:57:16.243Z,52.51
2023-03-06T14:59:47.286Z,52.04
2023-03-06T15:02:23.779Z,52.05
2023-03-06T15:04:56.473Z,51.30
2023-03-06T15:07:31.011Z,51.50
2023-03-06T15:10:01.691Z,51.59
2023-03-06T15:12:35.748Z,51.44
2023-03-06T15:15:08.286Z,51.34
2023-03-06T15:17:45.461Z,51.29
2023-03-06T15:20:41.712Z,51.48
2023-03-06T15:23:34.376Z,52.29
2023-03-06T15:26:22.306Z,52.86
2023-03-06T15:29:11.046Z,52.69
2023-03-06T15:31:45.267Z,52.62
2023-03-06T15:34:20.915Z,52.61
2023-03-06T15:36:57.902Z,52.47
2023-03-06T15:39:31.007Z,52.31
2023-03-06T15:42:22.137Z,52.33
2023-03-06T15:44:54.001Z,52.57
2023-03-06T15:47:23.408Z,52.36
2023-03-06T15:49:55.259Z,52.48
2023-03-06T15:52:24.326Z,52.59
2023-03-06T15:54:53.067Z,52.67
2023-03-06T15:57:29.510Z,52.47
2023-03-06T16:00:00.533Z,52.79
2023-03-06T16:02:31.930Z,53.01
2023-03-06T16:05:05.774Z,52.76
2023-03-06T16:07:34.382Z,52.93
2023-03-06T16:10:03.875Z,52.90
2023-03-06T16:12:32.429Z,53.33
2023-03-06T16:15:02.027Z,53.52
2023-03-06T16:17:30.187Z,53.13
2023-03-06T16:20:00.099Z,53.26
2023-03-06T16:22:28.606Z,52.74
2023-03-06T16:24:56.975Z,52.86
2023-03-06T16:27:26.116Z,52.69
2023-03-06T16:29:54.411Z,53.04
2023-03-06T16:32:22.962Z,52.90
2023-03-06T16:34:51.401Z,53.45
2023-03-06T16:37:20.382Z,53.63
2023-03-06T16:39:48.945Z,53.49
2023-03-06T16:42:18.182Z,53.16
2023-03-06T16:44:46.895Z,53.13
2023-03-06T16:47:15.578Z,53.15
2023-03-06T16:49:46.863Z,53.10
2023-03-06T16:52:15.425Z,53.04
2023-03-06T16:54:44.744Z,53.36
2023-03-06T16:57:14.922Z,53.40
2023-03-06T16:59:43.044Z,53.68
2023-03-06T17:02:14.991Z,53.60
2023-03-06T17:04:43.583Z,53.50
2023-03-06T17:07:11.894Z,53.75
2023-03-06T17:09:40.197Z,53.62
2023-03-06T17:12:10.081Z,53.69
2023-03-06T17:14:40.527Z,54.25
2023-03-06T17:17:08.870Z,54.35
2023-03-06T17:19:37.420Z,54.24
2023-03-06T17:22:08.581Z,54.16
2023-03-06T17:24:36.935Z,54.25
2023-03-06T17:27:05.865Z,54.44
2023-03-06T17:29:34.519Z,54.87
2023-03-06T17:32:03.277Z,55.10
2023-03-06T17:34:32.204Z,55.26
2023-03-06T17:37:01.846Z,55.18
2023-03-06T17:39:35.751Z,55.39
2023-03-06T17:42:05.544Z,55.60
2023-03-06T17:44:37.675Z,55.67
2023-03-06T17:47:06.300Z,55.88
2023-03-06T17:49:34.959Z,56.10
2023-03-06T17:52:05.420Z,55.77
2023-03-06T17:54:34.184Z,55.55
2023-03-06T17:57:03.872Z,55.59
2023-03-06T17:59:36.253Z,55.39
2023-03-06T18:02:06.484Z,55.41
2023-03-06T18:04:35.195Z,55.49
2023-03-06T18:07:03.673Z,55.68
2023-03-06T18:09:35.378Z,55.50
2023-03-06T18:12:04.435Z,55.40
2023-03-06T18:14:32.803Z,55.42
2023-03-06T18:17:01.224Z,55.41
2023-03-06T18:19:29.838Z,55.26
2023-03-06T18:21:58.350Z,55.55
2023-03-06T18:24:26.714Z,55.71
2023-03-06T18:26:55.273Z,55.90
2023-03-06T18:29:23.426Z,55.84
2023-03-06T18:31:52.771Z,55.90
2023-03-06T18:34:21.259Z,55.82
2023-03-06T18:36:51.892Z,55.91
2023-03-06T18:39:21.742Z,55.99
2023-03-06T18:41:49.997Z,56.19
2023-03-06T18:44:19.166Z,56.09
2023-03-06T18:46:50.157Z,56.06
2023-03-06T18:49:19.200Z,56.00
2023-03-06T18:51:51.519Z,56.06
2023-03-06T18:54:20.121Z,56.21
2023-03-06T18:56:48.744Z,56.27
2023-03-06T18:59:18.934Z,56.44
2023-03-06T19:01:48.553Z,56.59
2023-03-06T19:04:17.184Z,56.57
2023-03-06T19:06:46.046Z,56.47
2023-03-06T19:09:14.980Z,57.32
2023-03-06T19:11:45.816Z,57.48
2023-03-06T19:14:17.297Z,57.41
2023-03-06T19:16:45.795Z,57.25
2023-03-06T19:19:14.214Z,57.15
2023-03-06T19:21:42.519Z,57.24
2023-03-06T19:24:14.389Z,57.10
2023-03-06T19:26:43.171Z,57.26
2023-03-06T19:29:11.616Z,57.27
2023-03-06T19:31:41.547Z,57.27
2023-03-06T19:34:11.892Z,57.57
2023-03-06T19:36:41.043Z,57.47
2023-03-06T19:39:09.729Z,57.67
2023-03-06T19:41:38.153Z,57.99
2023-03-06T19:44:06.812Z,58.40
2023-03-06T19:46:36.391Z,58.15
2023-03-06T19:49:12.451Z,58.28
2023-03-06T19:51:41.195Z,58.66
2023-03-06T19:54:12.717Z,58.40
2023-03-06T19:56:41.245Z,58.55
2023-03-06T19:59:10.460Z,58.51
2023-03-06T20:01:38.924Z,58.42
2023-03-06T20:04:07.272Z,58.31
2023-03-06T20:06:37.977Z,58.47
2023-03-06T20:09:09.240Z,58.45
2023-03-06T20:11:39.056Z,58.60
2023-03-06T20:14:16.385Z,58.51
2023-03-06T20:16:45.435Z,58.49
2023-03-06T20:19:16.785Z,58.40
2023-03-06T20:21:45.647Z,58.27
2023-03-06T20:24:17.252Z,58.43
2023-03-06T20:26:47.188Z,58.44
2023-03-06T20:29:15.787Z,58.10
2023-03-06T20:31:44.140Z,57.86
2023-03-06T20:34:14.138Z,57.89
2023-03-06T20:36:42.716Z,57.80
2023-03-06T20:39:18.039Z,57.78
2023-03-06T20:41:47.750Z,57.85
2023-03-06T20:44:20.140Z,57.62
2023-03-06T20:46:52.499Z,57.54
2023-03-06T20:49:21.459Z,57.66
2023-03-06T20:51:51.233Z,57.76
2023-03-06T20:54:20.073Z,57.71
2023-03-06T20:56:50.468Z,57.50
2023-03-06T20:59:19.202Z,57.61
2023-03-06T21:01:48.463Z,57.56
2023-03-06T21:04:17.698Z,57.32
2023-03-06T21:06:49.350Z,57.60
2023-03-06T21:09:18.620Z,57.59
2023-03-06T21:11:47.628Z,57.66
2023-03-06T21:14:17.834Z,57.53
2023-03-06T21:16:47.600Z,57.48
2023-03-06T21:19:15.968Z,57.63
2023-03-06T21:21:47.109Z,57.80
2023-03-06T21:24:15.867Z,58.08
2023-03-06T21:26:47.132Z,58.27
2023-03-06T21:29:17.090Z,58.37
2023-03-06T21:31:45.474Z,58.45
2023-03-06T21:34:13.961Z,58.69
2023-03-06T21:36:43.797Z,58.83
2023-03-06T21:39:15.225Z,58.82
2023-03-06T21:41:45.005Z,58.93
2023-03-06T21:44:13.473Z,59.10
2023-03-06T21:46:42.440Z,59.39
2023-03-06T21:49:10.722Z,59.58
2023-03-06T21:51:41.432Z,59.50
2023-03-06T21:54:10.153Z,59.44
2023-03-06T21:56:38.639Z,59.48
2023-03-06T21:59:08.205Z,59.60
2023-03-06T22:01:36.661Z,59.62
2023-03-06T22:04:05.018Z,59.73
2023-03-06T22:06:33.467Z,59.79
2023-03-06T22:09:04.509Z,59.41
2023-03-06T22:11:37.189Z,59.44
2023-03-06T22:14:06.141Z,59.31
2023-03-06T22:16:34.609Z,59.62
2023-03-06T22:19:02.974Z,59.88
2023-03-06T22:21:31.376Z,59.90
2023-03-06T22:24:00.364Z,59.96
2023-03-06T22:26:29.986Z,59.81
2023-03-06T22:29:01.364Z,59.84
2023-03-06T22:31:29.918Z,59.68
2023-03-06T22:34:01.841Z,60.04
2023-03-06T22:36:31.482Z,60.11
2023-03-06T22:39:02.371Z,60.28
2023-03-06T22:41:31.382Z,60.13
2023-03-06T22:44:01.949Z,60.16
2023-03-06T22:46:30.932Z,60.64
2023-03-06T22:49:01.228Z,60.83
2023-03-06T22:51:29.834Z,60.96
2023-03-06T22:54:00.157Z,60.86
2023-03-06T22:56:30.223Z,60.74
2023-03-06T22:58:58.713Z,60.49
2023-03-06T23:01:30.483Z,60.72
2023-03-06T23:04:04.916Z,60.75
2023-03-06T23:06:36.978Z,60.95
2023-03-06T23:09:17.979Z,60.64
2023-03-06T23:11:46.551Z,61.09
2023-03-06T23:14:15.550Z,61.23
2023-03-06T23:16:43.938Z,61.43
2023-03-06T23:19:12.654Z,61.17
2023-03-06T23:21:42.438Z,61.12
2023-03-06T23:24:10.908Z,60.99
2023-03-06T23:26:40.997Z,61.07
2023-03-06T23:29:09.372Z,61.23
2023-03-06T23:31:37.646Z,61.13
2023-03-06T23:34:06.366Z,60.94
2023-03-06T23:36:34.760Z,60.81
2023-03-06T23:39:03.462Z,60.52
2023-03-06T23:41:31.651Z,60.89
2023-03-06T23:44:00.352Z,60.73
2023-03-06T23:46:29.265Z,60.94
2023-03-06T23:48:57.968Z,60.71
2023-03-06T23:51:26.339Z,60.84
2023-03-06T23:53:59.589Z,60.72
2023-03-06T23:56:28.918Z,60.77
2023-03-06T23:58:57.258Z,60.76
