createdAt,value
2022-09-09T00:02:24.957Z,100.00
2022-09-09T00:05:01.116Z,100.00
2022-09-09T00:07:35.988Z,100.00
2022-09-09T00:10:19.128Z,100.00
2022-09-09T00:12:58.234Z,100.00
2022-09-09T00:16:01.052Z,100.00
2022-09-09T00:18:31.674Z,100.00
2022-09-09T00:21:13.572Z,100.00
2022-09-09T00:23:54.933Z,100.00
2022-09-09T00:26:42.676Z,100.00
2022-09-09T00:29:24.359Z,100.00
2022-09-09T00:31:55.387Z,100.00
2022-09-09T00:34:24.677Z,100.00
2022-09-09T00:36:53.894Z,100.00
2022-09-09T00:39:45.876Z,100.00
2022-09-09T00:42:33.933Z,100.00
2022-09-09T00:45:13.205Z,100.00
2022-09-09T00:47:52.919Z,100.00
2022-09-09T00:50:35.479Z,100.00
2022-09-09T00:53:35.060Z,100.00
2022-09-09T00:56:09.402Z,100.00
2022-09-09T00:58:37.931Z,100.00
2022-09-09T01:01:14.297Z,100.00
2022-09-09T01:03:54.505Z,100.00
2022-09-09T01:06:35.479Z,100.00
2022-09-09T01:09:11.681Z,100.00
2022-09-09T01:11:53.410Z,100.00
2022-09-09T01:14:20.700Z,100.00
2022-09-09T01:16:49.855Z,100.00
2022-09-09T01:19:25.249Z,100.00
2022-09-09T01:22:08.273Z,100.00
2022-09-09T01:24:54.325Z,100.00
2022-09-09T01:27:22.604Z,100.00
2022-09-09T01:29:49.893Z,100.00
2022-09-09T01:32:41.355Z,100.00
2022-09-09T01:35:13.525Z,100.00
2022-09-09T01:37:41.084Z,100.00
2022-09-09T01:40:08.797Z,100.00
2022-09-09T01:42:36.178Z,100.00
2022-09-09T01:45:04.072Z,100.00
2022-09-09T01:47:31.420Z,100.00
2022-09-09T01:49:59.644Z,100.00
2022-09-09T01:52:27.124Z,100.00
2022-09-09T01:54:54.567Z,100.00
2022-09-09T01:57:38.416Z,100.00
2022-09-09T02:00:14.590Z,100.00
2022-09-09T02:02:54.242Z,100.00
2022-09-09T02:05:42.813Z,100.00
2022-09-09T02:08:43.647Z,100.00
2022-09-09T02:11:21.649Z,100.00
2022-09-09T02:13:51.165Z,100.00
2022-09-09T02:16:24.632Z,100.00
2022-09-09T02:19:10.014Z,100.00
2022-09-09T02:21:37.668Z,100.00
2022-09-09T02:24:11.401Z,100.00
2022-09-09T02:26:41.698Z,100.00
2022-09-09T02:29:19.168Z,100.00
2022-09-09T02:31:47.859Z,100.00
2022-09-09T02:34:16.047Z,100.00
2022-09-09T02:36:44.542Z,100.00
2022-09-09T02:39:11.976Z,100.00
2022-09-09T02:41:41.904Z,100.00
2022-09-09T02:44:20.310Z,100.00
2022-09-09T02:47:02.746Z,100.00
2022-09-09T02:49:39.285Z,100.00
2022-09-09T02:52:19.787Z,100.00
2022-09-09T02:54:47.239Z,100.00
2022-09-09T02:57:20.974Z,100.00
2022-09-09T02:59:49.191Z,100.00
2022-09-09T03:02:16.730Z,100.00
2022-09-09T03:04:51.824Z,100.00
2022-09-09T03:07:20.339Z,100.00
2022-09-09T03:09:50.211Z,100.00
2022-09-09T03:12:17.609Z,100.00
2022-09-09T03:14:46.482Z,100.00
2022-09-09T03:17:14.677Z,100.00
2022-09-09T03:19:42.058Z,100.00
2022-09-09T03:22:11.219Z,100.00
2022-09-09T03:24:39.010Z,100.00
2022-09-09T03:27:06.347Z,100.00
2022-09-09T03:29:34.049Z,100.00
2022-09-09T03:32:02.253Z,100.00
2022-09-09T03:34:29.722Z,100.00
2022-09-09T03:36:57.104Z,100.00
2022-09-09T03:39:24.472Z,100.00
2022-09-09T03:41:51.995Z,100.00
2022-09-09T03:44:19.269Z,100.00
2022-09-09T03:46:46.879Z,100.00
2022-09-09T03:49:14.313Z,100.00
2022-09-09T03:51:42.137Z,100.00
2022-09-09T03:54:11.247Z,100.00
2022-09-09T03:56:42.554Z,100.00
2022-09-09T03:59:09.846Z,100.00
2022-09-09T04:01:37.144Z,100.00
2022-09-09T04:04:04.662Z,100.00
2022-09-09T04:06:32.262Z,100.00
2022-09-09T04:08:59.829Z,100.00
2022-09-09T04:11:27.593Z,100.00
2022-09-09T04:13:54.941Z,100.00
2022-09-09T04:16:22.466Z,100.00
2022-09-09T04:18:50.741Z,100.00
2022-09-09T04:21:18.570Z,100.00
2022-09-09T04:23:45.963Z,100.00
2022-09-09T04:26:13.293Z,100.00
2022-09-09T04:28:40.687Z,100.00
2022-09-09T04:31:12.519Z,100.00
2022-09-09T04:33:40.713Z,100.00
2022-09-09T04:36:08.578Z,100.00
2022-09-09T04:38:37.625Z,100.00
2022-09-09T04:44:28.325Z,100.00
2022-09-09T04:46:55.672Z,100.00
2022-09-09T04:49:29.886Z,100.00
2022-09-09T04:52:04.554Z,100.00
2022-09-09T04:54:32.117Z,100.00
2022-09-09T04:56:59.820Z,99.22
2022-09-09T04:59:27.255Z,90.96
2022-09-09T05:01:59.688Z,82.60
2022-09-09T05:04:27.033Z,77.52
2022-09-09T05:06:54.901Z,73.05
2022-09-09T05:09:22.339Z,73.21
2022-09-09T05:11:52.438Z,76.67
2022-09-09T05:14:23.768Z,75.79
2022-09-09T05:16:54.824Z,71.05
2022-09-09T05:19:23.084Z,68.24
2022-09-09T05:21:51.336Z,66.80
2022-09-09T05:24:26.477Z,66.72
2022-09-09T05:26:56.339Z,71.01
2022-09-09T05:29:26.166Z,72.26
2022-09-09T05:31:53.845Z,68.51
2022-09-09T05:34:21.893Z,64.23
2022-09-09T05:36:53.236Z,62.38
2022-09-09T05:39:20.846Z,60.45
2022-09-09T05:42:02.173Z,61.45
2022-09-09T05:44:34.195Z,61.78
2022-09-09T05:47:01.716Z,62.80
2022-09-09T05:49:29.986Z,60.61
2022-09-09T05:51:59.377Z,57.72
2022-09-09T05:54:26.764Z,56.27
2022-09-09T05:56:54.839Z,56.79
2022-09-09T05:59:27.534Z,59.23
2022-09-09T06:02:01.381Z,60.37
2022-09-09T06:04:33.113Z,60.46
2022-09-09T06:07:10.073Z,61.64
2022-09-09T06:09:42.446Z,61.68
2022-09-09T06:12:11.428Z,66.02
2022-09-09T06:14:44.403Z,68.60
2022-09-09T06:17:21.345Z,72.57
2022-09-09T06:20:02.057Z,77.44
2022-09-09T06:22:30.111Z,80.46
2022-09-09T06:25:02.229Z,82.82
2022-09-09T06:27:30.481Z,86.49
2022-09-09T06:30:07.519Z,88.25
2022-09-09T06:32:38.559Z,89.54
2022-09-09T06:35:12.051Z,89.68
2022-09-09T06:44:54.592Z,88.17
2022-09-09T06:47:29.028Z,88.53
2022-09-09T06:50:01.247Z,89.35
2022-09-09T06:52:29.532Z,88.49
2022-09-09T06:55:04.022Z,87.78
2022-09-09T06:57:38.474Z,89.15
2022-09-09T07:00:17.974Z,91.12
2022-09-09T07:02:45.940Z,94.28
2022-09-09T07:05:13.869Z,94.59
2022-09-09T07:07:41.458Z,95.41
2022-09-09T07:10:09.662Z,95.23
2022-09-09T07:12:38.075Z,94.52
2022-09-09T07:15:06.597Z,93.21
2022-09-09T07:17:37.793Z,93.57
2022-09-09T07:20:08.835Z,93.42
2022-09-09T07:22:39.954Z,91.36
2022-09-09T07:25:09.057Z,88.70
2022-09-09T07:27:39.634Z,89.20
2022-09-09T07:30:08.653Z,90.52
2022-09-09T07:32:41.993Z,91.58
2022-09-09T07:35:15.213Z,91.63
2022-09-09T07:37:50.701Z,92.19
2022-09-09T07:40:23.576Z,94.20
2022-09-09T07:42:51.385Z,95.59
2022-09-09T07:45:19.083Z,96.47
2022-09-09T07:47:49.577Z,96.77
2022-09-09T07:50:25.737Z,97.48
2022-09-09T07:53:14.187Z,96.97
2022-09-09T07:55:51.891Z,96.57
2022-09-09T08:01:46.440Z,90.75
2022-09-09T08:04:18.016Z,92.10
2022-09-09T08:07:25.962Z,90.72
2022-09-09T08:09:56.857Z,90.58
2022-09-09T08:12:24.520Z,91.27
2022-09-09T08:14:55.510Z,90.27
2022-09-09T08:17:23.878Z,90.79
2022-09-09T08:20:00.409Z,90.21
2022-09-09T08:23:30.765Z,91.34
2022-09-09T08:26:38.324Z,92.03
2022-09-09T08:29:09.332Z,90.53
2022-09-09T08:31:40.852Z,90.30
2022-09-09T08:34:10.743Z,90.21
2022-09-09T08:36:43.498Z,91.11
2022-09-09T08:39:13.457Z,91.42
2022-09-09T08:42:19.085Z,90.35
2022-09-09T08:45:04.122Z,91.07
2022-09-09T08:47:49.186Z,91.40
2022-09-09T08:51:03.080Z,91.68
2022-09-09T08:53:39.934Z,91.61
2022-09-09T08:56:14.790Z,91.83
2022-09-09T08:58:50.161Z,91.34
2022-09-09T09:01:57.137Z,89.30
2022-09-09T09:05:00.353Z,88.94
2022-09-09T09:07:35.711Z,90.92
2022-09-09T09:10:18.963Z,88.21
2022-09-09T09:12:57.273Z,89.82
2022-09-09T09:15:29.462Z,91.28
2022-09-09T09:18:00.807Z,87.70
2022-09-09T09:20:44.255Z,89.65
2022-09-09T09:23:20.801Z,88.70
2022-09-09T09:25:48.674Z,88.05
2022-09-09T09:28:24.717Z,87.01
2022-09-09T09:31:02.765Z,85.47
2022-09-09T09:33:38.559Z,84.74
2022-09-09T09:36:09.561Z,82.52
2022-09-09T09:41:35.728Z,81.25
2022-09-09T09:44:04.420Z,80.80
2022-09-09T09:46:32.531Z,81.27
2022-09-09T09:49:01.710Z,79.95
2022-09-09T09:51:31.140Z,78.01
2022-09-09T09:54:10.925Z,77.33
2022-09-09T09:56:38.814Z,77.43
2022-09-09T09:59:13.320Z,74.34
2022-09-09T10:01:52.024Z,75.70
2022-09-09T10:04:24.737Z,72.77
2022-09-09T10:06:53.086Z,72.72
2022-09-09T10:09:24.084Z,71.94
2022-09-09T10:12:20.138Z,71.30
2022-09-09T10:14:58.183Z,72.76
2022-09-09T10:17:42.582Z,73.48
2022-09-09T10:20:25.091Z,72.54
2022-09-09T10:22:53.820Z,70.96
2022-09-09T10:25:38.309Z,69.85
2022-09-09T10:28:27.564Z,69.58
2022-09-09T10:31:18.493Z,67.46
2022-09-09T10:34:08.177Z,66.97
2022-09-09T10:36:44.264Z,65.67
2022-09-09T10:39:43.107Z,61.41
2022-09-09T10:42:17.316Z,60.49
2022-09-09T10:45:13.306Z,59.75
2022-09-09T10:47:59.222Z,60.94
2022-09-09T10:51:00.015Z,60.86
2022-09-09T10:53:39.486Z,56.81
2022-09-09T10:56:14.887Z,56.87
2022-09-09T10:58:47.688Z,57.08
2022-09-09T11:01:26.998Z,56.38
2022-09-09T11:04:00.296Z,54.97
2022-09-09T11:06:34.241Z,53.85
2022-09-09T11:09:03.774Z,54.04
2022-09-09T11:11:42.635Z,54.47
2022-09-09T11:14:39.386Z,54.75
2022-09-09T11:17:12.226Z,54.74
2022-09-09T11:19:44.751Z,54.61
2022-09-09T11:22:39.781Z,55.21
2022-09-09T11:25:25.807Z,54.67
2022-09-09T11:28:40.397Z,54.57
2022-09-09T11:31:43.462Z,52.72
2022-09-09T11:34:20.080Z,51.33
2022-09-09T11:37:00.321Z,51.50
2022-09-09T11:39:49.926Z,50.79
2022-09-09T11:42:23.576Z,51.02
2022-09-09T11:44:52.144Z,50.39
2022-09-09T11:47:31.465Z,48.93
2022-09-09T11:50:32.247Z,49.04
2022-09-09T11:53:15.065Z,48.40
2022-09-09T11:55:42.837Z,48.63
2022-09-09T11:58:10.458Z,49.31
2022-09-09T12:00:44.473Z,49.29
2022-09-09T12:03:35.541Z,50.39
2022-09-09T12:06:32.330Z,50.93
2022-09-09T12:09:26.395Z,51.13
2022-09-09T12:12:14.045Z,53.28
2022-09-09T12:15:02.451Z,52.61
2022-09-09T12:17:31.932Z,52.60
2022-09-09T12:20:25.494Z,53.14
2022-09-09T12:23:06.081Z,52.93
2022-09-09T12:26:09.171Z,51.72
2022-09-09T12:29:13.395Z,51.59
2022-09-09T12:32:15.443Z,49.66
2022-09-09T12:34:51.301Z,49.04
2022-09-09T12:37:20.370Z,48.27
2022-09-09T12:39:56.820Z,47.27
2022-09-09T12:42:29.368Z,47.33
2022-09-09T12:45:07.421Z,47.72
2022-09-09T12:47:52.401Z,47.27
2022-09-09T12:50:29.352Z,47.03
2022-09-09T12:53:03.675Z,47.84
2022-09-09T12:55:37.370Z,47.33
2022-09-09T12:58:07.041Z,47.71
2022-09-09T13:00:35.468Z,47.18
2022-09-09T13:03:20.025Z,47.07
2022-09-09T13:05:48.507Z,47.63
2022-09-09T13:08:30.330Z,47.34
2022-09-09T13:11:04.373Z,47.17
2022-09-09T13:13:36.685Z,48.16
2022-09-09T13:16:08.370Z,48.24
2022-09-09T13:18:43.281Z,49.00
2022-09-09T13:21:11.742Z,49.70
2022-09-09T13:23:41.053Z,48.43
2022-09-09T13:26:27.759Z,48.11
2022-09-09T13:28:56.996Z,47.54
2022-09-09T13:31:31.570Z,48.09
2022-09-09T13:33:59.401Z,46.96
2022-09-09T13:36:43.663Z,45.85
2022-09-09T13:39:34.725Z,47.08
2022-09-09T13:42:06.326Z,47.54
2022-09-09T13:44:39.075Z,47.58
2022-09-09T13:47:15.749Z,47.96
2022-09-09T13:49:43.471Z,48.18
2022-09-09T13:52:15.617Z,47.64
2022-09-09T13:54:51.134Z,48.98
2022-09-09T13:57:28.628Z,48.65
2022-09-09T14:00:05.380Z,48.52
2022-09-09T14:02:34.938Z,49.28
2022-09-09T14:05:02.831Z,49.02
2022-09-09T14:07:33.200Z,49.14
2022-09-09T14:10:01.460Z,49.43
2022-09-09T14:12:29.425Z,49.76
2022-09-09T14:14:59.691Z,50.25
2022-09-09T14:17:31.489Z,49.27
2022-09-09T14:20:01.137Z,48.79
2022-09-09T14:22:32.767Z,48.37
2022-09-09T14:25:04.390Z,47.17
2022-09-09T14:27:35.904Z,47.41
2022-09-09T14:30:11.152Z,47.25
2022-09-09T14:32:48.859Z,46.78
2022-09-09T14:35:18.478Z,47.72
2022-09-09T14:37:45.908Z,47.86
2022-09-09T14:40:13.640Z,49.76
2022-09-09T14:42:42.291Z,52.41
2022-09-09T14:45:11.775Z,54.23
2022-09-09T14:47:40.089Z,55.89
2022-09-09T14:50:09.683Z,54.57
2022-09-09T14:52:37.992Z,55.06
2022-09-09T14:55:06.221Z,55.08
2022-09-09T14:57:36.292Z,55.40
2022-09-09T15:00:07.525Z,57.88
2022-09-09T15:02:35.559Z,57.50
2022-09-09T15:05:10.192Z,57.30
2022-09-09T15:07:39.467Z,56.88
2022-09-09T15:10:12.264Z,58.43
2022-09-09T15:12:39.927Z,58.96
2022-09-09T15:15:08.430Z,59.18
2022-09-09T15:17:37.167Z,58.34
2022-09-09T15:20:06.821Z,58.49
2022-09-09T15:22:37.367Z,57.32
2022-09-09T15:25:06.957Z,57.95
2022-09-09T15:27:35.972Z,57.89
2022-09-09T15:30:04.285Z,57.82
2022-09-09T15:32:42.468Z,59.05
2022-09-09T15:35:10.855Z,60.95
2022-09-09T15:37:46.197Z,60.72
2022-09-09T15:40:16.849Z,61.32
2022-09-09T15:42:47.509Z,61.46
2022-09-09T15:45:17.212Z,62.01
2022-09-09T15:47:44.655Z,61.82
2022-09-09T15:50:12.758Z,61.28
2022-09-09T15:52:43.273Z,61.66
2022-09-09T15:55:13.244Z,61.46
2022-09-09T15:57:48.220Z,61.68
2022-09-09T16:00:17.779Z,62.22
2022-09-09T16:02:45.447Z,63.07
2022-09-09T16:05:16.422Z,62.03
2022-09-09T16:07:46.144Z,61.60
2022-09-09T16:10:16.266Z,62.08
2022-09-09T16:12:44.761Z,61.00
2022-09-09T16:15:14.159Z,61.50
2022-09-09T16:17:41.723Z,62.01
2022-09-09T16:20:21.688Z,62.10
2022-09-09T16:23:04.372Z,61.99
2022-09-09T16:25:34.715Z,62.01
2022-09-09T16:28:06.494Z,62.39
2022-09-09T16:30:34.098Z,64.29
2022-09-09T16:33:01.785Z,64.62
2022-09-09T16:35:31.058Z,63.91
2022-09-09T16:38:02.379Z,63.65
2022-09-09T16:40:30.509Z,62.89
2022-09-09T16:43:07.364Z,63.61
2022-09-09T16:45:35.337Z,63.75
2022-09-09T16:48:03.496Z,64.39
2022-09-09T16:50:36.972Z,63.88
2022-09-09T16:53:07.739Z,64.51
2022-09-09T16:55:47.515Z,63.83
2022-09-09T16:58:18.681Z,64.18
2022-09-09T17:00:53.211Z,64.71
2022-09-09T17:03:25.560Z,63.81
2022-09-09T17:06:04.377Z,63.91
2022-09-09T17:08:34.807Z,63.38
2022-09-09T17:11:02.513Z,62.45
2022-09-09T17:13:31.593Z,61.90
2022-09-09T17:16:06.865Z,61.13
2022-09-09T17:18:39.440Z,60.25
2022-09-09T17:21:15.013Z,59.70
2022-09-09T17:23:44.266Z,59.83
2022-09-09T17:26:19.707Z,59.87
2022-09-09T17:28:48.800Z,59.61
2022-09-09T17:31:20.681Z,59.63
2022-09-09T17:34:00.874Z,59.53
2022-09-09T17:36:40.668Z,59.35
2022-09-09T17:39:10.668Z,59.21
2022-09-09T17:41:50.169Z,59.35
2022-09-09T17:44:20.461Z,59.53
2022-09-09T17:46:52.101Z,59.16
2022-09-09T17:49:24.367Z,59.29
2022-09-09T17:52:47.872Z,59.41
2022-09-09T17:55:42.178Z,59.11
2022-09-09T17:58:13.322Z,58.55
2022-09-09T18:00:44.932Z,58.81
2022-09-09T18:03:12.737Z,58.50
2022-09-09T18:05:42.604Z,58.23
2022-09-09T18:08:13.597Z,58.03
2022-09-09T18:10:41.209Z,59.14
2022-09-09T18:13:22.874Z,58.40
2022-09-09T18:15:50.837Z,58.39
2022-09-09T18:18:21.861Z,57.73
2022-09-09T18:21:09.887Z,57.93
2022-09-09T18:23:39.972Z,57.61
2022-09-09T18:26:15.645Z,56.92
2022-09-09T18:28:52.197Z,57.51
2022-09-09T18:31:27.306Z,57.39
2022-09-09T18:33:58.602Z,57.85
2022-09-09T18:36:35.065Z,57.71
2022-09-09T18:39:06.318Z,57.70
2022-09-09T18:41:39.396Z,57.54
2022-09-09T18:44:16.753Z,57.75
2022-09-09T18:46:45.010Z,57.34
2022-09-09T18:49:13.277Z,56.65
2022-09-09T18:51:43.219Z,56.86
2022-09-09T18:54:14.545Z,56.58
2022-09-09T18:56:43.941Z,56.53
2022-09-09T18:59:14.222Z,56.69
2022-09-09T19:01:42.489Z,56.73
2022-09-09T19:04:10.440Z,56.99
2022-09-09T19:06:44.448Z,56.97
2022-09-09T19:09:17.133Z,56.40
2022-09-09T19:11:47.112Z,56.60
2022-09-09T19:14:17.089Z,56.52
2022-09-09T19:16:48.641Z,57.18
2022-09-09T19:19:19.822Z,57.11
2022-09-09T19:21:52.511Z,57.33
2022-09-09T19:24:23.132Z,57.64
2022-09-09T19:26:52.832Z,57.78
2022-09-09T19:29:29.016Z,57.86
2022-09-09T19:34:47.679Z,58.09
2022-09-09T19:37:19.324Z,58.42
2022-09-09T19:39:51.985Z,58.65
2022-09-09T19:42:21.467Z,58.56
2022-09-09T19:44:53.868Z,58.93
2022-09-09T19:47:30.131Z,59.67
2022-09-09T19:50:01.039Z,59.94
2022-09-09T19:52:37.590Z,60.03
2022-09-09T19:55:06.196Z,60.64
2022-09-09T19:57:37.067Z,60.76
2022-09-09T20:00:09.249Z,61.07
2022-09-09T20:02:40.600Z,61.04
2022-09-09T20:05:08.981Z,60.47
2022-09-09T20:07:37.168Z,60.79
2022-09-09T20:10:05.391Z,60.57
2022-09-09T20:12:36.402Z,60.79
2022-09-09T20:15:04.297Z,60.59
2022-09-09T20:17:36.820Z,61.16
2022-09-09T20:20:12.644Z,60.25
2022-09-09T20:22:44.738Z,60.45
2022-09-09T20:25:15.668Z,60.44
2022-09-09T20:30:28.285Z,61.22
2022-09-09T20:33:28.020Z,61.02
2022-09-09T20:35:59.553Z,61.67
2022-09-09T20:38:28.725Z,61.40
2022-09-09T20:40:57.101Z,61.52
2022-09-09T20:43:25.484Z,61.30
2022-09-09T20:45:59.107Z,61.79
2022-09-09T20:48:27.567Z,61.69
2022-09-09T20:50:55.983Z,61.43
2022-09-09T20:53:23.736Z,61.58
2022-09-09T20:55:51.382Z,61.35
2022-09-09T20:58:19.113Z,61.60
2022-09-09T21:00:46.760Z,61.61
2022-09-09T21:03:15.090Z,61.98
2022-09-09T21:05:44.503Z,62.04
2022-09-09T21:08:20.184Z,61.88
2022-09-09T21:10:52.204Z,61.99
2022-09-09T21:13:22.331Z,62.35
2022-09-09T21:15:52.757Z,62.55
2022-09-09T21:18:30.601Z,62.01
2022-09-09T21:20:58.959Z,61.55
2022-09-09T21:23:28.126Z,61.52
2022-09-09T21:25:58.275Z,61.84
2022-09-09T21:28:25.892Z,61.77
2022-09-09T21:30:55.898Z,61.76
2022-09-09T21:33:25.421Z,62.14
2022-09-09T21:35:52.801Z,62.43
2022-09-09T21:38:22.498Z,62.08
2022-09-09T21:40:50.294Z,62.35
2022-09-09T21:43:20.494Z,62.50
2022-09-09T21:45:51.041Z,62.67
2022-09-09T21:48:19.312Z,62.59
2022-09-09T21:50:49.012Z,62.71
2022-09-09T21:53:19.205Z,63.37
2022-09-09T21:55:50.321Z,63.79
2022-09-09T21:58:20.926Z,63.80
2022-09-09T22:00:48.459Z,64.08
2022-09-09T22:03:17.773Z,63.95
2022-09-09T22:05:48.789Z,64.28
2022-09-09T22:08:20.188Z,64.26
2022-09-09T22:11:12.444Z,64.77
2022-09-09T22:13:43.115Z,64.98
2022-09-09T22:16:13.523Z,65.06
2022-09-09T22:18:42.317Z,65.33
2022-09-09T22:21:16.031Z,65.69
2022-09-09T22:23:47.703Z,65.77
2022-09-09T22:26:18.344Z,66.39
2022-09-09T22:28:47.842Z,66.31
2022-09-09T22:31:15.571Z,66.44
2022-09-09T22:33:43.015Z,66.73
2022-09-09T22:36:10.702Z,67.11
2022-09-09T22:38:39.452Z,67.31
2022-09-09T22:41:07.768Z,67.27
2022-09-09T22:43:40.105Z,67.02
2022-09-09T22:46:07.887Z,67.10
2022-09-09T22:48:36.699Z,67.56
2022-09-09T22:51:06.818Z,67.74
2022-09-09T22:53:37.385Z,67.88
2022-09-09T22:56:07.771Z,68.23
2022-09-09T22:58:36.850Z,68.05
2022-09-09T23:01:12.305Z,68.58
2022-09-09T23:03:42.311Z,68.12
2022-09-09T23:06:11.741Z,68.26
2022-09-09T23:08:43.907Z,68.56
2022-09-09T23:11:12.450Z,69.06
2022-09-09T23:13:43.187Z,68.88
2022-09-09T23:16:12.882Z,68.73
2022-09-09T23:18:41.222Z,69.86
2022-09-09T23:21:11.486Z,70.80
2022-09-09T23:23:39.422Z,72.30
2022-09-09T23:26:11.241Z,73.18
2022-09-09T23:28:44.858Z,74.23
2022-09-09T23:31:14.006Z,74.11
2022-09-09T23:33:43.457Z,74.96
2022-09-09T23:36:16.030Z,75.65
2022-09-09T23:38:44.590Z,76.17
2022-09-09T23:41:14.960Z,77.04
2022-09-09T23:43:52.033Z,76.31
2022-09-09T23:46:22.704Z,77.42
2022-09-09T23:48:51.973Z,77.82
2022-09-09T23:51:23.758Z,77.76
2022-09-09T23:53:53.724Z,78.96
2022-09-09T23:56:23.269Z,79.92
2022-09-09T23:58:51.535Z,81.49
