createdAt,value
2022-08-02T00:02:14.457Z,52.96
2022-08-02T00:04:44.554Z,53.27
2022-08-02T00:07:12.342Z,53.15
2022-08-02T00:09:40.379Z,53.10
2022-08-02T00:12:09.486Z,53.48
2022-08-02T00:14:39.222Z,53.38
2022-08-02T00:17:07.104Z,53.11
2022-08-02T00:19:35.373Z,53.37
2022-08-02T00:22:03.024Z,53.33
2022-08-02T00:24:31.199Z,53.40
2022-08-02T00:26:58.975Z,53.28
2022-08-02T00:29:26.718Z,53.69
2022-08-02T00:31:58.705Z,53.81
2022-08-02T00:34:32.017Z,53.93
2022-08-02T00:37:02.738Z,53.98
2022-08-02T00:39:35.755Z,54.20
2022-08-02T00:42:04.326Z,54.23
2022-08-02T00:44:32.364Z,54.33
2022-08-02T00:47:19.197Z,54.44
2022-08-02T00:49:50.437Z,54.28
2022-08-02T00:52:18.205Z,54.54
2022-08-02T00:54:45.977Z,54.53
2022-08-02T00:57:13.680Z,54.59
2022-08-02T00:59:43.231Z,54.92
2022-08-02T01:02:30.582Z,54.73
2022-08-02T01:04:58.461Z,54.46
2022-08-02T01:07:26.150Z,54.48
2022-08-02T01:09:54.107Z,54.19
2022-08-02T01:12:21.899Z,54.56
2022-08-02T01:14:51.853Z,54.37
2022-08-02T01:18:02.976Z,54.45
2022-08-02T01:20:59.011Z,54.56
2022-08-02T01:23:41.105Z,54.97
2022-08-02T01:26:35.556Z,55.29
2022-08-02T01:29:09.673Z,55.31
2022-08-02T01:31:43.762Z,55.29
2022-08-02T01:34:18.597Z,55.57
2022-08-02T01:36:50.815Z,55.40
2022-08-02T01:39:27.324Z,55.23
2022-08-02T01:42:02.041Z,55.53
2022-08-02T01:47:31.784Z,55.69
2022-08-02T01:50:02.114Z,56.05
2022-08-02T01:52:33.699Z,55.35
2022-08-02T01:55:06.445Z,55.46
2022-08-02T01:57:41.969Z,55.72
2022-08-02T02:00:11.669Z,55.78
2022-08-02T02:02:44.373Z,56.21
2022-08-02T02:05:16.710Z,56.13
2022-08-02T02:07:46.731Z,56.33
2022-08-02T02:10:16.654Z,56.50
2022-08-02T02:12:47.071Z,56.41
2022-08-02T02:15:15.371Z,56.67
2022-08-02T02:17:52.888Z,56.68
2022-08-02T02:20:35.464Z,57.06
2022-08-02T02:23:04.039Z,57.38
2022-08-02T02:25:36.371Z,57.42
2022-08-02T02:31:22.784Z,57.82
2022-08-02T02:34:03.105Z,57.58
2022-08-02T02:36:31.892Z,57.77
2022-08-02T02:39:02.698Z,57.66
2022-08-02T02:41:30.595Z,57.55
2022-08-02T02:44:03.786Z,57.91
2022-08-02T02:46:33.270Z,57.64
2022-08-02T02:49:03.077Z,58.00
2022-08-02T02:51:31.010Z,57.85
2022-08-02T02:54:32.388Z,58.08
2022-08-02T02:56:54.909Z,58.18
2022-08-02T02:59:22.873Z,58.35
2022-08-02T03:01:56.575Z,58.41
2022-08-02T03:04:55.460Z,58.51
2022-08-02T03:07:16.821Z,57.65
2022-08-02T03:09:44.970Z,57.53
2022-08-02T03:12:20.012Z,57.68
2022-08-02T03:14:54.418Z,57.71
2022-08-02T03:17:22.124Z,57.80
2022-08-02T03:19:51.289Z,57.85
2022-08-02T03:22:32.891Z,58.11
2022-08-02T03:25:00.557Z,58.61
2022-08-02T03:27:28.256Z,58.77
2022-08-02T03:29:56.017Z,59.28
2022-08-02T03:32:23.750Z,59.17
2022-08-02T03:34:55.909Z,58.85
2022-08-02T03:37:25.115Z,59.01
2022-08-02T03:39:54.744Z,58.74
2022-08-02T03:42:22.864Z,58.99
2022-08-02T03:44:51.563Z,59.05
2022-08-02T03:47:20.193Z,59.33
2022-08-02T03:49:48.495Z,59.36
2022-08-02T03:52:17.600Z,59.16
2022-08-02T03:54:46.111Z,59.38
2022-08-02T03:57:17.610Z,58.78
2022-08-02T03:59:47.226Z,59.47
2022-08-02T04:02:15.237Z,59.49
2022-08-02T04:04:42.973Z,59.15
2022-08-02T04:07:10.983Z,59.47
2022-08-02T04:09:40.558Z,59.44
2022-08-02T04:12:08.853Z,59.77
2022-08-02T04:14:39.030Z,59.97
2022-08-02T04:17:10.473Z,59.82
2022-08-02T04:19:40.609Z,59.86
2022-08-02T04:22:19.326Z,59.69
2022-08-02T04:25:01.521Z,59.84
2022-08-02T04:27:51.395Z,59.88
2022-08-02T04:30:18.521Z,60.37
2022-08-02T04:33:41.709Z,60.35
2022-08-02T04:36:10.664Z,60.77
2022-08-02T04:38:39.442Z,60.69
2022-08-02T04:41:08.487Z,61.42
2022-08-02T04:43:36.412Z,61.97
2022-08-02T04:46:07.214Z,62.22
2022-08-02T04:48:35.047Z,61.86
2022-08-02T04:51:02.714Z,61.37
2022-08-02T04:53:36.305Z,61.14
2022-08-02T04:56:04.053Z,61.38
2022-08-02T04:58:40.957Z,61.09
2022-08-02T05:01:08.918Z,61.08
2022-08-02T05:03:36.657Z,61.22
2022-08-02T05:06:04.521Z,60.90
2022-08-02T05:11:34.483Z,60.66
2022-08-02T05:14:05.500Z,60.49
2022-08-02T05:16:33.283Z,60.14
2022-08-02T05:19:03.632Z,59.81
2022-08-02T05:21:31.863Z,60.12
2022-08-02T05:23:59.762Z,60.15
2022-08-02T05:26:27.456Z,60.33
2022-08-02T05:28:55.194Z,60.06
2022-08-02T05:31:24.307Z,60.12
2022-08-02T05:33:52.364Z,60.07
2022-08-02T05:36:21.664Z,59.93
2022-08-02T05:41:36.099Z,59.24
2022-08-02T05:44:03.967Z,59.07
2022-08-02T05:46:33.014Z,58.91
2022-08-02T05:49:01.434Z,58.90
2022-08-02T05:51:35.955Z,58.91
2022-08-02T05:54:17.174Z,58.99
2022-08-02T05:56:57.263Z,59.12
2022-08-02T05:59:41.900Z,58.83
2022-08-02T06:02:30.587Z,59.09
2022-08-02T06:05:12.248Z,59.24
2022-08-02T06:07:43.001Z,59.25
2022-08-02T06:10:13.616Z,58.97
2022-08-02T06:12:45.655Z,58.68
2022-08-02T06:15:15.426Z,58.33
2022-08-02T06:17:48.658Z,58.28
2022-08-02T06:20:35.277Z,58.36
2022-08-02T06:23:13.865Z,58.00
2022-08-02T06:29:38.334Z,58.37
2022-08-02T06:32:08.869Z,57.99
2022-08-02T06:34:39.254Z,57.64
2022-08-02T06:37:15.526Z,57.53
2022-08-02T06:39:46.495Z,57.87
2022-08-02T06:42:27.306Z,58.16
2022-08-02T06:44:57.767Z,58.61
2022-08-02T06:47:26.223Z,58.15
2022-08-02T06:49:56.938Z,57.91
2022-08-02T06:52:28.889Z,57.88
2022-08-02T06:54:57.966Z,58.23
2022-08-02T06:57:25.705Z,57.96
2022-08-02T06:59:53.503Z,57.64
2022-08-02T07:02:21.370Z,57.84
2022-08-02T07:04:50.166Z,57.77
2022-08-02T07:07:19.300Z,57.36
2022-08-02T07:09:56.971Z,57.77
2022-08-02T07:12:30.338Z,57.42
2022-08-02T07:14:58.546Z,56.91
2022-08-02T07:17:26.581Z,56.96
2022-08-02T07:19:54.361Z,56.72
2022-08-02T07:22:24.418Z,56.56
2022-08-02T07:24:52.408Z,56.35
2022-08-02T07:27:20.300Z,56.19
2022-08-02T07:29:48.184Z,55.87
2022-08-02T07:32:16.519Z,56.65
2022-08-02T07:34:50.985Z,56.47
2022-08-02T07:37:54.176Z,56.48
2022-08-02T07:40:14.037Z,55.58
2022-08-02T07:42:43.904Z,54.66
2022-08-02T07:45:12.639Z,55.18
2022-08-02T07:47:41.222Z,54.97
2022-08-02T07:50:11.965Z,54.59
2022-08-02T07:52:41.627Z,54.62
2022-08-02T07:55:10.850Z,54.66
2022-08-02T07:57:43.891Z,54.71
2022-08-02T08:00:16.056Z,53.07
2022-08-02T08:02:44.669Z,52.84
2022-08-02T08:05:12.792Z,51.33
2022-08-02T08:07:41.927Z,51.44
2022-08-02T08:10:25.068Z,51.50
2022-08-02T08:13:03.309Z,51.21
2022-08-02T08:15:30.957Z,51.44
2022-08-02T08:17:59.593Z,50.11
2022-08-02T08:20:41.450Z,48.83
2022-08-02T08:23:10.549Z,48.69
2022-08-02T08:25:39.912Z,47.21
2022-08-02T08:28:09.313Z,45.50
2022-08-02T08:30:37.055Z,43.60
2022-08-02T08:33:04.818Z,43.84
2022-08-02T08:35:32.577Z,44.36
2022-08-02T08:38:04.171Z,42.86
2022-08-02T08:40:42.578Z,42.59
2022-08-02T08:43:10.381Z,42.04
2022-08-02T08:45:38.655Z,41.25
2022-08-02T08:48:12.754Z,41.18
2022-08-02T08:50:43.879Z,41.01
2022-08-02T08:53:13.682Z,40.87
2022-08-02T08:55:43.538Z,39.73
2022-08-02T08:58:13.316Z,39.48
2022-08-02T09:00:42.243Z,39.89
2022-08-02T09:03:10.706Z,39.96
2022-08-02T09:05:39.756Z,39.09
2022-08-02T09:10:51.256Z,39.43
2022-08-02T09:13:38.664Z,38.86
2022-08-02T09:20:09.035Z,37.96
2022-08-02T09:22:36.778Z,38.50
2022-08-02T09:25:04.832Z,37.56
2022-08-02T09:27:37.169Z,37.92
2022-08-02T09:30:15.369Z,37.18
2022-08-02T09:32:47.839Z,37.21
2022-08-02T09:36:06.635Z,37.12
2022-08-02T09:38:19.717Z,36.05
2022-08-02T09:40:47.403Z,36.45
2022-08-02T09:43:17.262Z,36.72
2022-08-02T09:45:44.992Z,36.77
2022-08-02T09:48:13.419Z,35.92
2022-08-02T09:50:42.679Z,34.96
2022-08-02T09:53:13.885Z,34.50
2022-08-02T09:55:42.692Z,33.80
2022-08-02T09:58:21.747Z,33.89
2022-08-02T10:00:56.929Z,33.64
2022-08-02T10:03:29.033Z,33.04
2022-08-02T10:06:05.344Z,33.28
2022-08-02T10:08:34.089Z,33.67
2022-08-02T10:11:03.282Z,32.38
2022-08-02T10:13:34.507Z,33.32
2022-08-02T10:16:03.539Z,33.21
2022-08-02T10:18:41.674Z,33.37
2022-08-02T10:21:14.877Z,32.67
2022-08-02T10:23:45.369Z,32.84
2022-08-02T10:26:18.506Z,32.59
2022-08-02T10:28:50.448Z,33.02
2022-08-02T10:31:21.884Z,32.79
2022-08-02T10:33:52.997Z,32.56
2022-08-02T10:36:23.546Z,32.84
2022-08-02T10:38:51.837Z,31.17
2022-08-02T10:41:48.051Z,31.49
2022-08-02T10:44:27.777Z,32.07
2022-08-02T10:47:24.056Z,32.80
2022-08-02T10:49:53.911Z,32.35
2022-08-02T10:52:22.848Z,32.03
2022-08-02T10:54:56.299Z,32.24
2022-08-02T10:57:26.313Z,32.15
2022-08-02T10:59:58.238Z,31.86
2022-08-02T11:02:43.313Z,32.28
2022-08-02T11:05:13.795Z,32.40
2022-08-02T11:07:47.466Z,32.32
2022-08-02T11:10:44.467Z,31.63
2022-08-02T11:13:15.002Z,30.87
2022-08-02T11:15:58.834Z,31.35
2022-08-02T11:19:02.160Z,32.36
2022-08-02T11:21:30.850Z,31.21
2022-08-02T11:24:29.314Z,30.40
2022-08-02T11:26:58.329Z,30.63
2022-08-02T11:29:39.782Z,30.35
2022-08-02T11:32:16.332Z,30.21
2022-08-02T11:34:46.620Z,29.58
2022-08-02T11:37:14.511Z,29.32
2022-08-02T11:39:51.175Z,29.03
2022-08-02T11:42:18.908Z,29.49
2022-08-02T11:44:46.853Z,29.74
2022-08-02T11:47:16.189Z,28.38
2022-08-02T11:49:44.671Z,27.77
2022-08-02T11:52:12.844Z,27.88
2022-08-02T11:54:42.341Z,28.09
2022-08-02T11:57:16.856Z,28.88
2022-08-02T11:59:50.178Z,29.16
2022-08-02T12:02:20.269Z,29.35
2022-08-02T12:04:57.255Z,30.17
2022-08-02T12:07:34.724Z,30.19
2022-08-02T12:10:06.158Z,30.39
2022-08-02T12:12:34.015Z,31.01
2022-08-02T12:15:01.721Z,30.82
2022-08-02T12:17:48.387Z,30.49
2022-08-02T12:20:17.164Z,30.82
2022-08-02T12:22:45.246Z,30.74
2022-08-02T12:25:34.725Z,29.81
2022-08-02T12:28:22.327Z,30.61
2022-08-02T12:30:52.662Z,29.66
2022-08-02T12:33:23.074Z,29.93
2022-08-02T12:35:51.019Z,30.32
2022-08-02T12:38:18.845Z,29.51
2022-08-02T12:40:47.005Z,30.10
2022-08-02T12:43:20.605Z,29.16
2022-08-02T12:45:50.834Z,29.67
2022-08-02T12:48:37.311Z,30.05
2022-08-02T12:51:20.175Z,29.54
2022-08-02T12:53:47.953Z,29.29
2022-08-02T12:56:29.203Z,29.86
2022-08-02T12:58:57.219Z,30.15
2022-08-02T13:01:27.173Z,29.53
2022-08-02T13:04:10.323Z,29.18
2022-08-02T13:06:44.504Z,29.60
2022-08-02T13:09:15.142Z,29.24
2022-08-02T13:11:43.845Z,28.91
2022-08-02T13:14:12.169Z,27.85
2022-08-02T13:16:39.941Z,28.77
2022-08-02T13:19:09.069Z,29.27
2022-08-02T13:21:40.391Z,28.49
2022-08-02T13:24:20.786Z,29.36
2022-08-02T13:26:58.910Z,29.75
2022-08-02T13:29:26.610Z,28.75
2022-08-02T13:31:54.369Z,28.25
2022-08-02T13:34:23.453Z,27.58
2022-08-02T13:36:51.213Z,28.37
2022-08-02T13:39:18.894Z,28.15
2022-08-02T13:41:46.720Z,28.72
2022-08-02T13:44:14.501Z,29.05
2022-08-02T13:46:45.524Z,28.76
2022-08-02T13:49:18.295Z,29.10
2022-08-02T13:51:48.855Z,29.91
2022-08-02T13:54:17.315Z,29.31
2022-08-02T13:56:45.541Z,29.02
2022-08-02T13:59:54.867Z,29.06
2022-08-02T14:02:01.194Z,29.11
2022-08-02T14:04:30.661Z,29.00
2022-08-02T14:06:59.994Z,29.69
2022-08-02T14:09:28.319Z,29.16
2022-08-02T14:11:56.023Z,29.97
2022-08-02T14:14:23.648Z,30.10
2022-08-02T14:16:51.375Z,29.53
2022-08-02T14:19:21.728Z,29.61
2022-08-02T14:21:50.323Z,29.69
2022-08-02T14:24:21.039Z,29.78
2022-08-02T14:26:49.550Z,29.75
2022-08-02T14:29:18.233Z,30.25
2022-08-02T14:31:46.083Z,29.99
2022-08-02T14:34:14.531Z,30.02
2022-08-02T14:36:42.398Z,30.04
2022-08-02T14:39:10.216Z,29.83
2022-08-02T14:41:59.962Z,29.83
2022-08-02T14:44:27.130Z,30.15
2022-08-02T14:46:54.974Z,30.00
2022-08-02T14:49:26.079Z,30.17
2022-08-02T14:51:54.861Z,30.50
2022-08-02T14:54:30.274Z,30.23
2022-08-02T14:57:02.395Z,29.98
2022-08-02T14:59:30.918Z,30.27
2022-08-02T15:01:59.434Z,30.22
2022-08-02T15:04:27.678Z,30.80
2022-08-02T15:06:55.955Z,30.40
2022-08-02T15:09:23.625Z,29.77
2022-08-02T15:11:51.376Z,30.46
2022-08-02T15:14:25.800Z,31.26
2022-08-02T15:16:56.953Z,31.34
2022-08-02T15:19:46.181Z,30.76
2022-08-02T15:22:15.838Z,30.60
2022-08-02T15:24:45.060Z,30.50
2022-08-02T15:27:14.773Z,30.58
2022-08-02T15:29:45.738Z,30.54
2022-08-02T15:32:14.487Z,30.02
2022-08-02T15:34:42.400Z,30.20
2022-08-02T15:37:10.121Z,30.71
2022-08-02T15:39:38.124Z,30.07
2022-08-02T15:42:06.065Z,30.27
2022-08-02T15:44:33.861Z,29.93
2022-08-02T15:47:03.264Z,30.44
2022-08-02T15:49:30.982Z,30.40
2022-08-02T15:51:58.860Z,30.21
2022-08-02T15:54:26.532Z,30.44
2022-08-02T15:56:54.389Z,29.95
2022-08-02T15:59:22.255Z,29.99
2022-08-02T16:01:49.979Z,30.17
2022-08-02T16:04:19.012Z,30.66
2022-08-02T16:06:46.723Z,30.20
2022-08-02T16:09:14.628Z,30.27
2022-08-02T16:11:42.379Z,30.21
2022-08-02T16:14:10.648Z,30.20
2022-08-02T16:16:40.197Z,30.19
2022-08-02T16:19:30.705Z,30.71
2022-08-02T16:21:57.359Z,30.73
2022-08-02T16:24:26.182Z,30.84
2022-08-02T16:26:54.182Z,30.66
2022-08-02T16:29:21.886Z,30.66
2022-08-02T16:31:49.786Z,30.74
2022-08-02T16:34:17.995Z,31.13
2022-08-02T16:36:46.434Z,31.39
2022-08-02T16:39:15.489Z,31.88
2022-08-02T16:41:51.124Z,31.21
2022-08-02T16:44:29.643Z,31.03
2022-08-02T16:47:11.425Z,31.20
2022-08-02T16:50:04.259Z,31.59
2022-08-02T16:52:28.099Z,31.46
2022-08-02T16:54:57.633Z,31.63
2022-08-02T16:57:42.721Z,31.04
2022-08-02T17:00:13.955Z,30.82
2022-08-02T17:02:43.354Z,30.60
2022-08-02T17:05:14.348Z,31.10
2022-08-02T17:08:07.790Z,31.79
2022-08-02T17:10:33.473Z,30.90
2022-08-02T17:13:10.707Z,30.75
2022-08-02T17:16:01.330Z,31.09
2022-08-02T17:18:28.538Z,30.33
2022-08-02T17:20:56.525Z,30.16
2022-08-02T17:24:04.170Z,29.68
2022-08-02T17:26:13.710Z,29.73
2022-08-02T17:28:56.493Z,30.08
2022-08-02T17:31:29.857Z,29.98
2022-08-02T17:33:58.436Z,30.29
2022-08-02T17:36:26.337Z,30.65
2022-08-02T17:38:54.085Z,30.62
2022-08-02T17:41:37.374Z,30.58
2022-08-02T17:44:06.691Z,30.55
2022-08-02T17:49:25.739Z,30.80
2022-08-02T17:52:49.545Z,30.84
2022-08-02T17:54:42.390Z,30.68
2022-08-02T17:57:12.774Z,30.57
2022-08-02T17:59:42.540Z,31.11
2022-08-02T18:02:11.280Z,31.20
2022-08-02T18:04:39.724Z,31.15
2022-08-02T18:07:09.865Z,31.06
2022-08-02T18:09:39.553Z,30.94
2022-08-02T18:12:14.394Z,31.09
2022-08-02T18:14:46.027Z,31.66
2022-08-02T18:17:19.021Z,32.08
2022-08-02T18:19:57.485Z,32.22
2022-08-02T18:22:31.405Z,32.03
2022-08-02T18:24:59.398Z,32.69
2022-08-02T18:27:28.461Z,32.84
2022-08-02T18:30:00.338Z,32.50
2022-08-02T18:33:53.885Z,33.54
2022-08-02T18:35:20.172Z,33.57
2022-08-02T18:37:56.667Z,33.93
2022-08-02T18:40:26.247Z,33.42
2022-08-02T18:42:55.357Z,34.12
2022-08-02T18:45:23.151Z,33.56
2022-08-02T18:47:51.528Z,34.98
2022-08-02T18:50:19.914Z,35.43
2022-08-02T18:52:48.810Z,35.11
2022-08-02T18:55:17.269Z,35.21
2022-08-02T18:58:17.962Z,35.54
2022-08-02T19:00:48.150Z,35.50
2022-08-02T19:03:20.098Z,34.92
2022-08-02T19:08:36.548Z,33.75
2022-08-02T19:11:04.628Z,33.77
2022-08-02T19:13:33.717Z,34.25
2022-08-02T19:16:03.825Z,35.51
2022-08-02T19:18:32.914Z,34.34
2022-08-02T19:21:05.504Z,34.97
2022-08-02T19:23:34.063Z,36.39
2022-08-02T19:26:03.114Z,36.35
2022-08-02T19:28:33.058Z,35.87
2022-08-02T19:31:01.453Z,34.80
2022-08-02T19:34:04.498Z,34.64
2022-08-02T19:36:18.093Z,34.32
2022-08-02T19:38:49.172Z,35.00
2022-08-02T19:41:22.102Z,35.12
2022-08-02T19:44:23.455Z,35.05
2022-08-02T19:46:41.558Z,34.75
2022-08-02T19:51:57.107Z,35.26
2022-08-02T19:54:54.589Z,35.07
2022-08-02T19:57:17.010Z,35.28
2022-08-02T19:59:49.577Z,35.70
2022-08-02T20:02:18.527Z,35.48
2022-08-02T20:04:50.479Z,35.41
2022-08-02T20:07:54.230Z,35.96
2022-08-02T20:10:11.199Z,35.98
2022-08-02T20:12:39.188Z,35.94
2022-08-02T20:15:14.441Z,37.66
2022-08-02T20:17:47.653Z,37.26
2022-08-02T20:20:17.576Z,36.89
2022-08-02T20:23:32.861Z,36.23
2022-08-02T20:25:54.268Z,36.83
2022-08-02T20:28:22.890Z,36.86
2022-08-02T20:30:51.881Z,37.35
2022-08-02T20:33:23.274Z,36.96
2022-08-02T20:38:40.470Z,38.54
2022-08-02T20:41:08.802Z,37.58
2022-08-02T20:43:36.756Z,37.16
2022-08-02T20:46:05.801Z,36.81
2022-08-02T20:48:33.570Z,36.92
2022-08-02T20:51:01.277Z,37.04
2022-08-02T20:53:54.924Z,36.83
2022-08-02T20:56:24.283Z,36.77
2022-08-02T20:58:52.622Z,37.33
2022-08-02T21:01:21.847Z,37.73
2022-08-02T21:03:58.494Z,38.22
2022-08-02T21:06:28.030Z,38.94
2022-08-02T21:08:56.058Z,39.10
2022-08-02T21:11:25.397Z,38.74
2022-08-02T21:14:06.956Z,38.74
2022-08-02T21:16:38.131Z,38.67
2022-08-02T21:19:09.557Z,38.59
2022-08-02T21:21:37.455Z,38.59
2022-08-02T21:24:06.004Z,38.91
2022-08-02T21:26:33.810Z,38.47
2022-08-02T21:29:03.736Z,39.04
2022-08-02T21:31:35.696Z,39.15
2022-08-02T21:34:21.933Z,39.34
2022-08-02T21:36:54.054Z,39.48
2022-08-02T21:39:21.749Z,39.71
2022-08-02T21:41:50.291Z,39.62
2022-08-02T21:44:19.444Z,39.87
2022-08-02T21:46:49.326Z,39.79
2022-08-02T21:49:20.201Z,40.08
2022-08-02T21:51:48.902Z,40.23
2022-08-02T21:54:20.331Z,40.11
2022-08-02T21:56:48.948Z,40.09
2022-08-02T21:59:17.842Z,39.89
2022-08-02T22:01:52.677Z,40.36
2022-08-02T22:04:22.860Z,40.45
2022-08-02T22:06:50.662Z,40.17
2022-08-02T22:09:44.452Z,40.48
2022-08-02T22:12:10.295Z,40.47
2022-08-02T22:14:44.266Z,40.49
2022-08-02T22:17:17.665Z,40.73
2022-08-02T22:19:54.007Z,40.58
2022-08-02T22:22:28.426Z,40.47
2022-08-02T22:24:58.019Z,40.35
2022-08-02T22:28:34.920Z,40.55
2022-08-02T22:30:15.999Z,40.64
2022-08-02T22:33:15.341Z,40.66
2022-08-02T22:35:44.896Z,40.73
2022-08-02T22:38:18.375Z,41.24
2022-08-02T22:40:47.082Z,41.39
2022-08-02T22:43:15.926Z,41.31
2022-08-02T22:46:37.174Z,41.42
2022-08-02T22:49:05.180Z,41.32
2022-08-02T22:51:35.714Z,41.57
2022-08-02T22:54:04.610Z,41.73
2022-08-02T22:56:39.516Z,41.84
2022-08-02T22:58:40.416Z,30.59
2022-08-02T22:58:57.683Z,33.79
2022-08-02T22:59:05.637Z,38.52
2022-08-02T22:59:08.351Z,34.62
2022-08-02T23:01:43.680Z,42.86
2022-08-02T23:04:11.491Z,43.05
2022-08-02T23:06:40.606Z,43.06
2022-08-02T23:09:08.399Z,43.02
2022-08-02T23:11:36.189Z,43.09
2022-08-02T23:14:03.902Z,43.17
2022-08-02T23:16:49.035Z,43.37
2022-08-02T23:19:34.537Z,43.18
2022-08-02T23:22:03.670Z,43.33
2022-08-02T23:24:33.211Z,43.38
2022-08-02T23:27:01.596Z,43.40
2022-08-02T23:29:29.481Z,43.27
2022-08-02T23:31:57.392Z,42.95
2022-08-02T23:34:26.931Z,42.47
2022-08-02T23:36:54.666Z,42.65
2022-08-02T23:39:23.773Z,43.49
2022-08-02T23:41:55.049Z,43.34
2022-08-02T23:44:23.663Z,43.59
2022-08-02T23:46:51.955Z,44.09
2022-08-02T23:49:19.799Z,44.21
2022-08-02T23:51:48.509Z,44.41
2022-08-02T23:54:16.327Z,44.57
2022-08-02T23:56:45.696Z,44.78
2022-08-02T23:59:13.955Z,44.79
