createdAt,value
2022-11-22T02:20:52.318Z,1.45
2022-11-22T03:48:59.829Z,1.40
2022-11-22T03:53:50.644Z,1.05
2022-11-22T03:58:44.263Z,0.70
2022-11-22T04:03:41.429Z,1.15
2022-11-22T04:08:34.956Z,1.40
2022-11-22T04:13:46.490Z,1.60
2022-11-22T04:18:40.334Z,0.82
2022-11-22T04:23:34.196Z,1.02
2022-11-22T04:38:32.411Z,0.88
2022-11-22T04:43:41.079Z,1.60
2022-11-22T04:48:32.547Z,1.60
2022-11-22T04:53:27.095Z,0.60
2022-11-22T19:55:50.803Z,0.88
2022-11-22T20:00:42.639Z,1.25
2022-11-22T20:05:45.718Z,1.30
2022-11-22T20:10:54.669Z,1.85
2022-11-22T20:15:51.946Z,1.95
2022-11-22T20:20:51.052Z,2.00
2022-11-22T20:25:46.752Z,1.38
2022-11-22T20:30:41.310Z,1.85
2022-11-22T20:35:34.946Z,2.03
2022-11-22T20:40:32.679Z,2.47
2022-11-22T20:45:38.518Z,2.90
2022-11-22T20:50:28.904Z,2.33
2022-11-22T20:55:21.960Z,2.35
2022-11-22T21:00:37.709Z,2.72
2022-11-22T21:05:30.215Z,2.42
2022-11-22T21:10:21.829Z,2.33
2022-11-22T21:15:24.258Z,2.47
2022-11-22T21:20:22.496Z,3.42
2022-11-22T21:25:18.874Z,4.30
2022-11-22T21:30:18.850Z,4.97
2022-11-22T21:35:11.920Z,5.65
2022-11-22T21:40:03.480Z,6.32
2022-11-22T21:44:58.961Z,7.05
2022-11-22T21:50:00.704Z,8.77
2022-11-22T21:54:55.167Z,8.90
2022-11-22T21:59:50.299Z,9.30
2022-11-22T22:04:44.748Z,9.40
2022-11-22T22:09:40.223Z,10.27
2022-11-22T22:14:34.521Z,10.03
2022-11-22T22:19:29.997Z,11.30
2022-11-22T22:24:22.909Z,11.20
2022-11-22T22:29:30.804Z,11.85
2022-11-22T22:34:25.419Z,11.27
2022-11-22T22:39:19.198Z,11.77
2022-11-22T22:44:13.320Z,11.73
2022-11-22T22:49:08.303Z,11.80
2022-11-22T22:54:02.289Z,10.80
2022-11-22T22:58:58.048Z,11.57
2022-11-22T23:03:53.707Z,12.13
2022-11-22T23:09:02.256Z,12.10
2022-11-22T23:13:54.505Z,11.50
2022-11-22T23:18:56.869Z,11.67
2022-11-22T23:23:51.469Z,13.52
2022-11-22T23:28:45.262Z,14.27
2022-11-22T23:33:36.406Z,15.98
2022-11-22T23:38:29.826Z,14.75
2022-11-22T23:43:23.907Z,14.55
2022-11-22T23:48:15.176Z,13.80
2022-11-22T23:53:06.170Z,13.90
2022-11-22T23:57:57.336Z,13.43
