createdAt,value
2022-10-18T00:00:06.997Z,13.30
2022-10-18T00:02:33.979Z,13.20
2022-10-18T00:05:01.034Z,13.30
2022-10-18T00:07:28.064Z,13.30
2022-10-18T00:14:50.992Z,13.20
2022-10-18T00:19:46.674Z,13.30
2022-10-18T00:22:13.516Z,13.20
2022-10-18T00:24:40.415Z,13.20
2022-10-18T00:27:07.725Z,13.30
2022-10-18T00:32:02.092Z,13.20
2022-10-18T00:34:29.194Z,13.30
2022-10-18T00:36:56.123Z,13.40
2022-10-18T00:39:22.978Z,13.40
2022-10-18T00:41:50.509Z,13.20
2022-10-18T00:44:17.326Z,13.20
2022-10-18T00:46:46.682Z,13.20
2022-10-18T00:49:23.482Z,13.10
2022-10-18T00:51:53.632Z,13.30
2022-10-18T00:54:20.987Z,13.10
2022-10-18T00:56:48.124Z,13.20
2022-10-18T00:59:17.230Z,13.10
2022-10-18T01:01:45.238Z,13.10
2022-10-18T01:04:14.470Z,13.20
2022-10-18T01:07:01.525Z,13.30
2022-10-18T01:10:03.490Z,13.00
2022-10-18T01:12:53.202Z,13.10
2022-10-18T01:18:17.719Z,13.20
2022-10-18T01:20:50.198Z,13.10
2022-10-18T01:23:57.625Z,13.10
2022-10-18T01:26:51.919Z,13.00
2022-10-18T01:30:10.087Z,12.90
2022-10-18T01:32:47.337Z,12.80
2022-10-18T01:35:31.803Z,12.80
2022-10-18T01:38:05.415Z,12.80
2022-10-18T01:40:35.162Z,12.80
2022-10-18T01:43:03.446Z,12.70
2022-10-18T01:45:31.826Z,12.80
2022-10-18T01:48:00.470Z,12.90
2022-10-18T01:50:32.772Z,13.00
2022-10-18T01:52:59.773Z,13.10
2022-10-18T01:55:44.132Z,13.10
2022-10-18T01:58:20.996Z,13.00
2022-10-18T02:00:52.628Z,13.00
2022-10-18T02:03:23.423Z,12.90
2022-10-18T02:06:22.692Z,13.00
2022-10-18T02:08:57.472Z,12.90
2022-10-18T02:11:25.990Z,12.90
2022-10-18T02:14:03.103Z,12.90
2022-10-18T02:16:56.271Z,12.80
2022-10-18T02:19:33.219Z,12.80
2022-10-18T02:22:00.886Z,12.80
2022-10-18T02:24:38.830Z,12.80
2022-10-18T02:27:06.080Z,12.60
2022-10-18T02:29:33.604Z,12.60
2022-10-18T02:32:23.127Z,12.80
2022-10-18T02:34:57.187Z,12.60
2022-10-18T02:37:28.949Z,12.70
2022-10-18T02:39:56.032Z,12.60
2022-10-18T02:42:22.961Z,12.70
2022-10-18T02:44:50.076Z,12.50
2022-10-18T02:47:16.930Z,12.50
2022-10-18T02:49:43.800Z,12.60
2022-10-18T02:52:10.675Z,12.70
2022-10-18T02:54:37.616Z,12.70
2022-10-18T02:57:04.617Z,12.50
2022-10-18T02:59:31.494Z,12.50
2022-10-18T03:01:58.378Z,12.40
2022-10-18T03:04:25.250Z,12.40
2022-10-18T03:09:19.377Z,12.20
2022-10-18T03:11:46.286Z,12.20
2022-10-18T03:14:13.292Z,12.00
2022-10-18T03:16:40.315Z,12.10
2022-10-18T03:21:34.474Z,12.10
2022-10-18T03:24:02.399Z,12.10
2022-10-18T03:28:56.537Z,12.20
2022-10-18T03:31:23.579Z,12.20
2022-10-18T03:33:50.459Z,12.30
2022-10-18T03:36:17.429Z,12.20
2022-10-18T03:38:44.392Z,12.10
2022-10-18T03:41:11.272Z,12.20
2022-10-18T03:46:05.588Z,12.00
2022-10-18T03:51:00.002Z,11.90
2022-10-18T03:53:26.855Z,12.00
2022-10-18T03:55:54.967Z,11.90
2022-10-18T03:58:22.727Z,12.10
2022-10-18T04:00:51.197Z,12.10
2022-10-18T04:03:19.080Z,12.00
2022-10-18T04:05:47.449Z,12.10
2022-10-18T04:08:16.359Z,12.10
2022-10-18T04:10:43.604Z,12.00
2022-10-18T04:13:10.543Z,12.10
2022-10-18T04:18:04.698Z,12.00
2022-10-18T04:20:31.558Z,12.10
2022-10-18T04:22:58.470Z,12.00
2022-10-18T04:27:52.704Z,11.90
2022-10-18T04:30:19.550Z,12.00
2022-10-18T04:35:13.848Z,11.80
2022-10-18T04:37:40.706Z,12.00
2022-10-18T04:40:10.770Z,12.00
2022-10-18T04:42:37.634Z,12.00
2022-10-18T04:47:32.276Z,11.80
2022-10-18T04:49:59.422Z,11.60
2022-10-18T04:54:53.500Z,11.90
2022-10-18T04:57:20.366Z,11.80
2022-10-18T04:59:48.114Z,11.90
2022-10-18T05:04:42.810Z,11.70
2022-10-18T05:07:09.661Z,11.90
2022-10-18T05:12:04.183Z,11.90
2022-10-18T05:14:31.024Z,12.00
2022-10-18T05:16:57.833Z,12.00
2022-10-18T05:19:24.768Z,12.00
2022-10-18T05:21:51.684Z,12.00
2022-10-18T05:24:18.627Z,12.10
2022-10-18T05:26:45.670Z,12.10
2022-10-18T05:29:12.707Z,12.30
2022-10-18T05:39:05.321Z,12.20
2022-10-18T05:41:32.466Z,12.70
2022-10-18T05:48:53.832Z,12.90
2022-10-18T05:51:20.692Z,13.30
2022-10-18T05:53:47.709Z,13.00
2022-10-18T05:56:14.823Z,13.30
2022-10-18T05:58:42.913Z,13.40
2022-10-18T06:01:10.783Z,13.30
2022-10-18T06:03:37.713Z,13.30
2022-10-18T06:06:07.872Z,13.40
2022-10-18T06:08:35.647Z,13.70
2022-10-18T06:11:17.625Z,13.70
2022-10-18T06:13:48.977Z,13.60
2022-10-18T06:16:19.691Z,13.80
2022-10-18T06:18:51.840Z,13.70
2022-10-18T06:21:19.387Z,13.50
2022-10-18T06:23:54.879Z,13.70
2022-10-18T06:28:49.394Z,13.90
2022-10-18T06:31:16.651Z,14.20
2022-10-18T06:33:43.689Z,14.30
2022-10-18T06:36:16.341Z,14.30
2022-10-18T06:41:11.163Z,14.60
2022-10-18T06:43:37.998Z,14.80
2022-10-18T06:46:07.770Z,14.90
2022-10-18T06:48:36.299Z,15.10
2022-10-18T06:51:05.571Z,15.00
2022-10-18T06:53:34.532Z,14.90
2022-10-18T06:56:07.014Z,14.80
2022-10-18T06:58:35.119Z,14.90
2022-10-18T07:01:16.151Z,15.00
2022-10-18T07:03:44.037Z,15.20
2022-10-18T07:06:12.406Z,15.30
2022-10-18T07:08:40.454Z,15.50
2022-10-18T07:11:08.251Z,15.50
2022-10-18T07:13:35.441Z,15.60
2022-10-18T07:16:07.056Z,15.60
2022-10-18T07:18:39.464Z,15.70
2022-10-18T07:21:08.620Z,16.00
2022-10-18T07:23:37.263Z,15.90
2022-10-18T07:26:12.017Z,15.90
2022-10-18T07:28:39.046Z,16.50
2022-10-18T07:31:07.438Z,16.60
2022-10-18T07:33:35.562Z,16.50
2022-10-18T07:36:03.795Z,16.40
2022-10-18T07:38:30.943Z,16.10
2022-10-18T07:40:58.869Z,16.50
2022-10-18T07:43:25.859Z,16.60
2022-10-18T07:45:54.405Z,16.90
2022-10-18T07:48:21.331Z,16.60
2022-10-18T07:50:48.388Z,16.80
2022-10-18T07:53:15.494Z,17.00
2022-10-18T07:55:43.318Z,17.00
2022-10-18T07:58:10.780Z,17.10
2022-10-18T08:00:37.939Z,16.90
2022-10-18T08:03:05.037Z,16.60
2022-10-18T08:08:01.955Z,16.70
2022-10-18T08:10:31.317Z,16.60
2022-10-18T08:12:58.159Z,16.50
2022-10-18T08:15:25.750Z,16.40
2022-10-18T08:17:52.924Z,16.40
2022-10-18T08:23:00.503Z,16.50
2022-10-18T08:25:28.651Z,16.60
2022-10-18T08:27:55.527Z,16.70
2022-10-18T08:32:50.694Z,16.80
2022-10-18T08:35:17.539Z,16.70
2022-10-18T08:37:45.881Z,17.00
2022-10-18T08:40:16.241Z,16.80
2022-10-18T08:45:30.189Z,17.20
2022-10-18T08:47:59.889Z,17.40
2022-10-18T08:50:35.456Z,17.80
2022-10-18T08:53:19.564Z,17.80
2022-10-18T08:55:52.592Z,17.70
2022-10-18T08:58:21.181Z,17.70
2022-10-18T09:01:19.871Z,18.50
2022-10-18T09:03:52.573Z,18.40
2022-10-18T09:06:40.709Z,18.60
2022-10-18T09:09:41.476Z,18.10
2022-10-18T09:12:31.292Z,18.50
2022-10-18T09:15:07.623Z,18.40
2022-10-18T09:17:40.373Z,18.80
2022-10-18T09:20:24.856Z,19.10
2022-10-18T09:23:00.480Z,18.90
2022-10-18T09:25:37.265Z,19.20
2022-10-18T09:28:33.499Z,19.10
2022-10-18T09:31:27.956Z,19.50
2022-10-18T09:34:02.447Z,19.80
2022-10-18T09:36:37.384Z,19.80
2022-10-18T09:39:16.799Z,19.90
2022-10-18T09:42:01.745Z,20.30
2022-10-18T09:44:52.447Z,20.30
2022-10-18T09:47:26.638Z,21.20
2022-10-18T09:50:02.524Z,21.10
2022-10-18T09:52:59.052Z,21.10
2022-10-18T09:55:32.209Z,21.40
2022-10-18T09:58:02.469Z,21.40
2022-10-18T10:00:48.669Z,21.40
2022-10-18T10:03:15.940Z,21.40
2022-10-18T10:05:44.355Z,21.40
2022-10-18T10:08:11.711Z,22.10
2022-10-18T10:10:47.586Z,22.40
2022-10-18T10:13:16.157Z,22.50
2022-10-18T10:16:02.888Z,22.50
2022-10-18T10:18:33.368Z,22.10
2022-10-18T10:21:05.729Z,22.90
2022-10-18T10:23:53.051Z,23.50
2022-10-18T10:26:23.102Z,23.70
2022-10-18T10:28:50.303Z,23.20
2022-10-18T10:31:28.076Z,22.70
2022-10-18T10:34:01.691Z,22.60
2022-10-18T10:36:29.894Z,22.70
2022-10-18T10:39:25.922Z,24.00
2022-10-18T10:41:56.463Z,24.50
2022-10-18T10:44:30.220Z,24.40
2022-10-18T10:46:58.467Z,23.40
2022-10-18T10:49:45.905Z,23.40
2022-10-18T10:52:28.963Z,24.20
2022-10-18T10:57:47.433Z,23.50
2022-10-18T11:00:36.699Z,23.70
2022-10-18T11:03:29.009Z,23.90
2022-10-18T11:05:58.002Z,26.00
2022-10-18T11:08:29.816Z,25.60
2022-10-18T11:11:23.078Z,24.90
2022-10-18T11:13:56.949Z,24.70
2022-10-18T11:17:12.880Z,24.80
2022-10-18T11:20:01.561Z,24.00
2022-10-18T11:22:32.672Z,24.70
2022-10-18T11:24:59.686Z,24.30
2022-10-18T11:27:53.642Z,24.50
2022-10-18T11:30:26.245Z,24.80
2022-10-18T11:33:17.920Z,26.80
2022-10-18T11:36:02.845Z,26.60
2022-10-18T11:38:55.634Z,25.80
2022-10-18T11:41:28.280Z,25.80
2022-10-18T11:44:04.031Z,24.90
2022-10-18T11:46:47.105Z,24.60
2022-10-18T11:49:29.223Z,24.90
2022-10-18T11:52:07.856Z,25.40
2022-10-18T11:54:53.607Z,25.80
2022-10-18T11:57:53.664Z,26.00
2022-10-18T12:00:32.619Z,26.50
2022-10-18T12:03:14.986Z,25.30
2022-10-18T12:05:45.968Z,25.60
2022-10-18T12:08:23.070Z,25.60
2022-10-18T12:11:09.224Z,25.90
2022-10-18T12:14:05.510Z,26.00
2022-10-18T12:16:50.878Z,25.50
2022-10-18T12:19:27.925Z,26.70
2022-10-18T12:22:05.827Z,26.40
2022-10-18T12:24:34.416Z,27.10
2022-10-18T12:27:02.432Z,26.20
2022-10-18T12:29:51.568Z,25.80
2022-10-18T12:32:32.466Z,25.30
2022-10-18T12:35:10.727Z,25.20
2022-10-18T12:37:47.734Z,25.20
2022-10-18T12:40:48.712Z,25.30
2022-10-18T12:43:23.690Z,25.30
2022-10-18T12:45:53.500Z,25.70
2022-10-18T12:48:42.629Z,26.00
2022-10-18T12:51:21.018Z,25.30
2022-10-18T12:54:03.075Z,24.90
2022-10-18T12:56:30.161Z,24.80
2022-10-18T12:59:15.597Z,24.60
2022-10-18T13:02:02.701Z,24.20
2022-10-18T13:04:35.338Z,24.70
2022-10-18T13:07:05.408Z,24.30
2022-10-18T13:09:36.149Z,24.80
2022-10-18T13:12:13.058Z,24.90
2022-10-18T13:15:13.330Z,24.60
2022-10-18T13:17:50.442Z,24.80
2022-10-18T13:20:37.514Z,24.30
2022-10-18T13:23:38.066Z,24.30
2022-10-18T13:26:28.505Z,24.30
2022-10-18T13:29:26.647Z,24.20
2022-10-18T13:34:50.178Z,23.50
2022-10-18T13:39:44.876Z,23.60
2022-10-18T13:42:14.860Z,23.60
2022-10-18T13:44:44.627Z,23.30
2022-10-18T13:47:30.395Z,23.30
2022-10-18T13:53:21.336Z,23.10
2022-10-18T13:56:12.317Z,23.40
2022-10-18T13:59:13.149Z,22.80
2022-10-18T14:01:53.410Z,22.50
2022-10-18T14:04:23.449Z,22.50
2022-10-18T14:06:51.967Z,22.50
2022-10-18T14:09:45.323Z,22.40
2022-10-18T14:12:26.743Z,22.30
2022-10-18T14:15:12.059Z,22.30
2022-10-18T14:20:21.039Z,22.10
2022-10-18T14:23:11.144Z,21.80
2022-10-18T14:25:39.615Z,22.00
2022-10-18T14:28:16.922Z,22.00
2022-10-18T14:31:07.646Z,21.80
2022-10-18T14:33:38.060Z,21.60
2022-10-18T14:36:12.923Z,21.60
2022-10-18T14:38:55.143Z,21.40
2022-10-18T14:41:25.421Z,21.30
2022-10-18T14:43:54.019Z,21.00
2022-10-18T14:46:27.317Z,20.90
2022-10-18T14:49:04.779Z,20.70
2022-10-18T14:51:35.663Z,20.40
2022-10-18T14:54:03.164Z,20.60
2022-10-18T14:56:32.890Z,20.00
2022-10-18T14:59:04.832Z,19.90
2022-10-18T15:01:32.825Z,20.10
2022-10-18T15:04:04.680Z,19.70
2022-10-18T15:06:33.657Z,19.50
2022-10-18T15:09:04.555Z,19.50
2022-10-18T15:11:32.135Z,19.40
2022-10-18T15:14:03.187Z,19.30
2022-10-18T15:16:31.970Z,19.10
2022-10-18T15:19:31.755Z,19.10
2022-10-18T15:22:31.408Z,18.90
2022-10-18T15:25:14.567Z,18.90
2022-10-18T15:27:47.104Z,18.40
2022-10-18T15:30:19.919Z,18.40
2022-10-18T15:32:50.329Z,18.30
2022-10-18T15:35:25.686Z,18.30
2022-10-18T15:37:54.137Z,18.10
2022-10-18T15:40:23.718Z,18.00
2022-10-18T15:42:52.385Z,18.00
2022-10-18T15:45:25.215Z,18.00
2022-10-18T15:47:58.124Z,17.80
2022-10-18T15:50:44.636Z,17.90
2022-10-18T15:53:20.916Z,17.80
2022-10-18T15:55:57.749Z,17.70
2022-10-18T15:58:47.406Z,17.70
2022-10-18T16:01:23.066Z,17.70
2022-10-18T16:03:51.507Z,17.60
2022-10-18T16:06:18.876Z,17.60
2022-10-18T16:08:51.201Z,17.50
2022-10-18T16:11:24.230Z,17.40
2022-10-18T16:13:54.066Z,17.40
2022-10-18T16:16:26.212Z,17.30
2022-10-18T16:18:54.391Z,17.40
2022-10-18T16:21:30.602Z,17.20
2022-10-18T16:23:58.469Z,17.10
2022-10-18T16:26:26.958Z,17.00
2022-10-18T16:31:24.516Z,17.00
2022-10-18T16:33:52.598Z,17.00
2022-10-18T16:36:27.712Z,16.80
2022-10-18T16:41:22.656Z,17.00
2022-10-18T16:43:50.398Z,17.00
2022-10-18T16:46:22.735Z,16.90
2022-10-18T16:48:51.342Z,16.90
2022-10-18T16:51:18.467Z,16.90
2022-10-18T16:53:45.825Z,16.80
2022-10-18T16:56:28.247Z,16.80
2022-10-18T16:58:55.286Z,16.50
2022-10-18T17:01:23.579Z,16.60
2022-10-18T17:03:52.333Z,16.70
2022-10-18T17:06:22.450Z,16.70
2022-10-18T17:08:49.678Z,16.70
2022-10-18T17:11:17.769Z,16.80
2022-10-18T17:13:45.436Z,16.70
2022-10-18T17:18:57.897Z,16.50
2022-10-18T17:21:26.398Z,16.50
2022-10-18T17:23:53.426Z,16.40
2022-10-18T17:26:30.434Z,16.50
2022-10-18T17:29:03.788Z,16.50
2022-10-18T17:31:32.202Z,16.30
2022-10-18T17:34:01.776Z,16.50
2022-10-18T17:36:30.351Z,16.50
2022-10-18T17:38:58.106Z,16.50
2022-10-18T17:41:25.211Z,16.60
2022-10-18T17:43:52.464Z,16.50
2022-10-18T17:46:19.768Z,16.60
2022-10-18T17:48:47.258Z,16.50
2022-10-18T17:51:16.480Z,16.50
2022-10-18T17:53:43.456Z,16.50
2022-10-18T17:56:11.086Z,16.40
2022-10-18T18:01:23.263Z,16.40
2022-10-18T18:04:03.761Z,16.40
2022-10-18T18:06:34.179Z,16.40
2022-10-18T18:09:17.845Z,16.50
2022-10-18T18:11:48.226Z,16.50
2022-10-18T18:14:16.244Z,16.30
2022-10-18T18:16:50.498Z,16.30
2022-10-18T18:19:20.457Z,16.30
2022-10-18T18:21:47.907Z,16.30
2022-10-18T18:24:18.826Z,16.20
2022-10-18T18:26:45.944Z,16.30
2022-10-18T18:29:13.764Z,16.20
2022-10-18T18:31:43.424Z,16.10
2022-10-18T18:34:12.450Z,16.10
2022-10-18T18:36:40.151Z,16.00
2022-10-18T18:39:09.034Z,16.10
2022-10-18T18:41:37.812Z,16.10
2022-10-18T18:44:06.288Z,16.10
2022-10-18T18:46:38.376Z,16.10
2022-10-18T18:49:06.771Z,16.20
2022-10-18T18:51:34.102Z,16.20
2022-10-18T18:54:01.099Z,16.20
2022-10-18T18:58:58.723Z,16.20
2022-10-18T19:01:31.531Z,16.20
2022-10-18T19:03:59.509Z,16.30
2022-10-18T19:06:29.408Z,16.30
2022-10-18T19:09:04.647Z,16.30
2022-10-18T19:11:38.798Z,16.40
2022-10-18T19:14:07.708Z,16.40
2022-10-18T19:16:46.072Z,16.40
2022-10-18T19:19:31.838Z,16.40
2022-10-18T19:22:01.026Z,16.40
2022-10-18T19:24:32.618Z,16.40
2022-10-18T19:27:05.052Z,16.40
2022-10-18T19:29:34.640Z,16.40
2022-10-18T19:32:04.503Z,16.40
2022-10-18T19:34:32.465Z,16.30
2022-10-18T19:39:32.143Z,16.40
2022-10-18T19:42:03.389Z,16.40
2022-10-18T19:44:32.440Z,16.30
2022-10-18T19:46:59.818Z,16.30
2022-10-18T19:49:28.709Z,16.30
2022-10-18T19:51:56.791Z,16.30
2022-10-18T19:54:23.907Z,16.30
2022-10-18T19:56:51.145Z,16.20
2022-10-18T20:01:45.976Z,16.00
2022-10-18T20:04:13.713Z,15.80
2022-10-18T20:09:11.573Z,15.10
2022-10-18T20:11:40.651Z,15.00
2022-10-18T20:16:36.994Z,14.70
2022-10-18T20:19:07.484Z,14.60
2022-10-18T20:21:36.017Z,14.40
2022-10-18T20:24:04.875Z,14.10
2022-10-18T20:26:32.432Z,14.20
2022-10-18T20:31:33.881Z,13.90
2022-10-18T20:34:03.051Z,13.90
2022-10-18T20:36:31.535Z,13.90
2022-10-18T20:38:58.984Z,14.00
2022-10-18T20:41:34.050Z,14.00
2022-10-18T20:44:04.137Z,14.00
2022-10-18T20:46:33.592Z,13.80
2022-10-18T20:53:55.437Z,14.10
2022-10-18T20:56:26.467Z,14.20
2022-10-18T20:58:56.703Z,14.00
2022-10-18T21:01:26.606Z,13.90
2022-10-18T21:03:56.043Z,13.90
2022-10-18T21:06:26.929Z,13.90
2022-10-18T21:08:59.469Z,13.80
2022-10-18T21:11:28.560Z,13.80
2022-10-18T21:13:59.569Z,13.70
2022-10-18T21:16:27.311Z,13.60
2022-10-18T21:18:54.937Z,13.70
2022-10-18T21:21:25.323Z,13.80
2022-10-18T21:23:52.531Z,13.70
2022-10-18T21:26:25.589Z,13.50
2022-10-18T21:28:54.362Z,13.60
2022-10-18T21:31:23.234Z,13.60
2022-10-18T21:33:59.268Z,13.40
2022-10-18T21:36:29.962Z,13.40
2022-10-18T21:38:57.100Z,13.50
2022-10-18T21:41:24.411Z,13.30
2022-10-18T21:43:53.340Z,13.30
2022-10-18T21:46:22.047Z,13.40
2022-10-18T21:48:51.060Z,13.40
2022-10-18T21:51:19.779Z,13.40
2022-10-18T21:53:48.716Z,13.30
2022-10-18T21:56:24.877Z,13.30
2022-10-18T21:58:51.822Z,13.30
2022-10-18T22:01:26.753Z,13.30
2022-10-18T22:03:55.738Z,13.20
2022-10-18T22:06:23.427Z,13.30
2022-10-18T22:11:19.818Z,13.30
2022-10-18T22:16:15.872Z,13.20
2022-10-18T22:18:43.833Z,12.90
2022-10-18T22:21:13.042Z,13.10
2022-10-18T22:23:43.085Z,13.10
2022-10-18T22:26:19.890Z,13.20
2022-10-18T22:31:17.182Z,13.00
2022-10-18T22:33:45.231Z,12.80
2022-10-18T22:36:13.199Z,12.80
2022-10-18T22:38:40.270Z,12.80
2022-10-18T22:41:11.802Z,12.80
2022-10-18T22:43:39.365Z,12.80
2022-10-18T22:46:11.985Z,12.70
2022-10-18T22:48:39.643Z,12.80
2022-10-18T22:51:07.376Z,12.80
2022-10-18T22:53:34.924Z,12.80
2022-10-18T22:58:29.314Z,12.70
2022-10-18T23:01:13.974Z,12.60
2022-10-18T23:03:41.642Z,12.60
2022-10-18T23:06:21.217Z,12.60
2022-10-18T23:08:48.696Z,12.60
2022-10-18T23:11:15.948Z,12.60
2022-10-18T23:16:10.102Z,12.50
2022-10-18T23:18:37.291Z,12.50
2022-10-18T23:21:06.651Z,12.50
2022-10-18T23:23:35.639Z,12.40
2022-10-18T23:26:08.228Z,12.30
2022-10-18T23:28:40.532Z,12.30
2022-10-18T23:31:19.185Z,12.40
2022-10-18T23:33:47.776Z,12.30
2022-10-18T23:36:15.733Z,12.30
2022-10-18T23:38:43.167Z,12.30
2022-10-18T23:41:12.140Z,12.30
2022-10-18T23:43:39.690Z,12.30
2022-10-18T23:48:34.389Z,12.30
2022-10-18T23:51:02.441Z,12.40
2022-10-18T23:53:29.353Z,12.30
2022-10-18T23:56:16.200Z,12.30
2022-10-18T23:58:43.642Z,12.20
