createdAt,value
2018-06-22T00:01:24.000Z,1014.484
2018-06-22T00:11:24.000Z,1014.443
2018-06-22T00:21:24.000Z,1014.286
2018-06-22T00:31:24.000Z,1014.197
2018-06-22T00:41:24.000Z,1014.071
2018-06-22T00:51:24.000Z,1013.981
2018-06-22T01:01:24.000Z,1013.944
2018-06-22T01:11:24.000Z,1013.815
2018-06-22T01:21:24.000Z,1013.792
2018-06-22T01:31:24.000Z,1013.774
2018-06-22T01:41:28.000Z,1013.664
2018-06-22T01:51:25.000Z,1013.569
2018-06-22T02:01:24.000Z,1013.527
2018-06-22T02:11:24.000Z,1013.477
2018-06-22T02:21:24.000Z,1013.514
2018-06-22T02:31:24.000Z,1013.39
2018-06-22T02:41:25.000Z,1013.261
2018-06-22T02:51:26.000Z,1013.352
2018-06-22T03:01:24.000Z,1013.291
2018-06-22T03:11:24.000Z,1013.148
2018-06-22T03:21:24.000Z,1013.153
2018-06-22T03:31:24.000Z,1013.111
2018-06-22T03:41:24.000Z,1013.089
2018-06-22T03:51:24.000Z,1012.999
2018-06-22T04:01:24.000Z,1012.949
2018-06-22T04:11:24.000Z,1012.779
2018-06-22T04:21:24.000Z,1012.765
2018-06-22T04:31:24.000Z,1012.857
2018-06-22T04:41:24.000Z,1013.032
2018-06-22T04:51:24.000Z,1013.138
2018-06-22T05:01:24.000Z,1013.181
2018-06-22T05:11:24.000Z,1013.298
2018-06-22T05:21:24.000Z,1013.356
2018-06-22T05:31:24.000Z,1013.521
2018-06-22T05:41:24.000Z,1013.53
2018-06-22T05:51:24.000Z,1013.596
2018-06-22T06:01:24.000Z,1013.573
2018-06-22T06:11:24.000Z,1013.772
2018-06-22T06:21:33.000Z,1013.901
2018-06-22T06:31:33.000Z,1013.952
2018-06-22T06:41:33.000Z,1014.027
2018-06-22T06:51:34.000Z,1014.186
2018-06-22T07:01:34.000Z,1014.129
2018-06-22T07:11:34.000Z,1014.236
2018-06-22T07:21:34.000Z,1014.239
2018-06-22T07:31:34.000Z,1014.36
2018-06-22T07:41:35.000Z,1014.387
2018-06-22T07:51:34.000Z,1014.379
2018-06-22T08:01:34.000Z,1014.394
2018-06-22T08:11:34.000Z,1014.392
2018-06-22T08:21:34.000Z,1014.479
2018-06-22T08:31:34.000Z,1014.605
2018-06-22T08:41:35.000Z,1014.719
2018-06-22T08:51:34.000Z,1014.725
2018-06-22T09:01:34.000Z,1014.761
2018-06-22T09:11:34.000Z,1014.848
2018-06-22T09:21:34.000Z,1014.901
2018-06-22T09:31:34.000Z,1015.126
2018-06-22T09:41:34.000Z,1015.361
2018-06-22T09:51:34.000Z,1015.302
2018-06-22T10:01:34.000Z,1015.314
2018-06-22T10:11:34.000Z,1015.269
2018-06-22T10:21:34.000Z,1015.322
2018-06-22T10:31:34.000Z,1015.415
2018-06-22T10:41:34.000Z,1015.414
2018-06-22T10:51:34.000Z,1015.278
2018-06-22T11:01:34.000Z,1015.408
2018-06-22T11:11:34.000Z,1015.508
2018-06-22T11:21:34.000Z,1015.478
2018-06-22T11:31:34.000Z,1015.541
2018-06-22T11:41:34.000Z,1015.991
2018-06-22T11:51:34.000Z,1016.079
2018-06-22T12:01:34.000Z,1015.888
2018-06-22T12:11:34.000Z,1015.849
2018-06-22T12:21:34.000Z,1015.975
2018-06-22T12:31:34.000Z,1016.066
2018-06-22T12:41:34.000Z,1015.928
2018-06-22T12:51:34.000Z,1015.96
2018-06-22T13:01:34.000Z,1016.03
2018-06-22T13:11:34.000Z,1016.153
2018-06-22T13:21:34.000Z,1016.214
2018-06-22T13:31:34.000Z,1016.343
2018-06-22T13:41:34.000Z,1016.445
2018-06-22T13:51:34.000Z,1016.409
2018-06-22T14:01:34.000Z,1016.286
2018-06-22T14:11:34.000Z,1016.472
2018-06-22T14:21:34.000Z,1016.76
2018-06-22T14:31:34.000Z,1016.799
2018-06-22T14:41:34.000Z,1016.791
2018-06-22T14:51:34.000Z,1016.835
2018-06-22T15:01:35.000Z,1016.825
2018-06-22T15:11:35.000Z,1016.856
2018-06-22T15:21:35.000Z,1016.777
2018-06-22T15:31:35.000Z,1016.833
2018-06-22T15:41:35.000Z,1016.778
2018-06-22T15:51:35.000Z,1016.725
2018-06-22T16:01:35.000Z,1016.779
2018-06-22T16:11:35.000Z,1016.853
2018-06-22T16:21:35.000Z,1016.928
2018-06-22T16:31:35.000Z,1016.96
2018-06-22T16:41:35.000Z,1017.097
2018-06-22T16:51:35.000Z,1017.152
2018-06-22T17:01:35.000Z,1017.121
2018-06-22T17:11:35.000Z,1017.143
2018-06-22T17:21:35.000Z,1017.171
2018-06-22T17:31:35.000Z,1017.221
2018-06-22T17:51:35.000Z,1017.399
2018-06-22T18:01:35.000Z,1017.498
2018-06-22T18:11:35.000Z,1017.413
2018-06-22T18:21:35.000Z,1017.562
2018-06-22T18:31:35.000Z,1017.614
2018-06-22T18:41:35.000Z,1017.68
2018-06-22T18:51:35.000Z,1017.69
2018-06-22T19:01:35.000Z,1017.726
2018-06-22T19:11:35.000Z,1017.754
2018-06-22T19:21:35.000Z,1017.721
2018-06-22T19:31:35.000Z,1017.804
2018-06-22T19:41:35.000Z,1017.945
2018-06-22T19:51:36.000Z,1018.013
2018-06-22T20:01:35.000Z,1018.123
2018-06-22T20:11:35.000Z,1018.218
2018-06-22T20:21:35.000Z,1018.248
2018-06-22T20:31:35.000Z,1018.306
2018-06-22T20:41:35.000Z,1018.388
2018-06-22T20:51:36.000Z,1018.465
2018-06-22T21:01:35.000Z,1018.529
2018-06-22T21:11:35.000Z,1018.584
2018-06-22T21:21:35.000Z,1018.569
2018-06-22T21:31:35.000Z,1018.597
2018-06-22T21:41:35.000Z,1018.67
2018-06-22T21:51:35.000Z,1018.638
2018-06-22T22:01:35.000Z,1018.715
2018-06-22T22:11:35.000Z,1018.642
2018-06-22T22:21:35.000Z,1018.653
2018-06-22T22:31:35.000Z,1018.641
2018-06-22T22:41:35.000Z,1018.728
2018-06-22T22:51:35.000Z,1018.692
2018-06-22T23:01:35.000Z,1018.668
2018-06-22T23:11:35.000Z,1018.661
2018-06-22T23:21:35.000Z,1018.648
2018-06-22T23:31:35.000Z,1018.706
2018-06-22T23:41:36.000Z,1018.767
2018-06-22T23:51:36.000Z,1018.683
