createdAt,value
2019-03-12T00:01:11.164Z,1.10
2019-03-12T00:03:44.793Z,1.10
2019-03-12T00:06:18.486Z,1.10
2019-03-12T00:09:34.420Z,1.10
2019-03-12T00:12:08.184Z,1.10
2019-03-12T00:14:41.770Z,1.10
2019-03-12T00:17:18.834Z,1.20
2019-03-12T00:19:52.428Z,1.20
2019-03-12T00:22:26.549Z,1.30
2019-03-12T00:25:12.253Z,1.40
2019-03-12T00:27:46.000Z,1.30
2019-03-12T00:30:19.682Z,1.30
2019-03-12T00:32:56.321Z,1.30
2019-03-12T00:35:29.907Z,1.40
2019-03-12T00:38:03.558Z,1.40
2019-03-12T00:40:37.153Z,1.30
2019-03-12T00:43:10.755Z,1.20
2019-03-12T00:45:47.657Z,1.10
2019-03-12T00:48:21.234Z,1.20
2019-03-12T00:51:13.569Z,1.10
2019-03-12T00:53:47.225Z,1.10
2019-03-12T00:56:20.831Z,1.10
2019-03-12T00:58:54.415Z,1.10
2019-03-12T01:01:28.022Z,1.10
2019-03-12T01:04:01.610Z,1.10
2019-03-12T01:06:35.242Z,1.10
2019-03-12T01:09:09.262Z,1.10
2019-03-12T01:11:42.882Z,1.10
2019-03-12T01:14:19.497Z,1.10
2019-03-12T01:16:53.190Z,1.00
2019-03-12T01:19:26.918Z,1.00
2019-03-12T01:22:00.628Z,1.00
2019-03-12T01:24:34.566Z,0.90
2019-03-12T01:27:14.483Z,0.90
2019-03-12T01:29:48.077Z,1.00
2019-03-12T01:32:21.690Z,1.00
2019-03-12T01:34:55.390Z,1.00
2019-03-12T01:37:29.077Z,0.90
2019-03-12T01:40:15.085Z,0.80
2019-03-12T01:42:48.724Z,0.80
2019-03-12T01:45:22.401Z,0.70
2019-03-12T01:48:11.497Z,0.50
2019-03-12T01:50:45.181Z,0.40
2019-03-12T01:53:18.845Z,0.40
2019-03-12T01:55:52.620Z,0.50
2019-03-12T01:58:26.213Z,0.40
2019-03-12T02:00:59.916Z,0.50
2019-03-12T02:03:48.861Z,0.50
2019-03-12T02:06:28.580Z,0.50
2019-03-12T02:09:02.477Z,0.60
2019-03-12T02:11:36.236Z,0.70
2019-03-12T02:14:27.198Z,0.70
2019-03-12T02:17:00.823Z,0.50
2019-03-12T02:19:46.452Z,0.40
2019-03-12T02:22:20.063Z,0.30
2019-03-12T02:24:53.716Z,0.10
2019-03-12T02:27:30.360Z,0.10
2019-03-12T02:30:06.791Z,0.00
2019-03-12T02:32:44.248Z,-0.10
2019-03-12T02:35:16.134Z,-0.30
2019-03-12T02:37:49.878Z,-0.40
2019-03-12T02:40:23.610Z,-0.40
2019-03-12T02:42:57.324Z,-0.50
2019-03-12T02:45:30.959Z,-0.50
2019-03-12T02:48:04.685Z,-0.50
2019-03-12T02:50:38.384Z,-0.40
2019-03-12T02:53:11.977Z,-0.40
2019-03-12T02:55:45.637Z,-0.40
2019-03-12T02:58:19.319Z,-0.40
2019-03-12T03:00:52.999Z,-0.40
2019-03-12T03:03:26.623Z,-0.40
2019-03-12T03:06:01.990Z,-0.50
2019-03-12T03:08:44.804Z,-0.40
2019-03-12T03:11:18.462Z,-0.40
2019-03-12T03:13:52.403Z,-0.20
2019-03-12T03:16:26.074Z,-0.10
2019-03-12T03:18:59.753Z,0.00
2019-03-12T03:21:45.293Z,0.00
2019-03-12T03:24:19.204Z,0.00
2019-03-12T03:27:02.352Z,-0.10
2019-03-12T03:29:35.931Z,0.00
2019-03-12T03:32:09.636Z,0.20
2019-03-12T03:34:52.374Z,0.20
2019-03-12T03:37:26.147Z,0.20
2019-03-12T03:39:59.771Z,0.10
2019-03-12T03:42:45.573Z,0.10
2019-03-12T03:45:19.331Z,0.20
2019-03-12T03:47:59.024Z,0.20
2019-03-12T03:50:32.646Z,0.20
2019-03-12T03:53:06.296Z,0.10
2019-03-12T03:55:49.097Z,0.20
2019-03-12T03:58:22.729Z,0.10
2019-03-12T04:00:56.386Z,0.10
2019-03-12T04:03:30.043Z,0.10
2019-03-12T04:06:03.743Z,0.00
2019-03-12T04:08:37.319Z,0.10
2019-03-12T04:11:11.008Z,0.00
2019-03-12T04:13:44.760Z,0.00
2019-03-12T04:16:21.488Z,-0.10
2019-03-12T04:18:55.174Z,-0.10
2019-03-12T04:21:28.869Z,-0.20
2019-03-12T04:24:02.480Z,-0.30
2019-03-12T04:26:36.165Z,-0.40
2019-03-12T04:29:09.732Z,-0.50
2019-03-12T04:32:01.839Z,-0.50
2019-03-12T04:34:35.511Z,-0.50
2019-03-12T04:37:09.282Z,-0.50
2019-03-12T04:39:42.906Z,-0.50
2019-03-12T04:42:16.570Z,-0.50
2019-03-12T04:44:53.250Z,-0.40
2019-03-12T04:47:27.236Z,-0.40
2019-03-12T04:50:00.935Z,-0.40
2019-03-12T04:52:34.852Z,-0.40
2019-03-12T04:55:11.475Z,-0.30
2019-03-12T04:57:45.211Z,-0.20
2019-03-12T05:00:20.172Z,0.10
2019-03-12T05:02:53.836Z,0.40
2019-03-12T05:05:27.539Z,0.40
2019-03-12T05:08:01.185Z,0.50
2019-03-12T05:10:38.447Z,0.20
2019-03-12T05:13:12.039Z,0.00
2019-03-12T05:15:45.654Z,-0.30
2019-03-12T05:18:20.713Z,-0.40
2019-03-12T05:20:54.311Z,-0.50
2019-03-12T05:23:27.939Z,-0.50
2019-03-12T05:26:02.942Z,-0.60
2019-03-12T05:28:36.574Z,-0.60
2019-03-12T05:31:10.259Z,-0.60
2019-03-12T05:33:50.062Z,-0.60
2019-03-12T05:36:25.442Z,-0.60
2019-03-12T05:39:11.183Z,-0.50
2019-03-12T05:41:44.818Z,-0.50
2019-03-12T05:44:18.472Z,-0.50
2019-03-12T05:46:52.165Z,-0.50
2019-03-12T05:49:25.825Z,-0.50
2019-03-12T05:51:59.857Z,-0.50
2019-03-12T05:54:33.518Z,-0.40
2019-03-12T05:57:07.294Z,-0.30
2019-03-12T05:59:40.915Z,-0.40
2019-03-12T06:02:14.505Z,-0.50
2019-03-12T06:04:51.337Z,-0.50
2019-03-12T06:07:24.984Z,-0.40
2019-03-12T06:10:12.127Z,-0.30
2019-03-12T06:12:45.722Z,-0.20
2019-03-12T06:15:19.767Z,0.20
2019-03-12T06:17:53.350Z,0.20
2019-03-12T06:20:26.987Z,0.30
2019-03-12T06:23:00.590Z,0.40
2019-03-12T06:25:57.232Z,0.40
2019-03-12T06:28:31.399Z,0.40
2019-03-12T06:31:09.711Z,0.50
2019-03-12T06:33:51.794Z,0.50
2019-03-12T06:36:45.482Z,0.60
2019-03-12T06:39:20.814Z,0.70
2019-03-12T06:41:59.110Z,0.80
2019-03-12T06:44:34.421Z,1.00
2019-03-12T06:47:21.853Z,1.10
2019-03-12T06:50:04.860Z,1.30
2019-03-12T06:53:04.309Z,1.30
2019-03-12T06:55:42.674Z,1.30
2019-03-12T06:58:24.416Z,1.30
2019-03-12T07:00:59.717Z,1.30
2019-03-12T07:03:35.023Z,1.40
2019-03-12T07:06:26.584Z,1.50
2019-03-12T07:09:19.683Z,1.60
2019-03-12T07:11:55.297Z,1.60
2019-03-12T07:14:36.438Z,1.60
2019-03-12T07:17:26.705Z,1.60
2019-03-12T07:20:17.224Z,1.70
2019-03-12T07:23:07.470Z,1.80
2019-03-12T07:26:03.774Z,1.90
2019-03-12T07:28:50.237Z,1.90
2019-03-12T07:31:32.227Z,2.00
2019-03-12T07:34:10.250Z,2.00
2019-03-12T07:37:06.587Z,2.00
2019-03-12T07:39:41.791Z,2.10
2019-03-12T07:42:19.849Z,2.20
2019-03-12T07:44:57.765Z,2.30
2019-03-12T07:50:55.230Z,2.50
2019-03-12T07:53:55.052Z,2.50
2019-03-12T07:56:22.354Z,2.50
2019-03-12T07:59:09.631Z,2.50
2019-03-12T08:01:53.568Z,2.50
2019-03-12T08:04:46.859Z,2.60
2019-03-12T08:07:34.527Z,2.70
2019-03-12T08:10:22.340Z,2.80
2019-03-12T08:13:00.438Z,2.80
2019-03-12T08:15:35.689Z,2.80
2019-03-12T08:18:27.719Z,2.80
2019-03-12T08:21:22.635Z,2.80
2019-03-12T08:23:56.113Z,2.90
2019-03-12T08:26:37.457Z,2.90
2019-03-12T08:29:29.398Z,3.00
2019-03-12T08:32:24.200Z,3.10
2019-03-12T08:35:11.430Z,3.20
2019-03-12T08:37:46.742Z,3.30
2019-03-12T08:43:33.703Z,3.40
2019-03-12T08:46:18.220Z,3.60
2019-03-12T08:48:52.106Z,3.70
2019-03-12T08:51:36.808Z,3.80
2019-03-12T08:54:12.194Z,3.90
2019-03-12T08:59:42.524Z,3.90
2019-03-12T09:05:32.737Z,4.30
2019-03-12T09:14:11.878Z,4.80
2019-03-12T09:16:47.152Z,4.70
2019-03-12T09:19:40.293Z,4.60
2019-03-12T09:22:15.606Z,4.50
2019-03-12T09:24:51.019Z,4.50
2019-03-12T09:27:44.178Z,4.50
2019-03-12T09:30:22.218Z,4.60
2019-03-12T09:32:57.488Z,4.90
2019-03-12T09:35:32.727Z,5.10
2019-03-12T09:38:17.297Z,5.20
2019-03-12T09:40:55.218Z,5.30
2019-03-12T09:43:48.031Z,5.50
2019-03-12T09:46:29.938Z,5.90
2019-03-12T09:49:20.318Z,6.60
2019-03-12T09:51:58.392Z,7.90
2019-03-12T09:54:43.407Z,7.10
2019-03-12T09:57:30.801Z,7.10
2019-03-12T10:00:27.073Z,7.90
2019-03-12T10:03:21.027Z,8.70
2019-03-12T10:05:59.017Z,9.50
2019-03-12T10:08:40.201Z,8.50
2019-03-12T10:11:15.494Z,8.50
2019-03-12T10:14:07.664Z,8.90
2019-03-12T10:19:40.834Z,8.70
2019-03-12T10:22:19.737Z,9.10
2019-03-12T10:25:07.903Z,9.70
2019-03-12T10:27:46.585Z,9.00
2019-03-12T10:30:37.326Z,9.10
2019-03-12T10:33:11.972Z,9.90
2019-03-12T10:35:59.829Z,9.40
2019-03-12T10:39:12.066Z,9.10
2019-03-12T10:41:50.995Z,9.20
2019-03-12T10:44:26.913Z,10.00
2019-03-12T10:47:12.450Z,9.70
2019-03-12T10:49:46.671Z,8.70
2019-03-12T10:52:20.459Z,8.60
2019-03-12T10:54:55.616Z,8.80
2019-03-12T10:57:29.287Z,8.90
2019-03-12T11:00:04.666Z,8.30
2019-03-12T11:02:50.547Z,8.10
2019-03-12T11:05:24.310Z,8.00
2019-03-12T11:08:06.961Z,8.10
2019-03-12T11:10:40.707Z,8.20
2019-03-12T11:13:20.483Z,8.00
2019-03-12T11:16:14.451Z,7.80
2019-03-12T11:18:48.068Z,7.90
2019-03-12T11:21:21.656Z,7.90
2019-03-12T11:23:55.348Z,7.70
2019-03-12T11:26:29.030Z,7.60
2019-03-12T11:29:14.529Z,7.50
2019-03-12T11:31:48.144Z,7.50
2019-03-12T11:34:21.832Z,7.50
2019-03-12T11:36:55.528Z,7.60
2019-03-12T11:39:29.179Z,7.70
2019-03-12T11:42:22.377Z,7.70
2019-03-12T11:44:56.099Z,7.80
2019-03-12T11:47:29.763Z,7.90
2019-03-12T11:50:18.239Z,8.00
2019-03-12T11:52:55.539Z,7.90
2019-03-12T11:55:27.173Z,7.80
2019-03-12T11:58:13.209Z,7.80
2019-03-12T12:00:51.611Z,7.60
2019-03-12T12:03:25.316Z,7.70
2019-03-12T12:05:58.981Z,7.70
2019-03-12T12:08:32.665Z,7.70
2019-03-12T12:11:25.191Z,7.70
2019-03-12T12:13:58.820Z,7.70
2019-03-12T12:16:32.870Z,7.60
2019-03-12T12:19:06.548Z,7.50
2019-03-12T12:21:52.132Z,7.60
2019-03-12T12:24:26.767Z,7.60
2019-03-12T12:27:12.748Z,7.70
2019-03-12T12:29:46.362Z,7.60
2019-03-12T12:32:19.963Z,7.80
2019-03-12T12:34:53.664Z,7.80
2019-03-12T12:37:27.944Z,7.80
2019-03-12T12:40:19.073Z,7.80
2019-03-12T12:42:52.738Z,7.80
2019-03-12T12:45:34.081Z,7.90
2019-03-12T12:48:07.812Z,8.00
2019-03-12T12:50:41.938Z,8.10
2019-03-12T12:53:18.689Z,8.10
2019-03-12T12:55:52.295Z,8.00
2019-03-12T12:58:26.387Z,8.00
2019-03-12T13:01:00.074Z,8.00
2019-03-12T13:03:33.692Z,7.90
2019-03-12T13:06:07.429Z,7.80
2019-03-12T13:08:53.229Z,7.80
2019-03-12T13:11:26.949Z,7.80
2019-03-12T13:14:07.019Z,7.80
2019-03-12T13:16:40.721Z,7.80
2019-03-12T13:19:14.404Z,7.80
2019-03-12T13:21:48.474Z,7.80
2019-03-12T13:24:22.104Z,7.70
2019-03-12T13:26:59.312Z,7.60
2019-03-12T13:29:32.940Z,7.50
2019-03-12T13:32:13.416Z,7.50
2019-03-12T13:34:41.871Z,7.50
2019-03-12T13:37:15.455Z,7.50
2019-03-12T13:39:55.243Z,7.50
2019-03-12T13:42:28.872Z,7.50
2019-03-12T13:45:02.651Z,7.50
2019-03-12T13:47:39.491Z,7.50
2019-03-12T13:50:13.547Z,7.40
2019-03-12T13:52:47.317Z,7.40
2019-03-12T13:55:45.224Z,7.40
2019-03-12T13:58:18.916Z,7.40
2019-03-12T14:00:52.500Z,7.30
2019-03-12T14:03:26.147Z,7.30
2019-03-12T14:06:15.179Z,7.20
2019-03-12T14:08:48.881Z,7.10
2019-03-12T14:11:22.582Z,7.10
2019-03-12T14:13:56.223Z,7.00
2019-03-12T14:16:31.997Z,6.90
2019-03-12T14:19:05.762Z,6.80
2019-03-12T14:21:41.018Z,6.80
2019-03-12T14:24:27.318Z,6.80
2019-03-12T14:27:01.022Z,6.80
2019-03-12T14:29:34.727Z,6.90
2019-03-12T14:32:20.221Z,6.90
2019-03-12T14:34:53.856Z,6.90
2019-03-12T14:37:27.521Z,6.90
2019-03-12T14:40:03.761Z,7.00
2019-03-12T14:42:37.455Z,7.00
2019-03-12T14:45:12.604Z,7.00
2019-03-12T14:47:49.387Z,7.00
2019-03-12T14:50:25.382Z,7.10
2019-03-12T14:53:20.933Z,7.10
2019-03-12T14:55:43.557Z,7.10
2019-03-12T14:58:17.250Z,7.00
2019-03-12T15:00:50.917Z,7.10
2019-03-12T15:03:25.769Z,7.10
2019-03-12T15:05:59.356Z,7.10
2019-03-12T15:08:33.063Z,7.10
2019-03-12T15:11:06.994Z,7.00
2019-03-12T15:13:40.701Z,7.00
2019-03-12T15:16:21.378Z,7.00
2019-03-12T15:18:55.070Z,7.00
2019-03-12T15:21:28.715Z,7.10
2019-03-12T15:24:02.464Z,7.10
2019-03-12T15:26:36.247Z,7.00
2019-03-12T15:29:10.463Z,7.00
2019-03-12T15:31:44.080Z,7.00
2019-03-12T15:34:17.711Z,6.90
2019-03-12T15:36:51.403Z,6.80
2019-03-12T15:39:40.163Z,6.80
2019-03-12T15:42:13.935Z,6.70
2019-03-12T15:45:12.483Z,6.60
2019-03-12T15:47:46.146Z,6.50
2019-03-12T15:50:19.915Z,6.30
2019-03-12T15:52:53.616Z,6.20
2019-03-12T15:55:27.488Z,6.10
2019-03-12T15:58:19.303Z,6.00
2019-03-12T16:00:53.031Z,5.90
2019-03-12T16:03:26.971Z,5.80
2019-03-12T16:06:00.706Z,5.90
2019-03-12T16:08:34.518Z,5.90
2019-03-12T16:11:26.307Z,5.90
2019-03-12T16:13:59.999Z,5.90
2019-03-12T16:16:33.660Z,5.90
2019-03-12T16:19:07.419Z,5.90
2019-03-12T16:21:41.091Z,5.90
2019-03-12T16:24:14.714Z,5.80
2019-03-12T16:26:51.766Z,5.80
2019-03-12T16:29:25.390Z,6.10
2019-03-12T16:31:59.011Z,6.00
2019-03-12T16:34:38.760Z,6.30
2019-03-12T16:37:12.473Z,6.30
2019-03-12T16:39:46.141Z,6.30
2019-03-12T16:42:41.349Z,6.40
2019-03-12T16:45:19.054Z,6.50
2019-03-12T16:47:52.691Z,6.50
2019-03-12T16:50:26.425Z,6.50
2019-03-12T16:53:00.203Z,6.50
2019-03-12T16:55:33.876Z,6.40
2019-03-12T16:58:07.565Z,6.50
2019-03-12T17:00:41.285Z,6.50
2019-03-12T17:03:14.901Z,6.40
2019-03-12T17:05:48.559Z,6.50
2019-03-12T17:08:40.361Z,6.50
2019-03-12T17:11:13.951Z,6.50
2019-03-12T17:13:47.560Z,6.50
2019-03-12T17:16:21.148Z,6.50
2019-03-12T17:18:54.838Z,6.40
2019-03-12T17:21:28.565Z,6.50
2019-03-12T17:24:14.334Z,6.50
2019-03-12T17:26:47.996Z,6.50
2019-03-12T17:29:21.620Z,6.40
2019-03-12T17:31:55.206Z,6.50
2019-03-12T17:34:35.632Z,6.50
2019-03-12T17:37:13.700Z,6.60
2019-03-12T17:39:47.469Z,6.50
2019-03-12T17:42:24.119Z,6.50
2019-03-12T17:44:57.705Z,6.60
2019-03-12T17:47:31.331Z,6.60
2019-03-12T17:50:07.953Z,6.60
2019-03-12T17:52:41.645Z,6.60
2019-03-12T17:55:27.249Z,6.60
2019-03-12T17:58:01.008Z,6.60
2019-03-12T18:00:36.334Z,6.60
2019-03-12T18:03:10.018Z,6.60
2019-03-12T18:05:43.758Z,6.60
2019-03-12T18:08:17.844Z,6.60
2019-03-12T18:11:03.358Z,6.70
2019-03-12T18:13:37.038Z,6.80
2019-03-12T18:16:15.945Z,6.70
2019-03-12T18:18:49.561Z,6.70
2019-03-12T18:21:41.376Z,6.60
2019-03-12T18:27:29.609Z,6.60
2019-03-12T18:30:03.265Z,6.60
2019-03-12T18:32:36.960Z,6.50
2019-03-12T18:35:15.203Z,6.60
2019-03-12T18:37:48.960Z,6.50
2019-03-12T18:40:26.483Z,6.50
2019-03-12T18:43:14.608Z,6.50
2019-03-12T18:45:47.597Z,6.50
2019-03-12T18:48:24.815Z,6.50
2019-03-12T18:50:58.414Z,6.50
2019-03-12T18:53:32.419Z,6.50
2019-03-12T18:56:06.271Z,6.50
2019-03-12T18:58:46.339Z,6.60
2019-03-12T19:01:19.970Z,6.60
2019-03-12T19:03:55.479Z,6.60
2019-03-12T19:06:29.103Z,6.60
2019-03-12T19:09:02.862Z,6.60
2019-03-12T19:11:37.513Z,6.60
2019-03-12T19:14:11.471Z,6.70
2019-03-12T19:16:57.899Z,6.70
2019-03-12T19:19:31.630Z,6.80
2019-03-12T19:22:15.226Z,6.80
2019-03-12T19:24:48.814Z,6.80
2019-03-12T19:27:22.468Z,6.80
2019-03-12T19:30:01.591Z,6.90
2019-03-12T19:32:36.983Z,6.90
2019-03-12T19:35:16.562Z,6.80
2019-03-12T19:37:50.440Z,6.90
2019-03-12T19:40:39.016Z,6.90
2019-03-12T19:43:12.876Z,6.90
2019-03-12T19:45:46.532Z,6.80
2019-03-12T19:48:41.538Z,6.90
2019-03-12T19:51:15.336Z,6.90
2019-03-12T19:53:49.050Z,7.00
2019-03-12T19:56:47.043Z,7.00
2019-03-12T19:59:20.802Z,6.70
2019-03-12T20:01:56.130Z,6.90
2019-03-12T20:04:47.113Z,6.90
2019-03-12T20:07:17.177Z,6.90
2019-03-12T20:09:53.808Z,6.90
2019-03-12T20:12:49.956Z,6.90
2019-03-12T20:15:55.041Z,6.90
2019-03-12T20:18:57.325Z,6.80
2019-03-12T20:22:07.624Z,6.80
2019-03-12T20:25:06.890Z,6.80
2019-03-12T20:28:19.305Z,6.90
2019-03-12T20:31:29.559Z,6.80
2019-03-12T20:34:32.010Z,6.90
2019-03-12T20:37:37.522Z,6.90
2019-03-12T20:40:49.386Z,6.90
2019-03-12T20:43:48.502Z,6.90
2019-03-12T20:46:44.663Z,6.80
2019-03-12T20:49:41.083Z,6.90
2019-03-12T20:52:37.702Z,7.00
2019-03-12T20:55:58.610Z,6.90
2019-03-12T20:58:53.381Z,6.90
2019-03-12T21:01:51.168Z,6.90
2019-03-12T21:04:33.111Z,6.90
2019-03-12T21:07:26.371Z,6.80
2019-03-12T21:10:31.842Z,6.90
2019-03-12T21:13:38.717Z,6.90
2019-03-12T21:16:47.087Z,6.80
2019-03-12T21:19:57.599Z,6.80
2019-03-12T21:22:52.284Z,6.80
2019-03-12T21:25:34.752Z,6.80
2019-03-12T21:28:26.579Z,6.80
2019-03-12T21:31:00.314Z,6.80
2019-03-12T21:33:33.910Z,6.80
2019-03-12T21:36:08.453Z,6.80
2019-03-12T21:38:42.240Z,6.90
2019-03-12T21:41:15.908Z,6.80
2019-03-12T21:43:49.576Z,6.70
2019-03-12T21:46:23.263Z,6.70
2019-03-12T21:48:56.906Z,6.70
2019-03-12T21:51:51.404Z,6.70
2019-03-12T21:54:25.140Z,6.70
2019-03-12T21:57:13.978Z,6.60
2019-03-12T21:59:47.591Z,6.70
2019-03-12T22:02:21.258Z,6.70
2019-03-12T22:04:54.903Z,6.60
2019-03-12T22:07:28.490Z,6.70
2019-03-12T22:10:12.301Z,7.00
2019-03-12T22:12:46.025Z,7.10
2019-03-12T22:15:29.955Z,7.10
2019-03-12T22:18:03.837Z,7.00
2019-03-12T22:20:38.437Z,6.90
2019-03-12T22:23:13.690Z,6.70
2019-03-12T22:25:47.467Z,6.50
2019-03-12T22:28:25.753Z,6.30
2019-03-12T22:30:59.774Z,6.20
2019-03-12T22:33:53.682Z,6.20
2019-03-12T22:36:27.334Z,6.10
2019-03-12T22:39:07.171Z,6.20
2019-03-12T22:41:40.741Z,6.20
2019-03-12T22:44:14.438Z,6.30
2019-03-12T22:46:48.019Z,6.30
2019-03-12T22:49:21.643Z,6.20
2019-03-12T22:51:58.204Z,6.30
2019-03-12T22:54:31.792Z,6.30
2019-03-12T22:57:05.487Z,6.20
2019-03-12T22:59:46.348Z,6.30
2019-03-12T23:02:20.110Z,6.30
2019-03-12T23:04:53.798Z,6.30
2019-03-12T23:07:27.832Z,6.20
2019-03-12T23:10:01.489Z,6.40
2019-03-12T23:12:35.102Z,6.20
2019-03-12T23:15:25.566Z,5.90
2019-03-12T23:17:59.219Z,5.80
2019-03-12T23:20:32.889Z,5.90
2019-03-12T23:23:18.607Z,5.90
2019-03-12T23:25:52.263Z,5.90
2019-03-12T23:28:26.086Z,5.80
2019-03-12T23:31:17.947Z,5.80
2019-03-12T23:33:51.594Z,5.80
2019-03-12T23:36:25.588Z,5.80
2019-03-12T23:39:00.305Z,5.90
2019-03-12T23:41:34.038Z,5.90
2019-03-12T23:44:07.733Z,5.90
2019-03-12T23:46:50.663Z,5.90
2019-03-12T23:49:24.423Z,5.90
2019-03-12T23:51:58.147Z,5.90
2019-03-12T23:54:50.323Z,5.90
2019-03-12T23:57:24.008Z,5.80
2019-03-12T23:59:57.725Z,5.80
