createdAt,value
2022-10-18T00:01:18.945Z,100.00
2022-10-18T00:03:47.717Z,100.00
2022-10-18T00:06:18.280Z,100.00
2022-10-18T00:08:47.274Z,100.00
2022-10-18T00:11:16.306Z,100.00
2022-10-18T00:13:45.078Z,100.00
2022-10-18T00:16:15.303Z,100.00
2022-10-18T00:18:44.300Z,100.00
2022-10-18T00:21:16.129Z,100.00
2022-10-18T00:23:46.770Z,100.00
2022-10-18T00:26:17.351Z,100.00
2022-10-18T00:28:46.966Z,100.00
2022-10-18T00:31:16.923Z,100.00
2022-10-18T00:33:46.284Z,100.00
2022-10-18T00:36:15.802Z,100.00
2022-10-18T00:38:46.044Z,100.00
2022-10-18T00:41:18.097Z,100.00
2022-10-18T00:43:58.335Z,100.00
2022-10-18T00:46:28.448Z,100.00
2022-10-18T00:48:57.791Z,100.00
2022-10-18T00:51:29.028Z,100.00
2022-10-18T00:53:59.089Z,100.00
2022-10-18T00:56:28.070Z,100.00
2022-10-18T00:58:56.921Z,100.00
2022-10-18T01:01:28.394Z,100.00
2022-10-18T01:03:58.787Z,100.00
2022-10-18T01:06:28.485Z,100.00
2022-10-18T01:09:10.763Z,100.00
2022-10-18T01:12:08.596Z,100.00
2022-10-18T01:14:45.519Z,100.00
2022-10-18T01:17:18.570Z,100.00
2022-10-18T01:20:20.015Z,100.00
2022-10-18T01:22:52.310Z,100.00
2022-10-18T01:25:34.280Z,100.00
2022-10-18T01:28:13.744Z,100.00
2022-10-18T01:30:51.578Z,100.00
2022-10-18T01:33:34.106Z,100.00
2022-10-18T01:36:10.797Z,100.00
2022-10-18T01:38:40.033Z,100.00
2022-10-18T01:41:13.237Z,100.00
2022-10-18T01:43:45.640Z,100.00
2022-10-18T01:46:16.171Z,100.00
2022-10-18T01:48:44.957Z,100.00
2022-10-18T01:51:13.488Z,100.00
2022-10-18T01:53:42.280Z,100.00
2022-10-18T01:56:33.702Z,100.00
2022-10-18T01:59:09.922Z,100.00
2022-10-18T02:01:45.518Z,100.00
2022-10-18T02:04:24.271Z,100.00
2022-10-18T02:06:58.037Z,100.00
2022-10-18T02:09:31.605Z,100.00
2022-10-18T02:12:00.766Z,100.00
2022-10-18T02:14:34.255Z,100.00
2022-10-18T02:17:08.813Z,100.00
2022-10-18T02:19:40.437Z,100.00
2022-10-18T02:22:10.169Z,100.00
2022-10-18T02:24:43.494Z,100.00
2022-10-18T02:27:13.113Z,100.00
2022-10-18T02:29:42.369Z,100.00
2022-10-18T02:32:16.752Z,100.00
2022-10-18T02:34:49.413Z,100.00
2022-10-18T02:37:19.232Z,100.00
2022-10-18T02:39:49.785Z,100.00
2022-10-18T02:42:19.158Z,100.00
2022-10-18T02:44:47.756Z,100.00
2022-10-18T02:47:18.168Z,100.00
2022-10-18T02:49:47.412Z,100.00
2022-10-18T02:52:15.947Z,100.00
2022-10-18T02:54:44.613Z,100.00
2022-10-18T02:57:13.256Z,100.00
2022-10-18T02:59:41.572Z,100.00
2022-10-18T03:02:10.219Z,100.00
2022-10-18T03:04:40.124Z,100.00
2022-10-18T03:07:08.832Z,100.00
2022-10-18T03:09:37.462Z,100.00
2022-10-18T03:12:06.609Z,100.00
2022-10-18T03:14:35.634Z,100.00
2022-10-18T03:17:04.405Z,100.00
2022-10-18T03:19:32.619Z,100.00
2022-10-18T03:22:02.663Z,100.00
2022-10-18T03:24:31.615Z,100.00
2022-10-18T03:27:00.308Z,100.00
2022-10-18T03:29:28.734Z,100.00
2022-10-18T03:31:57.505Z,100.00
2022-10-18T03:34:26.605Z,100.00
2022-10-18T03:37:00.963Z,100.00
2022-10-18T03:39:33.547Z,100.00
2022-10-18T03:42:02.412Z,100.00
2022-10-18T03:44:30.945Z,100.00
2022-10-18T03:46:59.930Z,100.00
2022-10-18T03:49:28.882Z,100.00
2022-10-18T03:51:57.096Z,100.00
2022-10-18T03:54:26.004Z,100.00
2022-10-18T03:56:56.060Z,100.00
2022-10-18T03:59:24.732Z,100.00
2022-10-18T04:01:53.717Z,100.00
2022-10-18T04:04:22.887Z,100.00
2022-10-18T04:06:51.666Z,100.00
2022-10-18T04:09:20.167Z,100.00
2022-10-18T04:11:51.598Z,100.00
2022-10-18T04:14:22.466Z,100.00
2022-10-18T04:16:50.938Z,100.00
2022-10-18T04:19:19.757Z,100.00
2022-10-18T04:21:48.396Z,100.00
2022-10-18T04:24:18.615Z,100.00
2022-10-18T04:26:47.407Z,100.00
2022-10-18T04:29:16.173Z,100.00
2022-10-18T04:31:46.047Z,100.00
2022-10-18T04:34:14.398Z,100.00
2022-10-18T04:36:42.743Z,100.00
2022-10-18T04:39:11.606Z,100.00
2022-10-18T04:41:39.903Z,100.00
2022-10-18T04:44:10.397Z,100.00
2022-10-18T04:46:38.971Z,100.00
2022-10-18T04:49:08.857Z,100.00
2022-10-18T04:51:37.223Z,100.00
2022-10-18T04:54:05.975Z,100.00
2022-10-18T04:56:34.332Z,100.00
2022-10-18T04:59:02.721Z,100.00
2022-10-18T05:01:32.399Z,100.00
2022-10-18T05:04:01.117Z,100.00
2022-10-18T05:06:32.337Z,100.00
2022-10-18T05:09:00.579Z,100.00
2022-10-18T05:11:28.936Z,100.00
2022-10-18T05:13:58.001Z,100.00
2022-10-18T05:16:28.640Z,100.00
2022-10-18T05:18:57.373Z,100.00
2022-10-18T05:21:25.615Z,100.00
2022-10-18T05:23:59.982Z,100.00
2022-10-18T05:26:29.241Z,100.00
2022-10-18T05:28:59.331Z,100.00
2022-10-18T05:31:29.164Z,100.00
2022-10-18T05:33:59.802Z,100.00
2022-10-18T05:36:28.687Z,100.00
2022-10-18T05:39:01.016Z,100.00
2022-10-18T05:41:33.076Z,100.00
2022-10-18T05:44:05.900Z,100.00
2022-10-18T05:46:35.119Z,100.00
2022-10-18T05:49:03.734Z,100.00
2022-10-18T05:51:32.968Z,100.00
2022-10-18T05:54:03.044Z,100.00
2022-10-18T05:56:31.410Z,100.00
2022-10-18T05:58:59.886Z,100.00
2022-10-18T06:01:28.662Z,100.00
2022-10-18T06:03:58.028Z,100.00
2022-10-18T06:06:27.142Z,100.00
2022-10-18T06:08:55.524Z,100.00
2022-10-18T06:11:25.237Z,100.00
2022-10-18T06:13:53.728Z,100.00
2022-10-18T06:16:26.267Z,100.00
2022-10-18T06:18:57.862Z,100.00
2022-10-18T06:21:26.949Z,100.00
2022-10-18T06:23:57.296Z,100.00
2022-10-18T06:26:28.110Z,100.00
2022-10-18T06:28:56.322Z,100.00
2022-10-18T06:31:25.354Z,100.00
2022-10-18T06:33:54.053Z,100.00
2022-10-18T06:36:23.332Z,100.00
2022-10-18T06:38:52.313Z,100.00
2022-10-18T06:41:22.116Z,100.00
2022-10-18T06:43:53.448Z,100.00
2022-10-18T06:46:22.093Z,100.00
2022-10-18T06:48:50.638Z,100.00
2022-10-18T06:51:20.277Z,100.00
2022-10-18T06:54:05.922Z,100.00
2022-10-18T06:56:37.941Z,100.00
2022-10-18T06:59:08.018Z,100.00
2022-10-18T07:01:37.384Z,100.00
2022-10-18T07:04:06.566Z,100.00
2022-10-18T07:06:35.344Z,100.00
2022-10-18T07:09:04.443Z,100.00
2022-10-18T07:11:33.223Z,100.00
2022-10-18T07:14:05.079Z,100.00
2022-10-18T07:16:36.468Z,100.00
2022-10-18T07:19:05.438Z,100.00
2022-10-18T07:21:34.192Z,100.00
2022-10-18T07:24:03.185Z,100.00
2022-10-18T07:26:33.349Z,100.00
2022-10-18T07:29:06.421Z,100.00
2022-10-18T07:31:38.528Z,100.00
2022-10-18T07:34:07.871Z,100.00
2022-10-18T07:36:36.533Z,100.00
2022-10-18T07:39:05.520Z,100.00
2022-10-18T07:41:34.585Z,100.00
2022-10-18T07:44:03.878Z,100.00
2022-10-18T07:46:33.132Z,100.00
2022-10-18T07:49:03.329Z,100.00
2022-10-18T07:51:33.190Z,100.00
2022-10-18T07:54:01.516Z,100.00
2022-10-18T07:56:30.246Z,100.00
2022-10-18T07:58:58.865Z,100.00
2022-10-18T08:01:27.706Z,100.00
2022-10-18T08:03:56.252Z,100.00
2022-10-18T08:06:26.483Z,100.00
2022-10-18T08:08:55.796Z,100.00
2022-10-18T08:11:26.111Z,100.00
2022-10-18T08:13:55.179Z,100.00
2022-10-18T08:16:26.316Z,100.00
2022-10-18T08:18:55.299Z,100.00
2022-10-18T08:21:25.647Z,100.00
2022-10-18T08:23:55.224Z,100.00
2022-10-18T08:26:24.483Z,100.00
2022-10-18T08:29:09.961Z,100.00
2022-10-18T08:31:41.863Z,90.40
2022-10-18T08:34:10.523Z,74.69
2022-10-18T08:36:40.496Z,63.82
2022-10-18T08:39:09.471Z,55.44
2022-10-18T08:42:03.008Z,50.22
2022-10-18T08:44:33.531Z,46.89
2022-10-18T08:47:06.263Z,44.06
2022-10-18T08:49:45.628Z,43.92
2022-10-18T08:52:22.902Z,46.56
2022-10-18T08:55:02.451Z,50.67
2022-10-18T08:57:32.790Z,55.12
2022-10-18T09:00:03.541Z,61.77
2022-10-18T09:02:41.188Z,63.37
2022-10-18T09:05:24.205Z,65.71
2022-10-18T09:08:13.325Z,69.34
2022-10-18T09:10:47.012Z,69.02
2022-10-18T09:13:28.177Z,71.12
2022-10-18T09:15:59.474Z,70.35
2022-10-18T09:18:39.356Z,67.94
2022-10-18T09:21:18.974Z,65.56
2022-10-18T09:23:51.271Z,59.36
2022-10-18T09:26:21.509Z,56.66
2022-10-18T09:29:02.826Z,53.36
2022-10-18T09:31:42.415Z,51.12
2022-10-18T09:34:13.360Z,51.18
2022-10-18T09:36:42.501Z,46.46
2022-10-18T09:39:14.000Z,47.93
2022-10-18T09:41:46.860Z,46.15
2022-10-18T09:44:19.065Z,45.07
2022-10-18T09:46:51.378Z,42.47
2022-10-18T09:49:24.480Z,41.59
2022-10-18T09:51:57.055Z,40.60
2022-10-18T09:54:31.950Z,42.13
2022-10-18T09:57:05.346Z,43.14
2022-10-18T09:59:40.354Z,40.25
2022-10-18T10:02:14.728Z,39.45
2022-10-18T10:04:44.605Z,39.12
2022-10-18T10:07:15.870Z,35.97
2022-10-18T10:09:48.555Z,37.97
2022-10-18T10:12:31.654Z,38.98
2022-10-18T10:15:11.657Z,38.29
2022-10-18T10:17:40.230Z,38.08
2022-10-18T10:20:17.348Z,38.03
2022-10-18T10:22:47.617Z,39.13
2022-10-18T10:25:27.654Z,37.84
2022-10-18T10:27:56.427Z,35.58
2022-10-18T10:30:28.479Z,36.87
2022-10-18T10:32:58.757Z,39.97
2022-10-18T10:35:52.531Z,38.37
2022-10-18T10:38:26.755Z,37.48
2022-10-18T10:40:57.577Z,37.94
2022-10-18T10:43:43.294Z,40.13
2022-10-18T10:46:13.478Z,38.64
2022-10-18T10:48:48.208Z,38.82
2022-10-18T10:51:18.447Z,41.00
2022-10-18T10:53:52.398Z,40.44
2022-10-18T10:56:28.643Z,38.41
2022-10-18T10:59:03.407Z,39.33
2022-10-18T11:01:34.442Z,40.39
2022-10-18T11:04:05.585Z,40.64
2022-10-18T11:06:49.370Z,40.06
2022-10-18T11:09:35.248Z,41.56
2022-10-18T11:12:13.574Z,42.19
2022-10-18T11:14:44.644Z,45.97
2022-10-18T11:17:22.284Z,50.16
2022-10-18T11:20:18.269Z,52.65
2022-10-18T11:22:58.846Z,54.85
2022-10-18T11:25:56.311Z,58.32
2022-10-18T11:28:34.758Z,59.58
2022-10-18T11:31:14.974Z,59.71
2022-10-18T11:34:08.693Z,58.09
2022-10-18T11:36:56.366Z,52.40
2022-10-18T11:39:38.641Z,50.86
2022-10-18T11:42:13.344Z,54.40
2022-10-18T11:44:50.593Z,57.92
2022-10-18T11:47:23.049Z,59.60
2022-10-18T11:50:00.692Z,61.11
2022-10-18T11:52:35.775Z,62.64
2022-10-18T11:55:18.323Z,65.31
2022-10-18T11:57:52.128Z,66.47
2022-10-18T12:00:30.385Z,66.92
2022-10-18T12:03:43.828Z,67.80
2022-10-18T12:06:16.557Z,66.47
2022-10-18T12:08:48.922Z,66.21
2022-10-18T12:11:21.048Z,65.40
2022-10-18T12:13:53.209Z,65.58
2022-10-18T12:16:49.493Z,65.86
2022-10-18T12:19:22.112Z,65.58
2022-10-18T12:21:55.205Z,67.41
2022-10-18T12:24:27.344Z,67.32
2022-10-18T12:27:00.228Z,67.00
2022-10-18T12:29:31.973Z,67.75
2022-10-18T12:32:07.259Z,67.15
2022-10-18T12:34:41.620Z,65.84
2022-10-18T12:37:22.964Z,66.99
2022-10-18T12:40:11.444Z,68.41
2022-10-18T12:42:47.456Z,68.56
2022-10-18T12:45:29.542Z,69.57
2022-10-18T12:48:04.128Z,69.81
2022-10-18T12:50:37.369Z,68.76
2022-10-18T12:53:14.444Z,67.70
2022-10-18T12:55:44.869Z,66.73
2022-10-18T12:58:31.719Z,66.47
2022-10-18T13:01:06.621Z,66.36
2022-10-18T13:03:53.894Z,65.28
2022-10-18T13:06:23.905Z,64.25
2022-10-18T13:09:20.473Z,61.55
2022-10-18T13:11:49.467Z,56.81
2022-10-18T13:14:44.045Z,54.21
2022-10-18T13:17:32.189Z,51.98
2022-10-18T13:20:25.475Z,50.57
2022-10-18T13:23:09.411Z,50.61
2022-10-18T13:25:49.054Z,49.66
2022-10-18T13:28:25.534Z,48.64
2022-10-18T13:30:56.937Z,48.26
2022-10-18T13:33:34.666Z,49.25
2022-10-18T13:36:06.697Z,46.44
2022-10-18T13:38:48.644Z,44.33
2022-10-18T13:41:20.213Z,42.83
2022-10-18T13:44:00.377Z,44.32
2022-10-18T13:47:02.010Z,46.47
2022-10-18T13:49:36.526Z,46.22
2022-10-18T13:52:12.695Z,45.60
2022-10-18T13:54:53.123Z,47.88
2022-10-18T13:57:32.192Z,47.48
2022-10-18T14:00:25.490Z,46.94
2022-10-18T14:03:56.126Z,47.63
2022-10-18T14:06:26.215Z,48.16
2022-10-18T14:09:09.431Z,45.78
2022-10-18T14:11:51.414Z,45.16
2022-10-18T14:14:30.495Z,45.93
2022-10-18T14:17:06.336Z,48.89
2022-10-18T14:19:38.308Z,51.97
2022-10-18T14:22:13.311Z,55.76
2022-10-18T14:24:46.708Z,58.28
2022-10-18T14:27:19.434Z,62.38
2022-10-18T14:29:49.059Z,65.35
2022-10-18T14:32:37.157Z,68.68
2022-10-18T14:35:31.002Z,70.59
2022-10-18T14:37:56.743Z,71.66
2022-10-18T14:40:36.225Z,73.16
2022-10-18T14:43:07.553Z,71.36
2022-10-18T14:45:36.983Z,70.94
2022-10-18T14:48:12.701Z,72.30
2022-10-18T14:50:42.111Z,69.82
2022-10-18T14:53:16.411Z,69.80
2022-10-18T14:55:54.368Z,74.25
2022-10-18T14:58:23.904Z,77.15
2022-10-18T15:00:52.086Z,79.93
2022-10-18T15:03:21.042Z,83.15
2022-10-18T15:06:00.097Z,85.42
2022-10-18T15:08:34.994Z,86.88
2022-10-18T15:11:09.331Z,88.32
2022-10-18T15:13:49.452Z,90.27
2022-10-18T15:16:18.951Z,92.89
2022-10-18T15:19:02.972Z,94.35
2022-10-18T15:21:31.738Z,95.53
2022-10-18T15:24:20.773Z,96.04
2022-10-18T15:26:51.605Z,96.07
2022-10-18T15:29:20.849Z,95.81
2022-10-18T15:31:51.112Z,96.40
2022-10-18T15:34:21.269Z,97.20
2022-10-18T15:36:50.833Z,97.69
2022-10-18T15:39:22.293Z,99.16
2022-10-18T15:41:54.841Z,99.45
2022-10-18T15:44:26.438Z,100.00
2022-10-18T15:46:56.748Z,100.00
2022-10-18T15:49:52.759Z,100.00
2022-10-18T15:52:39.024Z,100.00
2022-10-18T15:55:57.159Z,100.00
2022-10-18T15:58:28.505Z,100.00
2022-10-18T16:01:00.361Z,100.00
2022-10-18T16:03:29.543Z,100.00
2022-10-18T16:06:02.159Z,100.00
2022-10-18T16:08:33.822Z,100.00
2022-10-18T16:11:03.407Z,100.00
2022-10-18T16:13:34.339Z,100.00
2022-10-18T16:16:03.263Z,100.00
2022-10-18T16:18:31.735Z,100.00
2022-10-18T16:21:02.042Z,100.00
2022-10-18T16:23:30.295Z,100.00
2022-10-18T16:25:58.860Z,100.00
2022-10-18T16:28:27.822Z,100.00
2022-10-18T16:30:59.887Z,100.00
2022-10-18T16:33:29.379Z,100.00
2022-10-18T16:35:58.856Z,100.00
2022-10-18T16:38:34.012Z,100.00
2022-10-18T16:41:04.811Z,100.00
2022-10-18T16:43:34.800Z,100.00
2022-10-18T16:46:05.592Z,100.00
2022-10-18T16:48:34.739Z,100.00
2022-10-18T16:51:04.091Z,100.00
2022-10-18T16:53:32.907Z,100.00
2022-10-18T16:56:03.387Z,100.00
2022-10-18T16:58:34.855Z,100.00
2022-10-18T17:01:08.013Z,100.00
2022-10-18T17:03:39.543Z,100.00
2022-10-18T17:06:15.894Z,100.00
2022-10-18T17:08:47.169Z,100.00
2022-10-18T17:11:19.016Z,100.00
2022-10-18T17:13:48.331Z,100.00
2022-10-18T17:16:25.262Z,100.00
2022-10-18T17:18:54.172Z,100.00
2022-10-18T17:21:23.260Z,100.00
2022-10-18T17:23:52.669Z,100.00
2022-10-18T17:26:28.983Z,100.00
2022-10-18T17:29:00.666Z,100.00
2022-10-18T17:31:31.482Z,100.00
2022-10-18T17:34:02.032Z,100.00
2022-10-18T17:36:30.805Z,100.00
2022-10-18T17:38:59.632Z,100.00
2022-10-18T17:41:29.189Z,100.00
2022-10-18T17:43:58.608Z,100.00
2022-10-18T17:46:27.301Z,100.00
2022-10-18T17:48:57.799Z,100.00
2022-10-18T17:51:27.200Z,100.00
2022-10-18T17:53:56.798Z,100.00
2022-10-18T17:56:27.252Z,100.00
2022-10-18T17:58:56.604Z,100.00
2022-10-18T18:01:31.385Z,100.00
2022-10-18T18:04:04.109Z,100.00
2022-10-18T18:06:35.388Z,100.00
2022-10-18T18:09:07.819Z,100.00
2022-10-18T18:11:38.030Z,100.00
2022-10-18T18:14:09.348Z,100.00
2022-10-18T18:16:39.152Z,100.00
2022-10-18T18:19:10.291Z,100.00
2022-10-18T18:21:40.297Z,100.00
2022-10-18T18:24:10.756Z,100.00
2022-10-18T18:26:41.489Z,100.00
2022-10-18T18:29:11.788Z,100.00
2022-10-18T18:31:43.446Z,100.00
2022-10-18T18:34:14.616Z,100.00
2022-10-18T18:36:44.083Z,100.00
2022-10-18T18:39:23.178Z,100.00
2022-10-18T18:41:53.356Z,100.00
2022-10-18T18:44:23.686Z,100.00
2022-10-18T18:46:53.564Z,100.00
2022-10-18T18:49:24.364Z,100.00
2022-10-18T18:51:53.030Z,100.00
2022-10-18T18:54:22.273Z,100.00
2022-10-18T18:56:51.217Z,100.00
2022-10-18T18:59:20.599Z,100.00
2022-10-18T19:01:50.072Z,100.00
2022-10-18T19:04:19.073Z,100.00
2022-10-18T19:06:49.558Z,100.00
2022-10-18T19:09:22.357Z,100.00
2022-10-18T19:11:52.672Z,100.00
2022-10-18T19:16:51.984Z,100.00
2022-10-18T19:19:22.748Z,100.00
2022-10-18T19:21:54.402Z,100.00
2022-10-18T19:24:23.728Z,100.00
2022-10-18T19:26:53.757Z,100.00
2022-10-18T19:29:24.296Z,100.00
2022-10-18T19:31:54.511Z,100.00
2022-10-18T19:34:24.862Z,100.00
2022-10-18T19:36:54.776Z,100.00
2022-10-18T19:39:24.302Z,100.00
2022-10-18T19:41:55.499Z,100.00
2022-10-18T19:44:25.173Z,100.00
2022-10-18T19:46:53.762Z,100.00
2022-10-18T19:49:23.118Z,100.00
2022-10-18T19:51:51.454Z,100.00
2022-10-18T19:54:22.765Z,100.00
2022-10-18T19:56:51.604Z,100.00
2022-10-18T19:59:20.700Z,100.00
2022-10-18T20:01:50.098Z,100.00
2022-10-18T20:04:19.026Z,100.00
2022-10-18T20:06:48.150Z,100.00
2022-10-18T20:09:20.416Z,100.00
2022-10-18T20:11:51.232Z,100.00
2022-10-18T20:14:20.170Z,100.00
2022-10-18T20:16:48.810Z,100.00
2022-10-18T20:19:17.057Z,100.00
2022-10-18T20:21:45.242Z,100.00
2022-10-18T20:24:14.141Z,100.00
2022-10-18T20:26:43.878Z,100.00
2022-10-18T20:29:14.437Z,100.00
2022-10-18T20:31:43.226Z,100.00
2022-10-18T20:34:13.694Z,100.00
2022-10-18T20:36:43.016Z,100.00
2022-10-18T20:39:11.586Z,100.00
2022-10-18T20:41:42.074Z,100.00
2022-10-18T20:44:16.219Z,100.00
2022-10-18T20:46:45.566Z,100.00
2022-10-18T20:49:15.890Z,100.00
2022-10-18T20:51:44.556Z,100.00
2022-10-18T20:54:14.006Z,100.00
2022-10-18T20:56:43.137Z,100.00
2022-10-18T20:59:15.058Z,100.00
2022-10-18T21:01:44.631Z,100.00
2022-10-18T21:04:14.180Z,100.00
2022-10-18T21:06:44.009Z,100.00
2022-10-18T21:09:13.982Z,100.00
2022-10-18T21:11:45.096Z,100.00
2022-10-18T21:14:17.038Z,100.00
2022-10-18T21:16:46.802Z,100.00
2022-10-18T21:19:16.933Z,100.00
2022-10-18T21:21:47.521Z,100.00
2022-10-18T21:24:16.919Z,100.00
2022-10-18T21:26:46.323Z,100.00
2022-10-18T21:29:21.641Z,100.00
2022-10-18T21:31:50.603Z,100.00
2022-10-18T21:34:19.329Z,100.00
2022-10-18T21:36:49.238Z,100.00
2022-10-18T21:39:18.691Z,100.00
2022-10-18T21:41:48.045Z,100.00
2022-10-18T21:44:18.805Z,100.00
2022-10-18T21:46:48.279Z,100.00
2022-10-18T21:49:17.536Z,100.00
2022-10-18T21:51:46.293Z,100.00
2022-10-18T21:54:17.365Z,100.00
2022-10-18T21:56:46.213Z,100.00
2022-10-18T21:59:16.068Z,100.00
2022-10-18T22:01:46.300Z,100.00
2022-10-18T22:04:20.256Z,100.00
2022-10-18T22:06:48.574Z,100.00
2022-10-18T22:09:17.513Z,100.00
2022-10-18T22:11:49.030Z,100.00
2022-10-18T22:14:17.285Z,100.00
2022-10-18T22:18:36.864Z,100.00
2022-10-18T22:21:07.966Z,100.00
2022-10-18T22:23:38.791Z,100.00
2022-10-18T22:26:08.842Z,100.00
2022-10-18T22:28:38.265Z,100.00
2022-10-18T22:31:07.673Z,100.00
2022-10-18T22:33:37.959Z,100.00
2022-10-18T22:36:07.040Z,100.00
2022-10-18T22:38:36.570Z,100.00
2022-10-18T22:41:06.503Z,100.00
2022-10-18T22:43:35.315Z,100.00
2022-10-18T22:46:04.083Z,100.00
2022-10-18T22:48:33.375Z,100.00
2022-10-18T22:51:04.228Z,100.00
2022-10-18T22:53:33.077Z,100.00
2022-10-18T22:56:03.090Z,100.00
2022-10-18T22:58:31.698Z,100.00
2022-10-18T23:01:05.409Z,100.00
2022-10-18T23:03:34.060Z,100.00
2022-10-18T23:06:04.402Z,100.00
2022-10-18T23:08:33.739Z,100.00
2022-10-18T23:11:02.399Z,100.00
2022-10-18T23:13:30.940Z,100.00
2022-10-18T23:16:04.650Z,100.00
2022-10-18T23:18:34.492Z,100.00
2022-10-18T23:21:06.136Z,100.00
2022-10-18T23:23:37.024Z,100.00
2022-10-18T23:26:06.816Z,100.00
2022-10-18T23:28:36.585Z,100.00
2022-10-18T23:31:13.351Z,100.00
2022-10-18T23:33:42.683Z,100.00
2022-10-18T23:36:13.272Z,100.00
2022-10-18T23:38:42.456Z,100.00
2022-10-18T23:41:12.654Z,100.00
2022-10-18T23:43:41.691Z,100.00
2022-10-18T23:46:11.006Z,100.00
2022-10-18T23:48:39.840Z,100.00
2022-10-18T23:51:08.524Z,100.00
2022-10-18T23:53:38.833Z,100.00
2022-10-18T23:56:09.884Z,100.00
2022-10-18T23:58:38.825Z,100.00
