createdAt,value
2022-08-28T00:00:43.160Z,98751.98
2022-08-28T00:03:15.404Z,98752.48
2022-08-28T00:05:45.972Z,98750.91
2022-08-28T00:08:15.737Z,98750.30
2022-08-28T00:10:44.874Z,98747.92
2022-08-28T00:13:19.223Z,98748.91
2022-08-28T00:15:50.670Z,98746.62
2022-08-28T00:18:19.802Z,98750.33
2022-08-28T00:20:49.368Z,98746.19
2022-08-28T00:23:18.371Z,98747.73
2022-08-28T00:25:46.246Z,98747.73
2022-08-28T00:28:15.361Z,98744.02
2022-08-28T00:30:58.580Z,98741.93
2022-08-28T00:33:33.264Z,98732.70
2022-08-28T00:36:02.601Z,98730.11
2022-08-28T00:38:32.279Z,98729.13
2022-08-28T00:41:03.827Z,98730.66
2022-08-28T00:43:35.077Z,98728.29
2022-08-28T00:46:07.850Z,98724.77
2022-08-28T00:48:39.857Z,98723.36
2022-08-28T00:51:27.727Z,98723.13
2022-08-28T00:54:01.374Z,98726.57
2022-08-28T00:56:32.475Z,98729.03
2022-08-28T00:59:08.011Z,98726.26
2022-08-28T01:01:36.596Z,98725.28
2022-08-28T01:04:06.457Z,98722.67
2022-08-28T01:06:36.173Z,98720.17
2022-08-28T01:09:06.579Z,98725.54
2022-08-28T01:11:34.789Z,98721.13
2022-08-28T01:14:05.245Z,98716.83
2022-08-28T01:16:34.212Z,98720.64
2022-08-28T01:19:09.810Z,98720.02
2022-08-28T01:22:08.087Z,98718.81
2022-08-28T01:24:39.484Z,98720.32
2022-08-28T01:27:07.417Z,98717.74
2022-08-28T01:29:35.602Z,98715.73
2022-08-28T01:32:05.723Z,98712.58
2022-08-28T01:34:36.365Z,98709.66
2022-08-28T01:37:04.490Z,98709.41
2022-08-28T01:39:32.773Z,98707.83
2022-08-28T01:42:02.649Z,98708.86
2022-08-28T01:44:30.610Z,98709.00
2022-08-28T01:46:58.790Z,98710.31
2022-08-28T01:49:29.540Z,98716.15
2022-08-28T01:51:58.289Z,98715.64
2022-08-28T01:54:27.095Z,98717.04
2022-08-28T01:56:55.375Z,98719.64
2022-08-28T01:59:23.438Z,98719.30
2022-08-28T02:01:51.282Z,98721.81
2022-08-28T02:04:19.481Z,98719.70
2022-08-28T02:06:50.982Z,98718.38
2022-08-28T02:09:19.392Z,98718.98
2022-08-28T02:11:47.485Z,98718.35
2022-08-28T02:14:17.058Z,98717.69
2022-08-28T02:16:44.862Z,98713.41
2022-08-28T02:19:12.744Z,98711.40
2022-08-28T02:21:40.619Z,98714.14
2022-08-28T02:24:09.123Z,98715.52
2022-08-28T02:26:36.971Z,98716.19
2022-08-28T02:29:05.967Z,98715.16
2022-08-28T02:31:33.832Z,98713.52
2022-08-28T02:34:01.698Z,98712.46
2022-08-28T02:36:45.290Z,98709.90
2022-08-28T02:39:13.169Z,98711.94
2022-08-28T02:41:41.511Z,98708.11
2022-08-28T02:44:09.659Z,98709.30
2022-08-28T02:46:37.516Z,98706.16
2022-08-28T02:49:05.426Z,98705.98
2022-08-28T02:51:33.660Z,98706.20
2022-08-28T02:54:02.367Z,98705.96
2022-08-28T02:56:31.390Z,98704.50
2022-08-28T02:58:59.261Z,98705.23
2022-08-28T03:01:27.201Z,98702.89
2022-08-28T03:03:55.037Z,98702.34
2022-08-28T03:06:23.209Z,98698.98
2022-08-28T03:08:51.067Z,98701.16
2022-08-28T03:11:19.257Z,98702.27
2022-08-28T03:13:47.162Z,98704.02
2022-08-28T03:16:15.097Z,98705.12
2022-08-28T03:18:42.998Z,98711.08
2022-08-28T03:21:11.990Z,98713.55
2022-08-28T03:23:40.138Z,98714.11
2022-08-28T03:26:16.642Z,98711.72
2022-08-28T03:28:48.223Z,98711.58
2022-08-28T03:31:19.870Z,98708.65
2022-08-28T03:33:48.435Z,98708.52
2022-08-28T03:36:21.657Z,98713.95
2022-08-28T03:38:52.119Z,98714.05
2022-08-28T03:41:22.111Z,98713.86
2022-08-28T03:43:50.893Z,98712.41
2022-08-28T03:46:24.007Z,98717.91
2022-08-28T03:48:53.834Z,98717.60
2022-08-28T03:51:29.646Z,98718.20
2022-08-28T03:53:59.614Z,98719.61
2022-08-28T03:56:29.714Z,98721.77
2022-08-28T03:59:00.345Z,98722.29
2022-08-28T04:01:29.703Z,98721.84
2022-08-28T04:03:57.666Z,98728.48
2022-08-28T04:06:25.915Z,98732.02
2022-08-28T04:08:54.164Z,98727.18
2022-08-28T04:11:22.967Z,98730.04
2022-08-28T04:13:50.833Z,98737.33
2022-08-28T04:16:19.623Z,98739.48
2022-08-28T04:18:49.395Z,98741.89
2022-08-28T04:21:21.196Z,98740.96
2022-08-28T04:23:49.919Z,98742.53
2022-08-28T04:26:21.073Z,98743.89
2022-08-28T04:28:50.097Z,98749.90
2022-08-28T04:31:31.951Z,98748.67
2022-08-28T04:34:02.611Z,98750.46
2022-08-28T04:36:30.994Z,98751.00
2022-08-28T04:38:58.944Z,98749.46
2022-08-28T04:41:27.845Z,98750.90
2022-08-28T04:43:57.640Z,98747.91
2022-08-28T04:46:26.783Z,98741.44
2022-08-28T04:48:59.823Z,98741.23
2022-08-28T04:51:31.479Z,98743.94
2022-08-28T04:53:59.689Z,98745.60
2022-08-28T04:56:27.561Z,98742.36
2022-08-28T04:58:55.528Z,98740.77
2022-08-28T05:01:24.850Z,98744.44
2022-08-28T05:04:00.939Z,98745.73
2022-08-28T05:06:30.177Z,98747.61
2022-08-28T05:09:01.479Z,98743.94
2022-08-28T05:11:34.395Z,98744.23
2022-08-28T05:14:07.228Z,98745.81
2022-08-28T05:16:53.230Z,98747.31
2022-08-28T05:19:21.922Z,98746.58
2022-08-28T05:21:51.397Z,98746.05
2022-08-28T05:24:19.840Z,98745.91
2022-08-28T05:26:48.771Z,98749.68
2022-08-28T05:29:17.605Z,98749.63
2022-08-28T05:31:46.447Z,98750.58
2022-08-28T05:34:15.570Z,98752.81
2022-08-28T05:36:44.545Z,98753.42
2022-08-28T05:39:13.487Z,98753.66
2022-08-28T05:41:43.449Z,98759.65
2022-08-28T05:44:13.667Z,98758.34
2022-08-28T05:46:45.055Z,98762.94
2022-08-28T05:49:13.726Z,98765.35
2022-08-28T05:51:43.230Z,98762.21
2022-08-28T05:54:15.010Z,98763.27
2022-08-28T05:56:45.527Z,98764.11
2022-08-28T05:59:14.319Z,98765.59
2022-08-28T06:01:46.725Z,98762.64
2022-08-28T06:04:27.543Z,98762.54
2022-08-28T06:06:56.319Z,98766.20
2022-08-28T06:09:29.672Z,98764.19
2022-08-28T06:12:01.918Z,98765.10
2022-08-28T06:14:31.787Z,98766.87
2022-08-28T06:17:01.777Z,98761.19
2022-08-28T06:19:32.470Z,98766.33
2022-08-28T06:22:07.062Z,98766.16
2022-08-28T06:24:35.817Z,98767.59
2022-08-28T06:27:03.769Z,98767.27
2022-08-28T06:29:31.745Z,98771.20
2022-08-28T06:32:01.952Z,98765.63
2022-08-28T06:34:30.132Z,98762.88
2022-08-28T06:36:58.150Z,98763.66
2022-08-28T06:39:26.207Z,98764.61
2022-08-28T06:41:54.146Z,98767.20
2022-08-28T06:44:23.036Z,98772.70
2022-08-28T06:46:54.204Z,98776.49
2022-08-28T06:49:22.764Z,98776.19
2022-08-28T06:51:50.888Z,98776.27
2022-08-28T06:54:22.648Z,98780.10
2022-08-28T06:56:52.407Z,98782.41
2022-08-28T06:59:21.913Z,98780.18
2022-08-28T07:01:49.874Z,98783.57
2022-08-28T07:04:17.817Z,98777.52
2022-08-28T07:06:47.081Z,98783.06
2022-08-28T07:09:15.542Z,98782.85
2022-08-28T07:11:49.124Z,98782.70
2022-08-28T07:14:17.438Z,98784.90
2022-08-28T07:16:45.349Z,98784.80
2022-08-28T07:19:14.454Z,98789.33
2022-08-28T07:21:45.091Z,98789.41
2022-08-28T07:24:14.966Z,98790.30
2022-08-28T07:26:45.077Z,98789.46
2022-08-28T07:29:14.648Z,98788.14
2022-08-28T07:31:47.147Z,98792.83
2022-08-28T07:34:16.751Z,98795.68
2022-08-28T07:36:44.954Z,98791.54
2022-08-28T07:39:16.275Z,98795.89
2022-08-28T07:41:45.169Z,98797.38
2022-08-28T07:44:34.388Z,98800.40
2022-08-28T07:47:05.952Z,98801.70
2022-08-28T07:49:35.268Z,98801.33
2022-08-28T07:52:07.001Z,98802.27
2022-08-28T07:54:36.731Z,98802.49
2022-08-28T07:57:05.576Z,98800.02
2022-08-28T07:59:36.962Z,98806.08
2022-08-28T08:02:07.002Z,98801.08
2022-08-28T08:04:35.488Z,98808.17
2022-08-28T08:07:05.142Z,98808.45
2022-08-28T08:09:38.488Z,98810.31
2022-08-28T08:12:07.928Z,98817.02
2022-08-28T08:14:42.883Z,98818.96
2022-08-28T08:17:11.557Z,98817.95
2022-08-28T08:19:39.828Z,98819.77
2022-08-28T08:22:07.693Z,98819.03
2022-08-28T08:24:36.017Z,98820.85
2022-08-28T08:27:04.255Z,98827.29
2022-08-28T08:29:36.041Z,98833.42
2022-08-28T08:32:10.485Z,98833.80
2022-08-28T08:34:43.108Z,98837.99
2022-08-28T08:37:13.478Z,98840.77
2022-08-28T08:39:43.085Z,98841.40
2022-08-28T08:42:27.941Z,98839.48
2022-08-28T08:44:59.138Z,98845.00
2022-08-28T08:47:34.533Z,98844.25
2022-08-28T08:50:08.179Z,98844.70
2022-08-28T08:52:52.730Z,98848.48
2022-08-28T08:55:32.170Z,98845.02
2022-08-28T08:58:09.490Z,98842.27
2022-08-28T09:01:06.723Z,98841.85
2022-08-28T09:03:55.369Z,98842.38
2022-08-28T09:06:44.736Z,98849.53
2022-08-28T09:09:30.559Z,98850.08
2022-08-28T09:12:04.025Z,98854.67
2022-08-28T09:14:49.938Z,98856.27
2022-08-28T09:17:21.794Z,98860.11
2022-08-28T09:19:49.776Z,98860.20
2022-08-28T09:22:17.585Z,98862.35
2022-08-28T09:24:45.501Z,98861.14
2022-08-28T09:27:34.052Z,98865.17
2022-08-28T09:30:12.461Z,98864.42
2022-08-28T09:32:44.688Z,98864.63
2022-08-28T09:35:23.759Z,98859.66
2022-08-28T09:37:51.910Z,98860.77
2022-08-28T09:40:22.328Z,98864.22
2022-08-28T09:43:26.925Z,98868.00
2022-08-28T09:46:15.759Z,98867.02
2022-08-28T09:48:47.559Z,98870.24
2022-08-28T09:51:21.636Z,98875.34
2022-08-28T09:54:09.241Z,98879.92
2022-08-28T09:56:40.898Z,98884.46
2022-08-28T09:59:14.427Z,98893.70
2022-08-28T10:01:49.493Z,98895.55
2022-08-28T10:04:50.470Z,98900.52
2022-08-28T10:07:57.899Z,98895.05
2022-08-28T10:10:43.436Z,98896.84
2022-08-28T10:13:20.605Z,98895.94
2022-08-28T10:15:51.617Z,98896.82
2022-08-28T10:18:50.194Z,98896.83
2022-08-28T10:21:26.833Z,98898.41
2022-08-28T10:24:26.041Z,98897.20
2022-08-28T10:27:04.682Z,98905.27
2022-08-28T10:29:49.647Z,98907.19
2022-08-28T10:32:42.488Z,98902.88
2022-08-28T10:35:23.032Z,98912.23
2022-08-28T10:38:17.426Z,98913.91
2022-08-28T10:40:51.253Z,98915.05
2022-08-28T10:43:48.088Z,98914.52
2022-08-28T10:46:27.249Z,98915.06
2022-08-28T10:49:04.371Z,98912.52
2022-08-28T10:51:43.592Z,98919.06
2022-08-28T10:54:23.785Z,98920.10
2022-08-28T10:57:01.353Z,98921.39
2022-08-28T10:59:32.556Z,98917.54
2022-08-28T11:02:07.160Z,98920.77
2022-08-28T11:04:40.969Z,98916.38
2022-08-28T11:07:12.810Z,98917.77
2022-08-28T11:09:49.147Z,98916.81
2022-08-28T11:12:20.045Z,98915.64
2022-08-28T11:14:51.184Z,98918.89
2022-08-28T11:17:25.440Z,98921.59
2022-08-28T11:19:58.824Z,98928.02
2022-08-28T11:22:36.277Z,98925.44
2022-08-28T11:25:26.709Z,98927.98
2022-08-28T11:28:35.867Z,98932.16
2022-08-28T11:31:29.143Z,98931.83
2022-08-28T11:34:00.252Z,98936.38
2022-08-28T11:36:37.670Z,98930.83
2022-08-28T11:39:20.213Z,98932.70
2022-08-28T11:42:35.310Z,98938.75
2022-08-28T11:45:05.154Z,98942.64
2022-08-28T11:47:38.128Z,98940.56
2022-08-28T11:50:54.653Z,98946.22
2022-08-28T11:53:52.330Z,98945.41
2022-08-28T11:57:01.764Z,98947.92
2022-08-28T12:00:08.990Z,98947.14
2022-08-28T12:03:06.926Z,98950.48
2022-08-28T12:05:55.199Z,98947.46
2022-08-28T12:08:48.167Z,98950.55
2022-08-28T12:11:41.163Z,98956.29
2022-08-28T12:14:47.437Z,98958.55
2022-08-28T12:17:31.429Z,98962.00
2022-08-28T12:20:27.261Z,98958.92
2022-08-28T12:22:59.892Z,98963.68
2022-08-28T12:25:30.810Z,98972.61
2022-08-28T12:28:26.223Z,98974.52
2022-08-28T12:31:09.409Z,98974.40
2022-08-28T12:34:04.036Z,98973.11
2022-08-28T12:36:35.381Z,98976.34
2022-08-28T12:39:03.323Z,98978.48
2022-08-28T12:41:32.222Z,98981.98
2022-08-28T12:44:02.005Z,98984.91
2022-08-28T12:46:48.848Z,98984.68
2022-08-28T12:49:32.203Z,98988.85
2022-08-28T12:52:34.264Z,98995.86
2022-08-28T12:55:02.589Z,98991.96
2022-08-28T12:57:44.173Z,98997.88
2022-08-28T13:00:20.801Z,98994.58
2022-08-28T13:02:50.936Z,98999.11
2022-08-28T13:05:32.444Z,98999.31
2022-08-28T13:08:06.801Z,98993.38
2022-08-28T13:10:40.589Z,98999.04
2022-08-28T13:13:18.671Z,99005.48
2022-08-28T13:15:54.521Z,99002.92
2022-08-28T13:19:10.817Z,98996.91
2022-08-28T13:22:00.475Z,98996.95
2022-08-28T13:24:43.929Z,98995.04
2022-08-28T13:27:23.709Z,98994.41
2022-08-28T13:30:05.619Z,98989.17
2022-08-28T13:32:37.046Z,98992.31
2022-08-28T13:35:30.998Z,98998.20
2022-08-28T13:38:00.725Z,99000.04
2022-08-28T13:43:28.373Z,99005.02
2022-08-28T13:45:56.564Z,99010.85
2022-08-28T13:48:27.389Z,99013.58
2022-08-28T13:51:07.517Z,99013.10
2022-08-28T13:53:38.792Z,99013.16
2022-08-28T13:56:10.082Z,99017.73
2022-08-28T13:58:37.990Z,99015.41
2022-08-28T14:01:05.944Z,99020.68
2022-08-28T14:03:38.604Z,99015.15
2022-08-28T14:06:17.210Z,99018.83
2022-08-28T14:08:49.701Z,99015.84
2022-08-28T14:11:20.580Z,99015.48
2022-08-28T14:13:55.645Z,99021.60
2022-08-28T14:16:27.034Z,99016.61
2022-08-28T14:18:55.186Z,99018.53
2022-08-28T14:21:26.754Z,99022.08
2022-08-28T14:23:55.542Z,99016.16
2022-08-28T14:26:27.026Z,99021.04
2022-08-28T14:28:59.073Z,99022.09
2022-08-28T14:31:28.544Z,99023.78
2022-08-28T14:33:58.757Z,99023.09
2022-08-28T14:36:30.027Z,99028.02
2022-08-28T14:39:05.360Z,99027.57
2022-08-28T14:41:35.641Z,99026.77
2022-08-28T14:44:04.858Z,99029.18
2022-08-28T14:46:36.134Z,99027.33
2022-08-28T14:49:09.181Z,99030.61
2022-08-28T14:51:41.405Z,99034.57
2022-08-28T14:54:11.533Z,99038.46
2022-08-28T14:56:41.692Z,99034.42
2022-08-28T14:59:17.555Z,99045.42
2022-08-28T15:01:52.483Z,99049.92
2022-08-28T15:04:24.288Z,99048.24
2022-08-28T15:06:58.575Z,99054.63
2022-08-28T15:09:27.588Z,99058.70
2022-08-28T15:11:55.389Z,99056.15
2022-08-28T15:14:23.313Z,99056.86
2022-08-28T15:16:53.620Z,99057.17
2022-08-28T15:19:23.459Z,99051.35
2022-08-28T15:21:54.871Z,99056.11
2022-08-28T15:24:26.980Z,99054.33
2022-08-28T15:26:55.431Z,99052.66
2022-08-28T15:29:26.793Z,99055.02
2022-08-28T15:31:56.987Z,99051.48
2022-08-28T15:34:28.521Z,99048.48
2022-08-28T15:36:58.732Z,99046.59
2022-08-28T15:39:48.577Z,99044.41
2022-08-28T15:42:19.535Z,99049.90
2022-08-28T15:44:48.122Z,99044.40
2022-08-28T15:47:16.700Z,99043.39
2022-08-28T15:49:50.057Z,99043.55
2022-08-28T15:52:20.798Z,99040.15
2022-08-28T15:54:49.830Z,99042.88
2022-08-28T15:57:20.390Z,99038.85
2022-08-28T15:59:50.893Z,99043.20
2022-08-28T16:02:22.499Z,99044.60
2022-08-28T16:04:54.008Z,99045.90
2022-08-28T16:07:25.446Z,99045.04
2022-08-28T16:09:54.130Z,99041.22
2022-08-28T16:12:22.702Z,99043.08
2022-08-28T16:14:50.880Z,99045.73
2022-08-28T16:17:19.176Z,99045.16
2022-08-28T16:19:49.390Z,99047.66
2022-08-28T16:22:20.462Z,99049.52
2022-08-28T16:24:48.901Z,99047.16
2022-08-28T16:27:18.778Z,99049.70
2022-08-28T16:29:49.642Z,99049.33
2022-08-28T16:32:21.573Z,99048.77
2022-08-28T16:34:50.596Z,99048.90
2022-08-28T16:37:20.907Z,99051.09
2022-08-28T16:39:56.226Z,99054.81
2022-08-28T16:42:30.968Z,99058.32
2022-08-28T16:45:02.168Z,99065.10
2022-08-28T16:47:33.352Z,99063.02
2022-08-28T16:50:10.886Z,99066.85
2022-08-28T16:52:40.056Z,99070.09
2022-08-28T16:55:10.684Z,99067.47
2022-08-28T16:57:42.849Z,99067.11
2022-08-28T17:00:15.638Z,99067.84
2022-08-28T17:02:46.863Z,99065.70
2022-08-28T17:05:17.452Z,99066.77
2022-08-28T17:07:47.347Z,99065.33
2022-08-28T17:10:19.831Z,99067.21
2022-08-28T17:12:48.257Z,99069.35
2022-08-28T17:15:17.184Z,99072.53
2022-08-28T17:17:47.063Z,99077.06
2022-08-28T17:20:35.031Z,99078.20
2022-08-28T17:23:03.564Z,99073.83
2022-08-28T17:25:33.631Z,99077.77
2022-08-28T17:28:01.493Z,99075.89
2022-08-28T17:30:30.891Z,99075.47
2022-08-28T17:33:01.964Z,99075.95
2022-08-28T17:35:31.348Z,99079.43
2022-08-28T17:38:13.388Z,99078.70
2022-08-28T17:40:53.200Z,99082.13
2022-08-28T17:43:30.182Z,99079.77
2022-08-28T17:45:58.052Z,99081.27
2022-08-28T17:48:29.367Z,99078.17
2022-08-28T17:50:58.536Z,99082.25
2022-08-28T17:53:29.836Z,99083.31
2022-08-28T17:55:59.188Z,99086.20
2022-08-28T17:58:31.672Z,99085.39
2022-08-28T18:01:04.970Z,99084.33
2022-08-28T18:03:36.700Z,99090.27
2022-08-28T18:06:15.369Z,99092.59
2022-08-28T18:08:44.831Z,99092.54
2022-08-28T18:11:14.241Z,99093.05
2022-08-28T18:13:42.633Z,99095.49
2022-08-28T18:16:10.727Z,99099.81
2022-08-28T18:18:44.692Z,99102.40
2022-08-28T18:21:19.160Z,99102.51
2022-08-28T18:23:48.332Z,99106.52
2022-08-28T18:26:22.574Z,99108.27
2022-08-28T18:29:16.754Z,99108.91
2022-08-28T18:31:45.591Z,99113.38
2022-08-28T18:34:18.283Z,99117.60
2022-08-28T18:36:45.286Z,99117.12
2022-08-28T18:39:29.345Z,99115.91
2022-08-28T18:42:05.841Z,99119.11
2022-08-28T18:44:59.689Z,99121.64
2022-08-28T18:47:30.689Z,99124.85
2022-08-28T18:50:01.041Z,99126.43
2022-08-28T18:52:39.849Z,99125.75
2022-08-28T18:55:14.327Z,99131.04
2022-08-28T18:57:48.450Z,99132.39
2022-08-28T19:00:19.730Z,99132.05
2022-08-28T19:02:54.469Z,99132.02
2022-08-28T19:05:29.439Z,99133.35
2022-08-28T19:08:05.447Z,99138.17
2022-08-28T19:10:35.166Z,99141.91
2022-08-28T19:13:06.236Z,99147.55
2022-08-28T19:15:39.994Z,99147.61
2022-08-28T19:18:14.321Z,99153.77
2022-08-28T19:20:48.578Z,99162.50
2022-08-28T19:23:21.064Z,99162.65
2022-08-28T19:25:49.293Z,99159.63
2022-08-28T19:28:17.288Z,99164.68
2022-08-28T19:30:51.859Z,99163.70
2022-08-28T19:33:46.598Z,99167.61
2022-08-28T19:36:20.993Z,99169.53
2022-08-28T19:38:49.206Z,99180.09
2022-08-28T19:41:23.068Z,99179.21
2022-08-28T19:43:53.954Z,99181.02
2022-08-28T19:46:27.934Z,99182.02
2022-08-28T19:48:56.952Z,99179.45
2022-08-28T19:51:25.360Z,99182.47
2022-08-28T19:53:58.286Z,99184.95
2022-08-28T19:56:33.312Z,99182.59
2022-08-28T19:59:03.003Z,99188.48
2022-08-28T20:01:35.626Z,99194.75
2022-08-28T20:04:05.626Z,99196.40
2022-08-28T20:06:40.863Z,99192.80
2022-08-28T20:09:12.927Z,99191.64
2022-08-28T20:11:47.046Z,99192.39
2022-08-28T20:14:17.632Z,99194.81
2022-08-28T20:16:51.002Z,99196.41
2022-08-28T20:19:20.323Z,99197.13
2022-08-28T20:21:50.049Z,99198.42
2022-08-28T20:24:24.271Z,99196.56
2022-08-28T20:26:53.349Z,99197.70
2022-08-28T20:29:21.807Z,99198.12
2022-08-28T20:31:49.921Z,99203.29
2022-08-28T20:34:20.684Z,99203.42
2022-08-28T20:36:49.138Z,99205.45
2022-08-28T20:39:18.386Z,99209.27
2022-08-28T20:41:49.502Z,99211.95
2022-08-28T20:44:19.980Z,99213.42
2022-08-28T20:46:51.391Z,99217.36
2022-08-28T20:49:24.005Z,99219.63
2022-08-28T20:52:01.011Z,99214.64
2022-08-28T20:54:32.542Z,99216.88
2022-08-28T20:57:07.926Z,99222.54
2022-08-28T20:59:40.193Z,99224.17
2022-08-28T21:02:16.729Z,99222.56
2022-08-28T21:04:46.949Z,99222.42
2022-08-28T21:07:17.289Z,99227.21
2022-08-28T21:10:04.031Z,99227.70
2022-08-28T21:12:41.029Z,99227.18
2022-08-28T21:15:12.653Z,99230.00
2022-08-28T21:17:41.729Z,99233.33
2022-08-28T21:20:14.386Z,99233.91
2022-08-28T21:22:43.637Z,99234.71
2022-08-28T21:25:13.549Z,99241.05
2022-08-28T21:27:43.488Z,99243.44
2022-08-28T21:30:17.648Z,99241.30
2022-08-28T21:32:50.098Z,99242.36
2022-08-28T21:35:21.961Z,99244.27
2022-08-28T21:37:51.236Z,99245.98
2022-08-28T21:40:20.049Z,99249.44
2022-08-28T21:42:50.922Z,99247.17
2022-08-28T21:45:22.469Z,99254.29
2022-08-28T21:47:50.332Z,99258.11
2022-08-28T21:50:20.817Z,99258.05
2022-08-28T21:52:48.649Z,99261.44
2022-08-28T21:55:17.637Z,99261.80
2022-08-28T21:57:48.542Z,99263.66
2022-08-28T22:00:20.023Z,99258.88
2022-08-28T22:02:48.727Z,99256.94
2022-08-28T22:05:18.511Z,99265.64
2022-08-28T22:07:46.784Z,99271.84
2022-08-28T22:10:15.173Z,99276.40
2022-08-28T22:12:45.777Z,99269.02
2022-08-28T22:15:13.600Z,99272.39
2022-08-28T22:17:41.760Z,99275.71
2022-08-28T22:20:09.856Z,99279.77
2022-08-28T22:22:57.121Z,99278.56
2022-08-28T22:25:28.260Z,99278.80
2022-08-28T22:27:56.790Z,99275.91
2022-08-28T22:30:26.765Z,99273.38
2022-08-28T22:32:54.913Z,99273.58
2022-08-28T22:35:22.845Z,99278.54
2022-08-28T22:37:50.675Z,99282.30
2022-08-28T22:40:19.035Z,99279.52
2022-08-28T22:42:47.747Z,99282.30
2022-08-28T22:45:17.763Z,99283.08
2022-08-28T22:47:45.533Z,99284.80
2022-08-28T22:50:13.392Z,99283.86
2022-08-28T22:52:43.415Z,99287.08
2022-08-28T22:55:13.338Z,99289.49
2022-08-28T22:57:42.404Z,99292.64
2022-08-28T23:00:14.467Z,99293.91
2022-08-28T23:02:44.877Z,99293.98
2022-08-28T23:05:14.897Z,99294.20
2022-08-28T23:07:44.222Z,99294.86
2022-08-28T23:10:17.177Z,99292.96
2022-08-28T23:12:45.451Z,99291.45
2022-08-28T23:15:19.062Z,99295.33
2022-08-28T23:17:47.543Z,99295.13
2022-08-28T23:20:23.923Z,99291.09
2022-08-28T23:22:58.100Z,99292.99
2022-08-28T23:25:28.095Z,99292.61
2022-08-28T23:28:01.477Z,99293.25
2022-08-28T23:30:32.648Z,99294.71
2022-08-28T23:33:01.462Z,99295.71
2022-08-28T23:35:32.440Z,99297.25
2022-08-28T23:38:00.853Z,99300.37
2022-08-28T23:40:30.903Z,99305.29
2022-08-28T23:42:59.717Z,99303.80
2022-08-28T23:45:29.314Z,99303.68
2022-08-28T23:47:58.095Z,99302.91
2022-08-28T23:50:29.389Z,99300.11
2022-08-28T23:52:57.264Z,99302.88
2022-08-28T23:55:26.982Z,99299.66
2022-08-28T23:57:55.802Z,99306.50
