createdAt,value
2018-09-23T00:01:20.431Z,11.40
2018-09-23T00:03:53.729Z,11.30
2018-09-23T00:06:22.432Z,11.30
2018-09-23T00:08:51.064Z,11.40
2018-09-23T00:11:23.074Z,11.40
2018-09-23T00:13:51.466Z,11.40
2018-09-23T00:16:19.983Z,11.40
2018-09-23T00:18:48.584Z,11.40
2018-09-23T00:21:17.368Z,11.40
2018-09-23T00:23:45.964Z,11.30
2018-09-23T00:26:14.626Z,11.30
2018-09-23T00:28:56.173Z,11.40
2018-09-23T00:31:41.262Z,11.30
2018-09-23T00:34:10.262Z,11.30
2018-09-23T00:36:44.203Z,11.30
2018-09-23T00:39:13.662Z,11.30
2018-09-23T00:41:52.177Z,11.30
2018-09-23T00:44:28.873Z,11.40
2018-09-23T00:47:07.936Z,11.40
2018-09-23T00:49:38.562Z,11.30
2018-09-23T00:52:16.819Z,11.40
2018-09-23T00:54:46.479Z,11.40
2018-09-23T00:57:16.987Z,11.30
2018-09-23T00:59:45.719Z,11.30
2018-09-23T01:02:14.487Z,11.30
2018-09-23T01:04:47.801Z,11.30
2018-09-23T01:07:20.431Z,11.30
2018-09-23T01:10:02.754Z,11.40
2018-09-23T01:12:32.371Z,11.40
2018-09-23T01:15:01.022Z,11.40
2018-09-23T01:17:30.833Z,11.30
2018-09-23T01:20:07.130Z,11.30
2018-09-23T01:22:45.853Z,11.30
2018-09-23T01:25:14.597Z,11.40
2018-09-23T01:27:50.300Z,11.40
2018-09-23T01:30:19.174Z,11.40
2018-09-23T01:32:47.730Z,11.50
2018-09-23T01:35:16.580Z,11.60
2018-09-23T01:37:46.413Z,11.50
2018-09-23T01:40:15.050Z,11.40
2018-09-23T01:42:45.530Z,11.40
2018-09-23T01:45:14.193Z,11.50
2018-09-23T01:47:44.074Z,11.50
2018-09-23T01:50:29.986Z,11.50
2018-09-23T01:53:02.236Z,11.40
2018-09-23T01:55:44.518Z,11.40
2018-09-23T01:58:14.234Z,11.40
2018-09-23T02:00:57.329Z,11.50
2018-09-23T02:03:36.477Z,11.40
2018-09-23T02:06:11.148Z,11.50
2018-09-23T02:08:43.196Z,11.60
2018-09-23T02:11:11.782Z,11.60
2018-09-23T02:13:42.437Z,11.50
2018-09-23T02:16:15.058Z,11.60
2018-09-23T02:18:55.956Z,11.50
2018-09-23T02:21:25.666Z,11.60
2018-09-23T02:23:58.591Z,11.60
2018-09-23T02:26:28.278Z,11.50
2018-09-23T02:28:59.095Z,11.50
2018-09-23T02:31:29.935Z,11.50
2018-09-23T02:34:02.968Z,11.40
2018-09-23T02:36:37.051Z,11.30
2018-09-23T02:39:09.213Z,11.40
2018-09-23T02:41:45.728Z,11.30
2018-09-23T02:44:16.254Z,11.40
2018-09-23T02:46:48.117Z,11.40
2018-09-23T02:49:28.671Z,11.40
2018-09-23T02:52:00.817Z,11.40
2018-09-23T02:54:29.429Z,11.40
2018-09-23T02:56:58.133Z,11.40
2018-09-23T02:59:28.792Z,11.40
2018-09-23T03:01:57.465Z,11.40
2018-09-23T03:04:27.067Z,11.40
2018-09-23T03:06:55.799Z,11.40
2018-09-23T03:09:24.413Z,11.40
2018-09-23T03:11:53.149Z,11.40
2018-09-23T03:14:21.822Z,11.50
2018-09-23T03:16:50.447Z,11.50
2018-09-23T03:19:19.270Z,11.40
2018-09-23T03:21:49.959Z,11.40
2018-09-23T03:24:19.626Z,11.40
2018-09-23T03:26:50.193Z,11.30
2018-09-23T03:29:22.431Z,11.30
2018-09-23T03:31:53.053Z,11.30
2018-09-23T03:34:26.962Z,11.30
2018-09-23T03:37:05.973Z,11.30
2018-09-23T03:39:46.678Z,11.20
2018-09-23T03:42:18.415Z,11.20
2018-09-23T03:44:47.212Z,11.20
2018-09-23T03:47:27.232Z,11.20
2018-09-23T03:49:56.874Z,11.20
2018-09-23T03:52:26.583Z,11.20
2018-09-23T03:55:02.482Z,11.30
2018-09-23T03:57:31.124Z,11.20
2018-09-23T04:00:01.883Z,11.30
2018-09-23T04:02:34.561Z,11.30
2018-09-23T04:05:07.537Z,11.40
2018-09-23T04:07:37.419Z,11.30
2018-09-23T04:10:23.811Z,11.30
2018-09-23T04:12:52.597Z,11.30
2018-09-23T04:15:38.414Z,11.30
2018-09-23T04:18:11.449Z,11.30
2018-09-23T04:20:40.163Z,11.30
2018-09-23T04:23:09.818Z,11.30
2018-09-23T04:25:45.427Z,11.20
2018-09-23T04:28:21.232Z,11.30
2018-09-23T04:30:49.878Z,11.20
2018-09-23T04:33:23.794Z,11.30
2018-09-23T04:35:54.704Z,11.30
2018-09-23T04:38:25.452Z,11.30
2018-09-23T04:40:54.214Z,11.40
2018-09-23T04:43:22.992Z,11.40
2018-09-23T04:45:51.767Z,11.40
2018-09-23T04:48:20.657Z,11.40
2018-09-23T04:50:50.737Z,11.40
2018-09-23T04:53:19.575Z,11.40
2018-09-23T04:55:54.614Z,11.40
2018-09-23T04:58:25.093Z,11.50
2018-09-23T05:01:07.561Z,11.40
2018-09-23T05:03:42.211Z,11.40
2018-09-23T05:06:14.299Z,11.30
2018-09-23T05:08:48.377Z,11.40
2018-09-23T05:11:22.077Z,11.40
2018-09-23T05:13:50.793Z,11.40
2018-09-23T05:16:20.748Z,11.40
2018-09-23T05:19:00.427Z,11.40
2018-09-23T05:21:31.353Z,11.40
2018-09-23T05:23:59.974Z,11.50
2018-09-23T05:26:34.358Z,11.50
2018-09-23T05:29:05.145Z,11.40
2018-09-23T05:31:39.441Z,11.50
2018-09-23T05:34:09.479Z,11.50
2018-09-23T05:36:40.273Z,11.50
2018-09-23T05:39:14.506Z,11.60
2018-09-23T05:41:48.681Z,11.60
2018-09-23T05:44:22.921Z,11.60
2018-09-23T05:47:01.427Z,11.50
2018-09-23T05:49:31.043Z,11.50
2018-09-23T05:51:59.731Z,11.50
2018-09-23T05:54:30.362Z,11.40
2018-09-23T05:57:01.529Z,11.40
2018-09-23T05:59:32.253Z,11.40
2018-09-23T06:02:03.158Z,11.40
2018-09-23T06:04:36.413Z,11.40
2018-09-23T06:07:06.052Z,11.40
2018-09-23T06:09:34.670Z,11.40
2018-09-23T06:12:03.388Z,11.50
2018-09-23T06:14:32.127Z,11.50
2018-09-23T06:17:02.866Z,11.60
2018-09-23T06:19:31.540Z,11.60
2018-09-23T06:22:05.844Z,11.60
2018-09-23T06:24:34.462Z,11.60
2018-09-23T06:27:03.116Z,11.60
2018-09-23T06:29:41.927Z,11.60
2018-09-23T06:32:11.582Z,11.60
2018-09-23T06:34:41.222Z,11.60
2018-09-23T06:37:10.098Z,11.60
2018-09-23T06:39:38.872Z,11.60
2018-09-23T06:42:10.960Z,11.70
2018-09-23T06:44:39.834Z,11.70
2018-09-23T06:47:08.640Z,11.70
2018-09-23T06:49:45.452Z,11.70
2018-09-23T06:52:15.324Z,11.70
2018-09-23T06:54:45.084Z,11.80
2018-09-23T06:57:17.614Z,11.80
2018-09-23T06:59:47.186Z,11.80
2018-09-23T07:02:15.883Z,11.80
2018-09-23T07:04:50.649Z,11.80
2018-09-23T07:07:21.138Z,11.70
2018-09-23T07:09:57.232Z,11.70
2018-09-23T07:12:28.386Z,11.70
2018-09-23T07:14:57.516Z,11.70
2018-09-23T07:20:19.594Z,11.80
2018-09-23T07:22:48.284Z,11.80
2018-09-23T07:25:18.006Z,11.80
2018-09-23T07:27:47.922Z,11.80
2018-09-23T07:30:27.576Z,11.80
2018-09-23T07:32:57.274Z,11.80
2018-09-23T07:35:28.147Z,11.80
2018-09-23T07:37:59.493Z,11.80
2018-09-23T07:40:28.184Z,11.80
2018-09-23T07:42:57.805Z,11.80
2018-09-23T07:48:12.245Z,11.80
2018-09-23T07:50:45.200Z,11.70
2018-09-23T07:53:19.920Z,11.80
2018-09-23T07:59:49.509Z,11.90
2018-09-23T08:08:12.595Z,12.00
2018-09-23T08:10:45.116Z,12.00
2018-09-23T08:13:16.886Z,11.90
2018-09-23T08:15:49.032Z,11.90
2018-09-23T08:18:22.272Z,12.00
2018-09-23T08:20:51.219Z,12.00
2018-09-23T08:23:21.296Z,12.00
2018-09-23T08:25:52.107Z,12.00
2018-09-23T08:28:21.421Z,12.00
2018-09-23T08:33:51.569Z,12.10
2018-09-23T08:36:44.025Z,12.10
2018-09-23T08:39:16.453Z,11.90
2018-09-23T08:41:52.320Z,12.00
2018-09-23T08:44:24.881Z,11.90
2018-09-23T08:47:06.124Z,12.00
2018-09-23T08:49:35.328Z,11.90
2018-09-23T08:52:12.488Z,11.90
2018-09-23T08:54:52.349Z,11.90
2018-09-23T08:57:23.119Z,11.90
2018-09-23T08:59:56.837Z,11.80
2018-09-23T09:02:31.006Z,11.90
2018-09-23T09:05:06.223Z,11.90
2018-09-23T09:07:45.629Z,12.00
2018-09-23T09:10:14.745Z,12.00
2018-09-23T09:12:47.827Z,12.00
2018-09-23T09:15:23.645Z,11.90
2018-09-23T09:17:59.874Z,11.90
2018-09-23T09:20:38.436Z,12.10
2018-09-23T09:23:08.930Z,12.10
2018-09-23T09:25:39.522Z,12.20
2018-09-23T09:28:12.987Z,12.10
2018-09-23T09:30:49.838Z,12.00
2018-09-23T09:33:27.985Z,12.00
2018-09-23T09:36:04.497Z,12.00
2018-09-23T09:41:32.223Z,12.00
2018-09-23T09:46:48.719Z,12.00
2018-09-23T09:52:08.080Z,11.90
2018-09-23T09:54:53.041Z,11.90
2018-09-23T09:57:35.248Z,11.80
2018-09-23T10:00:10.185Z,11.70
2018-09-23T10:02:48.802Z,11.70
2018-09-23T10:05:28.378Z,11.70
2018-09-23T10:08:11.284Z,11.70
2018-09-23T10:10:50.108Z,11.80
2018-09-23T10:13:32.364Z,11.80
2018-09-23T10:16:09.090Z,11.80
2018-09-23T10:32:23.049Z,11.90
2018-09-23T10:35:04.114Z,11.90
2018-09-23T10:37:38.120Z,11.90
2018-09-23T10:40:11.919Z,11.90
2018-09-23T10:43:01.418Z,11.90
2018-09-23T10:45:49.699Z,11.80
2018-09-23T10:51:24.005Z,11.80
2018-09-23T10:54:08.973Z,11.70
2018-09-23T11:18:06.574Z,11.60
2018-09-23T11:25:46.182Z,11.60
2018-09-23T11:28:36.317Z,11.50
2018-09-23T11:31:12.964Z,11.50
2018-09-23T11:34:03.182Z,11.50
2018-09-23T11:39:25.116Z,11.50
2018-09-23T11:47:53.729Z,11.30
2018-09-23T11:53:33.376Z,11.30
2018-09-23T11:56:20.653Z,11.40
2018-09-23T11:59:02.511Z,11.40
2018-09-23T12:01:45.595Z,11.40
2018-09-23T12:04:15.634Z,11.40
2018-09-23T12:09:45.920Z,11.40
2018-09-23T12:12:28.310Z,11.40
2018-09-23T12:15:02.992Z,11.40
2018-09-23T12:17:40.319Z,11.40
2018-09-23T12:26:11.512Z,11.30
2018-09-23T12:28:47.668Z,11.30
2018-09-23T12:31:42.362Z,11.30
2018-09-23T12:34:31.000Z,11.30
2018-09-23T12:37:15.022Z,11.30
2018-09-23T12:39:50.775Z,11.30
2018-09-23T12:42:27.490Z,11.30
2018-09-23T12:45:19.084Z,11.30
2018-09-23T12:48:05.179Z,11.30
2018-09-23T12:50:40.159Z,11.30
2018-09-23T12:53:16.749Z,11.20
2018-09-23T12:56:06.845Z,11.20
2018-09-23T13:01:22.143Z,11.20
2018-09-23T13:03:51.289Z,11.10
2018-09-23T13:06:28.534Z,11.20
2018-09-23T13:09:13.981Z,11.10
2018-09-23T13:11:53.220Z,11.10
2018-09-23T13:14:37.625Z,11.10
2018-09-23T13:17:22.894Z,11.20
2018-09-23T13:20:08.347Z,11.20
2018-09-23T13:22:42.936Z,11.20
2018-09-23T13:25:16.711Z,11.20
2018-09-23T13:27:48.133Z,11.20
2018-09-23T13:30:20.807Z,11.30
2018-09-23T13:32:54.186Z,11.20
2018-09-23T13:41:00.752Z,11.40
2018-09-23T13:43:38.138Z,11.60
2018-09-23T13:46:10.601Z,11.70
2018-09-23T13:48:47.950Z,11.70
2018-09-23T13:51:30.358Z,11.90
2018-09-23T13:54:04.739Z,12.00
2018-09-23T13:56:39.027Z,12.10
2018-09-23T13:59:13.476Z,12.10
2018-09-23T14:01:52.104Z,12.00
2018-09-23T14:07:03.534Z,12.00
2018-09-23T14:09:39.608Z,11.90
2018-09-23T14:12:24.874Z,11.80
2018-09-23T14:14:58.054Z,11.80
2018-09-23T14:17:37.565Z,11.70
2018-09-23T14:22:53.969Z,11.70
2018-09-23T14:25:26.171Z,11.80
2018-09-23T14:28:04.836Z,11.80
2018-09-23T14:30:35.697Z,11.80
2018-09-23T14:33:14.823Z,11.80
2018-09-23T14:35:47.756Z,11.80
2018-09-23T14:38:17.206Z,11.80
2018-09-23T14:40:47.375Z,11.80
2018-09-23T14:43:19.468Z,11.70
2018-09-23T14:45:48.384Z,11.70
2018-09-23T14:48:25.037Z,11.60
2018-09-23T14:50:57.660Z,11.60
2018-09-23T14:53:32.332Z,11.60
2018-09-23T14:56:05.946Z,11.50
2018-09-23T14:58:34.917Z,11.40
2018-09-23T15:01:10.037Z,11.30
2018-09-23T15:03:38.633Z,11.10
2018-09-23T15:06:07.415Z,11.00
2018-09-23T15:08:35.988Z,10.90
2018-09-23T15:11:10.484Z,10.90
2018-09-23T15:13:45.058Z,10.90
2018-09-23T15:16:13.818Z,10.90
2018-09-23T15:18:43.670Z,10.90
2018-09-23T15:21:13.208Z,10.90
2018-09-23T15:23:41.863Z,11.00
2018-09-23T15:26:13.716Z,10.90
2018-09-23T15:28:44.079Z,10.90
2018-09-23T15:31:13.561Z,10.90
2018-09-23T15:33:43.082Z,10.90
2018-09-23T15:36:16.130Z,10.90
2018-09-23T15:38:45.263Z,11.00
2018-09-23T15:41:14.348Z,10.90
2018-09-23T15:43:45.176Z,11.00
2018-09-23T15:46:15.833Z,10.90
2018-09-23T15:48:48.916Z,10.90
2018-09-23T15:51:25.741Z,10.80
2018-09-23T15:53:54.914Z,10.80
2018-09-23T15:56:29.972Z,10.80
2018-09-23T15:58:58.708Z,10.80
2018-09-23T16:01:28.894Z,10.90
2018-09-23T16:04:04.787Z,10.80
2018-09-23T16:06:33.554Z,10.90
2018-09-23T16:09:03.370Z,10.90
2018-09-23T16:11:32.654Z,10.80
2018-09-23T16:14:04.066Z,10.90
2018-09-23T16:16:43.847Z,10.90
2018-09-23T16:19:13.936Z,10.90
2018-09-23T16:21:43.176Z,10.80
2018-09-23T16:24:12.452Z,10.80
2018-09-23T16:26:53.938Z,10.80
2018-09-23T16:29:25.539Z,10.70
2018-09-23T16:34:50.935Z,10.70
2018-09-23T16:37:26.043Z,10.70
2018-09-23T16:40:10.204Z,10.70
2018-09-23T16:42:44.925Z,10.60
2018-09-23T16:45:15.977Z,10.60
2018-09-23T16:47:55.677Z,10.60
2018-09-23T16:50:41.561Z,10.60
2018-09-23T16:53:12.711Z,10.50
2018-09-23T16:55:42.533Z,10.50
2018-09-23T16:58:25.069Z,10.50
2018-09-23T17:01:04.171Z,10.50
2018-09-23T17:03:39.988Z,10.50
2018-09-23T17:06:19.736Z,10.40
2018-09-23T17:11:51.229Z,10.40
2018-09-23T17:14:21.381Z,10.40
2018-09-23T17:16:53.162Z,10.30
2018-09-23T17:19:38.848Z,10.30
2018-09-23T17:25:10.071Z,10.30
2018-09-23T17:27:52.653Z,10.30
2018-09-23T17:30:25.993Z,10.40
2018-09-23T17:33:06.548Z,10.40
2018-09-23T17:35:35.814Z,10.30
2018-09-23T17:38:14.689Z,10.40
2018-09-23T17:40:45.513Z,10.40
2018-09-23T17:43:22.457Z,10.40
2018-09-23T17:46:02.420Z,10.40
2018-09-23T17:48:33.520Z,10.40
2018-09-23T17:51:09.713Z,10.40
2018-09-23T17:53:52.767Z,10.40
2018-09-23T17:56:31.081Z,10.30
2018-09-23T17:59:03.609Z,10.30
2018-09-23T18:01:38.610Z,10.30
2018-09-23T18:04:07.403Z,10.30
2018-09-23T18:06:39.797Z,10.30
2018-09-23T18:09:13.587Z,10.40
2018-09-23T18:11:48.599Z,10.30
2018-09-23T18:14:24.845Z,10.30
2018-09-23T18:16:59.087Z,10.40
2018-09-23T18:19:33.334Z,10.40
2018-09-23T18:22:07.818Z,10.40
2018-09-23T18:24:40.806Z,10.40
2018-09-23T18:27:21.070Z,10.40
2018-09-23T18:30:00.467Z,10.30
2018-09-23T18:32:36.136Z,10.30
2018-09-23T18:35:07.610Z,10.40
2018-09-23T18:37:37.708Z,10.30
2018-09-23T18:40:09.699Z,10.30
2018-09-23T18:42:45.628Z,10.30
2018-09-23T18:45:19.988Z,10.30
2018-09-23T18:47:50.497Z,10.30
2018-09-23T18:50:23.724Z,10.30
2018-09-23T18:52:58.738Z,10.30
2018-09-23T18:55:37.481Z,10.30
2018-09-23T18:58:09.309Z,10.30
2018-09-23T19:00:55.178Z,10.30
2018-09-23T19:06:25.917Z,10.40
2018-09-23T19:09:06.999Z,10.40
2018-09-23T19:11:40.842Z,10.40
2018-09-23T19:14:15.177Z,10.40
2018-09-23T19:16:50.530Z,10.40
2018-09-23T19:19:40.375Z,10.30
2018-09-23T19:22:27.914Z,10.40
2018-09-23T19:44:07.304Z,10.20
2018-09-23T19:46:46.197Z,10.20
2018-09-23T19:49:28.157Z,10.20
2018-09-23T19:52:04.019Z,10.20
2018-09-23T19:54:42.934Z,10.20
2018-09-23T19:57:18.609Z,10.20
2018-09-23T19:59:47.888Z,10.30
2018-09-23T20:02:22.442Z,10.30
2018-09-23T20:04:59.143Z,10.30
2018-09-23T20:10:10.782Z,10.30
2018-09-23T20:12:53.281Z,10.20
2018-09-23T20:15:27.649Z,10.20
2018-09-23T20:17:56.403Z,10.20
2018-09-23T20:20:30.747Z,10.20
2018-09-23T20:28:17.351Z,10.20
2018-09-23T20:31:01.207Z,10.20
2018-09-23T20:33:34.325Z,10.20
2018-09-23T20:41:41.788Z,10.20
2018-09-23T20:44:16.095Z,10.20
2018-09-23T20:46:50.459Z,10.20
2018-09-23T20:52:04.851Z,10.10
2018-09-23T20:54:38.885Z,10.10
2018-09-23T20:57:21.066Z,9.90
2018-09-23T21:02:36.266Z,9.80
2018-09-23T21:05:10.041Z,9.70
2018-09-23T21:07:54.436Z,9.60
2018-09-23T21:13:16.278Z,9.60
2018-09-23T21:15:50.892Z,9.50
2018-09-23T21:18:21.880Z,9.50
2018-09-23T21:21:00.358Z,9.50
2018-09-23T21:23:29.796Z,9.50
2018-09-23T21:25:58.898Z,9.40
2018-09-23T21:28:31.822Z,9.40
2018-09-23T21:31:08.606Z,9.30
2018-09-23T21:33:38.598Z,9.40
2018-09-23T21:36:08.421Z,9.30
2018-09-23T21:38:52.972Z,9.30
2018-09-23T21:41:27.020Z,9.20
2018-09-23T21:43:55.762Z,9.20
2018-09-23T21:46:37.648Z,9.10
2018-09-23T21:49:17.295Z,9.10
2018-09-23T21:51:47.217Z,9.20
2018-09-23T21:54:21.439Z,9.20
2018-09-23T21:56:51.427Z,9.20
2018-09-23T21:59:20.906Z,9.30
2018-09-23T22:01:51.287Z,9.30
2018-09-23T22:04:20.196Z,9.30
2018-09-23T22:06:48.748Z,9.20
2018-09-23T22:09:17.497Z,9.10
2018-09-23T22:11:57.467Z,9.10
2018-09-23T22:14:27.983Z,9.00
2018-09-23T22:16:56.704Z,9.00
2018-09-23T22:19:35.246Z,9.00
2018-09-23T22:22:04.063Z,9.00
2018-09-23T22:24:39.370Z,9.00
2018-09-23T22:27:08.100Z,9.00
2018-09-23T22:29:55.354Z,8.90
2018-09-23T22:32:25.231Z,8.90
2018-09-23T22:34:54.797Z,8.90
2018-09-23T22:37:31.465Z,8.90
2018-09-23T22:40:16.869Z,8.80
2018-09-23T22:42:58.745Z,8.80
2018-09-23T22:45:36.569Z,8.80
2018-09-23T22:48:11.505Z,8.70
2018-09-23T22:50:41.255Z,8.70
2018-09-23T22:53:15.489Z,8.70
2018-09-23T22:55:51.447Z,8.70
2018-09-23T22:58:38.891Z,8.60
2018-09-23T23:01:07.584Z,8.60
2018-09-23T23:03:53.046Z,8.60
2018-09-23T23:06:23.677Z,8.60
2018-09-23T23:08:55.048Z,8.60
2018-09-23T23:11:31.929Z,8.60
2018-09-23T23:14:02.748Z,8.60
2018-09-23T23:16:35.323Z,8.60
2018-09-23T23:19:11.775Z,8.60
2018-09-23T23:21:44.990Z,8.60
2018-09-23T23:24:17.046Z,8.60
2018-09-23T23:26:59.452Z,8.60
2018-09-23T23:29:28.280Z,8.50
2018-09-23T23:32:00.514Z,8.50
2018-09-23T23:34:31.260Z,8.50
2018-09-23T23:37:01.894Z,8.40
2018-09-23T23:39:30.702Z,8.30
2018-09-23T23:41:59.367Z,8.30
2018-09-23T23:44:29.824Z,8.30
2018-09-23T23:47:12.594Z,8.30
2018-09-23T23:49:46.876Z,8.20
2018-09-23T23:52:18.220Z,8.20
2018-09-23T23:54:51.154Z,8.10
2018-09-23T23:57:32.270Z,8.10
