createdAt,value
2023-01-15T00:02:08.562Z,99092.94
2023-01-15T00:04:35.944Z,99102.66
2023-01-15T00:07:04.757Z,99097.31
2023-01-15T00:09:31.840Z,99110.03
2023-01-15T00:11:59.262Z,99087.41
2023-01-15T00:14:29.308Z,99088.75
2023-01-15T00:16:56.462Z,99090.69
2023-01-15T00:19:23.561Z,99081.75
2023-01-15T00:21:53.933Z,99091.50
2023-01-15T00:24:39.878Z,99086.97
2023-01-15T00:27:29.049Z,99097.94
2023-01-15T00:29:56.124Z,99084.44
2023-01-15T00:32:23.411Z,99088.03
2023-01-15T00:34:50.807Z,99088.63
2023-01-15T00:37:17.820Z,99070.75
2023-01-15T00:39:45.030Z,99072.38
2023-01-15T00:42:16.121Z,99055.75
2023-01-15T00:44:43.692Z,99057.72
2023-01-15T00:47:15.326Z,99049.59
2023-01-15T00:49:45.538Z,99042.59
2023-01-15T00:52:13.021Z,99038.13
2023-01-15T00:54:45.396Z,99050.72
2023-01-15T00:57:12.666Z,99037.97
2023-01-15T00:59:42.891Z,99055.94
2023-01-15T01:02:10.062Z,99065.28
2023-01-15T01:04:40.474Z,99054.97
2023-01-15T01:07:07.577Z,99041.56
2023-01-15T01:09:35.080Z,99045.94
2023-01-15T01:12:05.221Z,99034.53
2023-01-15T01:14:32.560Z,99033.38
2023-01-15T01:17:00.138Z,99013.19
2023-01-15T01:19:27.946Z,99033.44
2023-01-15T01:21:58.155Z,99039.47
2023-01-15T01:24:26.019Z,99029.19
2023-01-15T01:26:54.776Z,99032.47
2023-01-15T01:29:29.318Z,99034.34
2023-01-15T01:31:56.345Z,99035.84
2023-01-15T01:34:23.406Z,99041.50
2023-01-15T01:36:53.895Z,99048.13
2023-01-15T01:39:21.006Z,99037.13
2023-01-15T01:41:48.650Z,99040.69
2023-01-15T01:44:39.288Z,99038.44
2023-01-15T01:47:35.904Z,99022.78
2023-01-15T01:50:12.776Z,99006.56
2023-01-15T01:52:59.742Z,99002.44
2023-01-15T01:55:28.523Z,99010.13
2023-01-15T01:57:59.888Z,99006.25
2023-01-15T02:00:28.290Z,99017.66
2023-01-15T02:02:55.422Z,99013.09
2023-01-15T02:05:35.634Z,99017.66
2023-01-15T02:08:02.735Z,99019.59
2023-01-15T02:10:29.965Z,99017.56
2023-01-15T02:13:40.028Z,99008.25
2023-01-15T02:16:29.304Z,99011.03
2023-01-15T02:19:44.915Z,99021.28
2023-01-15T02:23:06.886Z,99019.00
2023-01-15T02:26:07.618Z,99010.94
2023-01-15T02:28:44.858Z,99006.25
2023-01-15T02:31:23.471Z,99013.94
2023-01-15T02:34:34.611Z,99018.63
2023-01-15T02:37:13.530Z,99023.00
2023-01-15T02:39:45.367Z,99021.50
2023-01-15T02:42:14.694Z,99012.50
2023-01-15T02:44:48.824Z,99011.41
2023-01-15T02:47:24.149Z,99005.03
2023-01-15T02:49:54.854Z,99004.31
2023-01-15T02:52:42.188Z,99008.94
2023-01-15T02:55:26.625Z,99007.28
2023-01-15T02:57:59.663Z,99005.66
2023-01-15T03:00:29.807Z,98996.03
2023-01-15T03:03:40.524Z,98993.97
2023-01-15T03:06:37.140Z,98994.63
2023-01-15T03:09:06.159Z,99000.78
2023-01-15T03:11:47.095Z,98999.34
2023-01-15T03:15:08.566Z,99005.38
2023-01-15T03:17:48.615Z,98990.22
2023-01-15T03:20:27.939Z,98992.31
2023-01-15T03:23:09.156Z,98992.19
2023-01-15T03:25:47.073Z,98979.94
2023-01-15T03:28:20.969Z,98979.50
2023-01-15T03:30:48.199Z,98987.75
2023-01-15T03:33:17.684Z,98985.91
2023-01-15T03:35:59.000Z,98988.75
2023-01-15T03:38:35.406Z,98993.66
2023-01-15T03:41:26.240Z,98986.97
2023-01-15T03:44:05.825Z,98997.53
2023-01-15T03:46:42.453Z,98993.78
2023-01-15T03:49:56.104Z,98993.50
2023-01-15T03:53:06.213Z,98999.84
2023-01-15T03:56:01.092Z,99000.78
2023-01-15T03:58:43.090Z,98994.94
2023-01-15T04:01:24.585Z,98996.63
2023-01-15T04:03:53.477Z,99007.88
2023-01-15T04:06:21.677Z,99008.69
2023-01-15T04:08:49.118Z,99011.16
2023-01-15T04:11:27.180Z,99038.88
2023-01-15T04:13:54.521Z,99055.19
2023-01-15T04:16:34.721Z,99068.28
2023-01-15T04:19:02.083Z,99053.28
2023-01-15T04:21:29.559Z,99081.63
2023-01-15T04:23:57.160Z,99090.28
2023-01-15T04:26:27.012Z,99080.13
2023-01-15T04:28:54.021Z,99089.50
2023-01-15T04:31:21.521Z,99103.31
2023-01-15T04:33:48.678Z,99117.66
2023-01-15T04:36:18.021Z,99117.16
2023-01-15T04:38:45.130Z,99120.91
2023-01-15T04:41:30.807Z,99109.25
2023-01-15T04:44:06.711Z,99114.56
2023-01-15T04:46:45.930Z,99132.53
2023-01-15T04:49:18.297Z,99138.00
2023-01-15T04:51:46.199Z,99143.63
2023-01-15T04:54:16.843Z,99147.00
2023-01-15T04:56:51.499Z,99151.19
2023-01-15T04:59:23.700Z,99149.00
2023-01-15T05:02:03.148Z,99149.72
2023-01-15T05:04:32.725Z,99156.22
2023-01-15T05:07:03.151Z,99152.97
2023-01-15T05:09:30.531Z,99152.19
2023-01-15T05:11:57.882Z,99162.69
2023-01-15T05:14:24.984Z,99153.50
2023-01-15T05:16:52.002Z,99154.72
2023-01-15T05:19:19.020Z,99162.31
2023-01-15T05:21:46.366Z,99156.69
2023-01-15T05:24:18.095Z,99163.16
2023-01-15T05:26:47.744Z,99154.31
2023-01-15T05:29:14.899Z,99146.84
2023-01-15T05:31:44.936Z,99149.72
2023-01-15T05:34:13.424Z,99151.84
2023-01-15T05:36:40.825Z,99150.28
2023-01-15T05:39:08.477Z,99148.88
2023-01-15T05:41:51.057Z,99172.44
2023-01-15T05:44:24.520Z,99162.94
2023-01-15T05:46:55.471Z,99154.88
2023-01-15T05:49:28.351Z,99153.50
2023-01-15T05:51:55.953Z,99164.59
2023-01-15T05:54:34.579Z,99164.59
2023-01-15T05:57:03.120Z,99160.53
2023-01-15T05:59:32.547Z,99159.06
2023-01-15T06:01:59.750Z,99155.00
2023-01-15T06:04:29.252Z,99157.06
2023-01-15T06:06:57.932Z,99153.94
2023-01-15T06:09:27.840Z,99150.41
2023-01-15T06:11:55.633Z,99159.84
2023-01-15T06:14:23.312Z,99153.84
2023-01-15T06:16:50.759Z,99146.47
2023-01-15T06:19:17.835Z,99141.78
2023-01-15T06:21:44.970Z,99133.44
2023-01-15T06:24:12.983Z,99137.81
2023-01-15T06:26:40.013Z,99144.38
2023-01-15T06:29:07.126Z,99140.59
2023-01-15T06:31:34.288Z,99135.75
2023-01-15T06:34:01.351Z,99129.63
2023-01-15T06:36:29.631Z,99134.56
2023-01-15T06:38:57.093Z,99144.81
2023-01-15T06:41:45.005Z,99142.81
2023-01-15T06:44:37.151Z,99156.88
2023-01-15T06:47:24.120Z,99160.28
2023-01-15T06:49:58.108Z,99169.78
2023-01-15T06:52:28.387Z,99169.78
2023-01-15T06:54:56.006Z,99152.28
2023-01-15T06:57:23.132Z,99155.16
2023-01-15T06:59:51.315Z,99163.13
2023-01-15T07:02:18.902Z,99164.31
2023-01-15T07:04:47.892Z,99185.22
2023-01-15T07:07:20.337Z,99182.78
2023-01-15T07:09:47.651Z,99175.94
2023-01-15T07:12:14.832Z,99190.03
2023-01-15T07:14:42.047Z,99182.38
2023-01-15T07:17:09.428Z,99188.91
2023-01-15T07:19:37.069Z,99196.56
2023-01-15T07:22:05.079Z,99190.56
2023-01-15T07:24:32.247Z,99193.06
2023-01-15T07:26:59.521Z,99184.22
2023-01-15T07:29:26.556Z,99184.47
2023-01-15T07:31:56.083Z,99179.59
2023-01-15T07:34:23.275Z,99185.50
2023-01-15T07:36:50.289Z,99180.44
2023-01-15T07:39:17.346Z,99181.81
2023-01-15T07:42:02.959Z,99185.88
2023-01-15T07:44:48.425Z,99188.91
2023-01-15T07:47:44.174Z,99191.06
2023-01-15T07:50:18.479Z,99189.75
2023-01-15T07:52:45.518Z,99191.94
2023-01-15T07:55:13.296Z,99208.75
2023-01-15T07:57:42.433Z,99206.63
2023-01-15T08:00:19.227Z,99206.63
2023-01-15T08:02:49.606Z,99211.59
2023-01-15T08:05:18.017Z,99210.88
2023-01-15T08:07:45.329Z,99204.28
2023-01-15T08:10:14.589Z,99199.91
2023-01-15T08:13:00.775Z,99212.91
2023-01-15T08:15:34.786Z,99219.16
2023-01-15T08:18:01.828Z,99206.16
2023-01-15T08:20:29.068Z,99198.72
2023-01-15T08:22:56.278Z,99193.91
2023-01-15T08:25:25.813Z,99178.53
2023-01-15T08:27:53.877Z,99184.69
2023-01-15T08:30:25.489Z,99177.84
2023-01-15T08:32:52.683Z,99186.16
2023-01-15T08:35:19.936Z,99187.81
2023-01-15T08:37:47.096Z,99200.97
2023-01-15T08:40:14.178Z,99194.78
2023-01-15T08:42:41.299Z,99197.25
2023-01-15T08:45:09.731Z,99207.53
2023-01-15T08:47:37.554Z,99219.19
2023-01-15T08:50:08.495Z,99219.06
2023-01-15T08:52:35.567Z,99207.56
2023-01-15T08:55:07.330Z,99216.78
2023-01-15T08:57:34.466Z,99219.75
2023-01-15T09:00:01.577Z,99220.66
2023-01-15T09:02:29.743Z,99207.91
2023-01-15T09:04:56.800Z,99198.38
2023-01-15T09:07:23.963Z,99209.03
2023-01-15T09:09:53.514Z,99215.38
2023-01-15T09:12:24.639Z,99225.75
2023-01-15T09:14:56.866Z,99219.75
2023-01-15T09:17:29.473Z,99237.81
2023-01-15T09:19:56.540Z,99243.88
2023-01-15T09:22:23.644Z,99236.78
2023-01-15T09:24:50.808Z,99233.16
2023-01-15T09:27:17.907Z,99240.81
2023-01-15T09:29:44.951Z,99227.97
2023-01-15T09:32:12.145Z,99230.19
2023-01-15T09:34:39.194Z,99233.09
2023-01-15T09:37:06.249Z,99233.94
2023-01-15T09:39:33.292Z,99224.22
2023-01-15T09:42:51.098Z,99226.56
2023-01-15T09:45:47.370Z,99240.41
2023-01-15T09:48:57.347Z,99230.81
2023-01-15T09:52:01.742Z,99231.91
2023-01-15T09:55:17.340Z,99246.66
2023-01-15T09:57:49.701Z,99251.84
2023-01-15T10:00:26.316Z,99233.84
2023-01-15T10:03:32.181Z,99242.59
2023-01-15T10:06:30.517Z,99245.09
2023-01-15T10:09:27.278Z,99240.72
2023-01-15T10:12:27.007Z,99245.94
2023-01-15T10:15:36.949Z,99238.97
2023-01-15T10:18:08.188Z,99228.47
2023-01-15T10:21:29.341Z,99228.34
2023-01-15T10:24:42.875Z,99234.47
2023-01-15T10:27:23.357Z,99233.69
2023-01-15T10:30:01.671Z,99238.59
2023-01-15T10:33:02.281Z,99230.69
2023-01-15T10:35:51.965Z,99228.94
2023-01-15T10:38:39.405Z,99227.28
2023-01-15T10:41:52.418Z,99222.91
2023-01-15T10:44:41.319Z,99223.59
2023-01-15T10:47:18.086Z,99232.06
2023-01-15T10:49:46.576Z,99236.03
2023-01-15T10:52:34.064Z,99231.88
2023-01-15T10:55:33.195Z,99236.84
2023-01-15T10:58:27.311Z,99233.41
2023-01-15T11:01:23.830Z,99220.66
2023-01-15T11:03:51.188Z,99225.63
2023-01-15T11:06:23.454Z,99234.25
2023-01-15T11:09:12.858Z,99238.41
2023-01-15T11:11:59.223Z,99248.25
2023-01-15T11:15:03.223Z,99251.41
2023-01-15T11:18:04.000Z,99255.41
2023-01-15T11:20:46.313Z,99255.56
2023-01-15T11:23:19.667Z,99252.69
2023-01-15T11:26:01.165Z,99247.34
2023-01-15T11:28:43.562Z,99252.25
2023-01-15T11:31:13.619Z,99242.81
2023-01-15T11:33:59.847Z,99250.22
2023-01-15T11:36:29.967Z,99251.28
2023-01-15T11:38:57.657Z,99256.25
2023-01-15T11:41:54.763Z,99245.53
2023-01-15T11:44:42.310Z,99246.34
2023-01-15T11:47:36.310Z,99237.22
2023-01-15T11:50:36.907Z,99237.34
2023-01-15T11:53:04.201Z,99229.28
2023-01-15T11:55:31.753Z,99224.75
2023-01-15T11:57:59.132Z,99224.47
2023-01-15T12:00:33.120Z,99213.66
2023-01-15T12:03:20.016Z,99225.25
2023-01-15T12:05:59.031Z,99232.97
2023-01-15T12:08:52.270Z,99221.16
2023-01-15T12:11:54.373Z,99219.13
2023-01-15T12:15:12.838Z,99215.81
2023-01-15T12:18:19.155Z,99215.97
2023-01-15T12:21:05.791Z,99221.84
2023-01-15T12:24:23.212Z,99225.13
2023-01-15T12:28:00.309Z,99221.84
2023-01-15T12:30:58.066Z,99228.13
2023-01-15T12:33:52.214Z,99228.59
2023-01-15T12:36:45.120Z,99229.41
2023-01-15T12:39:46.388Z,99220.34
2023-01-15T12:42:40.827Z,99215.31
2023-01-15T12:45:26.947Z,99199.53
2023-01-15T12:48:05.861Z,99212.41
2023-01-15T12:50:56.715Z,99210.50
2023-01-15T12:53:37.956Z,99208.19
2023-01-15T12:56:39.205Z,99207.78
2023-01-15T12:59:36.096Z,99211.56
2023-01-15T13:02:42.608Z,99216.38
2023-01-15T13:05:39.673Z,99212.53
2023-01-15T13:09:04.251Z,99213.78
2023-01-15T13:11:33.196Z,99213.47
2023-01-15T13:14:00.398Z,99209.22
2023-01-15T13:17:00.158Z,99211.31
2023-01-15T13:20:14.105Z,99225.56
2023-01-15T13:23:38.354Z,99219.00
2023-01-15T13:26:50.742Z,99217.63
2023-01-15T13:30:26.467Z,99208.28
2023-01-15T13:33:04.823Z,99214.06
2023-01-15T13:35:46.357Z,99215.56
2023-01-15T13:38:28.561Z,99203.19
2023-01-15T13:40:57.204Z,99213.44
2023-01-15T13:43:42.762Z,99202.72
2023-01-15T13:46:19.756Z,99216.25
2023-01-15T13:48:52.075Z,99217.97
2023-01-15T13:51:31.125Z,99214.25
2023-01-15T13:54:01.009Z,99218.63
2023-01-15T13:56:36.952Z,99212.31
2023-01-15T13:59:26.979Z,99227.50
2023-01-15T14:01:54.218Z,99225.97
2023-01-15T14:04:37.554Z,99234.16
2023-01-15T14:07:06.894Z,99245.00
2023-01-15T14:09:34.731Z,99236.91
2023-01-15T14:12:07.667Z,99241.47
2023-01-15T14:15:17.928Z,99231.22
2023-01-15T14:18:13.301Z,99254.47
2023-01-15T14:21:40.663Z,99259.88
2023-01-15T14:24:58.406Z,99257.75
2023-01-15T14:28:04.375Z,99271.88
2023-01-15T14:31:06.270Z,99283.91
2023-01-15T14:34:15.399Z,99286.06
2023-01-15T14:37:00.521Z,99294.16
2023-01-15T14:39:53.014Z,99301.44
2023-01-15T14:42:41.418Z,99302.09
2023-01-15T14:45:32.516Z,99289.81
2023-01-15T14:48:28.911Z,99299.78
2023-01-15T14:51:30.233Z,99307.56
2023-01-15T14:54:11.108Z,99310.91
2023-01-15T14:56:49.260Z,99327.03
2023-01-15T14:59:48.777Z,99325.13
2023-01-15T15:02:25.165Z,99318.91
2023-01-15T15:04:56.088Z,99326.31
2023-01-15T15:07:28.500Z,99323.91
2023-01-15T15:10:36.510Z,99313.78
2023-01-15T15:13:20.394Z,99317.28
2023-01-15T15:16:31.672Z,99314.59
2023-01-15T15:19:12.306Z,99317.13
2023-01-15T15:21:46.066Z,99319.13
2023-01-15T15:24:29.046Z,99319.47
2023-01-15T15:26:56.110Z,99312.25
2023-01-15T15:29:24.656Z,99321.81
2023-01-15T15:32:02.518Z,99322.06
2023-01-15T15:34:40.414Z,99323.28
2023-01-15T15:37:27.632Z,99317.81
2023-01-15T15:40:24.268Z,99313.56
2023-01-15T15:43:48.541Z,99321.63
2023-01-15T15:46:51.900Z,99325.91
2023-01-15T15:49:22.726Z,99317.84
2023-01-15T15:51:53.130Z,99325.19
2023-01-15T15:54:28.414Z,99320.13
2023-01-15T15:57:09.580Z,99319.88
2023-01-15T15:59:50.987Z,99312.69
2023-01-15T16:02:41.318Z,99312.69
2023-01-15T16:05:30.680Z,99306.91
2023-01-15T16:08:20.358Z,99315.09
2023-01-15T16:10:56.713Z,99305.66
2023-01-15T16:13:44.360Z,99314.16
2023-01-15T16:16:13.238Z,99307.06
2023-01-15T16:18:46.490Z,99304.72
2023-01-15T16:21:37.425Z,99301.91
2023-01-15T16:24:09.151Z,99301.44
2023-01-15T16:26:52.384Z,99301.69
2023-01-15T16:29:25.257Z,99300.84
2023-01-15T16:31:55.827Z,99306.63
2023-01-15T16:34:30.170Z,99308.03
2023-01-15T16:36:59.237Z,99304.72
2023-01-15T16:39:48.717Z,99304.59
2023-01-15T16:42:43.708Z,99303.56
2023-01-15T16:45:25.704Z,99300.25
2023-01-15T16:48:24.672Z,99299.91
2023-01-15T16:50:52.905Z,99295.78
2023-01-15T16:53:40.519Z,99302.34
2023-01-15T16:56:37.552Z,99305.91
2023-01-15T16:59:45.797Z,99300.75
2023-01-15T17:02:20.224Z,99307.19
2023-01-15T17:04:48.115Z,99301.19
2023-01-15T17:07:37.559Z,99296.94
2023-01-15T17:10:18.873Z,99304.50
2023-01-15T17:12:46.082Z,99313.94
2023-01-15T17:15:21.605Z,99300.69
2023-01-15T17:17:55.241Z,99300.59
2023-01-15T17:20:27.880Z,99308.75
2023-01-15T17:22:55.920Z,99306.59
2023-01-15T17:25:35.318Z,99312.63
2023-01-15T17:28:04.572Z,99306.59
2023-01-15T17:30:33.456Z,99307.31
2023-01-15T17:33:03.969Z,99298.59
2023-01-15T17:35:35.941Z,99312.00
2023-01-15T17:38:04.976Z,99307.91
2023-01-15T17:40:32.707Z,99306.25
2023-01-15T17:43:00.001Z,99312.97
2023-01-15T17:45:31.889Z,99307.66
2023-01-15T17:47:59.538Z,99307.66
2023-01-15T17:50:26.625Z,99316.63
2023-01-15T17:52:53.789Z,99318.16
2023-01-15T17:55:42.380Z,99315.31
2023-01-15T17:58:32.302Z,99320.50
2023-01-15T18:01:22.807Z,99319.22
2023-01-15T18:04:26.860Z,99312.16
2023-01-15T18:06:56.067Z,99317.44
2023-01-15T18:09:23.952Z,99316.97
2023-01-15T18:11:51.004Z,99334.66
2023-01-15T18:14:17.999Z,99321.69
2023-01-15T18:16:45.172Z,99327.31
2023-01-15T18:19:12.253Z,99325.34
2023-01-15T18:21:40.873Z,99323.56
2023-01-15T18:24:12.443Z,99329.69
2023-01-15T18:26:41.345Z,99338.41
2023-01-15T18:29:10.658Z,99327.31
2023-01-15T18:31:39.706Z,99326.38
2023-01-15T18:34:07.087Z,99336.88
2023-01-15T18:36:34.307Z,99321.22
2023-01-15T18:39:07.190Z,99316.03
2023-01-15T18:41:36.146Z,99338.19
2023-01-15T18:44:33.409Z,99335.31
2023-01-15T18:47:11.060Z,99324.75
2023-01-15T18:49:40.802Z,99332.53
2023-01-15T18:52:29.044Z,99324.63
2023-01-15T18:54:56.252Z,99330.66
2023-01-15T18:57:24.092Z,99326.06
2023-01-15T18:59:51.869Z,99327.81
2023-01-15T19:02:21.492Z,99325.69
2023-01-15T19:04:49.030Z,99335.72
2023-01-15T19:07:16.913Z,99336.31
2023-01-15T19:09:43.976Z,99332.75
2023-01-15T19:12:11.108Z,99342.19
2023-01-15T19:14:56.453Z,99344.78
2023-01-15T19:17:43.834Z,99334.19
2023-01-15T19:20:15.776Z,99339.84
2023-01-15T19:22:58.803Z,99326.41
2023-01-15T19:25:42.856Z,99341.63
2023-01-15T19:28:17.627Z,99341.94
2023-01-15T19:31:06.069Z,99337.47
2023-01-15T19:33:34.501Z,99342.66
2023-01-15T19:36:01.803Z,99339.13
2023-01-15T19:38:28.937Z,99350.22
2023-01-15T19:41:15.956Z,99341.25
2023-01-15T19:44:01.500Z,99343.84
2023-01-15T19:46:47.445Z,99337.47
2023-01-15T19:49:41.801Z,99351.84
2023-01-15T19:52:27.200Z,99350.78
2023-01-15T19:54:56.941Z,99356.69
2023-01-15T19:57:24.540Z,99347.50
2023-01-15T19:59:51.694Z,99360.31
2023-01-15T20:02:18.750Z,99349.38
2023-01-15T20:04:48.526Z,99354.56
2023-01-15T20:07:16.069Z,99353.75
2023-01-15T20:09:44.549Z,99348.28
2023-01-15T20:12:31.203Z,99346.41
2023-01-15T20:14:58.625Z,99350.88
2023-01-15T20:17:29.790Z,99346.19
2023-01-15T20:19:57.628Z,99349.28
2023-01-15T20:22:28.600Z,99347.59
2023-01-15T20:24:55.611Z,99352.63
2023-01-15T20:27:23.489Z,99353.34
2023-01-15T20:29:56.975Z,99363.63
2023-01-15T20:32:24.280Z,99353.75
2023-01-15T20:34:51.326Z,99356.22
2023-01-15T20:37:18.456Z,99357.25
2023-01-15T20:39:45.445Z,99369.94
2023-01-15T20:42:31.136Z,99364.31
2023-01-15T20:44:58.254Z,99357.81
2023-01-15T20:47:46.845Z,99361.50
2023-01-15T20:50:18.108Z,99363.16
2023-01-15T20:52:48.608Z,99361.25
2023-01-15T20:55:17.199Z,99355.13
2023-01-15T20:57:44.817Z,99359.00
2023-01-15T21:00:18.634Z,99361.72
2023-01-15T21:02:46.157Z,99365.84
2023-01-15T21:05:14.221Z,99357.34
2023-01-15T21:07:41.919Z,99356.75
2023-01-15T21:10:13.258Z,99359.56
2023-01-15T21:12:40.753Z,99359.69
2023-01-15T21:15:09.102Z,99361.69
2023-01-15T21:17:39.988Z,99364.50
2023-01-15T21:20:12.205Z,99364.16
2023-01-15T21:22:39.743Z,99362.41
2023-01-15T21:25:11.279Z,99359.47
2023-01-15T21:27:39.204Z,99362.41
2023-01-15T21:30:09.026Z,99359.94
2023-01-15T21:32:36.100Z,99351.22
2023-01-15T21:35:03.215Z,99352.38
2023-01-15T21:37:30.790Z,99357.56
2023-01-15T21:39:57.820Z,99356.94
2023-01-15T21:42:43.558Z,99366.38
2023-01-15T21:45:11.545Z,99360.38
2023-01-15T21:47:41.331Z,99357.78
2023-01-15T21:50:09.631Z,99363.34
2023-01-15T21:52:39.079Z,99367.81
2023-01-15T21:55:07.511Z,99368.13
2023-01-15T21:57:34.613Z,99364.94
2023-01-15T22:00:01.819Z,99377.91
2023-01-15T22:02:30.023Z,99372.59
2023-01-15T22:04:57.091Z,99365.19
2023-01-15T22:07:24.165Z,99367.53
2023-01-15T22:09:51.173Z,99362.72
2023-01-15T22:12:18.350Z,99364.69
2023-01-15T22:14:45.466Z,99372.34
2023-01-15T22:17:14.605Z,99367.06
2023-01-15T22:19:41.732Z,99369.50
2023-01-15T22:22:11.763Z,99367.28
2023-01-15T22:24:41.242Z,99366.84
2023-01-15T22:27:14.865Z,99360.38
2023-01-15T22:29:43.175Z,99361.41
2023-01-15T22:32:14.216Z,99355.19
2023-01-15T22:34:41.271Z,99361.91
2023-01-15T22:37:08.574Z,99363.31
2023-01-15T22:39:35.760Z,99369.53
2023-01-15T22:42:21.627Z,99360.00
2023-01-15T22:44:49.650Z,99360.44
2023-01-15T22:47:18.792Z,99365.97
2023-01-15T22:49:46.050Z,99360.66
2023-01-15T22:52:13.338Z,99367.38
2023-01-15T22:54:44.598Z,99367.97
2023-01-15T22:57:13.126Z,99359.84
2023-01-15T22:59:40.281Z,99363.97
2023-01-15T23:02:08.401Z,99360.22
2023-01-15T23:04:35.648Z,99364.47
2023-01-15T23:07:02.943Z,99361.66
2023-01-15T23:09:30.112Z,99369.31
2023-01-15T23:11:57.121Z,99371.78
2023-01-15T23:14:24.469Z,99366.59
2023-01-15T23:16:51.620Z,99370.72
2023-01-15T23:19:20.341Z,99373.69
2023-01-15T23:21:48.354Z,99367.28
2023-01-15T23:24:15.443Z,99371.28
2023-01-15T23:26:42.543Z,99377.38
2023-01-15T23:29:09.668Z,99376.06
2023-01-15T23:31:36.714Z,99377.00
2023-01-15T23:34:03.876Z,99380.63
2023-01-15T23:36:30.908Z,99374.06
2023-01-15T23:38:57.993Z,99374.03
2023-01-15T23:41:44.233Z,99381.81
2023-01-15T23:44:39.048Z,99374.75
2023-01-15T23:47:08.064Z,99372.75
2023-01-15T23:49:36.110Z,99370.66
2023-01-15T23:52:04.412Z,99367.75
2023-01-15T23:54:31.841Z,99364.22
2023-01-15T23:57:01.421Z,99367.28
2023-01-15T23:59:29.233Z,99363.53
