createdAt,value
2018-02-22T00:00:32.158Z,-1.29
2018-02-22T00:01:32.132Z,-1.17
2018-02-22T00:02:32.123Z,-1.29
2018-02-22T00:03:32.115Z,-1.27
2018-02-22T00:04:32.116Z,-1.29
2018-02-22T00:05:32.099Z,-1.29
2018-02-22T00:06:32.107Z,-1.29
2018-02-22T00:07:32.078Z,-1.36
2018-02-22T00:08:32.070Z,-1.35
2018-02-22T00:09:32.060Z,-1.39
2018-02-22T00:10:32.051Z,-1.38
2018-02-22T00:11:32.043Z,-1.33
2018-02-22T00:12:32.036Z,-1.27
2018-02-22T00:13:32.024Z,-1.33
2018-02-22T00:14:32.015Z,-1.30
2018-02-22T00:15:32.007Z,-1.24
2018-02-22T00:16:31.997Z,-1.18
2018-02-22T00:17:31.988Z,-1.35
2018-02-22T00:18:31.980Z,-1.36
2018-02-22T00:19:31.970Z,-1.38
2018-02-22T00:20:31.962Z,-1.43
2018-02-22T00:21:31.952Z,-1.42
2018-02-22T00:22:31.946Z,-1.46
2018-02-22T00:23:31.934Z,-1.42
2018-02-22T00:24:31.925Z,-1.36
2018-02-22T00:25:31.917Z,-1.36
2018-02-22T00:26:31.907Z,-1.36
2018-02-22T00:27:31.897Z,-1.38
2018-02-22T00:28:31.897Z,-1.36
2018-02-22T00:29:31.894Z,-1.38
2018-02-22T00:30:31.873Z,-1.33
2018-02-22T00:31:31.861Z,-1.32
2018-02-22T00:32:31.853Z,-1.29
2018-02-22T00:33:31.842Z,-1.30
2018-02-22T00:34:31.833Z,-1.27
2018-02-22T00:35:31.827Z,-1.36
2018-02-22T00:36:31.816Z,-1.35
2018-02-22T00:37:31.831Z,-1.32
2018-02-22T00:38:31.797Z,-1.14
2018-02-22T00:39:31.789Z,-1.19
2018-02-22T00:40:31.780Z,-1.07
2018-02-22T00:41:31.771Z,-1.14
2018-02-22T00:42:31.761Z,-1.18
2018-02-22T00:43:31.757Z,-1.32
2018-02-22T00:44:31.744Z,-1.32
2018-02-22T00:45:31.734Z,-1.27
2018-02-22T00:46:31.725Z,-1.24
2018-02-22T00:47:31.717Z,-1.42
2018-02-22T00:48:31.742Z,-1.40
2018-02-22T00:49:31.697Z,-1.38
2018-02-22T00:50:31.688Z,-1.35
2018-02-22T00:51:31.680Z,-1.43
2018-02-22T00:52:31.671Z,-1.42
2018-02-22T00:53:31.699Z,-1.50
2018-02-22T00:54:31.654Z,-1.53
2018-02-22T00:55:31.643Z,-1.50
2018-02-22T00:56:31.634Z,-1.54
2018-02-22T00:57:31.625Z,-1.45
2018-02-22T00:58:31.619Z,-1.51
2018-02-22T00:59:31.607Z,-1.46
2018-02-22T01:00:31.600Z,-1.46
2018-02-22T01:01:31.588Z,-1.53
2018-02-22T01:02:31.589Z,-1.53
2018-02-22T01:03:31.573Z,-1.43
2018-02-22T01:04:31.561Z,-1.40
2018-02-22T01:05:31.551Z,-1.33
2018-02-22T01:06:31.542Z,-1.45
2018-02-22T01:07:31.534Z,-1.40
2018-02-22T01:08:31.531Z,-1.43
2018-02-22T01:09:31.524Z,-1.46
2018-02-22T01:10:31.510Z,-1.57
2018-02-22T01:11:31.512Z,-1.43
2018-02-22T01:12:31.488Z,-1.53
2018-02-22T01:13:31.478Z,-1.58
2018-02-22T01:14:31.479Z,-1.53
2018-02-22T01:15:31.460Z,-1.63
2018-02-22T01:16:31.452Z,-1.66
2018-02-22T01:17:31.442Z,-1.66
2018-02-22T01:18:31.433Z,-1.61
2018-02-22T01:19:31.423Z,-1.66
2018-02-22T01:20:31.416Z,-1.54
2018-02-22T01:21:31.405Z,-1.54
2018-02-22T01:22:31.397Z,-1.45
2018-02-22T01:23:31.389Z,-1.53
2018-02-22T01:24:31.380Z,-1.51
2018-02-22T01:25:31.370Z,-1.36
2018-02-22T01:26:31.360Z,-1.40
2018-02-22T01:27:31.352Z,-1.38
2018-02-22T01:28:31.342Z,-1.30
2018-02-22T01:29:31.332Z,-1.30
2018-02-22T01:30:31.323Z,-1.27
2018-02-22T01:31:31.314Z,-1.38
2018-02-22T01:32:31.332Z,-1.43
2018-02-22T01:33:31.295Z,-1.43
2018-02-22T01:34:31.286Z,-1.50
2018-02-22T01:35:31.278Z,-1.56
2018-02-22T01:36:31.268Z,-1.61
2018-02-22T01:37:31.259Z,-1.56
2018-02-22T01:38:31.263Z,-1.69
2018-02-22T01:39:31.243Z,-1.60
2018-02-22T01:40:31.235Z,-1.66
2018-02-22T01:41:31.222Z,-1.74
2018-02-22T01:42:31.218Z,-1.66
2018-02-22T01:43:31.205Z,-1.66
2018-02-22T01:44:31.196Z,-1.68
2018-02-22T01:45:31.186Z,-1.58
2018-02-22T01:46:31.176Z,-1.60
2018-02-22T01:47:31.173Z,-1.57
2018-02-22T01:48:31.157Z,-1.57
2018-02-22T01:49:31.148Z,-1.68
2018-02-22T01:50:31.150Z,-1.50
2018-02-22T01:51:31.131Z,-1.57
2018-02-22T01:52:31.122Z,-1.53
2018-02-22T01:53:31.112Z,-1.51
2018-02-22T01:54:31.102Z,-1.51
2018-02-22T01:55:31.094Z,-1.50
2018-02-22T01:56:31.399Z,-1.46
2018-02-22T01:57:31.075Z,-1.45
2018-02-22T01:58:31.066Z,-1.43
2018-02-22T01:59:31.057Z,-1.46
2018-02-22T02:00:31.049Z,-1.56
2018-02-22T02:01:31.039Z,-1.54
2018-02-22T02:02:31.031Z,-1.48
2018-02-22T02:03:31.021Z,-1.46
2018-02-22T02:04:31.012Z,-1.46
2018-02-22T02:05:31.006Z,-1.46
2018-02-22T02:06:30.993Z,-1.53
2018-02-22T02:07:30.985Z,-1.53
2018-02-22T02:08:30.978Z,-1.50
2018-02-22T02:09:30.964Z,-1.48
2018-02-22T02:10:30.959Z,-1.53
2018-02-22T02:11:30.947Z,-1.54
2018-02-22T02:12:30.938Z,-1.60
2018-02-22T02:13:30.929Z,-1.57
2018-02-22T02:14:30.921Z,-1.66
2018-02-22T02:15:30.912Z,-1.71
2018-02-22T02:16:30.917Z,-1.75
2018-02-22T02:17:30.892Z,-1.71
2018-02-22T02:18:30.883Z,-1.71
2018-02-22T02:19:30.875Z,-1.66
2018-02-22T02:20:30.866Z,-1.66
2018-02-22T02:21:30.856Z,-1.69
2018-02-22T02:22:30.846Z,-1.60
2018-02-22T02:23:30.838Z,-1.74
2018-02-22T02:24:30.834Z,-1.68
2018-02-22T02:25:30.819Z,-1.71
2018-02-22T02:26:30.812Z,-1.74
2018-02-22T02:27:30.801Z,-1.74
2018-02-22T02:28:30.796Z,-1.71
2018-02-22T02:29:30.782Z,-1.76
2018-02-22T02:30:30.774Z,-1.75
2018-02-22T02:31:30.765Z,-1.84
2018-02-22T02:32:30.763Z,-1.89
2018-02-22T02:33:30.745Z,-1.79
2018-02-22T02:34:30.736Z,-1.84
2018-02-22T02:35:30.728Z,-1.93
2018-02-22T02:36:30.719Z,-2.00
2018-02-22T02:37:30.708Z,-1.96
2018-02-22T02:38:30.700Z,-1.89
2018-02-22T02:39:30.691Z,-1.87
2018-02-22T02:40:30.686Z,-1.87
2018-02-22T02:41:30.673Z,-1.94
2018-02-22T02:42:30.662Z,-1.87
2018-02-22T02:43:30.653Z,-1.86
2018-02-22T02:44:30.643Z,-1.89
2018-02-22T02:45:30.633Z,-1.84
2018-02-22T02:46:30.626Z,-1.81
2018-02-22T02:47:30.621Z,-1.82
2018-02-22T02:48:30.608Z,-1.87
2018-02-22T02:49:30.595Z,-1.89
2018-02-22T02:50:30.589Z,-1.79
2018-02-22T02:51:30.579Z,-1.89
2018-02-22T02:52:30.573Z,-1.78
2018-02-22T02:53:30.560Z,-1.86
2018-02-22T02:54:30.551Z,-1.76
2018-02-22T02:55:30.559Z,-1.76
2018-02-22T02:56:30.531Z,-1.74
2018-02-22T02:57:30.523Z,-1.66
2018-02-22T02:58:30.517Z,-1.74
2018-02-22T02:59:30.506Z,-1.79
2018-02-22T03:00:30.499Z,-1.84
2018-02-22T03:01:30.485Z,-1.89
2018-02-22T03:02:30.477Z,-1.86
2018-02-22T03:03:30.468Z,-1.81
2018-02-22T03:04:30.457Z,-1.84
2018-02-22T03:05:30.447Z,-1.89
2018-02-22T03:06:30.438Z,-1.90
2018-02-22T03:07:30.430Z,-1.82
2018-02-22T03:08:30.421Z,-1.87
2018-02-22T03:09:30.410Z,-2.04
2018-02-22T03:10:30.401Z,-1.92
2018-02-22T03:11:30.392Z,-1.93
2018-02-22T03:12:30.395Z,-1.96
2018-02-22T03:13:30.373Z,-2.00
2018-02-22T03:14:30.365Z,-1.94
2018-02-22T03:15:30.366Z,-2.04
2018-02-22T03:16:30.346Z,-2.00
2018-02-22T03:17:30.336Z,-2.00
2018-02-22T03:18:30.328Z,-1.97
2018-02-22T03:19:30.332Z,-1.97
2018-02-22T03:20:30.308Z,-2.04
2018-02-22T03:21:30.297Z,-1.94
2018-02-22T03:22:30.289Z,-1.81
2018-02-22T03:23:30.280Z,-1.81
2018-02-22T03:24:30.270Z,-1.87
2018-02-22T03:25:30.260Z,-1.82
2018-02-22T03:26:30.253Z,-1.99
2018-02-22T03:27:30.241Z,-1.86
2018-02-22T03:28:30.232Z,-1.90
2018-02-22T03:29:30.224Z,-1.84
2018-02-22T03:30:30.214Z,-1.87
2018-02-22T03:31:30.206Z,-1.87
2018-02-22T03:32:30.199Z,-1.89
2018-02-22T03:33:30.186Z,-1.93
2018-02-22T03:34:30.177Z,-1.89
2018-02-22T03:35:30.168Z,-1.87
2018-02-22T03:36:30.160Z,-1.86
2018-02-22T03:37:30.148Z,-1.84
2018-02-22T03:38:30.146Z,-1.75
2018-02-22T03:39:30.130Z,-1.74
2018-02-22T03:40:30.121Z,-1.66
2018-02-22T03:41:30.112Z,-1.86
2018-02-22T03:42:30.102Z,-1.69
2018-02-22T03:43:30.093Z,-1.76
2018-02-22T03:44:30.084Z,-1.84
2018-02-22T03:45:30.075Z,-1.78
2018-02-22T03:46:30.064Z,-1.72
2018-02-22T03:47:30.056Z,-1.87
2018-02-22T03:48:30.045Z,-1.94
2018-02-22T03:49:30.083Z,-1.90
2018-02-22T03:50:30.028Z,-1.93
2018-02-22T03:51:30.019Z,-1.99
2018-02-22T03:52:30.009Z,-2.02
2018-02-22T03:53:30.000Z,-1.89
2018-02-22T03:54:30.038Z,-1.87
2018-02-22T03:55:29.986Z,-1.87
2018-02-22T03:56:29.972Z,-1.86
2018-02-22T03:57:29.963Z,-1.84
2018-02-22T03:58:29.953Z,-1.99
2018-02-22T03:59:29.944Z,-2.02
2018-02-22T04:00:29.936Z,-1.92
2018-02-22T04:01:29.924Z,-1.86
2018-02-22T04:02:29.920Z,-1.79
2018-02-22T04:03:29.906Z,-1.84
2018-02-22T04:04:29.900Z,-1.84
2018-02-22T04:05:29.887Z,-1.82
2018-02-22T04:06:29.877Z,-1.90
2018-02-22T04:07:29.869Z,-1.86
2018-02-22T04:08:29.860Z,-1.86
2018-02-22T04:09:29.849Z,-1.86
2018-02-22T04:10:29.842Z,-1.81
2018-02-22T04:11:29.832Z,-1.92
2018-02-22T04:12:29.827Z,-1.87
2018-02-22T04:13:29.812Z,-1.89
2018-02-22T04:14:29.803Z,-1.87
2018-02-22T04:15:29.795Z,-1.82
2018-02-22T04:16:29.784Z,-1.90
2018-02-22T04:17:29.790Z,-2.00
2018-02-22T04:18:29.767Z,-1.93
2018-02-22T04:19:29.757Z,-1.96
2018-02-22T04:20:29.758Z,-1.94
2018-02-22T04:21:29.738Z,-2.02
2018-02-22T04:22:29.730Z,-1.86
2018-02-22T04:23:29.768Z,-1.79
2018-02-22T04:24:29.710Z,-1.78
2018-02-22T04:25:29.701Z,-1.84
2018-02-22T04:26:29.691Z,-1.81
2018-02-22T04:27:29.682Z,-1.87
2018-02-22T04:28:29.674Z,-1.93
2018-02-22T04:29:29.664Z,-1.86
2018-02-22T04:30:29.653Z,-1.87
2018-02-22T04:31:29.646Z,-1.92
2018-02-22T04:32:29.654Z,-1.96
2018-02-22T04:33:29.626Z,-2.04
2018-02-22T04:34:29.617Z,-2.00
2018-02-22T04:35:29.609Z,-1.99
2018-02-22T04:36:29.598Z,-2.07
2018-02-22T04:37:29.589Z,-2.02
2018-02-22T04:38:29.578Z,-1.94
2018-02-22T04:39:29.571Z,-1.97
2018-02-22T04:40:29.561Z,-1.96
2018-02-22T04:41:29.550Z,-1.96
2018-02-22T04:42:29.540Z,-1.94
2018-02-22T04:43:29.532Z,-1.89
2018-02-22T04:44:29.523Z,-1.94
2018-02-22T04:45:29.514Z,-1.82
2018-02-22T04:46:29.504Z,-1.89
2018-02-22T04:47:29.495Z,-1.90
2018-02-22T04:48:29.486Z,-1.89
2018-02-22T04:49:29.476Z,-1.94
2018-02-22T04:50:29.491Z,-1.87
2018-02-22T04:51:29.458Z,-1.92
2018-02-22T04:52:29.449Z,-1.86
2018-02-22T04:53:29.439Z,-1.90
2018-02-22T04:54:29.446Z,-2.02
2018-02-22T04:55:29.420Z,-1.90
2018-02-22T04:56:29.416Z,-1.93
2018-02-22T04:57:29.402Z,-1.99
2018-02-22T04:58:29.393Z,-1.94
2018-02-22T04:59:29.382Z,-1.96
2018-02-22T05:00:29.376Z,-1.93
2018-02-22T05:01:29.364Z,-1.99
2018-02-22T05:02:29.354Z,-1.86
2018-02-22T05:03:29.345Z,-1.96
2018-02-22T05:04:29.336Z,-2.00
2018-02-22T05:05:29.327Z,-2.05
2018-02-22T05:06:29.317Z,-2.10
2018-02-22T05:07:29.308Z,-2.07
2018-02-22T05:08:29.349Z,-2.08
2018-02-22T05:09:29.288Z,-2.05
2018-02-22T05:10:29.279Z,-2.04
2018-02-22T05:11:29.269Z,-1.99
2018-02-22T05:12:29.263Z,-1.94
2018-02-22T05:13:29.251Z,-2.15
2018-02-22T05:14:29.240Z,-2.07
2018-02-22T05:15:29.234Z,-2.22
2018-02-22T05:16:29.225Z,-2.18
2018-02-22T05:17:29.214Z,-2.07
2018-02-22T05:18:29.204Z,-2.14
2018-02-22T05:19:29.195Z,-2.04
2018-02-22T05:20:29.185Z,-2.00
2018-02-22T05:21:29.177Z,-2.10
2018-02-22T05:22:29.166Z,-2.08
2018-02-22T05:23:29.157Z,-2.13
2018-02-22T05:24:29.149Z,-2.15
2018-02-22T05:25:29.137Z,-2.20
2018-02-22T05:26:29.128Z,-2.34
2018-02-22T05:27:29.118Z,-2.34
2018-02-22T05:28:29.109Z,-2.29
2018-02-22T05:29:29.262Z,-2.40
2018-02-22T05:30:29.090Z,-2.29
2018-02-22T05:31:29.081Z,-2.34
2018-02-22T05:32:29.074Z,-2.52
2018-02-22T05:33:29.062Z,-2.45
2018-02-22T05:34:29.053Z,-2.42
2018-02-22T05:35:29.043Z,-2.48
2018-02-22T05:36:29.033Z,-2.50
2018-02-22T05:37:29.023Z,-2.47
2018-02-22T05:38:29.013Z,-2.54
2018-02-22T05:39:29.004Z,-2.54
2018-02-22T05:40:28.995Z,-2.61
2018-02-22T05:41:28.984Z,-2.57
2018-02-22T05:42:28.981Z,-2.62
2018-02-22T05:43:28.966Z,-2.61
2018-02-22T05:44:28.956Z,-2.62
2018-02-22T05:45:28.947Z,-2.52
2018-02-22T05:46:28.940Z,-2.68
2018-02-22T05:47:28.927Z,-2.62
2018-02-22T05:48:28.918Z,-2.55
2018-02-22T05:49:28.907Z,-2.61
2018-02-22T05:50:28.897Z,-2.66
2018-02-22T05:51:28.890Z,-2.63
2018-02-22T05:52:28.881Z,-2.61
2018-02-22T05:53:28.867Z,-2.62
2018-02-22T05:54:28.859Z,-2.72
2018-02-22T05:55:28.848Z,-2.76
2018-02-22T05:56:28.841Z,-2.69
2018-02-22T05:57:28.830Z,-2.81
2018-02-22T05:58:28.821Z,-2.63
2018-02-22T05:59:28.810Z,-2.62
2018-02-22T06:00:28.800Z,-2.69
2018-02-22T06:01:28.790Z,-2.61
2018-02-22T06:02:28.783Z,-2.68
2018-02-22T06:03:28.772Z,-2.58
2018-02-22T06:04:28.761Z,-2.69
2018-02-22T06:05:28.751Z,-2.65
2018-02-22T06:06:28.742Z,-2.69
2018-02-22T06:07:28.734Z,-2.57
2018-02-22T06:08:28.722Z,-2.61
2018-02-22T06:09:28.712Z,-2.66
2018-02-22T06:10:28.704Z,-2.63
2018-02-22T06:11:28.693Z,-2.73
2018-02-22T06:12:28.685Z,-2.58
2018-02-22T06:13:28.673Z,-2.61
2018-02-22T06:14:28.664Z,-2.70
2018-02-22T06:15:28.654Z,-2.81
2018-02-22T06:16:28.656Z,-2.75
2018-02-22T06:17:28.634Z,-2.66
2018-02-22T06:18:28.625Z,-2.76
2018-02-22T06:19:28.614Z,-2.75
2018-02-22T06:20:28.606Z,-2.57
2018-02-22T06:21:28.595Z,-2.65
2018-02-22T06:22:28.598Z,-2.55
2018-02-22T06:23:28.583Z,-2.63
2018-02-22T06:24:28.568Z,-2.65
2018-02-22T06:25:28.557Z,-2.70
2018-02-22T06:26:28.546Z,-2.57
2018-02-22T06:27:28.536Z,-2.66
2018-02-22T06:28:28.527Z,-2.57
2018-02-22T06:29:28.518Z,-2.65
2018-02-22T06:30:28.506Z,-2.83
2018-02-22T06:31:28.498Z,-2.72
2018-02-22T06:32:28.488Z,-2.76
2018-02-22T06:33:28.478Z,-2.73
2018-02-22T06:34:28.468Z,-2.81
2018-02-22T06:35:28.458Z,-2.75
2018-02-22T06:36:28.772Z,-2.78
2018-02-22T06:37:28.442Z,-2.72
2018-02-22T06:38:28.428Z,-2.75
2018-02-22T06:39:28.423Z,-2.62
2018-02-22T06:40:28.410Z,-2.57
2018-02-22T06:41:28.401Z,-2.62
2018-02-22T06:42:28.391Z,-2.63
2018-02-22T06:43:28.380Z,-2.78
2018-02-22T06:44:28.370Z,-2.76
2018-02-22T06:45:28.360Z,-2.68
2018-02-22T06:46:28.350Z,-2.78
2018-02-22T06:47:28.341Z,-2.76
2018-02-22T06:48:28.331Z,-2.78
2018-02-22T06:49:28.320Z,-2.76
2018-02-22T06:50:28.312Z,-2.70
2018-02-22T06:51:28.301Z,-2.73
2018-02-22T06:52:28.302Z,-2.78
2018-02-22T06:53:28.282Z,-2.78
2018-02-22T06:54:28.272Z,-2.76
2018-02-22T06:55:28.261Z,-2.75
2018-02-22T06:56:28.253Z,-2.72
2018-02-22T06:57:28.243Z,-2.80
2018-02-22T06:58:28.234Z,-2.78
2018-02-22T06:59:28.223Z,-2.73
2018-02-22T07:00:28.214Z,-2.70
2018-02-22T07:01:28.203Z,-2.80
2018-02-22T07:02:28.194Z,-2.72
2018-02-22T07:03:28.184Z,-2.73
2018-02-22T07:04:28.173Z,-2.72
2018-02-22T07:05:28.164Z,-2.76
2018-02-22T07:06:28.154Z,-2.76
2018-02-22T07:07:28.144Z,-2.83
2018-02-22T07:08:28.135Z,-2.75
2018-02-22T07:09:28.126Z,-2.81
2018-02-22T07:10:28.115Z,-2.73
2018-02-22T07:11:28.105Z,-2.72
2018-02-22T07:12:28.097Z,-2.81
2018-02-22T07:13:28.085Z,-2.83
2018-02-22T07:14:28.075Z,-2.84
2018-02-22T07:15:28.085Z,-2.87
2018-02-22T07:16:28.056Z,-2.93
2018-02-22T07:17:28.046Z,-2.89
2018-02-22T07:18:28.037Z,-2.84
2018-02-22T07:19:28.027Z,-2.76
2018-02-22T07:20:28.023Z,-2.81
2018-02-22T07:21:28.007Z,-2.73
2018-02-22T07:22:27.998Z,-2.73
2018-02-22T07:23:27.987Z,-2.72
2018-02-22T07:24:27.977Z,-2.73
2018-02-22T07:25:27.969Z,-2.75
2018-02-22T07:26:27.961Z,-2.78
2018-02-22T07:27:27.950Z,-2.69
2018-02-22T07:28:27.939Z,-2.62
2018-02-22T07:29:27.928Z,-2.78
2018-02-22T07:30:27.918Z,-2.75
2018-02-22T07:31:27.909Z,-2.73
2018-02-22T07:32:27.939Z,-2.76
2018-02-22T07:33:27.888Z,-2.75
2018-02-22T07:34:27.880Z,-2.75
2018-02-22T07:35:27.870Z,-2.80
2018-02-22T07:36:27.860Z,-2.69
2018-02-22T07:37:27.850Z,-2.78
2018-02-22T07:38:27.841Z,-2.57
2018-02-22T07:39:27.830Z,-2.68
2018-02-22T07:40:27.822Z,-2.63
2018-02-22T07:41:27.811Z,-2.57
2018-02-22T07:42:27.801Z,-2.58
2018-02-22T07:43:27.929Z,-2.57
2018-02-22T07:44:27.782Z,-2.62
2018-02-22T07:45:27.775Z,-2.68
2018-02-22T07:46:27.762Z,-2.66
2018-02-22T07:47:27.753Z,-2.62
2018-02-22T07:48:27.744Z,-2.73
2018-02-22T07:49:27.732Z,-2.58
2018-02-22T07:50:27.724Z,-2.57
2018-02-22T07:51:27.713Z,-2.57
2018-02-22T07:52:27.703Z,-2.51
2018-02-22T07:53:27.694Z,-2.63
2018-02-22T07:54:27.685Z,-2.66
2018-02-22T07:55:27.676Z,-2.66
2018-02-22T07:56:27.677Z,-2.65
2018-02-22T07:57:27.657Z,-2.55
2018-02-22T07:58:27.645Z,-2.61
2018-02-22T07:59:27.636Z,-2.61
2018-02-22T08:00:27.627Z,-2.65
2018-02-22T08:01:27.619Z,-2.66
2018-02-22T08:02:27.606Z,-2.65
2018-02-22T08:03:27.597Z,-2.63
2018-02-22T08:04:27.588Z,-2.51
2018-02-22T08:05:27.593Z,-2.52
2018-02-22T08:06:27.567Z,-2.65
2018-02-22T08:07:27.558Z,-2.52
2018-02-22T08:08:27.549Z,-2.55
2018-02-22T08:09:27.539Z,-2.52
2018-02-22T08:10:27.528Z,-2.50
2018-02-22T08:11:27.524Z,-2.57
2018-02-22T08:12:27.510Z,-2.62
2018-02-22T08:13:27.500Z,-2.55
2018-02-22T08:14:27.490Z,-2.62
2018-02-22T08:15:27.484Z,-2.58
2018-02-22T08:16:27.472Z,-2.57
2018-02-22T08:17:27.466Z,-2.55
2018-02-22T08:18:27.452Z,-2.58
2018-02-22T08:19:27.444Z,-2.57
2018-02-22T08:20:27.433Z,-2.50
2018-02-22T08:21:27.438Z,-2.50
2018-02-22T08:22:27.416Z,-2.52
2018-02-22T08:23:27.404Z,-2.47
2018-02-22T08:24:27.397Z,-2.48
2018-02-22T08:25:27.391Z,-2.50
2018-02-22T08:26:27.374Z,-2.40
2018-02-22T08:27:27.366Z,-2.52
2018-02-22T08:28:27.359Z,-2.52
2018-02-22T08:29:27.354Z,-2.45
2018-02-22T08:30:27.337Z,-2.50
2018-02-22T08:31:27.329Z,-2.50
2018-02-22T08:32:27.389Z,-2.29
2018-02-22T08:33:27.308Z,-2.17
2018-02-22T08:34:27.299Z,-2.07
2018-02-22T08:35:27.290Z,-2.26
2018-02-22T08:36:27.423Z,-2.23
2018-02-22T08:37:27.270Z,-2.32
2018-02-22T08:38:27.261Z,-2.25
2018-02-22T08:39:27.252Z,-2.13
2018-02-22T08:40:27.243Z,-2.20
2018-02-22T08:41:27.232Z,-2.05
2018-02-22T08:42:27.223Z,-2.05
2018-02-22T08:43:27.389Z,-2.11
2018-02-22T08:44:27.205Z,-2.10
2018-02-22T08:45:27.195Z,-2.00
2018-02-22T08:46:27.185Z,-2.10
2018-02-22T08:47:27.176Z,-2.17
2018-02-22T08:48:27.172Z,-2.15
2018-02-22T08:49:27.158Z,-2.08
2018-02-22T08:50:27.148Z,-2.00
2018-02-22T08:51:27.138Z,-2.02
2018-02-22T08:52:27.131Z,-1.99
2018-02-22T08:53:27.120Z,-2.04
2018-02-22T08:54:27.111Z,-2.00
2018-02-22T08:55:27.102Z,-2.07
2018-02-22T08:56:27.093Z,-2.00
2018-02-22T08:57:27.083Z,-1.96
2018-02-22T08:58:27.073Z,-2.15
2018-02-22T08:59:27.064Z,-2.14
2018-02-22T09:00:27.056Z,-2.14
2018-02-22T09:01:27.046Z,-2.18
2018-02-22T09:02:27.040Z,-1.97
2018-02-22T09:03:27.027Z,-1.92
2018-02-22T09:04:27.017Z,-2.04
2018-02-22T09:05:27.010Z,-1.92
2018-02-22T09:06:27.005Z,-1.99
2018-02-22T09:07:26.990Z,-2.00
2018-02-22T09:08:26.982Z,-1.94
2018-02-22T09:09:26.971Z,-1.97
2018-02-22T09:10:26.964Z,-1.96
2018-02-22T09:11:26.954Z,-1.96
2018-02-22T09:12:26.950Z,-1.97
2018-02-22T09:13:26.934Z,-1.96
2018-02-22T09:14:26.924Z,-2.10
2018-02-22T09:15:26.919Z,-1.97
2018-02-22T09:16:26.908Z,-1.99
2018-02-22T09:17:26.898Z,-1.97
2018-02-22T09:18:27.110Z,-2.02
2018-02-22T09:19:26.880Z,-1.94
2018-02-22T09:20:26.873Z,-2.00
2018-02-22T09:21:26.862Z,-1.87
2018-02-22T09:22:26.853Z,-1.96
2018-02-22T09:23:27.140Z,-1.96
2018-02-22T09:24:26.837Z,-1.97
2018-02-22T09:25:26.824Z,-1.93
2018-02-22T09:26:26.830Z,-1.89
2018-02-22T09:27:26.810Z,-1.90
2018-02-22T09:28:26.811Z,-1.76
2018-02-22T09:29:26.791Z,-1.72
2018-02-22T09:30:26.780Z,-1.71
2018-02-22T09:31:26.768Z,-1.68
2018-02-22T09:32:26.764Z,-1.64
2018-02-22T09:33:26.907Z,-1.60
2018-02-22T09:34:26.742Z,-1.61
2018-02-22T09:35:26.733Z,-1.69
2018-02-22T09:36:26.733Z,-1.72
2018-02-22T09:37:26.715Z,-1.76
2018-02-22T09:38:26.706Z,-1.75
2018-02-22T09:39:26.702Z,-1.60
2018-02-22T09:40:26.707Z,-1.61
2018-02-22T09:41:26.677Z,-1.64
2018-02-22T09:42:26.669Z,-1.51
2018-02-22T09:43:26.661Z,-1.56
2018-02-22T09:44:26.653Z,-1.43
2018-02-22T09:45:26.643Z,-1.54
2018-02-22T09:46:26.688Z,-1.51
2018-02-22T09:47:26.870Z,-1.51
2018-02-22T09:48:26.628Z,-1.51
2018-02-22T09:49:26.624Z,-1.57
2018-02-22T09:50:26.626Z,-1.61
2018-02-22T09:51:26.627Z,-1.57
2018-02-22T09:52:26.611Z,-1.66
2018-02-22T09:53:26.603Z,-1.57
2018-02-22T09:54:26.596Z,-1.54
2018-02-22T09:55:26.581Z,-1.51
2018-02-22T09:56:26.583Z,-1.61
2018-02-22T09:57:26.535Z,-1.61
2018-02-22T09:58:26.535Z,-1.60
2018-02-22T09:59:26.520Z,-1.53
2018-02-22T10:00:26.512Z,-1.46
2018-02-22T10:01:26.716Z,-1.35
2018-02-22T10:02:26.922Z,-1.36
2018-02-22T10:03:26.484Z,-1.35
2018-02-22T10:04:26.475Z,-1.33
2018-02-22T10:05:26.466Z,-1.27
2018-02-22T10:06:26.458Z,-1.43
2018-02-22T10:07:26.449Z,-1.30
2018-02-22T10:08:26.440Z,-1.32
2018-02-22T10:09:26.430Z,-1.45
2018-02-22T10:10:26.426Z,-1.54
2018-02-22T10:11:26.419Z,-1.58
2018-02-22T10:12:26.406Z,-1.51
2018-02-22T10:13:26.396Z,-1.42
2018-02-22T10:14:26.388Z,-1.58
2018-02-22T10:15:26.381Z,-1.51
2018-02-22T10:16:26.371Z,-1.63
2018-02-22T10:17:26.362Z,-1.56
2018-02-22T10:18:26.352Z,-1.51
2018-02-22T10:19:26.345Z,-1.61
2018-02-22T10:20:26.345Z,-1.63
2018-02-22T10:21:26.329Z,-1.50
2018-02-22T10:22:26.316Z,-1.40
2018-02-22T10:23:26.349Z,-1.33
2018-02-22T10:24:26.367Z,-1.33
2018-02-22T10:25:26.292Z,-1.38
2018-02-22T10:26:26.284Z,-1.25
2018-02-22T10:27:26.276Z,-1.32
2018-02-22T10:28:26.265Z,-1.33
2018-02-22T10:29:26.257Z,-1.33
2018-02-22T10:30:26.248Z,-1.38
2018-02-22T10:31:26.256Z,-1.15
2018-02-22T10:32:26.233Z,-1.17
2018-02-22T10:33:26.227Z,-1.29
2018-02-22T10:34:26.215Z,-1.15
2018-02-22T10:35:26.207Z,-1.09
2018-02-22T10:36:26.204Z,-1.15
2018-02-22T10:37:26.189Z,-1.15
2018-02-22T10:38:26.181Z,-1.12
2018-02-22T10:39:26.172Z,-1.15
2018-02-22T10:40:26.165Z,-1.18
2018-02-22T10:41:26.157Z,-1.30
2018-02-22T10:42:26.146Z,-1.36
2018-02-22T10:43:26.141Z,-1.27
2018-02-22T10:44:26.131Z,-1.27
2018-02-22T10:45:26.141Z,-1.32
2018-02-22T10:46:26.113Z,-1.18
2018-02-22T10:47:26.106Z,-1.12
2018-02-22T10:48:26.121Z,-1.12
2018-02-22T10:49:26.088Z,-1.32
2018-02-22T10:50:26.081Z,-1.18
2018-02-22T10:51:26.072Z,-1.24
2018-02-22T10:52:26.074Z,-1.07
2018-02-22T10:53:26.059Z,-1.14
2018-02-22T10:54:26.048Z,-0.93
2018-02-22T10:55:26.040Z,-0.81
2018-02-22T10:56:26.031Z,-0.62
2018-02-22T10:57:26.024Z,-0.63
2018-02-22T10:58:26.016Z,-0.45
2018-02-22T10:59:26.008Z,-0.36
2018-02-22T11:00:26.001Z,-0.26
2018-02-22T11:01:25.993Z,-0.10
2018-02-22T11:02:25.986Z,0.00
2018-02-22T11:03:25.977Z,0.09
2018-02-22T11:04:25.971Z,0.09
2018-02-22T11:05:25.963Z,0.27
2018-02-22T11:06:25.957Z,0.12
2018-02-22T11:07:25.952Z,-0.06
2018-02-22T11:08:25.945Z,-0.23
2018-02-22T11:09:26.001Z,-0.28
2018-02-22T11:10:25.953Z,-0.42
2018-02-22T11:11:25.922Z,-0.23
2018-02-22T11:12:25.916Z,-0.21
2018-02-22T11:13:25.918Z,-0.21
2018-02-22T11:14:25.902Z,-0.35
2018-02-22T11:15:25.894Z,-0.67
2018-02-22T11:16:25.885Z,-0.69
2018-02-22T11:17:25.880Z,-0.67
2018-02-22T11:18:25.873Z,-0.64
2018-02-22T11:19:25.866Z,-0.63
2018-02-22T11:20:25.858Z,-0.59
2018-02-22T11:21:25.984Z,-0.60
2018-02-22T11:22:25.861Z,-0.72
2018-02-22T11:23:25.839Z,-0.75
2018-02-22T11:24:26.021Z,-0.62
2018-02-22T11:25:25.822Z,-0.54
2018-02-22T11:26:25.814Z,-0.51
2018-02-22T11:27:25.991Z,-0.51
2018-02-22T11:28:26.003Z,-0.46
2018-02-22T11:29:25.793Z,-0.56
2018-02-22T11:30:25.786Z,-0.21
2018-02-22T11:31:25.793Z,-0.28
2018-02-22T11:32:25.771Z,-0.26
2018-02-22T11:33:25.784Z,-0.17
2018-02-22T11:34:25.772Z,-0.17
2018-02-22T11:35:25.750Z,-0.12
2018-02-22T11:36:25.743Z,-0.15
2018-02-22T11:37:25.736Z,-0.24
2018-02-22T11:38:25.728Z,-0.35
2018-02-22T11:39:25.722Z,-0.44
2018-02-22T11:40:25.732Z,-0.49
2018-02-22T11:41:25.706Z,-0.35
2018-02-22T11:42:25.704Z,-0.38
2018-02-22T11:43:25.693Z,-0.42
2018-02-22T11:44:25.689Z,-0.42
2018-02-22T11:45:25.678Z,-0.38
2018-02-22T11:46:25.671Z,-0.45
2018-02-22T11:47:25.663Z,-0.38
2018-02-22T11:48:25.656Z,-0.42
2018-02-22T11:49:25.648Z,-0.46
2018-02-22T11:50:25.642Z,-0.54
2018-02-22T11:51:25.634Z,-0.49
2018-02-22T11:52:25.626Z,-0.36
2018-02-22T11:53:25.617Z,-0.48
2018-02-22T11:54:25.612Z,-0.66
2018-02-22T11:55:25.603Z,-0.70
2018-02-22T11:56:25.596Z,-0.63
2018-02-22T11:57:25.587Z,-0.72
2018-02-22T11:58:25.587Z,-0.64
2018-02-22T11:59:25.574Z,-0.54
2018-02-22T12:00:25.564Z,-0.44
2018-02-22T12:01:25.556Z,-0.49
2018-02-22T12:02:25.548Z,-0.54
2018-02-22T12:03:25.540Z,-0.63
2018-02-22T12:04:25.541Z,-0.62
2018-02-22T12:05:25.524Z,-0.69
2018-02-22T12:06:25.516Z,-0.63
2018-02-22T12:07:25.510Z,-0.60
2018-02-22T12:08:25.502Z,-0.72
2018-02-22T12:09:25.493Z,-0.56
2018-02-22T12:10:25.486Z,-0.69
2018-02-22T12:11:25.492Z,-0.63
2018-02-22T12:12:25.470Z,-0.70
2018-02-22T12:13:25.460Z,-0.59
2018-02-22T12:14:25.452Z,-0.54
2018-02-22T12:15:25.445Z,-0.56
2018-02-22T12:16:25.438Z,-0.46
2018-02-22T12:17:25.446Z,-0.63
2018-02-22T12:18:25.423Z,-0.64
2018-02-22T12:19:25.481Z,-0.67
2018-02-22T12:20:25.406Z,-0.66
2018-02-22T12:21:25.397Z,-0.70
2018-02-22T12:22:25.387Z,-0.80
2018-02-22T12:23:25.380Z,-0.64
2018-02-22T12:24:25.374Z,-0.67
2018-02-22T12:25:25.365Z,-0.74
2018-02-22T12:26:25.357Z,-0.85
2018-02-22T12:27:25.353Z,-0.75
2018-02-22T12:28:25.343Z,-0.64
2018-02-22T12:29:25.333Z,-0.74
2018-02-22T12:30:25.324Z,-0.62
2018-02-22T12:31:25.317Z,-0.49
2018-02-22T12:32:25.309Z,-0.60
2018-02-22T12:33:25.298Z,-0.45
2018-02-22T12:34:25.293Z,-0.62
2018-02-22T12:35:25.284Z,-0.62
2018-02-22T12:36:25.276Z,-0.54
2018-02-22T12:37:25.267Z,-0.64
2018-02-22T12:38:25.259Z,-0.59
2018-02-22T12:39:25.251Z,-0.48
2018-02-22T12:40:25.244Z,-0.41
2018-02-22T12:41:25.234Z,-0.63
2018-02-22T12:42:25.234Z,-0.82
2018-02-22T12:43:25.268Z,-0.99
2018-02-22T12:44:25.512Z,-0.93
2018-02-22T12:45:25.202Z,-0.91
2018-02-22T12:46:25.195Z,-0.91
2018-02-22T12:47:25.186Z,-0.91
2018-02-22T12:48:25.178Z,-0.72
2018-02-22T12:49:25.193Z,-0.70
2018-02-22T12:50:25.160Z,-0.66
2018-02-22T12:51:25.153Z,-0.74
2018-02-22T12:52:25.144Z,-0.75