createdAt,value
2024-05-09T00:00:41.773Z,23.30651
2024-05-09T00:05:44.196Z,24.26835
2024-05-09T00:10:46.099Z,23.36433
2024-05-09T00:15:47.536Z,23.72644
2024-05-09T00:20:48.973Z,24.01582
2024-05-09T00:25:50.515Z,23.54316
2024-05-09T00:30:51.959Z,24.88777
2024-05-09T00:35:53.436Z,24.78263
2024-05-09T00:40:54.930Z,24.52978
2024-05-09T00:45:56.306Z,24.26517
2024-05-09T00:50:57.795Z,23.52791
2024-05-09T00:55:59.319Z,23.80141
2024-05-09T01:01:00.860Z,23.87224
2024-05-09T01:06:02.338Z,23.24616
2024-05-09T01:11:03.946Z,22.8256
2024-05-09T01:16:05.481Z,22.99745
2024-05-09T01:21:06.929Z,22.84244
2024-05-09T01:26:08.483Z,22.68711
2024-05-09T01:31:09.943Z,22.5213
2024-05-09T01:36:11.264Z,22.09216
2024-05-09T01:41:12.739Z,21.17959
2024-05-09T01:46:14.159Z,20.48968
2024-05-09T01:51:15.622Z,20.1892
2024-05-09T01:56:17.263Z,19.91476
2024-05-09T02:01:18.746Z,19.23503
2024-05-09T02:06:20.232Z,19.39892
2024-05-09T02:11:21.738Z,19.11973
2024-05-09T02:16:23.287Z,18.777
2024-05-09T02:21:24.683Z,18.4238
2024-05-09T02:26:26.250Z,17.70882
2024-05-09T02:31:27.834Z,18.07981
2024-05-09T02:36:29.196Z,17.88542
2024-05-09T02:41:30.713Z,17.27463
2024-05-09T02:46:32.149Z,17.58145
2024-05-09T02:51:33.508Z,16.91031
2024-05-09T02:56:35.132Z,17.11836
2024-05-09T03:01:36.739Z,17.02847
2024-05-09T03:06:38.193Z,16.79851
2024-05-09T03:11:39.988Z,16.35067
2024-05-09T03:16:41.755Z,16.10832
2024-05-09T03:21:43.242Z,15.697
2024-05-09T03:26:44.736Z,15.80182
2024-05-09T03:31:46.303Z,15.59505
2024-05-09T03:36:47.753Z,14.51166
2024-05-09T03:41:49.174Z,13.83673
2024-05-09T03:46:50.629Z,13.99998
2024-05-09T03:51:52.176Z,13.82657
2024-05-09T03:56:53.590Z,13.77067
2024-05-09T04:01:55.239Z,13.40637
2024-05-09T04:06:56.704Z,12.75368
2024-05-09T04:11:58.635Z,13.52071
2024-05-09T04:17:00.248Z,13.69603
2024-05-09T04:22:01.747Z,13.12116
2024-05-09T04:27:03.162Z,13.1129
2024-05-09T04:32:04.708Z,13.24026
2024-05-09T04:37:06.269Z,12.76766
2024-05-09T04:42:07.917Z,12.73336
2024-05-09T04:47:09.391Z,12.45799
2024-05-09T04:52:10.791Z,12.16643
2024-05-09T04:57:12.390Z,12.10672
2024-05-09T05:02:14.437Z,11.75005
2024-05-09T05:07:17.154Z,11.82119
2024-05-09T05:12:19.087Z,12.00477
2024-05-09T05:17:20.905Z,11.39084
2024-05-09T05:22:22.495Z,11.41371
2024-05-09T05:27:24.010Z,11.34542
2024-05-09T05:32:27.961Z,11.41593
2024-05-09T05:37:29.827Z,10.37229
2024-05-09T05:42:31.460Z,9.74567
2024-05-09T05:47:32.980Z,9.96767
2024-05-09T05:52:34.498Z,10.459
2024-05-09T05:57:36.108Z,10.27384
2024-05-09T06:02:37.670Z,9.53288
2024-05-09T06:07:39.114Z,9.80982
2024-05-09T06:12:40.543Z,9.75552
2024-05-09T06:17:42.042Z,9.84254
2024-05-09T06:22:43.493Z,9.64531
2024-05-09T06:27:44.872Z,10.09058
2024-05-09T06:32:46.654Z,10.04834
2024-05-09T06:37:48.211Z,9.95306
2024-05-09T06:42:49.608Z,9.2029
2024-05-09T06:47:51.303Z,9.2156
2024-05-09T06:52:52.941Z,9.02981
2024-05-09T06:57:54.309Z,9.14541
2024-05-09T07:02:55.924Z,7.96968
2024-05-09T07:07:57.516Z,8.75064
2024-05-09T07:12:59.134Z,8.49308
2024-05-09T07:18:00.731Z,8.63028
2024-05-09T07:23:02.383Z,8.21963
2024-05-09T07:28:03.912Z,8.05416
2024-05-09T07:33:05.618Z,8.26314
2024-05-09T07:38:07.286Z,7.66575
2024-05-09T07:43:09.132Z,7.73149
2024-05-09T07:53:37.615Z,8.44639
2024-05-09T07:58:44.895Z,8.30188
2024-05-09T08:03:46.553Z,8.00684
2024-05-09T08:08:48.269Z,7.66067
2024-05-09T08:13:49.667Z,8.04368
2024-05-09T08:18:51.163Z,7.15475
2024-05-09T08:23:52.695Z,6.85654
2024-05-09T08:28:54.247Z,7.49425
2024-05-09T08:33:55.819Z,7.19159
2024-05-09T08:38:57.259Z,6.97785
2024-05-09T08:43:58.657Z,6.95499
2024-05-09T08:49:00.472Z,6.76031
2024-05-09T08:54:02.150Z,6.46972
2024-05-09T08:59:03.588Z,6.64375
2024-05-09T09:04:05.213Z,6.89623
2024-05-09T09:09:06.898Z,6.73522
2024-05-09T09:14:08.348Z,6.84002
2024-05-09T09:19:09.966Z,6.64153
2024-05-09T09:24:11.547Z,6.46654
2024-05-09T09:29:12.909Z,6.13975
2024-05-09T09:34:14.610Z,5.88981
2024-05-09T09:39:17.335Z,6.44971
2024-05-09T09:44:18.810Z,6.72188
2024-05-09T09:49:20.342Z,6.28488
2024-05-09T09:54:21.803Z,6.35824
2024-05-09T09:59:23.467Z,5.76531
2024-05-09T10:04:24.955Z,5.59318
2024-05-09T10:09:26.490Z,5.89743
2024-05-09T10:14:27.871Z,5.53189
2024-05-09T10:19:29.437Z,5.8463
2024-05-09T10:24:31.057Z,5.12412
2024-05-09T10:29:32.489Z,5.69386
2024-05-09T10:34:34.104Z,5.79739
2024-05-09T10:39:35.590Z,5.63288
2024-05-09T10:44:37.019Z,5.20288
2024-05-09T10:49:38.420Z,5.45186
2024-05-09T10:54:39.969Z,5.29434
2024-05-09T10:59:41.563Z,5.16318
2024-05-09T11:04:43.100Z,4.96406
2024-05-09T11:09:45.049Z,5.00661
2024-05-09T11:14:46.804Z,5.10474
2024-05-09T11:19:48.344Z,5.29783
2024-05-09T11:24:49.882Z,4.95961
2024-05-09T11:29:51.320Z,5.19684
2024-05-09T11:34:52.862Z,5.19144
2024-05-09T11:39:54.407Z,4.91039
2024-05-09T11:44:55.940Z,4.82527
2024-05-09T11:49:57.442Z,4.804
2024-05-09T11:54:59.225Z,4.98883
2024-05-09T12:00:00.690Z,4.89324
2024-05-09T12:05:02.233Z,4.87704
2024-05-09T12:10:06.214Z,4.65696
2024-05-09T12:15:09.592Z,4.93706
2024-05-09T12:20:20.992Z,4.79225
2024-05-09T12:25:27.258Z,4.72587
2024-05-09T12:30:35.986Z,4.6722
2024-05-09T12:35:41.730Z,4.76081
2024-05-09T12:40:44.806Z,4.28634
2024-05-09T12:45:46.528Z,4.56041
2024-05-09T12:50:48.279Z,4.70142
2024-05-09T12:55:56.671Z,4.51881
2024-05-09T13:01:01.829Z,4.73699
2024-05-09T13:06:03.410Z,4.6414
2024-05-09T13:11:04.863Z,4.71857
2024-05-09T13:16:06.493Z,5.00153
2024-05-09T13:21:08.020Z,4.97041
2024-05-09T13:26:09.422Z,5.15937
2024-05-09T13:31:10.836Z,5.47949
2024-05-09T13:36:12.282Z,6.05019
2024-05-09T13:41:13.936Z,6.25376
2024-05-09T13:46:15.494Z,6.56531
2024-05-09T13:51:16.921Z,7.06424
2024-05-09T13:56:18.285Z,7.18905
2024-05-09T14:01:20.076Z,7.62955
2024-05-09T14:06:21.522Z,8.20788
2024-05-09T14:11:22.998Z,8.56834
2024-05-09T14:16:24.674Z,8.77224
2024-05-09T14:21:26.123Z,9.17717
2024-05-09T14:26:27.583Z,9.39631
2024-05-09T14:31:29.150Z,9.56782
2024-05-09T14:36:30.759Z,9.93845
2024-05-09T14:41:32.201Z,9.91749
2024-05-09T14:46:33.618Z,10.3526
2024-05-09T14:51:35.255Z,10.72641
2024-05-09T14:56:36.730Z,11.16153
2024-05-09T15:01:38.304Z,11.37242
2024-05-09T15:06:39.875Z,11.40672
2024-05-09T15:11:41.584Z,11.41371
2024-05-09T15:16:43.015Z,11.52709
2024-05-09T15:21:44.539Z,12.61838
2024-05-09T15:26:46.053Z,13.40129
2024-05-09T15:31:47.530Z,14.27377
2024-05-09T15:36:49.020Z,15.19167
2024-05-09T15:41:50.723Z,16.0394
2024-05-09T15:46:52.308Z,16.09403
2024-05-09T15:51:58.978Z,16.69147
2024-05-09T15:57:00.477Z,17.07738
2024-05-09T16:02:01.994Z,17.52111
2024-05-09T16:07:03.606Z,17.91623
2024-05-09T16:12:05.431Z,18.01088
2024-05-09T16:17:07.941Z,18.44222
2024-05-09T16:22:09.618Z,18.92978
2024-05-09T16:27:11.060Z,19.35414
2024-05-09T16:32:12.501Z,19.82677
2024-05-09T16:37:14.699Z,20.10312
2024-05-09T16:42:16.120Z,20.45251
2024-05-09T16:47:17.493Z,21.24438
2024-05-09T16:52:19.036Z,20.55289
2024-05-09T16:57:20.531Z,21.34666
2024-05-09T17:02:22.128Z,20.44902
2024-05-09T17:07:23.822Z,20.43949
2024-05-09T17:12:25.342Z,21.26662
2024-05-09T17:17:27.121Z,21.2212
2024-05-09T17:22:28.715Z,22.13187
2024-05-09T17:27:30.283Z,21.53216
2024-05-09T17:32:31.849Z,21.57536
2024-05-09T17:37:33.325Z,20.89721
2024-05-09T17:42:34.846Z,21.39939
2024-05-09T17:47:36.471Z,22.05849
2024-05-09T17:52:38.215Z,22.10963
2024-05-09T17:57:39.688Z,22.00386
2024-05-09T18:02:41.867Z,22.74555
2024-05-09T18:07:43.451Z,22.40409
2024-05-09T18:12:45.215Z,23.19852
2024-05-09T18:17:47.144Z,22.75
2024-05-09T18:22:48.800Z,23.06828
2024-05-09T18:27:50.540Z,23.71533
2024-05-09T18:32:52.095Z,24.26486
2024-05-09T18:37:53.633Z,24.1127
2024-05-09T18:42:55.211Z,24.78263
2024-05-09T18:47:56.886Z,24.76134
2024-05-09T18:52:59.229Z,24.63937
2024-05-09T18:58:01.124Z,24.71274
2024-05-09T19:03:02.993Z,25.14602
2024-05-09T19:08:04.540Z,25.10441
2024-05-09T19:13:10.402Z,24.57679
2024-05-09T19:18:15.423Z,24.66065
2024-05-09T19:23:17.086Z,25.04945
2024-05-09T19:28:18.760Z,24.48594
2024-05-09T19:33:20.491Z,25.32168
2024-05-09T19:38:21.985Z,25.36075
2024-05-09T19:43:23.374Z,26.26289
2024-05-09T19:48:24.912Z,25.26387
2024-05-09T19:53:26.540Z,25.28261
2024-05-09T19:58:28.019Z,25.87122
2024-05-09T20:03:29.629Z,26.41473
2024-05-09T20:08:31.087Z,26.90551
2024-05-09T20:13:32.690Z,26.86422
2024-05-09T20:18:34.221Z,27.35182
2024-05-09T20:23:35.753Z,27.87342
2024-05-09T20:28:37.343Z,27.91631
2024-05-09T20:33:38.980Z,27.48874
2024-05-09T20:38:40.467Z,27.80227
2024-05-09T20:43:41.876Z,27.55259
2024-05-09T20:48:43.392Z,28.26256
2024-05-09T20:53:45.054Z,27.84992
2024-05-09T20:58:46.482Z,28.51161
2024-05-09T21:03:48.015Z,27.51606
2024-05-09T21:08:49.706Z,28.44998
2024-05-09T21:13:51.076Z,28.0853
2024-05-09T21:18:52.511Z,28.40265
2024-05-09T21:23:53.840Z,29.04243
2024-05-09T21:28:55.297Z,28.38899
2024-05-09T21:33:56.984Z,27.83658
2024-05-09T21:38:58.563Z,28.79973
2024-05-09T21:44:00.081Z,29.16536
2024-05-09T21:49:01.860Z,28.82896
2024-05-09T21:54:03.239Z,28.04337
2024-05-09T21:59:04.765Z,28.56275
2024-05-09T22:04:06.505Z,28.88487
2024-05-09T22:09:07.984Z,28.67743
2024-05-09T22:14:09.439Z,28.07069
2024-05-09T22:19:10.955Z,28.55322
2024-05-09T22:24:12.491Z,29.29656
2024-05-09T22:29:13.960Z,29.60438
2024-05-09T22:34:15.696Z,27.21396
2024-05-09T22:39:17.158Z,29.40076
2024-05-09T22:44:18.948Z,29.89282
2024-05-09T22:49:20.559Z,28.32292
2024-05-09T22:54:21.989Z,27.66345
2024-05-09T22:59:23.457Z,28.95253
2024-05-09T23:04:24.993Z,29.31562
2024-05-09T23:09:26.496Z,29.52496
2024-05-09T23:14:28.179Z,29.0599
2024-05-09T23:19:29.746Z,29.70381
2024-05-09T23:24:31.193Z,29.4303
2024-05-09T23:29:32.701Z,29.50209
2024-05-09T23:34:34.180Z,29.65076
2024-05-09T23:39:35.906Z,29.09993
2024-05-09T23:44:37.386Z,28.85405
2024-05-09T23:49:39.176Z,28.55036
2024-05-09T23:54:40.746Z,29.08087
2024-05-09T23:59:42.196Z,28.54973
