createdAt,value
2023-01-06T00:00:19.188Z,65.71
2023-01-06T00:02:51.249Z,65.61
2023-01-06T00:05:23.173Z,65.66
2023-01-06T00:07:55.173Z,65.57
2023-01-06T00:10:27.602Z,65.59
2023-01-06T00:12:59.538Z,65.46
2023-01-06T00:15:32.408Z,65.54
2023-01-06T00:18:03.560Z,65.59
2023-01-06T00:20:35.059Z,65.83
2023-01-06T00:23:07.731Z,65.67
2023-01-06T00:25:39.861Z,65.68
2023-01-06T00:28:11.892Z,65.76
2023-01-06T00:30:44.061Z,65.87
2023-01-06T00:33:17.320Z,65.77
2023-01-06T00:35:49.382Z,65.76
2023-01-06T00:38:21.661Z,65.82
2023-01-06T00:40:53.677Z,65.95
2023-01-06T00:43:25.785Z,66.09
2023-01-06T00:45:57.821Z,66.16
2023-01-06T00:48:29.803Z,66.15
2023-01-06T00:51:02.507Z,66.18
2023-01-06T00:53:36.119Z,66.08
2023-01-06T00:56:08.639Z,66.00
2023-01-06T00:58:39.891Z,66.12
2023-01-06T01:01:11.782Z,66.14
2023-01-06T01:03:43.993Z,65.58
2023-01-06T01:06:16.771Z,65.53
2023-01-06T01:08:48.971Z,65.50
2023-01-06T01:11:40.988Z,65.48
2023-01-06T01:14:14.697Z,65.42
2023-01-06T01:16:46.998Z,65.46
2023-01-06T01:19:19.373Z,65.48
2023-01-06T01:21:53.013Z,65.45
2023-01-06T01:24:25.152Z,65.55
2023-01-06T01:26:57.263Z,65.60
2023-01-06T01:29:29.227Z,65.55
2023-01-06T01:32:01.169Z,65.65
2023-01-06T01:37:16.270Z,65.56
2023-01-06T01:39:49.485Z,65.51
2023-01-06T01:42:22.466Z,65.58
2023-01-06T01:44:57.500Z,65.61
2023-01-06T01:47:41.422Z,65.34
2023-01-06T01:50:28.645Z,65.11
2023-01-06T01:53:06.283Z,65.18
2023-01-06T01:55:40.115Z,65.27
2023-01-06T01:58:14.884Z,65.18
2023-01-06T02:00:47.401Z,65.19
2023-01-06T02:03:21.708Z,65.36
2023-01-06T02:05:59.386Z,65.60
2023-01-06T02:08:37.289Z,65.62
2023-01-06T02:11:10.954Z,65.74
2023-01-06T02:13:47.617Z,65.76
2023-01-06T02:16:32.080Z,65.79
2023-01-06T02:19:39.965Z,65.90
2023-01-06T02:22:29.759Z,65.82
2023-01-06T02:25:33.559Z,65.82
2023-01-06T02:28:40.874Z,65.78
2023-01-06T02:31:50.113Z,65.75
2023-01-06T02:34:56.407Z,65.51
2023-01-06T02:37:37.181Z,65.26
2023-01-06T02:40:28.428Z,64.94
2023-01-06T02:43:23.852Z,65.03
2023-01-06T02:46:01.582Z,65.10
2023-01-06T02:48:46.535Z,64.96
2023-01-06T02:51:21.510Z,64.74
2023-01-06T02:54:13.005Z,64.79
2023-01-06T02:56:53.532Z,64.94
2023-01-06T02:59:29.116Z,64.92
2023-01-06T03:02:04.289Z,65.00
2023-01-06T03:04:39.440Z,65.06
2023-01-06T03:07:14.612Z,65.08
2023-01-06T03:09:47.168Z,65.22
2023-01-06T03:12:30.793Z,65.22
2023-01-06T03:15:03.700Z,65.23
2023-01-06T03:17:35.876Z,65.27
2023-01-06T03:20:08.558Z,65.29
2023-01-06T03:22:41.367Z,65.30
2023-01-06T03:25:13.716Z,65.33
2023-01-06T03:27:46.177Z,65.54
2023-01-06T03:30:18.877Z,65.45
2023-01-06T03:33:03.316Z,65.46
2023-01-06T03:35:44.135Z,65.57
2023-01-06T03:38:25.647Z,64.73
2023-01-06T03:41:13.078Z,64.34
2023-01-06T03:43:59.949Z,64.19
2023-01-06T03:46:47.027Z,64.04
2023-01-06T03:49:25.321Z,64.15
2023-01-06T03:52:04.748Z,64.24
2023-01-06T03:54:45.843Z,64.30
2023-01-06T03:57:29.678Z,64.42
2023-01-06T04:00:11.313Z,64.51
2023-01-06T04:02:48.579Z,64.35
2023-01-06T04:05:25.608Z,64.30
2023-01-06T04:07:57.739Z,64.33
2023-01-06T04:10:29.935Z,64.25
2023-01-06T04:13:02.719Z,64.20
2023-01-06T04:15:36.363Z,63.92
2023-01-06T04:18:10.450Z,63.97
2023-01-06T04:20:44.253Z,63.98
2023-01-06T04:23:18.458Z,63.96
2023-01-06T04:25:50.734Z,64.02
2023-01-06T04:28:24.459Z,64.08
2023-01-06T04:30:57.422Z,63.92
2023-01-06T04:33:32.141Z,63.95
2023-01-06T04:36:05.865Z,63.70
2023-01-06T04:38:38.323Z,63.34
2023-01-06T04:41:10.250Z,63.18
2023-01-06T04:43:42.657Z,63.39
2023-01-06T04:46:14.581Z,63.58
2023-01-06T04:48:46.991Z,63.71
2023-01-06T04:51:18.514Z,63.99
2023-01-06T04:53:50.233Z,64.12
2023-01-06T04:56:22.937Z,63.89
2023-01-06T04:59:00.065Z,63.75
2023-01-06T05:01:32.779Z,63.68
2023-01-06T05:04:06.281Z,63.85
2023-01-06T05:06:39.582Z,64.05
2023-01-06T05:09:11.803Z,63.89
2023-01-06T05:11:43.950Z,63.95
2023-01-06T05:14:17.093Z,64.06
2023-01-06T05:16:49.547Z,64.32
2023-01-06T05:19:21.746Z,64.28
2023-01-06T05:21:54.781Z,64.20
2023-01-06T05:24:26.869Z,64.14
2023-01-06T05:26:58.997Z,64.03
2023-01-06T05:29:31.396Z,64.13
2023-01-06T05:32:02.961Z,63.93
2023-01-06T05:34:34.710Z,63.72
2023-01-06T05:37:06.669Z,63.30
2023-01-06T05:39:39.131Z,63.26
2023-01-06T05:42:11.105Z,63.38
2023-01-06T05:44:43.355Z,63.59
2023-01-06T05:47:15.522Z,63.72
2023-01-06T05:49:47.807Z,63.69
2023-01-06T05:52:19.979Z,63.66
2023-01-06T05:54:51.987Z,63.84
2023-01-06T05:57:23.854Z,63.91
2023-01-06T05:59:55.798Z,63.85
2023-01-06T06:02:28.805Z,63.90
2023-01-06T06:05:00.957Z,63.80
2023-01-06T06:07:33.151Z,63.86
2023-01-06T06:10:04.813Z,63.97
2023-01-06T06:12:37.339Z,64.01
2023-01-06T06:15:10.107Z,63.48
2023-01-06T06:17:42.080Z,63.42
2023-01-06T06:20:17.312Z,63.44
2023-01-06T06:22:49.205Z,63.57
2023-01-06T06:25:21.206Z,63.70
2023-01-06T06:27:53.382Z,63.80
2023-01-06T06:30:24.961Z,63.80
2023-01-06T06:32:56.669Z,63.94
2023-01-06T06:35:29.553Z,63.65
2023-01-06T06:38:01.800Z,63.64
2023-01-06T06:40:33.428Z,63.60
2023-01-06T06:43:05.349Z,63.51
2023-01-06T06:45:37.398Z,63.03
2023-01-06T06:48:09.875Z,62.96
2023-01-06T06:50:42.089Z,62.95
2023-01-06T06:53:14.381Z,63.04
2023-01-06T06:55:46.420Z,63.16
2023-01-06T06:58:19.013Z,63.18
2023-01-06T07:00:50.456Z,63.20
2023-01-06T07:03:23.100Z,62.90
2023-01-06T07:05:55.789Z,62.18
2023-01-06T07:08:28.225Z,62.04
2023-01-06T07:11:00.385Z,61.99
2023-01-06T07:13:32.511Z,62.22
2023-01-06T07:16:04.903Z,62.32
2023-01-06T07:18:37.186Z,62.49
2023-01-06T07:21:09.636Z,62.61
2023-01-06T07:23:41.703Z,62.62
2023-01-06T07:26:15.491Z,62.63
2023-01-06T07:28:47.632Z,62.16
2023-01-06T07:31:19.883Z,61.81
2023-01-06T07:33:52.007Z,61.96
2023-01-06T07:36:23.977Z,62.05
2023-01-06T07:38:55.895Z,62.29
2023-01-06T07:41:27.901Z,61.87
2023-01-06T07:44:01.958Z,62.11
2023-01-06T07:46:34.166Z,61.88
2023-01-06T07:49:06.359Z,60.64
2023-01-06T07:51:38.691Z,59.80
2023-01-06T07:54:10.708Z,59.96
2023-01-06T07:56:44.133Z,60.38
2023-01-06T07:59:16.810Z,60.34
2023-01-06T08:01:49.054Z,60.45
2023-01-06T08:04:21.173Z,60.82
2023-01-06T08:06:53.273Z,60.59
2023-01-06T08:09:25.727Z,60.28
2023-01-06T08:11:59.388Z,59.78
2023-01-06T08:14:31.703Z,59.53
2023-01-06T08:17:03.887Z,59.26
2023-01-06T08:19:35.918Z,58.68
2023-01-06T08:22:08.773Z,59.03
2023-01-06T08:24:40.174Z,59.12
2023-01-06T08:27:11.903Z,59.19
2023-01-06T08:29:43.944Z,59.13
2023-01-06T08:32:16.459Z,58.68
2023-01-06T08:34:49.029Z,58.72
2023-01-06T08:37:21.229Z,57.99
2023-01-06T08:39:53.272Z,57.13
2023-01-06T08:42:24.948Z,57.26
2023-01-06T08:44:58.909Z,56.91
2023-01-06T08:47:33.006Z,56.39
2023-01-06T08:50:06.322Z,57.12
2023-01-06T08:52:38.467Z,57.48
2023-01-06T08:55:10.733Z,56.99
2023-01-06T08:57:42.843Z,56.69
2023-01-06T09:00:15.859Z,56.51
2023-01-06T09:02:47.750Z,56.76
2023-01-06T09:05:20.203Z,57.14
2023-01-06T09:07:52.921Z,57.05
2023-01-06T09:10:26.147Z,56.93
2023-01-06T09:12:58.583Z,57.11
2023-01-06T09:15:30.876Z,57.58
2023-01-06T09:18:03.204Z,57.73
2023-01-06T09:20:35.485Z,57.53
2023-01-06T09:23:07.654Z,57.61
2023-01-06T09:25:39.822Z,57.39
2023-01-06T09:28:12.219Z,57.51
2023-01-06T09:30:46.807Z,57.86
2023-01-06T09:33:19.236Z,57.87
2023-01-06T09:35:51.673Z,57.85
2023-01-06T09:38:23.596Z,57.78
2023-01-06T09:41:15.144Z,57.67
2023-01-06T09:44:01.851Z,57.85
2023-01-06T09:46:37.164Z,58.20
2023-01-06T09:49:12.179Z,58.48
2023-01-06T09:51:44.887Z,58.67
2023-01-06T09:54:26.584Z,58.60
2023-01-06T09:57:09.983Z,58.87
2023-01-06T09:59:59.864Z,58.43
2023-01-06T10:02:42.788Z,58.28
2023-01-06T10:05:24.037Z,58.22
2023-01-06T10:07:59.301Z,58.55
2023-01-06T10:10:52.473Z,58.77
2023-01-06T10:13:42.506Z,58.88
2023-01-06T10:16:35.858Z,58.92
2023-01-06T10:19:14.434Z,59.08
2023-01-06T10:21:49.908Z,59.45
2023-01-06T10:24:40.424Z,59.16
2023-01-06T10:27:27.883Z,59.23
2023-01-06T10:30:02.705Z,59.41
2023-01-06T10:32:38.377Z,59.56
2023-01-06T10:35:17.731Z,59.72
2023-01-06T10:37:51.877Z,59.85
2023-01-06T10:40:26.966Z,60.02
2023-01-06T10:43:13.971Z,60.08
2023-01-06T10:45:48.431Z,60.18
2023-01-06T10:48:24.226Z,60.21
2023-01-06T10:50:58.024Z,60.09
2023-01-06T10:53:30.570Z,59.82
2023-01-06T10:56:04.717Z,59.97
2023-01-06T10:58:45.949Z,59.90
2023-01-06T11:01:26.804Z,59.92
2023-01-06T11:04:12.330Z,59.79
2023-01-06T11:06:59.248Z,59.82
2023-01-06T11:09:43.282Z,59.67
2023-01-06T11:12:30.780Z,59.71
2023-01-06T11:15:05.882Z,59.91
2023-01-06T11:17:38.623Z,60.04
2023-01-06T11:20:16.570Z,60.24
2023-01-06T11:22:48.973Z,60.32
2023-01-06T11:25:24.377Z,60.32
2023-01-06T11:28:22.483Z,60.30
2023-01-06T11:31:03.822Z,60.27
2023-01-06T11:33:40.507Z,60.39
2023-01-06T11:36:15.464Z,60.44
2023-01-06T11:39:07.738Z,60.45
2023-01-06T11:41:43.238Z,60.49
2023-01-06T11:44:18.076Z,60.48
2023-01-06T11:46:53.728Z,60.57
2023-01-06T11:49:38.127Z,60.69
2023-01-06T11:52:31.526Z,60.80
2023-01-06T11:55:14.178Z,60.87
2023-01-06T11:57:58.239Z,60.95
2023-01-06T12:00:45.761Z,61.09
2023-01-06T12:03:40.120Z,61.08
2023-01-06T12:06:28.108Z,61.08
2023-01-06T12:09:07.218Z,61.01
2023-01-06T12:11:53.852Z,60.92
2023-01-06T12:14:35.796Z,60.94
2023-01-06T12:17:11.173Z,61.08
2023-01-06T12:19:58.170Z,61.14
2023-01-06T12:22:52.375Z,61.07
2023-01-06T12:25:33.508Z,60.98
2023-01-06T12:28:08.888Z,61.05
2023-01-06T12:31:01.997Z,61.21
2023-01-06T12:33:43.276Z,61.49
2023-01-06T12:36:18.226Z,61.49
2023-01-06T12:38:56.326Z,61.89
2023-01-06T12:41:31.898Z,61.81
2023-01-06T12:44:25.107Z,61.90
2023-01-06T12:47:18.672Z,61.86
2023-01-06T12:50:16.183Z,61.83
2023-01-06T12:53:04.840Z,61.82
2023-01-06T12:55:43.274Z,61.84
2023-01-06T12:58:34.080Z,62.00
2023-01-06T13:01:12.353Z,62.18
2023-01-06T13:04:00.643Z,62.44
2023-01-06T13:07:04.156Z,62.55
2023-01-06T13:09:54.813Z,62.66
2023-01-06T13:12:46.871Z,62.79
2023-01-06T13:15:24.910Z,62.90
2023-01-06T13:18:16.260Z,63.07
2023-01-06T13:20:51.450Z,63.21
2023-01-06T13:23:49.183Z,63.21
2023-01-06T13:26:42.919Z,63.37
2023-01-06T13:29:34.281Z,63.40
2023-01-06T13:32:27.978Z,63.59
2023-01-06T13:35:19.599Z,63.67
2023-01-06T13:38:00.670Z,63.71
2023-01-06T13:40:35.618Z,63.77
2023-01-06T13:43:26.148Z,63.77
2023-01-06T13:46:01.559Z,63.76
2023-01-06T13:48:36.868Z,63.73
2023-01-06T13:51:14.634Z,63.68
2023-01-06T13:53:50.368Z,63.63
2023-01-06T13:56:24.907Z,63.69
2023-01-06T13:59:16.123Z,63.69
2023-01-06T14:01:49.138Z,63.71
2023-01-06T14:04:40.180Z,63.61
2023-01-06T14:07:12.788Z,63.77
2023-01-06T14:09:48.654Z,63.46
2023-01-06T14:12:25.019Z,63.51
2023-01-06T14:15:02.810Z,63.24
2023-01-06T14:17:44.943Z,63.36
2023-01-06T14:20:35.089Z,63.57
2023-01-06T14:23:19.281Z,63.83
2023-01-06T14:25:54.727Z,63.85
2023-01-06T14:28:30.031Z,64.10
2023-01-06T14:31:33.867Z,64.06
2023-01-06T14:34:08.856Z,63.83
2023-01-06T14:36:42.659Z,63.57
2023-01-06T14:39:20.834Z,63.57
2023-01-06T14:41:56.022Z,63.57
2023-01-06T14:44:37.594Z,63.62
2023-01-06T14:47:29.171Z,63.67
2023-01-06T14:50:22.260Z,63.64
2023-01-06T14:52:57.749Z,63.66
2023-01-06T14:55:33.363Z,63.77
2023-01-06T14:58:05.809Z,63.38
2023-01-06T15:00:38.300Z,63.30
2023-01-06T15:03:24.578Z,63.27
2023-01-06T15:06:15.003Z,63.14
2023-01-06T15:08:46.986Z,63.32
2023-01-06T15:11:27.899Z,63.32
2023-01-06T15:14:00.942Z,63.40
2023-01-06T15:16:42.025Z,63.57
2023-01-06T15:19:16.310Z,63.57
2023-01-06T15:21:49.544Z,63.77
2023-01-06T15:24:24.825Z,63.98
2023-01-06T15:26:59.175Z,63.99
2023-01-06T15:29:31.582Z,64.11
2023-01-06T15:32:04.492Z,64.29
2023-01-06T15:34:39.503Z,64.30
2023-01-06T15:37:17.557Z,64.24
2023-01-06T15:39:51.084Z,64.21
2023-01-06T15:42:27.561Z,64.24
2023-01-06T15:45:01.594Z,64.15
2023-01-06T15:47:39.543Z,64.29
2023-01-06T15:50:20.515Z,64.31
2023-01-06T15:52:59.805Z,64.14
2023-01-06T15:55:40.156Z,64.01
2023-01-06T15:58:24.332Z,63.86
2023-01-06T16:01:05.838Z,64.06
2023-01-06T16:03:39.516Z,63.75
2023-01-06T16:06:14.066Z,63.67
2023-01-06T16:08:47.403Z,63.70
2023-01-06T16:11:46.020Z,63.83
2023-01-06T16:14:33.019Z,63.83
2023-01-06T16:17:08.015Z,63.91
2023-01-06T16:19:42.907Z,63.78
2023-01-06T16:22:29.656Z,63.84
2023-01-06T16:25:04.716Z,63.82
2023-01-06T16:27:36.929Z,63.87
2023-01-06T16:30:17.641Z,63.98
2023-01-06T16:32:52.670Z,64.04
2023-01-06T16:35:27.520Z,64.03
2023-01-06T16:38:00.076Z,64.06
2023-01-06T16:40:32.233Z,63.98
2023-01-06T16:43:05.680Z,64.08
2023-01-06T16:45:44.448Z,64.07
2023-01-06T16:48:18.203Z,64.16
2023-01-06T16:50:54.775Z,64.25
2023-01-06T16:53:28.642Z,64.40
2023-01-06T16:56:00.832Z,64.49
2023-01-06T16:58:34.531Z,64.66
2023-01-06T17:01:09.597Z,64.61
2023-01-06T17:03:42.720Z,64.66
2023-01-06T17:06:20.430Z,64.57
2023-01-06T17:08:55.178Z,64.68
2023-01-06T17:11:31.170Z,64.76
2023-01-06T17:14:06.154Z,64.81
2023-01-06T17:16:41.088Z,64.87
2023-01-06T17:19:31.912Z,64.94
2023-01-06T17:22:22.080Z,64.96
2023-01-06T17:24:54.400Z,65.05
2023-01-06T17:27:28.634Z,65.08
2023-01-06T17:30:02.809Z,65.02
2023-01-06T17:32:40.796Z,64.76
2023-01-06T17:35:21.647Z,64.77
2023-01-06T17:37:54.215Z,64.69
2023-01-06T17:40:31.963Z,64.53
2023-01-06T17:43:07.785Z,64.42
2023-01-06T17:45:40.673Z,64.55
2023-01-06T17:48:14.436Z,64.61
2023-01-06T17:50:55.213Z,64.71
2023-01-06T17:53:50.993Z,64.95
2023-01-06T17:56:24.243Z,65.09
2023-01-06T17:58:57.869Z,65.06
2023-01-06T18:01:31.597Z,65.28
2023-01-06T18:04:05.587Z,65.33
2023-01-06T18:06:40.803Z,65.29
2023-01-06T18:09:20.301Z,65.28
2023-01-06T18:11:56.317Z,65.20
2023-01-06T18:14:34.398Z,65.20
2023-01-06T18:17:27.423Z,65.44
2023-01-06T18:19:59.322Z,65.48
2023-01-06T18:22:34.004Z,65.44
2023-01-06T18:25:08.252Z,65.53
2023-01-06T18:27:40.505Z,65.63
2023-01-06T18:30:21.679Z,65.78
2023-01-06T18:32:54.004Z,65.80
2023-01-06T18:35:29.166Z,65.83
2023-01-06T18:38:03.562Z,65.84
2023-01-06T18:40:38.239Z,65.86
2023-01-06T18:43:22.198Z,65.92
2023-01-06T18:45:57.054Z,66.07
2023-01-06T18:48:32.021Z,65.94
2023-01-06T18:51:06.470Z,65.94
2023-01-06T18:53:49.548Z,65.87
2023-01-06T18:56:27.023Z,66.05
2023-01-06T18:59:00.887Z,66.10
2023-01-06T19:01:50.849Z,66.13
2023-01-06T19:04:36.913Z,66.12
2023-01-06T19:07:17.550Z,66.19
2023-01-06T19:09:51.229Z,66.25
2023-01-06T19:12:35.778Z,66.20
2023-01-06T19:15:25.383Z,66.18
2023-01-06T19:17:57.316Z,66.32
2023-01-06T19:20:32.216Z,66.32
2023-01-06T19:23:15.913Z,66.36
2023-01-06T19:25:50.556Z,66.20
2023-01-06T19:28:27.928Z,66.27
2023-01-06T19:31:01.915Z,66.08
2023-01-06T19:33:45.276Z,66.01
2023-01-06T19:36:29.438Z,66.06
2023-01-06T19:39:04.425Z,66.03
2023-01-06T19:41:36.593Z,66.10
2023-01-06T19:44:13.964Z,65.99
2023-01-06T19:46:48.761Z,66.02
2023-01-06T19:49:23.139Z,65.98
2023-01-06T19:51:56.354Z,65.94
2023-01-06T19:54:30.940Z,65.97
2023-01-06T19:57:04.328Z,65.97
2023-01-06T19:59:37.223Z,66.01
2023-01-06T20:02:12.378Z,66.01
2023-01-06T20:04:44.528Z,66.02
2023-01-06T20:07:16.505Z,66.00
2023-01-06T20:09:48.563Z,66.00
2023-01-06T20:12:20.723Z,65.99
2023-01-06T20:14:52.825Z,65.91
2023-01-06T20:17:25.906Z,65.95
2023-01-06T20:19:57.909Z,65.86
2023-01-06T20:22:29.832Z,65.95
2023-01-06T20:25:01.936Z,65.91
2023-01-06T20:27:34.500Z,65.89
2023-01-06T20:30:07.208Z,65.95
2023-01-06T20:32:39.206Z,65.94
2023-01-06T20:35:12.164Z,65.98
2023-01-06T20:37:44.205Z,65.96
2023-01-06T20:40:16.223Z,65.93
2023-01-06T20:42:48.155Z,65.85
2023-01-06T20:45:20.624Z,65.76
2023-01-06T20:47:51.872Z,65.69
2023-01-06T20:50:23.522Z,65.69
2023-01-06T20:52:55.749Z,65.20
2023-01-06T20:55:27.850Z,65.19
2023-01-06T20:57:59.939Z,65.20
2023-01-06T21:00:31.975Z,65.16
2023-01-06T21:03:04.155Z,65.23
2023-01-06T21:05:36.353Z,65.13
2023-01-06T21:08:08.352Z,65.16
2023-01-06T21:10:40.397Z,65.17
2023-01-06T21:13:12.662Z,65.19
2023-01-06T21:15:44.274Z,65.17
2023-01-06T21:18:15.910Z,65.32
2023-01-06T21:20:49.660Z,65.05
2023-01-06T21:23:21.799Z,65.07
2023-01-06T21:25:53.826Z,65.06
2023-01-06T21:28:25.746Z,65.09
2023-01-06T21:30:57.937Z,65.19
2023-01-06T21:33:30.038Z,65.10
2023-01-06T21:36:01.995Z,65.11
2023-01-06T21:38:34.696Z,65.05
2023-01-06T21:41:24.435Z,65.08
2023-01-06T21:43:56.651Z,65.07
2023-01-06T21:46:28.800Z,65.17
2023-01-06T21:49:00.944Z,65.13
2023-01-06T21:51:33.350Z,65.08
2023-01-06T21:54:06.303Z,65.01
2023-01-06T21:56:38.496Z,65.04
2023-01-06T21:59:12.060Z,65.04
2023-01-06T22:01:44.534Z,65.03
2023-01-06T22:04:16.592Z,65.14
2023-01-06T22:06:48.764Z,65.16
2023-01-06T22:09:23.143Z,65.14
2023-01-06T22:11:56.653Z,65.10
2023-01-06T22:14:28.668Z,64.77
2023-01-06T22:17:01.173Z,64.45
2023-01-06T22:19:32.513Z,64.42
2023-01-06T22:22:05.147Z,64.25
2023-01-06T22:24:37.805Z,63.88
2023-01-06T22:27:10.146Z,63.62
2023-01-06T22:29:42.203Z,63.63
2023-01-06T22:32:14.266Z,63.82
2023-01-06T22:34:46.469Z,63.94
2023-01-06T22:37:18.868Z,64.01
2023-01-06T22:39:51.805Z,63.91
2023-01-06T22:42:23.769Z,64.14
2023-01-06T22:44:56.530Z,64.26
2023-01-06T22:47:27.765Z,64.33
2023-01-06T22:50:00.763Z,64.34
2023-01-06T22:52:33.589Z,64.07
2023-01-06T22:55:06.382Z,64.13
2023-01-06T22:57:38.629Z,64.33
2023-01-06T23:00:14.135Z,64.36
2023-01-06T23:02:46.687Z,64.51
2023-01-06T23:05:18.881Z,64.66
2023-01-06T23:07:50.897Z,64.77
2023-01-06T23:10:23.135Z,64.74
2023-01-06T23:12:55.584Z,64.79
2023-01-06T23:15:28.055Z,64.79
2023-01-06T23:18:00.097Z,64.74
2023-01-06T23:20:32.105Z,64.73
2023-01-06T23:23:04.192Z,64.68
2023-01-06T23:25:36.267Z,64.64
2023-01-06T23:28:08.891Z,64.62
2023-01-06T23:30:40.929Z,64.63
2023-01-06T23:33:13.145Z,64.73
2023-01-06T23:35:45.061Z,64.78
2023-01-06T23:38:17.222Z,64.81
2023-01-06T23:40:49.212Z,64.90
2023-01-06T23:43:21.220Z,64.95
2023-01-06T23:45:53.403Z,64.86
2023-01-06T23:48:25.476Z,64.81
2023-01-06T23:50:57.507Z,64.77
2023-01-06T23:53:30.146Z,64.77
2023-01-06T23:56:08.366Z,64.76
2023-01-06T23:58:42.003Z,64.90
