createdAt,value
2023-02-03T00:02:18.378Z,19.67
2023-02-03T00:04:44.843Z,21.60
2023-02-03T00:07:12.651Z,15.03
2023-02-03T00:09:39.492Z,15.17
2023-02-03T00:12:06.456Z,14.10
2023-02-03T00:14:33.634Z,15.90
2023-02-03T00:17:00.391Z,15.10
2023-02-03T00:19:27.416Z,16.00
2023-02-03T00:21:54.814Z,14.60
2023-02-03T00:24:23.989Z,14.53
2023-02-03T00:26:51.410Z,20.23
2023-02-03T00:29:18.690Z,14.27
2023-02-03T00:31:46.107Z,16.33
2023-02-03T00:34:13.689Z,16.83
2023-02-03T00:36:43.274Z,15.77
2023-02-03T00:39:09.773Z,24.03
2023-02-03T00:41:36.839Z,13.93
2023-02-03T00:44:05.623Z,16.40
2023-02-03T00:46:32.172Z,15.83
2023-02-03T00:48:58.797Z,17.33
2023-02-03T00:51:25.753Z,20.73
2023-02-03T00:53:52.558Z,16.23
2023-02-03T00:56:20.236Z,13.40
2023-02-03T00:58:47.716Z,11.13
2023-02-03T01:01:14.812Z,13.87
2023-02-03T01:03:41.415Z,16.77
2023-02-03T01:06:19.610Z,17.90
2023-02-03T01:08:46.455Z,22.00
2023-02-03T01:11:17.254Z,16.73
2023-02-03T01:13:44.523Z,19.80
2023-02-03T01:16:13.190Z,14.70
2023-02-03T01:18:40.927Z,12.00
2023-02-03T01:24:49.026Z,16.17
2023-02-03T01:27:15.626Z,16.63
2023-02-03T01:29:42.042Z,20.00
2023-02-03T01:35:49.662Z,20.50
2023-02-03T01:38:16.077Z,15.53
2023-02-03T01:40:44.234Z,10.60
2023-02-03T01:43:11.534Z,14.10
2023-02-03T01:45:40.327Z,13.43
2023-02-03T01:48:08.252Z,10.97
2023-02-03T01:50:36.686Z,11.00
2023-02-03T01:53:07.226Z,18.10
2023-02-03T01:55:43.775Z,13.57
2023-02-03T01:58:19.869Z,14.27
2023-02-03T02:00:47.939Z,14.43
2023-02-03T02:03:14.576Z,18.40
2023-02-03T02:05:46.845Z,15.03
2023-02-03T02:08:14.004Z,12.10
2023-02-03T02:10:41.011Z,12.73
2023-02-03T02:13:08.185Z,12.50
2023-02-03T02:16:01.596Z,12.77
2023-02-03T02:18:43.583Z,13.50
2023-02-03T02:21:27.231Z,9.30
2023-02-03T02:24:07.716Z,10.23
2023-02-03T02:26:57.820Z,13.37
2023-02-03T02:29:50.900Z,11.93
2023-02-03T02:36:11.391Z,9.60
2023-02-03T02:38:47.486Z,12.57
2023-02-03T02:41:26.626Z,12.43
2023-02-03T02:44:09.191Z,11.33
2023-02-03T02:46:43.447Z,14.47
2023-02-03T02:52:51.658Z,11.40
2023-02-03T02:55:27.702Z,18.10
2023-02-03T02:57:57.272Z,7.43
2023-02-03T03:00:24.057Z,10.00
2023-02-03T03:02:51.105Z,7.40
2023-02-03T03:05:18.525Z,12.17
2023-02-03T03:07:48.962Z,10.53
2023-02-03T03:10:19.256Z,10.87
2023-02-03T03:12:50.016Z,13.30
2023-02-03T03:15:22.874Z,10.67
2023-02-03T03:17:56.939Z,8.77
2023-02-03T03:20:26.218Z,10.37
2023-02-03T03:23:33.377Z,10.30
2023-02-03T03:26:33.100Z,7.80
2023-02-03T03:29:26.244Z,13.33
2023-02-03T03:31:52.888Z,11.83
2023-02-03T03:34:19.830Z,9.77
2023-02-03T03:36:50.294Z,12.53
2023-02-03T03:39:28.769Z,13.90
2023-02-03T03:42:08.187Z,13.13
2023-02-03T03:44:45.022Z,10.10
2023-02-03T03:47:40.989Z,10.87
2023-02-03T03:50:11.667Z,15.57
2023-02-03T03:52:39.233Z,13.00
2023-02-03T03:55:08.927Z,10.90
2023-02-03T03:57:45.601Z,9.87
2023-02-03T04:00:15.583Z,13.20
2023-02-03T04:02:42.583Z,11.33
2023-02-03T04:05:10.872Z,13.77
2023-02-03T04:07:44.849Z,17.20
2023-02-03T04:10:23.465Z,14.50
2023-02-03T04:12:49.866Z,13.90
2023-02-03T04:15:16.479Z,14.30
2023-02-03T04:17:42.955Z,18.53
2023-02-03T04:20:10.006Z,22.00
2023-02-03T04:22:36.487Z,19.70
2023-02-03T04:25:03.057Z,22.60
2023-02-03T04:27:29.475Z,23.13
2023-02-03T04:29:55.888Z,21.53
2023-02-03T04:32:22.298Z,21.00
2023-02-03T04:34:49.081Z,17.37
2023-02-03T04:37:15.551Z,17.00
2023-02-03T04:39:41.979Z,16.60
2023-02-03T04:42:08.402Z,16.00
2023-02-03T04:44:34.872Z,17.57
2023-02-03T04:47:01.674Z,17.80
2023-02-03T04:53:08.874Z,18.47
2023-02-03T04:55:35.311Z,18.33
2023-02-03T04:58:02.239Z,16.90
2023-02-03T05:00:29.540Z,19.20
2023-02-03T05:02:58.509Z,19.07
2023-02-03T05:05:25.140Z,18.27
2023-02-03T05:07:51.557Z,21.57
2023-02-03T05:13:58.856Z,20.23
2023-02-03T05:20:07.024Z,27.90
2023-02-03T05:22:35.485Z,25.37
2023-02-03T05:25:04.376Z,39.93
2023-02-03T05:27:31.545Z,60.40
2023-02-03T05:29:58.059Z,55.97
2023-02-03T05:36:05.622Z,24.37
2023-02-03T05:38:32.001Z,18.10
2023-02-03T05:41:17.296Z,21.30
2023-02-03T05:43:43.737Z,18.90
2023-02-03T05:46:13.551Z,24.23
2023-02-03T05:48:40.076Z,19.30
2023-02-03T05:51:06.427Z,22.50
2023-02-03T05:53:32.794Z,19.27
2023-02-03T05:56:02.955Z,22.37
2023-02-03T05:58:29.408Z,18.73
2023-02-03T06:00:55.825Z,19.37
2023-02-03T06:03:22.313Z,18.70
2023-02-03T06:05:49.106Z,18.13
2023-02-03T06:08:15.544Z,19.37
2023-02-03T06:10:42.160Z,20.33
2023-02-03T06:13:13.161Z,17.73
2023-02-03T06:15:40.466Z,20.03
2023-02-03T06:18:07.640Z,21.63
2023-02-03T06:20:34.761Z,21.37
2023-02-03T06:23:01.655Z,20.90
2023-02-03T06:25:28.255Z,18.93
2023-02-03T06:27:55.521Z,15.63
2023-02-03T06:30:23.729Z,15.87
2023-02-03T06:32:50.244Z,15.83
2023-02-03T06:35:17.695Z,17.80
2023-02-03T06:37:44.857Z,18.80
2023-02-03T06:40:12.105Z,15.50
2023-02-03T06:42:38.575Z,16.57
2023-02-03T06:45:05.544Z,15.10
2023-02-03T06:47:32.018Z,16.07
2023-02-03T06:49:58.404Z,17.57
2023-02-03T06:52:24.812Z,18.00
2023-02-03T06:54:51.194Z,17.77
2023-02-03T06:57:17.682Z,17.13
2023-02-03T06:59:44.146Z,17.20
2023-02-03T07:02:11.610Z,22.20
2023-02-03T07:04:38.912Z,16.63
2023-02-03T07:07:05.781Z,14.97
2023-02-03T07:09:32.584Z,15.47
2023-02-03T07:11:59.374Z,17.70
2023-02-03T07:14:25.848Z,16.40
2023-02-03T07:16:52.451Z,16.00
2023-02-03T07:19:18.916Z,15.17
2023-02-03T07:21:45.416Z,16.77
2023-02-03T07:24:11.976Z,14.90
2023-02-03T07:26:39.198Z,13.50
2023-02-03T07:29:05.725Z,13.70
2023-02-03T07:31:32.337Z,14.27
2023-02-03T07:33:59.070Z,15.27
2023-02-03T07:36:27.433Z,12.47
2023-02-03T07:38:53.792Z,13.07
2023-02-03T07:41:20.458Z,15.90
2023-02-03T07:43:50.288Z,9.63
2023-02-03T07:46:17.697Z,10.27
2023-02-03T07:48:44.223Z,11.10
2023-02-03T07:51:10.630Z,9.50
2023-02-03T07:53:37.165Z,8.87
2023-02-03T07:56:04.463Z,10.80
2023-02-03T07:58:31.283Z,13.80
2023-02-03T08:00:58.491Z,11.87
2023-02-03T08:03:25.406Z,8.20
2023-02-03T08:05:53.403Z,7.87
2023-02-03T08:08:19.862Z,11.87
2023-02-03T08:10:46.317Z,12.13
2023-02-03T08:13:12.753Z,26.50
2023-02-03T08:15:39.210Z,15.53
2023-02-03T08:18:05.784Z,9.93
2023-02-03T08:20:32.247Z,7.53
2023-02-03T08:22:58.668Z,8.03
2023-02-03T08:25:25.079Z,12.27
2023-02-03T08:27:53.290Z,7.53
2023-02-03T08:30:19.889Z,10.00
2023-02-03T08:32:46.339Z,7.87
2023-02-03T08:35:12.822Z,8.73
2023-02-03T08:37:39.393Z,8.83
2023-02-03T08:40:06.828Z,7.60
2023-02-03T08:42:33.574Z,10.57
2023-02-03T08:45:00.012Z,11.07
2023-02-03T08:47:26.782Z,10.53
2023-02-03T08:49:53.293Z,9.30
2023-02-03T08:52:19.864Z,8.57
2023-02-03T08:54:47.348Z,9.10
2023-02-03T08:57:14.423Z,11.97
2023-02-03T08:59:43.051Z,10.80
2023-02-03T09:02:14.520Z,9.10
2023-02-03T09:04:40.943Z,9.40
2023-02-03T09:07:07.364Z,9.40
2023-02-03T09:09:36.891Z,11.23
2023-02-03T09:12:05.448Z,9.37
2023-02-03T09:14:33.247Z,8.53
2023-02-03T09:17:01.632Z,10.97
2023-02-03T09:19:28.274Z,16.63
2023-02-03T09:21:54.782Z,12.07
2023-02-03T09:24:22.277Z,14.83
2023-02-03T09:26:49.199Z,10.47
2023-02-03T09:29:16.070Z,10.63
2023-02-03T09:31:42.739Z,12.90
2023-02-03T09:34:10.016Z,13.17
2023-02-03T09:36:37.615Z,9.80
2023-02-03T09:39:04.347Z,11.67
2023-02-03T09:41:51.885Z,11.67
2023-02-03T09:44:37.479Z,12.83
2023-02-03T09:47:11.981Z,11.40
2023-02-03T09:49:47.090Z,13.33
2023-02-03T09:52:22.873Z,12.93
2023-02-03T09:55:01.485Z,17.10
2023-02-03T09:57:30.807Z,14.20
2023-02-03T09:59:58.805Z,12.37
2023-02-03T10:02:33.034Z,15.60
2023-02-03T10:05:12.394Z,13.30
2023-02-03T10:08:01.926Z,15.60
2023-02-03T10:10:41.951Z,11.33
2023-02-03T10:13:26.865Z,10.97
2023-02-03T10:16:02.251Z,13.03
2023-02-03T10:18:33.237Z,14.83
2023-02-03T10:21:06.205Z,12.40
2023-02-03T10:23:39.080Z,10.27
2023-02-03T10:26:08.549Z,9.67
2023-02-03T10:28:41.606Z,10.97
2023-02-03T10:31:16.980Z,7.90
2023-02-03T10:33:43.496Z,10.03
2023-02-03T10:36:16.228Z,10.87
2023-02-03T10:38:54.973Z,10.87
2023-02-03T10:41:22.243Z,10.00
2023-02-03T10:43:53.102Z,10.43
2023-02-03T10:46:34.098Z,8.97
2023-02-03T10:49:00.874Z,9.60
2023-02-03T10:51:31.841Z,10.13
2023-02-03T10:53:58.356Z,13.80
2023-02-03T10:56:40.126Z,10.93
2023-02-03T10:59:07.388Z,8.13
2023-02-03T11:01:42.493Z,7.77
2023-02-03T11:04:31.019Z,9.17
2023-02-03T11:07:06.890Z,7.97
2023-02-03T11:09:41.490Z,10.17
2023-02-03T11:12:19.634Z,8.70
2023-02-03T11:14:50.987Z,6.07
2023-02-03T11:17:29.516Z,7.53
2023-02-03T11:20:15.038Z,7.10
2023-02-03T11:22:42.386Z,9.63
2023-02-03T11:25:18.573Z,6.80
2023-02-03T11:27:45.192Z,8.17
2023-02-03T11:30:15.556Z,10.77
2023-02-03T11:32:43.485Z,7.80
2023-02-03T11:35:12.925Z,9.60
2023-02-03T11:37:43.288Z,8.57
2023-02-03T11:40:12.594Z,8.10
2023-02-03T11:42:43.473Z,9.63
2023-02-03T11:45:15.246Z,9.67
2023-02-03T11:47:51.587Z,11.20
2023-02-03T11:50:31.317Z,9.23
2023-02-03T11:53:08.310Z,9.93
2023-02-03T11:55:53.569Z,7.53
2023-02-03T11:58:51.453Z,5.10
2023-02-03T12:01:55.545Z,7.00
2023-02-03T12:04:42.709Z,7.60
2023-02-03T12:07:42.691Z,10.00
2023-02-03T12:10:36.751Z,6.73
2023-02-03T12:13:16.694Z,7.37
2023-02-03T12:16:04.602Z,6.20
2023-02-03T12:18:49.738Z,5.33
2023-02-03T12:21:43.078Z,7.87
2023-02-03T12:24:19.163Z,5.53
2023-02-03T12:27:12.524Z,5.97
2023-02-03T12:29:43.251Z,7.70
2023-02-03T12:32:17.571Z,5.77
2023-02-03T12:34:52.627Z,4.53
2023-02-03T12:37:23.882Z,3.87
2023-02-03T12:40:05.322Z,5.73
2023-02-03T12:42:46.410Z,5.83
2023-02-03T12:45:25.724Z,2.90
2023-02-03T12:47:57.231Z,6.23
2023-02-03T12:50:30.966Z,4.07
2023-02-03T12:53:05.940Z,8.07
2023-02-03T12:55:55.192Z,6.20
2023-02-03T12:58:25.334Z,4.13
2023-02-03T13:00:59.746Z,5.27
2023-02-03T13:03:34.418Z,6.87
2023-02-03T13:06:25.138Z,9.00
2023-02-03T13:09:01.561Z,5.63
2023-02-03T13:11:39.158Z,5.80
2023-02-03T13:14:15.386Z,10.30
2023-02-03T13:16:44.820Z,10.03
2023-02-03T13:19:17.219Z,8.27
2023-02-03T13:21:43.998Z,6.20
2023-02-03T13:24:11.148Z,5.67
2023-02-03T13:26:55.852Z,11.77
2023-02-03T13:29:48.021Z,9.93
2023-02-03T13:32:41.185Z,12.07
2023-02-03T13:35:24.784Z,8.63
2023-02-03T13:38:17.497Z,12.80
2023-02-03T13:41:14.053Z,11.37
2023-02-03T13:43:48.177Z,14.00
2023-02-03T13:46:31.003Z,17.37
2023-02-03T13:48:59.815Z,16.53
2023-02-03T13:51:34.619Z,15.50
2023-02-03T13:54:04.065Z,13.67
2023-02-03T13:56:31.107Z,16.20
2023-02-03T13:59:05.280Z,23.40
2023-02-03T14:01:33.439Z,15.93
2023-02-03T14:04:00.721Z,15.10
2023-02-03T14:06:39.387Z,16.20
2023-02-03T14:09:23.840Z,13.83
2023-02-03T14:11:51.983Z,17.20
2023-02-03T14:14:20.709Z,11.93
2023-02-03T14:16:48.863Z,17.50
2023-02-03T14:19:21.443Z,12.87
2023-02-03T14:21:53.963Z,20.83
2023-02-03T14:24:21.635Z,17.63
2023-02-03T14:26:51.997Z,14.37
2023-02-03T14:29:30.300Z,19.33
2023-02-03T14:31:59.126Z,19.33
2023-02-03T14:34:30.392Z,16.53
2023-02-03T14:36:57.213Z,16.83
2023-02-03T14:39:55.348Z,20.50
2023-02-03T14:42:29.695Z,26.80
2023-02-03T14:45:17.015Z,18.77
2023-02-03T14:47:49.737Z,16.03
2023-02-03T14:50:22.268Z,17.90
2023-02-03T14:53:05.385Z,22.13
2023-02-03T14:55:57.061Z,19.70
2023-02-03T14:58:32.232Z,18.13
2023-02-03T15:01:00.607Z,15.97
2023-02-03T15:03:30.304Z,16.80
2023-02-03T15:05:58.280Z,20.97
2023-02-03T15:08:42.351Z,18.83
2023-02-03T15:11:25.713Z,20.83
2023-02-03T15:13:54.305Z,22.57
2023-02-03T15:16:25.153Z,17.77
2023-02-03T15:18:57.923Z,19.90
2023-02-03T15:21:24.891Z,17.83
2023-02-03T15:23:52.120Z,19.87
2023-02-03T15:26:24.359Z,15.80
2023-02-03T15:28:55.340Z,19.77
2023-02-03T15:31:41.674Z,17.20
2023-02-03T15:34:28.943Z,20.97
2023-02-03T15:36:59.844Z,17.30
2023-02-03T15:39:43.249Z,23.07
2023-02-03T15:42:17.760Z,21.03
2023-02-03T15:44:53.019Z,22.80
2023-02-03T15:47:39.834Z,20.40
2023-02-03T15:50:25.398Z,15.20
2023-02-03T15:52:54.219Z,20.53
2023-02-03T15:55:45.518Z,15.00
2023-02-03T15:58:22.663Z,25.83
2023-02-03T16:00:53.038Z,20.67
2023-02-03T16:03:30.082Z,14.07
2023-02-03T16:05:56.494Z,17.37
2023-02-03T16:08:31.004Z,21.73
2023-02-03T16:10:57.518Z,24.67
2023-02-03T16:13:26.177Z,19.03
2023-02-03T16:16:02.356Z,18.03
2023-02-03T16:18:29.159Z,20.70
2023-02-03T16:20:55.944Z,23.97
2023-02-03T16:23:24.680Z,25.03
2023-02-03T16:26:05.956Z,18.57
2023-02-03T16:28:51.304Z,22.60
2023-02-03T16:31:38.272Z,24.53
2023-02-03T16:34:36.217Z,18.73
2023-02-03T16:37:31.143Z,21.27
2023-02-03T16:40:16.648Z,22.40
2023-02-03T16:43:02.393Z,18.30
2023-02-03T16:45:47.751Z,19.33
2023-02-03T16:48:33.125Z,27.97
2023-02-03T16:51:04.980Z,21.20
2023-02-03T16:53:32.515Z,18.13
2023-02-03T16:56:02.433Z,17.73
2023-02-03T16:58:28.863Z,19.37
2023-02-03T17:00:55.918Z,20.83
2023-02-03T17:03:25.519Z,19.27
2023-02-03T17:05:52.352Z,19.77
2023-02-03T17:08:21.438Z,22.37
2023-02-03T17:10:48.600Z,20.87
2023-02-03T17:13:18.515Z,21.40
2023-02-03T17:15:47.307Z,22.57
2023-02-03T17:18:17.774Z,20.30
2023-02-03T17:20:44.855Z,20.37
2023-02-03T17:23:12.393Z,24.40
2023-02-03T17:25:40.117Z,19.90
2023-02-03T17:28:08.313Z,15.73
2023-02-03T17:30:35.493Z,18.73
2023-02-03T17:33:03.726Z,22.67
2023-02-03T17:35:30.375Z,27.00
2023-02-03T17:37:57.245Z,21.30
2023-02-03T17:54:06.560Z,24.27
2023-02-03T17:56:35.414Z,18.60
2023-02-03T17:59:03.512Z,21.87
2023-02-03T18:01:30.661Z,19.10
2023-02-03T18:04:08.767Z,20.77
2023-02-03T18:06:35.611Z,22.33
2023-02-03T18:09:03.738Z,16.63
2023-02-03T18:11:31.226Z,18.23
2023-02-03T18:13:57.811Z,18.73
2023-02-03T18:16:27.923Z,18.67
2023-02-03T18:18:54.971Z,22.23
2023-02-03T18:21:23.496Z,20.80
2023-02-03T18:23:51.585Z,15.30
2023-02-03T18:26:19.779Z,19.47
2023-02-03T18:28:46.795Z,19.97
2023-02-03T18:31:15.414Z,20.10
2023-02-03T18:33:43.254Z,20.90
2023-02-03T18:36:15.803Z,16.87
2023-02-03T18:38:44.316Z,18.67
2023-02-03T18:41:17.786Z,22.07
2023-02-03T18:43:51.718Z,22.53
2023-02-03T18:46:29.639Z,17.77
2023-02-03T18:48:56.474Z,15.63
2023-02-03T18:51:24.237Z,21.27
2023-02-03T18:53:51.135Z,23.80
2023-02-03T18:56:26.253Z,20.77
2023-02-03T18:58:52.847Z,20.00
2023-02-03T19:01:27.721Z,13.77
2023-02-03T19:03:55.428Z,17.47
2023-02-03T19:06:22.196Z,17.00
2023-02-03T19:08:48.665Z,16.57
2023-02-03T19:11:15.151Z,16.73
2023-02-03T19:13:42.009Z,20.93
2023-02-03T19:16:09.765Z,22.53
2023-02-03T19:18:36.258Z,17.33
2023-02-03T19:21:03.045Z,23.43
2023-02-03T19:23:29.492Z,21.17
2023-02-03T19:25:56.012Z,22.00
2023-02-03T19:28:30.396Z,19.70
2023-02-03T19:31:11.687Z,17.80
2023-02-03T19:33:38.250Z,16.73
2023-02-03T19:36:06.363Z,22.83
2023-02-03T19:38:33.911Z,19.30
2023-02-03T19:41:03.329Z,18.87
2023-02-03T19:43:30.420Z,17.50
2023-02-03T19:45:56.913Z,19.50
2023-02-03T19:48:23.425Z,21.87
2023-02-03T19:50:49.831Z,22.17
2023-02-03T19:53:17.287Z,24.20
2023-02-03T19:55:43.984Z,25.63
2023-02-03T19:58:11.061Z,20.60
2023-02-03T20:00:37.517Z,19.80
2023-02-03T20:03:03.973Z,14.97
2023-02-03T20:05:30.554Z,24.17
2023-02-03T20:07:57.103Z,20.13
2023-02-03T20:10:26.297Z,19.63
2023-02-03T20:12:53.824Z,22.50
2023-02-03T20:15:20.643Z,17.03
2023-02-03T20:17:47.380Z,17.93
2023-02-03T20:20:13.906Z,13.97
2023-02-03T20:22:40.298Z,27.70
2023-02-03T20:25:07.045Z,17.23
2023-02-03T20:27:33.666Z,19.13
2023-02-03T20:30:00.160Z,14.73
2023-02-03T20:32:26.647Z,18.77
2023-02-03T20:34:53.130Z,18.93
2023-02-03T20:37:19.589Z,18.57
2023-02-03T20:39:46.033Z,20.27
2023-02-03T20:42:17.245Z,20.90
2023-02-03T20:44:44.204Z,24.00
2023-02-03T20:47:12.527Z,21.43
2023-02-03T20:49:39.114Z,20.73
2023-02-03T20:52:16.094Z,21.10
2023-02-03T20:54:42.826Z,24.50
2023-02-03T20:57:17.902Z,23.23
2023-02-03T20:59:45.238Z,24.73
2023-02-03T21:02:19.062Z,24.53
2023-02-03T21:04:57.820Z,29.27
2023-02-03T21:07:27.385Z,28.23
2023-02-03T21:09:54.511Z,22.03
2023-02-03T21:12:21.029Z,19.17
2023-02-03T21:14:53.115Z,25.27
2023-02-03T21:17:22.308Z,22.57
2023-02-03T21:19:49.312Z,27.40
2023-02-03T21:22:26.703Z,25.97
2023-02-03T21:25:03.350Z,24.63
2023-02-03T21:27:32.422Z,24.20
2023-02-03T21:30:01.094Z,24.10
2023-02-03T21:32:47.924Z,17.67
2023-02-03T21:35:26.507Z,22.20
2023-02-03T21:37:57.162Z,24.30
2023-02-03T21:40:34.500Z,18.80
2023-02-03T21:43:04.908Z,23.00
2023-02-03T21:45:43.670Z,19.73
2023-02-03T21:48:30.221Z,30.60
2023-02-03T21:51:00.698Z,24.80
2023-02-03T21:53:29.401Z,22.37
2023-02-03T21:55:55.914Z,22.57
2023-02-03T21:58:32.153Z,25.83
2023-02-03T22:01:00.743Z,18.73
2023-02-03T22:03:37.037Z,28.27
2023-02-03T22:06:09.257Z,24.10
2023-02-03T22:08:46.701Z,28.10
2023-02-03T22:11:14.066Z,25.93
2023-02-03T22:13:40.715Z,27.10
2023-02-03T22:16:07.485Z,24.87
2023-02-03T22:18:34.633Z,19.97
2023-02-03T22:21:02.043Z,23.57
2023-02-03T22:23:28.878Z,23.40
2023-02-03T22:25:55.284Z,30.87
2023-02-03T22:28:21.722Z,27.77
2023-02-03T22:30:48.269Z,22.00
2023-02-03T22:33:14.802Z,22.77
2023-02-03T22:35:41.190Z,24.77
2023-02-03T22:38:07.627Z,24.47
2023-02-03T22:40:34.553Z,22.57
2023-02-03T22:43:00.936Z,24.27
2023-02-03T22:45:27.318Z,24.83
2023-02-03T22:47:53.780Z,27.83
2023-02-03T22:50:27.134Z,24.13
2023-02-03T22:52:57.642Z,24.07
2023-02-03T22:55:24.029Z,24.40
2023-02-03T22:57:50.592Z,22.30
2023-02-03T23:00:20.946Z,17.60
2023-02-03T23:02:47.967Z,24.63
2023-02-03T23:05:14.906Z,20.07
2023-02-03T23:07:41.328Z,28.13
2023-02-03T23:10:10.608Z,16.03
2023-02-03T23:12:37.333Z,20.30
2023-02-03T23:15:04.570Z,18.40
2023-02-03T23:17:31.168Z,16.23
2023-02-03T23:19:57.627Z,19.13
2023-02-03T23:22:24.031Z,21.33
2023-02-03T23:24:50.442Z,20.47
2023-02-03T23:27:16.853Z,19.90
2023-02-03T23:29:43.476Z,20.43
2023-02-03T23:32:10.964Z,18.53
2023-02-03T23:34:55.890Z,19.47
2023-02-03T23:37:22.610Z,22.20
2023-02-03T23:39:50.318Z,15.90
2023-02-03T23:42:16.745Z,21.13
2023-02-03T23:44:43.171Z,21.13
2023-02-03T23:47:09.935Z,21.33
2023-02-03T23:49:36.430Z,21.57
2023-02-03T23:52:02.830Z,15.53
2023-02-03T23:54:29.346Z,4.87
2023-02-03T23:56:55.800Z,7.87
2023-02-03T23:59:22.256Z,3.73
