createdAt,value
2023-02-14T00:02:00.009Z,4.54
2023-02-14T00:04:28.091Z,4.54
2023-02-14T00:06:56.089Z,4.54
2023-02-14T00:09:24.395Z,4.53
2023-02-14T00:11:52.971Z,4.53
2023-02-14T00:14:39.713Z,4.52
2023-02-14T00:17:07.574Z,4.52
2023-02-14T00:19:36.115Z,4.52
2023-02-14T00:22:05.368Z,4.50
2023-02-14T00:24:33.321Z,4.50
2023-02-14T00:27:01.314Z,4.49
2023-02-14T00:29:31.680Z,4.48
2023-02-14T00:32:00.572Z,4.47
2023-02-14T00:34:29.122Z,4.47
2023-02-14T00:36:57.096Z,4.47
2023-02-14T00:39:25.429Z,4.46
2023-02-14T00:41:53.655Z,4.46
2023-02-14T00:44:22.961Z,4.46
2023-02-14T00:46:51.042Z,4.46
2023-02-14T00:49:19.034Z,4.45
2023-02-14T00:51:47.607Z,4.46
2023-02-14T00:54:15.599Z,4.45
2023-02-14T00:56:43.508Z,4.44
2023-02-14T00:59:12.062Z,4.44
2023-02-14T01:01:40.309Z,4.44
2023-02-14T01:04:08.314Z,4.43
2023-02-14T01:06:36.388Z,4.42
2023-02-14T01:09:04.997Z,4.41
2023-02-14T01:11:34.489Z,4.41
2023-02-14T01:14:02.428Z,4.41
2023-02-14T01:16:30.453Z,4.40
2023-02-14T01:19:01.323Z,4.40
2023-02-14T01:21:32.994Z,4.39
2023-02-14T01:24:04.151Z,4.38
2023-02-14T01:26:32.540Z,4.37
2023-02-14T01:29:03.781Z,4.36
2023-02-14T01:31:33.919Z,4.35
2023-02-14T01:34:02.314Z,4.34
2023-02-14T01:36:39.521Z,4.33
2023-02-14T01:39:13.682Z,4.31
2023-02-14T01:41:43.798Z,4.30
2023-02-14T01:44:38.420Z,4.29
2023-02-14T01:47:10.428Z,4.27
2023-02-14T01:49:50.114Z,4.26
2023-02-14T01:52:23.938Z,4.24
2023-02-14T01:55:24.011Z,4.23
2023-02-14T01:57:58.920Z,4.22
2023-02-14T02:00:46.864Z,4.21
2023-02-14T02:03:17.766Z,4.20
2023-02-14T02:05:51.745Z,4.19
2023-02-14T02:08:20.293Z,4.18
2023-02-14T02:10:48.315Z,4.17
2023-02-14T02:13:21.584Z,4.15
2023-02-14T02:15:58.377Z,4.13
2023-02-14T02:19:02.299Z,4.12
2023-02-14T02:21:39.061Z,4.09
2023-02-14T02:24:40.801Z,4.08
2023-02-14T02:27:18.420Z,4.06
2023-02-14T02:30:24.315Z,4.05
2023-02-14T02:36:44.208Z,4.01
2023-02-14T02:39:36.924Z,4.00
2023-02-14T02:42:24.422Z,3.99
2023-02-14T02:45:04.702Z,3.98
2023-02-14T02:47:36.450Z,3.96
2023-02-14T02:50:45.364Z,3.95
2023-02-14T02:53:48.262Z,3.93
2023-02-14T02:56:44.456Z,3.92
2023-02-14T02:59:23.468Z,3.92
2023-02-14T03:02:20.838Z,3.91
2023-02-14T03:04:59.048Z,3.90
2023-02-14T03:07:39.205Z,3.89
2023-02-14T03:10:14.357Z,3.89
2023-02-14T03:12:55.647Z,3.88
2023-02-14T03:15:58.150Z,3.86
2023-02-14T03:18:44.827Z,3.85
2023-02-14T03:21:42.373Z,3.84
2023-02-14T03:24:47.415Z,3.82
2023-02-14T03:27:25.339Z,3.82
2023-02-14T03:30:13.217Z,3.80
2023-02-14T03:33:04.133Z,3.77
2023-02-14T03:35:38.000Z,3.74
2023-02-14T03:38:15.891Z,3.72
2023-02-14T03:40:54.781Z,3.70
2023-02-14T03:43:32.372Z,3.69
2023-02-14T03:46:44.787Z,3.67
2023-02-14T03:49:17.588Z,3.64
2023-02-14T03:51:49.946Z,3.63
2023-02-14T03:54:19.817Z,3.61
2023-02-14T03:57:01.418Z,3.61
2023-02-14T03:59:29.565Z,3.59
2023-02-14T04:02:47.404Z,3.59
2023-02-14T04:05:27.389Z,3.56
2023-02-14T04:07:58.756Z,3.55
2023-02-14T04:10:28.347Z,3.53
2023-02-14T04:12:56.482Z,3.52
2023-02-14T04:15:24.571Z,3.52
2023-02-14T04:18:11.110Z,3.51
2023-02-14T04:20:39.112Z,3.51
2023-02-14T04:23:07.130Z,3.51
2023-02-14T04:25:35.141Z,3.51
2023-02-14T04:28:03.069Z,3.51
2023-02-14T04:34:38.215Z,3.45
2023-02-14T04:37:07.261Z,3.44
2023-02-14T04:39:36.021Z,3.43
2023-02-14T04:42:05.261Z,3.42
2023-02-14T04:44:38.194Z,3.42
2023-02-14T04:47:06.866Z,3.42
2023-02-14T04:49:35.550Z,3.40
2023-02-14T04:52:04.428Z,3.39
2023-02-14T04:54:33.112Z,3.38
2023-02-14T04:57:01.531Z,3.38
2023-02-14T04:59:29.737Z,3.37
2023-02-14T05:01:58.340Z,3.35
2023-02-14T05:04:27.171Z,3.34
2023-02-14T05:06:55.148Z,3.33
2023-02-14T05:09:23.545Z,3.32
2023-02-14T05:11:51.808Z,3.31
2023-02-14T05:14:19.779Z,3.29
2023-02-14T05:16:47.861Z,3.28
2023-02-14T05:19:15.892Z,3.27
2023-02-14T05:21:43.908Z,3.26
2023-02-14T05:24:12.017Z,3.26
2023-02-14T05:26:41.045Z,3.26
2023-02-14T05:29:09.098Z,3.25
2023-02-14T05:31:37.255Z,3.24
2023-02-14T05:34:05.400Z,3.23
2023-02-14T05:36:33.603Z,3.23
2023-02-14T05:39:01.683Z,3.21
2023-02-14T05:41:29.683Z,3.20
2023-02-14T05:43:57.890Z,3.19
2023-02-14T05:46:25.932Z,3.19
2023-02-14T05:48:53.868Z,3.19
2023-02-14T05:51:21.884Z,3.18
2023-02-14T05:53:50.122Z,3.18
2023-02-14T05:56:18.293Z,3.18
2023-02-14T05:58:46.401Z,3.18
2023-02-14T06:01:14.452Z,3.17
2023-02-14T06:03:42.443Z,3.17
2023-02-14T06:06:11.138Z,3.15
2023-02-14T06:08:39.144Z,3.15
2023-02-14T06:11:07.042Z,3.14
2023-02-14T06:13:35.059Z,3.13
2023-02-14T06:16:04.431Z,3.14
2023-02-14T06:18:32.603Z,3.14
2023-02-14T06:21:01.130Z,3.14
2023-02-14T06:23:29.560Z,3.13
2023-02-14T06:25:58.351Z,3.12
2023-02-14T06:28:27.203Z,3.11
2023-02-14T06:30:55.312Z,3.11
2023-02-14T06:33:23.534Z,3.10
2023-02-14T06:35:54.294Z,3.09
2023-02-14T06:38:22.259Z,3.08
2023-02-14T06:40:50.340Z,3.09
2023-02-14T06:43:19.097Z,3.08
2023-02-14T06:45:47.779Z,3.08
2023-02-14T06:48:16.328Z,3.08
2023-02-14T06:50:44.428Z,3.09
2023-02-14T06:53:12.502Z,3.09
2023-02-14T06:55:42.417Z,3.10
2023-02-14T06:58:11.784Z,3.10
2023-02-14T07:00:39.842Z,3.11
2023-02-14T07:03:08.827Z,3.11
2023-02-14T07:05:37.052Z,3.11
2023-02-14T07:08:07.300Z,3.10
2023-02-14T07:10:35.689Z,3.10
2023-02-14T07:13:03.818Z,3.09
2023-02-14T07:15:32.338Z,3.09
2023-02-14T07:18:01.307Z,3.08
2023-02-14T07:20:29.837Z,3.06
2023-02-14T07:22:57.983Z,3.06
2023-02-14T07:25:28.296Z,3.08
2023-02-14T07:27:56.451Z,3.09
2023-02-14T07:30:25.191Z,3.10
2023-02-14T07:32:53.264Z,3.12
2023-02-14T07:35:21.291Z,3.15
2023-02-14T07:37:52.915Z,3.17
2023-02-14T07:40:21.154Z,3.19
2023-02-14T07:42:54.341Z,3.21
2023-02-14T07:45:23.278Z,3.24
2023-02-14T07:47:54.176Z,3.26
2023-02-14T07:50:23.241Z,3.31
2023-02-14T07:52:51.769Z,3.35
2023-02-14T07:55:20.402Z,3.39
2023-02-14T07:57:49.507Z,3.43
2023-02-14T08:00:18.782Z,3.46
2023-02-14T08:02:46.865Z,3.48
2023-02-14T08:05:15.592Z,3.48
2023-02-14T08:07:44.363Z,3.48
2023-02-14T08:10:13.255Z,3.48
2023-02-14T08:13:00.111Z,3.49
2023-02-14T08:15:53.426Z,3.50
2023-02-14T08:18:27.200Z,3.52
2023-02-14T08:20:55.329Z,3.53
2023-02-14T08:23:23.794Z,3.53
2023-02-14T08:25:52.710Z,3.54
2023-02-14T08:28:23.765Z,3.54
2023-02-14T08:30:52.417Z,3.56
2023-02-14T08:33:21.378Z,3.58
2023-02-14T08:35:51.921Z,3.59
2023-02-14T08:38:20.180Z,3.61
2023-02-14T08:40:48.476Z,3.62
2023-02-14T08:43:16.912Z,3.64
2023-02-14T08:45:44.924Z,3.67
2023-02-14T08:48:13.598Z,3.69
2023-02-14T08:50:41.844Z,3.70
2023-02-14T08:53:11.939Z,3.70
2023-02-14T08:55:40.468Z,3.71
2023-02-14T08:58:09.018Z,3.74
2023-02-14T09:00:37.106Z,3.75
2023-02-14T09:03:05.100Z,3.75
2023-02-14T09:05:34.522Z,3.76
2023-02-14T09:08:04.701Z,3.78
2023-02-14T09:10:32.755Z,3.78
2023-02-14T09:13:01.007Z,3.75
2023-02-14T09:15:29.003Z,3.73
2023-02-14T09:17:56.988Z,3.74
2023-02-14T09:20:25.388Z,3.75
2023-02-14T09:22:57.222Z,3.73
2023-02-14T09:25:25.119Z,3.72
2023-02-14T09:27:53.287Z,3.69
2023-02-14T09:30:21.383Z,3.68
2023-02-14T09:32:51.704Z,3.69
2023-02-14T09:35:38.204Z,3.69
2023-02-14T09:38:20.898Z,3.69
2023-02-14T09:40:50.589Z,3.69
2023-02-14T09:43:30.873Z,3.70
2023-02-14T09:46:02.423Z,3.71
2023-02-14T09:48:38.094Z,3.72
2023-02-14T09:51:13.029Z,3.71
2023-02-14T09:53:45.387Z,3.72
2023-02-14T09:56:23.364Z,3.73
2023-02-14T09:59:15.798Z,3.72
2023-02-14T10:01:48.848Z,3.71
2023-02-14T10:04:33.963Z,3.72
2023-02-14T10:07:18.385Z,3.73
2023-02-14T10:09:55.727Z,3.72
2023-02-14T10:12:33.745Z,3.74
2023-02-14T10:15:12.186Z,3.74
2023-02-14T10:18:25.610Z,3.74
2023-02-14T10:20:58.390Z,3.77
2023-02-14T10:23:35.702Z,3.77
2023-02-14T10:26:18.386Z,3.77
2023-02-14T10:28:54.351Z,3.77
2023-02-14T10:31:51.631Z,3.79
2023-02-14T10:34:25.184Z,3.78
2023-02-14T10:37:01.166Z,3.78
2023-02-14T10:39:47.747Z,3.79
2023-02-14T10:42:28.012Z,3.81
2023-02-14T10:45:39.145Z,3.81
2023-02-14T10:48:25.123Z,3.80
2023-02-14T10:51:04.502Z,3.79
2023-02-14T10:53:54.375Z,3.78
2023-02-14T10:56:39.054Z,3.80
2023-02-14T10:59:24.450Z,3.82
2023-02-14T11:04:37.752Z,3.80
2023-02-14T11:07:13.039Z,3.81
2023-02-14T11:09:40.985Z,3.82
2023-02-14T11:12:09.225Z,3.82
2023-02-14T11:14:40.834Z,3.85
2023-02-14T11:17:31.605Z,3.88
2023-02-14T11:20:20.609Z,3.90
2023-02-14T11:22:49.655Z,3.90
2023-02-14T11:25:31.836Z,3.91
2023-02-14T11:28:18.311Z,3.93
2023-02-14T11:30:48.469Z,3.92
2023-02-14T11:33:40.743Z,3.92
2023-02-14T11:36:16.751Z,3.92
2023-02-14T11:38:54.943Z,3.95
2023-02-14T11:41:24.456Z,3.94
2023-02-14T11:44:14.690Z,3.93
2023-02-14T11:46:52.722Z,3.96
2023-02-14T11:49:35.273Z,3.98
2023-02-14T11:52:11.827Z,4.00
2023-02-14T11:54:41.645Z,4.03
2023-02-14T11:57:14.883Z,4.04
2023-02-14T11:59:49.658Z,4.07
2023-02-14T12:02:43.602Z,4.07
2023-02-14T12:05:20.589Z,4.10
2023-02-14T12:07:54.594Z,4.13
2023-02-14T12:10:27.170Z,4.16
2023-02-14T12:13:10.203Z,4.19
2023-02-14T12:15:38.744Z,4.22
2023-02-14T12:18:09.397Z,4.25
2023-02-14T12:21:25.216Z,4.30
2023-02-14T12:24:16.695Z,4.35
2023-02-14T12:26:51.179Z,4.41
2023-02-14T12:29:41.438Z,4.45
2023-02-14T12:32:21.793Z,4.45
2023-02-14T12:34:50.595Z,4.46
2023-02-14T12:37:43.606Z,4.48
2023-02-14T12:40:40.702Z,4.50
2023-02-14T12:43:39.874Z,4.51
2023-02-14T12:46:16.873Z,4.57
2023-02-14T12:48:54.997Z,4.60
2023-02-14T12:51:48.485Z,4.62
2023-02-14T12:54:32.234Z,4.63
2023-02-14T12:57:13.010Z,4.62
2023-02-14T13:00:04.304Z,4.62
2023-02-14T13:02:41.198Z,4.62
2023-02-14T13:05:14.868Z,4.66
2023-02-14T13:08:01.046Z,4.71
2023-02-14T13:10:45.278Z,4.75
2023-02-14T13:13:33.689Z,4.77
2023-02-14T19:04:37.040Z,4.03
