createdAt,value
2019-01-13T00:02:00.300Z,99.90
2019-01-13T00:04:09.255Z,99.90
2019-01-13T00:06:17.238Z,99.90
2019-01-13T00:08:30.986Z,99.90
2019-01-13T00:10:39.895Z,99.90
2019-01-13T00:12:51.746Z,99.90
2019-01-13T00:14:58.563Z,99.90
2019-01-13T00:17:09.423Z,99.90
2019-01-13T00:19:20.294Z,99.90
2019-01-13T00:21:29.228Z,99.90
2019-01-13T00:23:39.318Z,99.90
2019-01-13T00:25:49.598Z,99.90
2019-01-13T00:28:00.138Z,99.90
2019-01-13T00:30:19.214Z,99.90
2019-01-13T00:32:23.254Z,99.90
2019-01-13T00:34:32.646Z,99.90
2019-01-13T00:36:42.407Z,99.90
2019-01-13T00:38:51.607Z,99.90
2019-01-13T00:40:59.150Z,99.90
2019-01-13T00:43:08.126Z,99.90
2019-01-13T00:45:16.939Z,99.90
2019-01-13T00:47:25.196Z,99.90
2019-01-13T00:49:33.031Z,99.90
2019-01-13T00:51:40.474Z,99.90
2019-01-13T00:53:49.687Z,99.90
2019-01-13T00:55:56.551Z,99.90
2019-01-13T00:58:07.527Z,99.90
2019-01-13T01:00:26.198Z,99.90
2019-01-13T01:02:30.515Z,99.90
2019-01-13T01:04:39.434Z,99.90
2019-01-13T01:06:50.166Z,99.90
2019-01-13T01:08:57.702Z,99.90
2019-01-13T01:11:06.514Z,99.90
2019-01-13T01:13:14.419Z,99.90
2019-01-13T01:15:24.442Z,99.90
2019-01-13T01:17:32.434Z,99.90
2019-01-13T01:19:42.344Z,99.90
2019-01-13T01:21:52.135Z,99.90
2019-01-13T01:23:59.442Z,99.90
2019-01-13T01:26:12.070Z,99.90
2019-01-13T01:28:18.087Z,99.90
2019-01-13T01:30:33.264Z,99.90
2019-01-13T01:32:36.095Z,99.90
2019-01-13T01:34:44.393Z,99.90
2019-01-13T01:36:54.318Z,99.90
2019-01-13T01:39:04.234Z,99.90
2019-01-13T01:41:17.964Z,99.90
2019-01-13T01:43:25.464Z,99.90
2019-01-13T01:45:35.629Z,99.90
2019-01-13T01:47:46.502Z,99.90
2019-01-13T01:49:56.884Z,99.90
2019-01-13T01:52:08.198Z,99.90
2019-01-13T01:54:15.368Z,99.90
2019-01-13T01:56:22.217Z,99.90
2019-01-13T01:58:32.211Z,99.90
2019-01-13T02:00:40.752Z,99.90
2019-01-13T02:02:50.199Z,99.90
2019-01-13T02:04:58.307Z,99.90
2019-01-13T02:07:07.944Z,99.90
2019-01-13T02:09:17.779Z,99.90
2019-01-13T02:11:27.194Z,99.90
2019-01-13T02:13:35.495Z,99.90
2019-01-13T02:15:53.334Z,99.90
2019-01-13T02:17:59.048Z,99.90
2019-01-13T02:20:10.727Z,99.90
2019-01-13T02:22:24.851Z,99.90
2019-01-13T02:24:38.035Z,99.90
2019-01-13T02:26:50.289Z,99.90
2019-01-13T02:28:57.145Z,99.90
2019-01-13T02:31:05.524Z,99.90
2019-01-13T02:33:14.004Z,99.90
2019-01-13T02:35:22.091Z,99.90
2019-01-13T02:37:28.558Z,99.90
2019-01-13T02:39:37.031Z,99.90
2019-01-13T02:41:48.006Z,99.90
2019-01-13T02:43:56.160Z,99.90
2019-01-13T02:46:05.092Z,99.90
2019-01-13T02:48:17.278Z,99.90
2019-01-13T02:50:33.552Z,99.90
2019-01-13T02:52:43.542Z,99.90
2019-01-13T02:54:51.138Z,99.90
2019-01-13T02:57:01.039Z,99.90
2019-01-13T02:59:12.351Z,99.90
2019-01-13T03:01:23.206Z,99.90
2019-01-13T03:03:32.966Z,99.90
2019-01-13T03:05:41.974Z,99.90
2019-01-13T03:07:49.970Z,99.90
2019-01-13T03:10:01.919Z,99.90
2019-01-13T03:12:14.152Z,99.90
2019-01-13T03:14:24.583Z,99.90
2019-01-13T03:16:35.042Z,99.90
2019-01-13T03:18:44.775Z,99.90
2019-01-13T03:20:55.798Z,99.90
2019-01-13T03:23:05.768Z,99.90
2019-01-13T03:25:17.192Z,99.90
2019-01-13T03:27:27.147Z,99.90
2019-01-13T03:29:36.322Z,99.90
2019-01-13T03:31:44.248Z,99.90
2019-01-13T03:33:54.219Z,99.90
2019-01-13T03:36:02.300Z,99.90
2019-01-13T03:38:13.135Z,99.90
2019-01-13T03:40:24.583Z,99.90
2019-01-13T03:42:32.114Z,99.90
2019-01-13T03:44:43.436Z,99.90
2019-01-13T03:46:54.310Z,99.90
2019-01-13T03:49:04.305Z,99.90
2019-01-13T03:51:15.995Z,99.90
2019-01-13T03:53:24.722Z,99.90
2019-01-13T03:55:36.618Z,99.90
2019-01-13T03:57:45.382Z,99.90
2019-01-13T03:59:55.286Z,99.90
2019-01-13T04:02:04.248Z,99.90
2019-01-13T04:04:14.075Z,99.90
2019-01-13T04:06:25.832Z,99.90
2019-01-13T04:08:37.877Z,99.90
2019-01-13T04:10:47.816Z,99.90
2019-01-13T04:12:56.286Z,99.90
2019-01-13T04:15:05.286Z,99.90
2019-01-13T04:17:16.214Z,99.90
2019-01-13T04:19:25.905Z,99.90
2019-01-13T04:21:36.909Z,99.90
2019-01-13T04:23:42.599Z,99.90
2019-01-13T04:25:51.708Z,99.90
2019-01-13T04:28:00.103Z,99.90
2019-01-13T04:30:08.478Z,99.90
2019-01-13T04:32:16.970Z,99.90
2019-01-13T04:34:27.752Z,99.90
2019-01-13T04:36:36.027Z,99.90
2019-01-13T04:38:46.438Z,99.90
2019-01-13T04:40:55.398Z,99.90
2019-01-13T04:43:04.265Z,99.90
2019-01-13T04:45:14.886Z,99.90
2019-01-13T04:47:24.680Z,99.90
2019-01-13T04:49:37.736Z,99.90
2019-01-13T04:51:46.011Z,99.90
2019-01-13T04:53:53.357Z,99.90
2019-01-13T04:56:04.002Z,99.90
2019-01-13T04:58:15.542Z,99.90
2019-01-13T05:00:23.867Z,99.90
2019-01-13T05:02:31.770Z,99.90
2019-01-13T05:04:38.022Z,99.90
2019-01-13T05:06:47.823Z,99.90
2019-01-13T05:08:57.611Z,99.90
2019-01-13T05:11:10.411Z,99.90
2019-01-13T05:13:20.712Z,99.90
2019-01-13T05:15:33.265Z,99.90
2019-01-13T05:17:42.727Z,99.90
2019-01-13T05:19:51.142Z,99.90
2019-01-13T05:21:59.499Z,99.90
2019-01-13T05:24:08.692Z,99.90
2019-01-13T05:26:20.044Z,99.90
2019-01-13T05:28:34.919Z,99.90
2019-01-13T05:30:42.910Z,99.90
2019-01-13T05:32:51.655Z,99.90
2019-01-13T05:35:00.916Z,99.90
2019-01-13T05:37:08.850Z,99.90
2019-01-13T05:39:18.167Z,99.90
2019-01-13T05:41:28.906Z,99.90
2019-01-13T05:43:38.696Z,99.90
2019-01-13T05:45:48.618Z,99.90
2019-01-13T05:47:56.995Z,99.90
2019-01-13T05:50:07.400Z,99.90
2019-01-13T05:52:13.995Z,99.90
2019-01-13T05:54:23.834Z,99.90
2019-01-13T05:56:36.489Z,99.90
2019-01-13T05:58:46.290Z,99.90
2019-01-13T06:00:56.809Z,99.90
2019-01-13T06:03:06.962Z,99.90
2019-01-13T06:05:15.014Z,99.90
2019-01-13T06:07:27.303Z,99.90
2019-01-13T06:09:36.535Z,99.90
2019-01-13T06:11:45.394Z,99.90
2019-01-13T06:13:52.582Z,99.90
2019-01-13T06:16:01.467Z,99.90
2019-01-13T06:18:08.883Z,99.90
2019-01-13T06:20:20.981Z,99.90
2019-01-13T06:22:32.855Z,99.90
2019-01-13T06:24:40.655Z,99.90
2019-01-13T06:26:46.571Z,99.90
2019-01-13T06:28:53.206Z,99.90
2019-01-13T06:31:01.450Z,99.90
2019-01-13T06:33:08.891Z,99.90
2019-01-13T06:35:18.856Z,99.90
2019-01-13T06:37:27.655Z,99.90
2019-01-13T06:39:36.498Z,99.90
2019-01-13T06:41:43.162Z,99.90
2019-01-13T06:43:53.094Z,99.90
2019-01-13T06:46:05.275Z,99.90
2019-01-13T06:48:16.231Z,99.90
2019-01-13T06:50:25.171Z,99.90
2019-01-13T06:52:34.042Z,99.90
2019-01-13T06:54:42.215Z,99.90
2019-01-13T06:56:51.092Z,99.90
2019-01-13T06:59:02.088Z,99.90
2019-01-13T07:01:10.471Z,99.90
2019-01-13T07:03:21.602Z,99.90
2019-01-13T07:05:35.182Z,99.90
2019-01-13T07:07:49.225Z,99.90
2019-01-13T07:10:00.094Z,99.90
2019-01-13T07:12:08.502Z,99.90
2019-01-13T07:14:20.898Z,99.90
2019-01-13T07:16:32.395Z,99.90
2019-01-13T07:18:42.184Z,99.90
2019-01-13T07:20:53.835Z,99.90
2019-01-13T07:23:03.691Z,99.90
2019-01-13T07:25:17.882Z,99.90
2019-01-13T07:27:27.594Z,99.90
2019-01-13T07:29:35.472Z,99.90
2019-01-13T07:31:44.310Z,99.90
2019-01-13T07:33:55.374Z,99.90
2019-01-13T07:36:08.375Z,99.90
2019-01-13T07:38:18.210Z,99.90
2019-01-13T07:40:27.736Z,99.90
2019-01-13T07:42:37.299Z,99.90
2019-01-13T07:44:46.112Z,99.90
2019-01-13T07:46:54.406Z,99.90
2019-01-13T07:49:04.999Z,99.90
2019-01-13T07:51:13.768Z,99.90
2019-01-13T07:53:24.243Z,99.90
2019-01-13T07:55:32.339Z,99.90
2019-01-13T07:57:44.466Z,99.90
2019-01-13T07:59:59.228Z,99.90
2019-01-13T08:02:08.201Z,99.90
2019-01-13T08:04:15.670Z,99.90
2019-01-13T08:06:24.530Z,99.90
2019-01-13T08:08:34.082Z,99.90
2019-01-13T08:10:42.514Z,99.90
2019-01-13T08:12:56.254Z,99.90
2019-01-13T08:15:04.618Z,99.90
2019-01-13T08:17:13.426Z,99.90
2019-01-13T08:19:26.023Z,99.90
2019-01-13T08:21:34.696Z,99.90
2019-01-13T08:23:44.486Z,99.90
2019-01-13T08:25:54.630Z,99.90
2019-01-13T08:28:05.525Z,99.90
2019-01-13T08:30:18.018Z,99.90
2019-01-13T08:32:26.130Z,99.90
2019-01-13T08:34:32.168Z,99.90
2019-01-13T08:36:39.602Z,99.90
2019-01-13T08:38:52.298Z,99.90
2019-01-13T08:41:02.119Z,99.90
2019-01-13T08:43:11.064Z,99.90
2019-01-13T08:45:20.242Z,99.90
2019-01-13T08:47:27.055Z,99.90
2019-01-13T08:49:34.952Z,99.90
2019-01-13T08:51:46.769Z,99.90
2019-01-13T08:53:55.572Z,99.90
2019-01-13T08:56:02.898Z,99.90
2019-01-13T08:58:12.715Z,99.90
2019-01-13T09:00:29.031Z,99.90
2019-01-13T09:02:37.927Z,99.90
2019-01-13T09:04:48.810Z,99.90
2019-01-13T09:06:58.064Z,99.90
2019-01-13T09:09:04.079Z,99.90
2019-01-13T09:11:14.888Z,99.90
2019-01-13T09:13:23.647Z,99.90
2019-01-13T09:15:34.822Z,99.90
2019-01-13T09:17:43.994Z,99.90
2019-01-13T09:19:49.611Z,99.90
2019-01-13T09:21:59.530Z,99.90
2019-01-13T09:24:07.675Z,99.90
2019-01-13T09:26:19.471Z,99.90
2019-01-13T09:28:27.911Z,99.90
2019-01-13T09:30:43.831Z,99.90
2019-01-13T09:32:52.668Z,99.90
2019-01-13T09:35:05.286Z,99.90
2019-01-13T09:37:15.151Z,99.90
2019-01-13T09:39:25.991Z,99.90
2019-01-13T09:41:35.239Z,99.90
2019-01-13T09:43:45.301Z,99.90
2019-01-13T09:45:53.929Z,99.90
2019-01-13T09:48:05.180Z,99.90
2019-01-13T09:50:15.892Z,99.90
2019-01-13T09:52:28.019Z,99.90
2019-01-13T09:54:39.252Z,99.90
2019-01-13T09:56:48.647Z,99.90
2019-01-13T09:58:55.162Z,99.90
2019-01-13T10:01:03.126Z,99.90
2019-01-13T10:03:14.054Z,99.90
2019-01-13T10:05:21.482Z,99.90
2019-01-13T10:07:35.981Z,99.90
2019-01-13T10:09:44.872Z,99.90
2019-01-13T10:11:55.030Z,99.90
2019-01-13T10:14:04.115Z,99.90
2019-01-13T10:16:14.578Z,99.90
2019-01-13T10:18:20.218Z,99.90
2019-01-13T10:20:27.306Z,99.90
2019-01-13T10:22:35.091Z,99.90
2019-01-13T10:24:48.454Z,99.90
2019-01-13T10:26:57.358Z,99.90
2019-01-13T10:29:06.127Z,99.90
2019-01-13T10:31:15.616Z,99.90
2019-01-13T10:33:21.017Z,99.90
2019-01-13T10:35:27.449Z,99.90
2019-01-13T10:37:38.239Z,99.90
2019-01-13T10:39:59.654Z,99.90
2019-01-13T10:42:12.312Z,99.90
2019-01-13T10:44:25.458Z,99.90
2019-01-13T10:46:38.215Z,99.90
2019-01-13T10:48:44.415Z,99.90
2019-01-13T10:50:56.198Z,99.90
2019-01-13T10:53:06.428Z,99.90
2019-01-13T10:55:15.622Z,99.90
2019-01-13T10:57:24.495Z,99.90
2019-01-13T10:59:33.367Z,99.90
2019-01-13T11:01:41.426Z,99.90
2019-01-13T11:03:51.410Z,99.90
2019-01-13T11:06:02.567Z,99.90
2019-01-13T11:08:12.003Z,99.90
2019-01-13T11:10:25.830Z,99.90
2019-01-13T11:12:37.739Z,99.90
2019-01-13T11:14:48.555Z,99.90
2019-01-13T11:16:56.531Z,99.90
2019-01-13T11:19:06.327Z,99.90
2019-01-13T11:21:15.348Z,99.90
2019-01-13T11:23:27.202Z,99.90
2019-01-13T11:25:36.908Z,99.90
2019-01-13T11:27:45.463Z,99.90
2019-01-13T11:29:54.886Z,99.90
2019-01-13T11:32:04.206Z,99.90
2019-01-13T11:34:09.072Z,99.90
2019-01-13T11:36:14.538Z,99.90
2019-01-13T11:38:20.343Z,99.90
2019-01-13T11:40:32.303Z,99.90
2019-01-13T11:42:43.080Z,99.90
2019-01-13T11:44:51.367Z,99.90
2019-01-13T11:47:03.306Z,99.90
2019-01-13T11:49:11.719Z,99.90
2019-01-13T11:51:20.584Z,99.90
2019-01-13T11:53:29.319Z,99.90
2019-01-13T11:55:42.327Z,99.90
2019-01-13T11:57:53.307Z,99.90
2019-01-13T12:00:01.216Z,99.90
2019-01-13T12:02:09.040Z,99.90
2019-01-13T12:04:18.790Z,99.90
2019-01-13T12:06:28.764Z,99.90
2019-01-13T12:08:40.774Z,99.90
2019-01-13T12:10:49.514Z,99.90
2019-01-13T12:12:59.797Z,99.90
2019-01-13T12:15:08.458Z,99.90
2019-01-13T12:17:17.058Z,99.90
2019-01-13T12:19:25.109Z,99.90
2019-01-13T12:21:32.091Z,99.90
2019-01-13T12:23:40.946Z,99.90
2019-01-13T12:25:52.715Z,99.90
2019-01-13T12:28:01.350Z,99.90
2019-01-13T12:30:11.982Z,99.90
2019-01-13T12:32:21.951Z,99.90
2019-01-13T12:34:30.741Z,99.90
2019-01-13T12:36:39.126Z,99.90
2019-01-13T12:38:48.010Z,99.90
2019-01-13T12:40:55.897Z,99.90
2019-01-13T12:43:04.763Z,99.90
2019-01-13T12:45:14.299Z,99.90
2019-01-13T12:47:19.465Z,99.90
2019-01-13T12:49:29.795Z,99.90
2019-01-13T12:51:40.107Z,99.90
2019-01-13T12:53:48.211Z,99.90
2019-01-13T12:55:57.190Z,99.90
2019-01-13T12:58:07.963Z,99.90
2019-01-13T13:00:18.165Z,99.90
2019-01-13T13:02:27.239Z,99.90
2019-01-13T13:04:37.095Z,99.90
2019-01-13T13:06:46.055Z,99.90
2019-01-13T13:08:55.823Z,99.90
2019-01-13T13:11:07.922Z,99.90
2019-01-13T13:13:17.480Z,99.90
2019-01-13T13:15:26.266Z,99.90
2019-01-13T13:17:40.510Z,99.90
2019-01-13T13:19:49.302Z,99.90
2019-01-13T13:21:57.257Z,99.90
2019-01-13T13:24:06.278Z,99.90
2019-01-13T13:26:15.103Z,99.90
2019-01-13T13:28:23.815Z,99.90
2019-01-13T13:30:33.880Z,99.90
2019-01-13T13:32:42.568Z,99.90
2019-01-13T13:34:53.767Z,99.90
2019-01-13T13:37:02.086Z,99.90
2019-01-13T13:39:16.359Z,99.90
2019-01-13T13:41:27.487Z,99.90
2019-01-13T13:43:36.681Z,99.90
2019-01-13T13:45:45.510Z,99.90
2019-01-13T13:47:54.439Z,99.90
2019-01-13T13:50:06.443Z,99.90
2019-01-13T13:52:16.371Z,99.90
2019-01-13T13:54:26.283Z,99.90
2019-01-13T13:56:34.258Z,99.90
2019-01-13T13:58:46.467Z,99.90
2019-01-13T14:00:56.934Z,99.90
2019-01-13T14:03:03.910Z,99.90
2019-01-13T14:05:09.790Z,99.90
2019-01-13T14:07:14.794Z,99.90
2019-01-13T14:09:26.810Z,99.90
2019-01-13T14:11:38.663Z,99.90
2019-01-13T14:13:47.934Z,99.90
2019-01-13T14:15:55.762Z,99.90
2019-01-13T14:18:03.414Z,99.90
2019-01-13T14:20:14.894Z,99.90
2019-01-13T14:22:20.491Z,99.90
2019-01-13T14:24:29.310Z,99.90
2019-01-13T14:26:37.543Z,99.90
2019-01-13T14:28:49.650Z,99.90
2019-01-13T14:31:00.440Z,99.90
2019-01-13T14:33:09.946Z,99.90
2019-01-13T14:35:17.650Z,99.90
2019-01-13T14:37:29.378Z,99.90
2019-01-13T14:39:41.195Z,99.90
2019-01-13T14:41:52.087Z,99.90
2019-01-13T14:44:01.617Z,99.90
2019-01-13T14:46:11.751Z,99.90
2019-01-13T14:48:21.774Z,99.90
2019-01-13T14:50:33.895Z,99.90
2019-01-13T14:52:46.930Z,99.90
2019-01-13T14:54:54.972Z,99.90
2019-01-13T14:57:01.635Z,99.90
2019-01-13T14:59:10.742Z,99.90
2019-01-13T15:01:20.598Z,99.90
2019-01-13T15:03:29.087Z,99.90
2019-01-13T15:05:39.783Z,99.90
2019-01-13T15:07:48.258Z,99.90
2019-01-13T15:09:58.708Z,99.90
2019-01-13T15:12:11.568Z,99.90
2019-01-13T15:14:19.434Z,99.90
2019-01-13T15:16:28.279Z,99.90
2019-01-13T15:18:34.584Z,99.90
2019-01-13T15:20:43.526Z,99.90
2019-01-13T15:22:51.983Z,99.90
2019-01-13T15:25:00.917Z,99.90
2019-01-13T15:27:11.826Z,99.90
2019-01-13T15:29:21.643Z,99.90
2019-01-13T15:31:31.995Z,99.90
2019-01-13T15:33:42.694Z,99.90
2019-01-13T15:35:52.383Z,99.90
2019-01-13T15:38:02.408Z,99.90
2019-01-13T15:40:13.903Z,99.90
2019-01-13T15:42:22.670Z,99.90
2019-01-13T15:44:32.587Z,99.90
2019-01-13T15:46:41.363Z,99.90
2019-01-13T15:48:56.171Z,99.90
2019-01-13T15:51:04.055Z,99.90
2019-01-13T15:53:15.930Z,99.90
2019-01-13T15:55:25.127Z,99.90
2019-01-13T15:57:34.966Z,99.90
2019-01-13T15:59:46.357Z,99.90
2019-01-13T16:01:56.084Z,99.90
2019-01-13T16:04:14.314Z,99.90
2019-01-13T16:06:19.434Z,99.90
2019-01-13T16:08:27.703Z,99.90
2019-01-13T16:10:35.575Z,99.90
2019-01-13T16:12:40.638Z,99.90
2019-01-13T16:14:48.743Z,99.90
2019-01-13T16:16:58.075Z,99.90
2019-01-13T16:19:07.148Z,99.90
2019-01-13T16:21:22.492Z,99.90
2019-01-13T16:23:33.351Z,99.90
2019-01-13T16:25:41.270Z,99.90
2019-01-13T16:27:50.194Z,99.90
2019-01-13T16:30:03.911Z,99.90
2019-01-13T16:32:13.113Z,99.90
2019-01-13T16:34:21.714Z,99.90
2019-01-13T16:36:30.163Z,99.90
2019-01-13T16:38:40.011Z,99.90
2019-01-13T16:40:50.414Z,99.90
2019-01-13T16:43:00.334Z,99.90
2019-01-13T16:45:08.406Z,99.90
2019-01-13T16:47:16.408Z,99.90
2019-01-13T16:49:27.162Z,99.90
2019-01-13T16:51:35.052Z,99.90
2019-01-13T16:53:44.779Z,99.90
2019-01-13T16:55:55.106Z,99.90
2019-01-13T16:58:04.233Z,99.90
2019-01-13T17:00:15.762Z,99.90
2019-01-13T17:02:24.668Z,99.90
2019-01-13T17:04:33.576Z,99.90
2019-01-13T17:06:43.571Z,99.90
2019-01-13T17:08:54.392Z,99.90
2019-01-13T17:11:06.154Z,99.90
2019-01-13T17:13:17.056Z,99.90
2019-01-13T17:15:31.002Z,99.90
2019-01-13T17:17:36.750Z,99.90
2019-01-13T17:19:48.072Z,99.90
2019-01-13T17:21:58.418Z,99.90
2019-01-13T17:24:09.684Z,99.90
2019-01-13T17:26:19.494Z,99.90
2019-01-13T17:28:31.347Z,99.90
2019-01-13T17:30:40.536Z,99.90
2019-01-13T17:32:49.383Z,99.90
2019-01-13T17:34:58.095Z,99.90
2019-01-13T17:37:07.136Z,99.90
2019-01-13T17:39:16.088Z,99.90
2019-01-13T17:41:26.012Z,99.90
2019-01-13T17:43:35.848Z,99.90
2019-01-13T17:45:44.729Z,99.90
2019-01-13T17:47:54.239Z,99.90
2019-01-13T17:50:04.771Z,99.90
2019-01-13T17:52:12.655Z,99.90
2019-01-13T17:54:21.350Z,99.90
2019-01-13T17:56:29.299Z,99.90
2019-01-13T17:58:38.970Z,99.90
2019-01-13T18:01:10.315Z,99.90
2019-01-13T18:03:24.886Z,99.90
2019-01-13T18:05:36.666Z,99.90
2019-01-13T18:07:46.279Z,99.90
2019-01-13T18:09:54.255Z,99.90
2019-01-13T18:12:05.110Z,99.90
2019-01-13T18:14:14.504Z,99.90
2019-01-13T18:16:23.007Z,99.90
2019-01-13T18:18:31.898Z,99.90
2019-01-13T18:20:40.710Z,99.90
2019-01-13T18:22:47.487Z,99.90
2019-01-13T18:24:58.443Z,99.90
2019-01-13T18:27:08.687Z,99.90
2019-01-13T18:29:16.999Z,99.90
2019-01-13T18:31:25.674Z,99.90
2019-01-13T18:33:37.430Z,99.90
2019-01-13T18:35:46.322Z,99.90
2019-01-13T18:37:53.851Z,99.90
2019-01-13T18:40:09.231Z,99.90
2019-01-13T18:42:21.239Z,99.90
2019-01-13T18:44:29.303Z,99.90
2019-01-13T18:46:37.015Z,99.90
2019-01-13T18:48:43.263Z,99.90
2019-01-13T18:50:52.330Z,99.90
2019-01-13T18:53:04.562Z,99.90
2019-01-13T18:55:15.011Z,99.90
2019-01-13T18:57:23.752Z,99.90
2019-01-13T18:59:32.559Z,99.90
2019-01-13T19:01:39.362Z,99.90
2019-01-13T19:03:50.074Z,99.90
2019-01-13T19:06:02.604Z,99.90
2019-01-13T19:08:09.427Z,99.90
2019-01-13T19:10:22.833Z,99.90
2019-01-13T19:12:35.948Z,99.90
2019-01-13T19:14:51.303Z,99.90
2019-01-13T19:17:05.447Z,99.90
2019-01-13T19:19:13.239Z,99.90
2019-01-13T19:21:21.991Z,99.90
2019-01-13T19:23:32.774Z,99.90
2019-01-13T19:25:39.828Z,99.90
2019-01-13T19:27:50.667Z,99.90
2019-01-13T19:29:59.577Z,99.90
2019-01-13T19:32:09.355Z,99.90
2019-01-13T19:34:17.395Z,99.90
2019-01-13T19:36:28.818Z,99.90
2019-01-13T19:38:36.295Z,99.90
2019-01-13T19:40:48.135Z,99.90
2019-01-13T19:42:56.951Z,99.90
2019-01-13T19:45:06.632Z,99.90
2019-01-13T19:47:16.070Z,99.90
2019-01-13T19:49:43.898Z,99.90
2019-01-13T19:51:52.342Z,99.90
2019-01-13T19:54:02.667Z,99.90
2019-01-13T19:56:11.383Z,99.90
2019-01-13T19:58:20.694Z,99.90
2019-01-13T20:00:32.456Z,99.90
2019-01-13T20:02:42.215Z,99.90
2019-01-13T20:04:50.909Z,99.90
2019-01-13T20:06:56.614Z,99.90
2019-01-13T20:09:07.114Z,99.90
2019-01-13T20:11:13.783Z,99.90
2019-01-13T20:13:20.720Z,99.90
2019-01-13T20:15:30.695Z,99.90
2019-01-13T20:17:40.691Z,99.90
2019-01-13T20:19:50.662Z,99.90
2019-01-13T20:22:05.178Z,99.90
2019-01-13T20:24:15.171Z,99.90
2019-01-13T20:26:24.652Z,99.90
2019-01-13T20:28:31.931Z,99.90
2019-01-13T20:30:44.875Z,99.90
2019-01-13T20:32:54.492Z,99.90
2019-01-13T20:35:02.375Z,99.90
2019-01-13T20:37:12.390Z,99.90
2019-01-13T20:39:21.705Z,99.90
2019-01-13T20:41:28.384Z,99.90
2019-01-13T20:43:39.639Z,99.90
2019-01-13T20:45:48.667Z,99.90
2019-01-13T20:48:00.893Z,99.90
2019-01-13T20:50:12.231Z,99.90
2019-01-13T20:52:20.839Z,99.90
2019-01-13T20:54:34.330Z,99.90
2019-01-13T20:56:43.206Z,99.90
2019-01-13T20:58:53.102Z,99.90
2019-01-13T21:01:05.516Z,99.90
2019-01-13T21:03:15.755Z,99.90
2019-01-13T21:05:26.825Z,99.90
2019-01-13T21:07:34.855Z,99.90
2019-01-13T21:09:44.167Z,99.90
2019-01-13T21:11:51.947Z,99.90
2019-01-13T21:14:04.807Z,99.90
2019-01-13T21:16:17.353Z,99.90
2019-01-13T21:18:28.105Z,99.90
2019-01-13T21:20:36.265Z,99.90
2019-01-13T21:22:50.127Z,99.90
2019-01-13T21:25:00.651Z,99.90
2019-01-13T21:27:09.391Z,99.90
2019-01-13T21:29:16.955Z,99.90
2019-01-13T21:31:26.190Z,99.90
2019-01-13T21:33:37.242Z,99.90
2019-01-13T21:35:49.035Z,99.90
2019-01-13T21:38:02.089Z,99.90
2019-01-13T21:40:11.167Z,99.90
2019-01-13T21:42:20.295Z,99.90
2019-01-13T21:44:31.016Z,99.90
2019-01-13T21:46:39.995Z,99.90
2019-01-13T21:48:49.087Z,99.90
2019-01-13T21:51:02.060Z,99.90
2019-01-13T21:53:13.160Z,99.90
2019-01-13T21:55:21.164Z,99.90
2019-01-13T21:57:31.051Z,99.90
2019-01-13T21:59:40.050Z,99.90
2019-01-13T22:01:51.923Z,99.90
2019-01-13T22:04:01.798Z,99.90
2019-01-13T22:06:11.675Z,99.90
2019-01-13T22:08:20.429Z,99.90
2019-01-13T22:10:29.065Z,99.90
2019-01-13T22:12:38.162Z,99.90
2019-01-13T22:14:47.943Z,99.90
2019-01-13T22:17:00.316Z,99.90
2019-01-13T22:19:09.210Z,99.90
2019-01-13T22:21:17.674Z,99.90
2019-01-13T22:23:26.615Z,99.90
2019-01-13T22:25:37.390Z,99.90
2019-01-13T22:27:49.359Z,99.90
2019-01-13T22:29:58.214Z,99.90
2019-01-13T22:32:08.450Z,99.90
2019-01-13T22:34:19.818Z,99.90
2019-01-13T22:36:29.208Z,99.90
2019-01-13T22:38:38.986Z,99.90
2019-01-13T22:40:46.918Z,98.80
2019-01-13T22:42:53.972Z,99.10
2019-01-13T22:44:59.766Z,98.80
2019-01-13T22:47:07.370Z,99.00
2019-01-13T22:49:17.275Z,98.40
2019-01-13T22:51:27.951Z,98.50
2019-01-13T22:53:37.740Z,98.30
2019-01-13T22:55:47.558Z,97.70
2019-01-13T22:57:57.478Z,97.40
2019-01-13T23:00:10.546Z,96.90
2019-01-13T23:02:21.731Z,96.70
2019-01-13T23:04:32.596Z,97.00
2019-01-13T23:06:41.643Z,96.90
2019-01-13T23:08:48.986Z,96.40
2019-01-13T23:10:57.464Z,96.60
2019-01-13T23:13:08.904Z,97.30
2019-01-13T23:15:17.923Z,97.20
2019-01-13T23:17:27.175Z,97.50
2019-01-13T23:19:34.547Z,97.60
2019-01-13T23:21:43.478Z,97.10
2019-01-13T23:23:55.591Z,97.30
2019-01-13T23:26:05.554Z,97.60
2019-01-13T23:28:18.222Z,97.00
2019-01-13T23:30:24.743Z,96.90
2019-01-13T23:32:32.838Z,96.80
2019-01-13T23:34:44.730Z,96.60
2019-01-13T23:36:54.676Z,96.90
2019-01-13T23:39:06.224Z,96.90
2019-01-13T23:41:15.273Z,97.00
2019-01-13T23:43:23.598Z,96.80
2019-01-13T23:45:38.218Z,97.00
2019-01-13T23:47:48.774Z,96.80
2019-01-13T23:49:57.928Z,97.00
2019-01-13T23:52:10.123Z,96.90
2019-01-13T23:54:21.331Z,97.10
2019-01-13T23:56:34.158Z,97.00
2019-01-13T23:58:42.878Z,96.80
