createdAt,value
2022-10-31T00:01:03.645Z,100192.28
2022-10-31T00:03:31.016Z,100185.97
2022-10-31T00:05:59.647Z,100183.06
2022-10-31T00:08:29.216Z,100178.03
2022-10-31T00:10:57.557Z,100170.66
2022-10-31T00:13:24.857Z,100174.13
2022-10-31T00:15:55.948Z,100168.91
2022-10-31T00:18:25.246Z,100164.19
2022-10-31T00:21:02.951Z,100158.97
2022-10-31T00:23:31.552Z,100144.78
2022-10-31T00:26:05.243Z,100140.03
2022-10-31T00:28:33.304Z,100148.91
2022-10-31T00:31:05.467Z,100141.53
2022-10-31T00:33:37.734Z,100143.91
2022-10-31T00:36:06.048Z,100147.53
2022-10-31T00:38:35.591Z,100142.81
2022-10-31T00:41:04.868Z,100145.31
2022-10-31T00:43:39.489Z,100146.22
2022-10-31T00:46:07.155Z,100147.28
2022-10-31T00:48:34.725Z,100145.03
2022-10-31T00:51:02.181Z,100144.75
2022-10-31T00:53:29.651Z,100146.69
2022-10-31T00:55:57.112Z,100141.16
2022-10-31T00:58:24.652Z,100140.56
2022-10-31T01:00:56.471Z,100136.16
2022-10-31T01:03:26.110Z,100124.63
2022-10-31T01:06:01.126Z,100127.97
2022-10-31T01:08:32.074Z,100120.69
2022-10-31T01:11:04.959Z,100125.63
2022-10-31T01:13:34.203Z,100120.94
2022-10-31T01:16:03.652Z,100118.69
2022-10-31T01:18:31.183Z,100119.31
2022-10-31T01:21:00.214Z,100124.50
2022-10-31T01:23:28.044Z,100130.56
2022-10-31T01:26:01.848Z,100118.56
2022-10-31T01:28:29.353Z,100120.88
2022-10-31T01:30:56.717Z,100118.31
2022-10-31T01:33:24.494Z,100115.09
2022-10-31T01:35:51.797Z,100120.53
2022-10-31T01:38:19.625Z,100126.69
2022-10-31T01:40:47.068Z,100120.06
2022-10-31T01:43:14.587Z,100102.72
2022-10-31T01:45:42.844Z,100111.16
2022-10-31T01:48:13.058Z,100105.44
2022-10-31T01:50:40.419Z,100108.25
2022-10-31T01:53:07.817Z,100096.31
2022-10-31T01:55:35.813Z,100100.75
2022-10-31T01:58:05.088Z,100098.56
2022-10-31T02:00:33.312Z,100099.91
2022-10-31T02:03:01.464Z,100103.72
2022-10-31T02:05:29.580Z,100108.13
2022-10-31T02:08:03.922Z,100114.22
2022-10-31T02:10:32.652Z,100110.34
2022-10-31T02:13:01.314Z,100112.06
2022-10-31T02:15:29.321Z,100107.63
2022-10-31T02:17:56.870Z,100116.69
2022-10-31T02:20:25.206Z,100124.13
2022-10-31T02:22:52.451Z,100122.47
2022-10-31T02:25:26.119Z,100103.63
2022-10-31T02:28:13.416Z,100125.53
2022-10-31T02:31:01.736Z,100117.19
2022-10-31T02:33:47.141Z,100118.19
2022-10-31T02:36:21.977Z,100098.03
2022-10-31T02:38:58.209Z,100104.72
2022-10-31T02:41:42.592Z,100114.59
2022-10-31T02:44:15.037Z,100106.78
2022-10-31T02:46:51.324Z,100105.00
2022-10-31T02:49:22.726Z,100113.50
2022-10-31T02:51:50.303Z,100111.84
2022-10-31T02:54:22.625Z,100111.84
2022-10-31T02:56:58.687Z,100105.28
2022-10-31T02:59:26.398Z,100114.09
2022-10-31T03:01:54.022Z,100108.84
2022-10-31T03:04:40.604Z,100095.44
2022-10-31T03:07:07.964Z,100095.97
2022-10-31T03:09:39.872Z,100094.00
2022-10-31T03:12:11.985Z,100092.22
2022-10-31T03:14:40.898Z,100090.56
2022-10-31T03:17:08.829Z,100087.41
2022-10-31T03:19:40.703Z,100085.00
2022-10-31T03:22:11.500Z,100090.06
2022-10-31T03:24:39.804Z,100085.81
2022-10-31T03:27:07.966Z,100089.44
2022-10-31T03:29:35.956Z,100081.22
2022-10-31T03:32:09.414Z,100079.97
2022-10-31T03:34:37.481Z,100081.19
2022-10-31T03:37:05.952Z,100077.47
2022-10-31T03:39:33.513Z,100077.31
2022-10-31T03:42:01.606Z,100076.22
2022-10-31T03:44:29.751Z,100076.94
2022-10-31T03:47:01.397Z,100074.81
2022-10-31T03:49:29.104Z,100082.34
2022-10-31T03:52:00.124Z,100086.88
2022-10-31T03:54:27.766Z,100082.63
2022-10-31T03:57:22.456Z,100068.91
2022-10-31T03:59:55.753Z,100095.31
2022-10-31T04:02:26.415Z,100093.75
2022-10-31T04:04:54.451Z,100094.13
2022-10-31T04:07:21.789Z,100098.63
2022-10-31T04:09:53.937Z,100090.69
2022-10-31T04:12:22.391Z,100096.06
2022-10-31T04:15:16.156Z,100099.38
2022-10-31T04:17:43.953Z,100101.78
2022-10-31T04:20:11.790Z,100092.31
2022-10-31T04:22:42.894Z,100096.00
2022-10-31T04:25:10.285Z,100100.56
2022-10-31T04:27:39.453Z,100095.50
2022-10-31T17:58:30.459Z,100991.16
2022-10-31T18:00:58.150Z,100985.31
2022-10-31T18:03:25.807Z,100994.56
2022-10-31T18:05:54.273Z,100998.66
2022-10-31T18:08:24.803Z,100999.66
2022-10-31T18:10:53.095Z,101002.41
2022-10-31T18:13:22.835Z,100997.72
2022-10-31T18:15:50.241Z,100994.22
2022-10-31T18:18:18.712Z,101003.91
2022-10-31T18:20:46.390Z,101015.13
2022-10-31T18:23:13.945Z,101008.25
2022-10-31T18:25:43.548Z,101008.19
2022-10-31T18:28:10.991Z,101013.31
2022-10-31T18:30:41.793Z,101019.91
2022-10-31T18:33:09.279Z,101021.34
2022-10-31T18:35:38.031Z,101015.34
2022-10-31T18:38:06.371Z,101023.22
2022-10-31T18:40:35.366Z,101029.69
2022-10-31T18:43:03.037Z,101030.25
2022-10-31T18:45:41.721Z,101025.59
2022-10-31T18:48:14.798Z,101023.69
2022-10-31T18:50:42.662Z,101027.59
2022-10-31T18:53:10.109Z,101034.56
2022-10-31T19:00:11.997Z,101033.28
2022-10-31T19:02:40.931Z,101040.09
2022-10-31T19:05:08.238Z,101042.88
2022-10-31T19:07:35.869Z,101045.25
2022-10-31T19:10:03.386Z,101057.13
2022-10-31T19:12:33.071Z,101051.59
2022-10-31T19:15:01.232Z,101056.19
2022-10-31T19:17:28.556Z,101044.59
2022-10-31T19:19:58.006Z,101055.19
2022-10-31T19:22:25.702Z,101056.66
2022-10-31T19:24:53.072Z,101053.72
2022-10-31T19:27:20.738Z,101065.38
2022-10-31T19:29:48.068Z,101068.13
2022-10-31T19:32:16.224Z,101065.59
2022-10-31T19:34:43.620Z,101063.06
2022-10-31T19:37:11.341Z,101065.38
2022-10-31T19:39:43.635Z,101064.31
2022-10-31T19:42:11.859Z,101066.03
2022-10-31T19:44:39.267Z,101069.63
2022-10-31T19:47:06.768Z,101086.59
2022-10-31T19:49:34.241Z,101088.47
2022-10-31T19:56:27.047Z,101088.91
2022-10-31T19:58:54.409Z,101090.59
2022-10-31T20:01:30.674Z,101089.34
2022-10-31T20:04:02.206Z,101091.00
2022-10-31T20:06:31.183Z,101091.44
2022-10-31T20:08:58.757Z,101095.06
2022-10-31T20:11:32.358Z,101104.16
2022-10-31T20:41:06.636Z,101110.03
2022-10-31T20:43:34.616Z,101119.19
2022-10-31T20:46:02.286Z,101112.59
2022-10-31T20:48:30.742Z,101111.34
2022-10-31T20:51:01.773Z,101115.56
2022-10-31T20:53:30.026Z,101114.69
2022-10-31T20:56:07.186Z,101117.38
2022-10-31T20:58:35.897Z,101121.13
2022-10-31T21:01:03.747Z,101121.69
2022-10-31T21:03:31.318Z,101128.88
2022-10-31T21:05:59.781Z,101130.31
2022-10-31T21:08:28.448Z,101132.00
2022-10-31T21:10:55.914Z,101129.25
2022-10-31T21:13:23.919Z,101131.16
2022-10-31T21:16:01.909Z,101123.66
2022-10-31T21:18:29.769Z,101128.56
2022-10-31T21:21:02.207Z,101134.44
2022-10-31T21:23:30.090Z,101129.44
2022-10-31T21:25:57.610Z,101129.03
2022-10-31T21:28:25.453Z,101136.28
2022-10-31T21:30:52.894Z,101123.22
2022-10-31T21:33:20.393Z,101129.88
2022-10-31T21:35:51.875Z,101131.03
2022-10-31T21:43:12.075Z,101124.78
