createdAt,value
2018-09-23T00:00:36.965Z,976.09
2018-09-23T00:01:37.038Z,976.08
2018-09-23T00:02:37.062Z,976.05
2018-09-23T00:03:37.117Z,976.05
2018-09-23T00:04:37.164Z,976.03
2018-09-23T00:05:37.210Z,975.98
2018-09-23T00:06:37.303Z,975.99
2018-09-23T00:07:37.319Z,975.95
2018-09-23T00:08:37.364Z,975.92
2018-09-23T00:09:37.431Z,975.85
2018-09-23T00:10:37.458Z,975.87
2018-09-23T00:11:37.528Z,975.82
2018-09-23T00:12:37.556Z,975.80
2018-09-23T00:13:37.605Z,975.79
2018-09-23T00:14:37.654Z,975.73
2018-09-23T00:15:37.708Z,975.77
2018-09-23T00:16:37.780Z,975.73
2018-09-23T00:17:37.809Z,975.78
2018-09-23T00:18:37.862Z,975.74
2018-09-23T00:19:37.900Z,975.73
2018-09-23T00:20:37.984Z,975.68
2018-09-23T00:21:38.013Z,975.65
2018-09-23T00:22:38.067Z,975.66
2018-09-23T00:23:38.100Z,975.54
2018-09-23T00:24:38.164Z,975.51
2018-09-23T00:25:38.216Z,975.45
2018-09-23T00:26:38.273Z,975.43
2018-09-23T00:27:38.311Z,975.46
2018-09-23T00:28:38.349Z,975.45
2018-09-23T00:29:38.400Z,975.44
2018-09-23T00:30:38.443Z,975.46
2018-09-23T00:31:38.496Z,975.48
2018-09-23T00:32:38.558Z,975.45
2018-09-23T00:33:38.590Z,975.42
2018-09-23T00:34:38.639Z,975.39
2018-09-23T00:35:38.689Z,975.42
2018-09-23T00:36:38.736Z,975.34
2018-09-23T00:37:38.816Z,975.36
2018-09-23T00:38:38.831Z,975.38
2018-09-23T00:39:38.885Z,975.40
2018-09-23T00:40:38.936Z,975.30
2018-09-23T00:41:38.985Z,975.30
2018-09-23T00:42:39.049Z,975.28
2018-09-23T00:43:39.097Z,975.25
2018-09-23T00:44:39.130Z,975.27
2018-09-23T00:45:39.183Z,975.19
2018-09-23T00:46:39.224Z,975.20
2018-09-23T00:47:39.324Z,975.19
2018-09-23T00:48:39.343Z,975.13
2018-09-23T00:49:39.374Z,975.14
2018-09-23T00:50:39.430Z,975.12
2018-09-23T00:51:39.470Z,975.07
2018-09-23T00:52:39.520Z,975.10
2018-09-23T00:53:39.589Z,975.10
2018-09-23T00:54:39.627Z,975.13
2018-09-23T00:55:39.666Z,975.13
2018-09-23T00:56:39.716Z,975.10
2018-09-23T00:57:39.765Z,975.06
2018-09-23T00:58:39.835Z,974.99
2018-09-23T00:59:39.868Z,975.01
2018-09-23T01:00:39.916Z,975.04
2018-09-23T01:01:40.046Z,974.97
2018-09-23T01:02:40.009Z,974.97
2018-09-23T01:03:40.102Z,974.94
2018-09-23T01:04:40.107Z,974.97
2018-09-23T01:05:40.165Z,974.98
2018-09-23T01:06:40.208Z,975.02
2018-09-23T01:07:40.254Z,975.05
2018-09-23T01:08:40.325Z,975.04
2018-09-23T01:09:40.363Z,974.99
2018-09-23T01:10:40.401Z,974.99
2018-09-23T01:11:40.461Z,975.04
2018-09-23T01:12:40.500Z,975.02
2018-09-23T01:13:40.583Z,975.00
2018-09-23T01:14:40.616Z,974.99
2018-09-23T01:15:40.654Z,974.98
2018-09-23T01:16:40.723Z,974.94
2018-09-23T01:17:40.748Z,974.91
2018-09-23T01:18:40.800Z,974.90
2018-09-23T01:19:40.865Z,974.96
2018-09-23T01:20:40.954Z,974.90
2018-09-23T01:21:40.965Z,974.92
2018-09-23T01:22:40.992Z,974.93
2018-09-23T01:23:41.038Z,974.88
2018-09-23T01:24:41.090Z,974.86
2018-09-23T01:25:41.138Z,974.85
2018-09-23T01:26:41.212Z,974.86
2018-09-23T01:27:41.235Z,974.89
2018-09-23T01:28:41.283Z,974.87
2018-09-23T01:29:41.332Z,974.89
2018-09-23T01:30:41.419Z,974.94
2018-09-23T01:31:41.459Z,974.90
2018-09-23T01:32:41.490Z,974.87
2018-09-23T01:33:41.537Z,974.84
2018-09-23T01:34:41.583Z,974.75
2018-09-23T01:35:41.635Z,974.70
2018-09-23T01:36:41.703Z,974.73
2018-09-23T01:37:41.729Z,974.65
2018-09-23T01:38:41.780Z,974.66
2018-09-23T01:39:41.830Z,974.59
2018-09-23T01:40:41.873Z,974.60
2018-09-23T01:41:41.944Z,974.58
2018-09-23T01:42:41.972Z,974.56
2018-09-23T01:43:42.020Z,974.50
2018-09-23T01:44:42.068Z,974.50
2018-09-23T01:45:42.154Z,974.44
2018-09-23T01:46:42.173Z,974.42
2018-09-23T01:47:42.244Z,974.32
2018-09-23T01:48:42.270Z,974.31
2018-09-23T01:49:42.320Z,974.28
2018-09-23T01:50:42.367Z,974.22
2018-09-23T01:51:42.418Z,974.20
2018-09-23T01:52:42.483Z,974.24
2018-09-23T01:53:42.519Z,974.27
2018-09-23T01:54:42.582Z,974.24
2018-09-23T01:55:42.615Z,974.20
2018-09-23T01:56:42.666Z,974.15
2018-09-23T01:57:42.718Z,974.13
2018-09-23T01:58:42.755Z,974.14
2018-09-23T01:59:42.838Z,974.12
2018-09-23T02:00:42.853Z,974.12
2018-09-23T02:01:42.912Z,974.12
2018-09-23T02:02:42.953Z,974.10
2018-09-23T02:03:43.001Z,974.13
2018-09-23T02:04:43.190Z,974.14
2018-09-23T02:05:43.099Z,974.13
2018-09-23T02:06:43.147Z,974.12
2018-09-23T02:07:43.210Z,974.09
2018-09-23T02:08:43.270Z,974.10
2018-09-23T02:09:43.300Z,974.13
2018-09-23T02:10:43.371Z,974.08
2018-09-23T02:11:43.439Z,974.04
2018-09-23T02:12:43.444Z,973.99
2018-09-23T02:13:43.499Z,973.97
2018-09-23T02:14:43.560Z,973.96
2018-09-23T02:15:43.589Z,973.96
2018-09-23T02:16:43.638Z,973.98
2018-09-23T02:17:43.687Z,973.95
2018-09-23T02:18:43.857Z,973.94
2018-09-23T02:19:43.833Z,973.92
2018-09-23T02:20:43.842Z,973.92
2018-09-23T02:21:43.885Z,973.93
2018-09-23T02:22:43.933Z,973.92
2018-09-23T02:23:43.989Z,973.89
2018-09-23T02:24:44.052Z,973.80
2018-09-23T02:25:44.137Z,973.73
2018-09-23T02:26:44.161Z,973.68
2018-09-23T02:27:44.177Z,973.64
2018-09-23T02:28:44.226Z,973.67
2018-09-23T02:29:44.278Z,973.65
2018-09-23T02:30:44.325Z,973.61
2018-09-23T02:31:44.402Z,973.61
2018-09-23T02:32:44.430Z,973.57
2018-09-23T02:33:44.470Z,973.55
2018-09-23T02:34:44.519Z,973.54
2018-09-23T02:35:44.571Z,973.49
2018-09-23T02:36:44.635Z,973.47
2018-09-23T02:37:44.671Z,973.53
2018-09-23T02:38:44.715Z,973.59
2018-09-23T02:39:44.789Z,973.56
2018-09-23T02:40:44.814Z,973.49
2018-09-23T02:41:44.904Z,973.47
2018-09-23T02:42:44.920Z,973.47
2018-09-23T02:43:44.966Z,973.50
2018-09-23T02:44:45.031Z,973.54
2018-09-23T02:45:45.071Z,973.43
2018-09-23T02:46:45.137Z,973.38
2018-09-23T02:47:45.188Z,973.39
2018-09-23T02:48:45.221Z,973.37
2018-09-23T02:49:45.258Z,973.30
2018-09-23T02:50:45.313Z,973.27
2018-09-23T02:51:45.367Z,973.25
2018-09-23T02:52:45.447Z,973.27
2018-09-23T02:53:45.459Z,973.29
2018-09-23T02:54:45.502Z,973.31
2018-09-23T02:55:45.552Z,973.25
2018-09-23T02:56:45.606Z,973.20
2018-09-23T02:57:45.672Z,973.22
2018-09-23T02:58:45.724Z,973.18
2018-09-23T02:59:45.749Z,973.18
2018-09-23T03:00:45.796Z,973.19
2018-09-23T03:01:45.851Z,973.11
2018-09-23T03:02:45.911Z,973.10
2018-09-23T03:03:45.964Z,973.07
2018-09-23T03:04:46.001Z,973.10
2018-09-23T03:05:46.043Z,973.14
2018-09-23T03:06:46.105Z,973.22
2018-09-23T03:07:46.230Z,973.17
2018-09-23T03:08:46.219Z,973.14
2018-09-23T03:09:46.256Z,973.14
2018-09-23T03:10:46.293Z,973.08
2018-09-23T03:11:46.339Z,973.04
2018-09-23T03:12:46.389Z,973.11
2018-09-23T03:13:46.484Z,973.02
2018-09-23T03:14:46.599Z,973.03
2018-09-23T03:15:46.535Z,973.11
2018-09-23T03:16:46.591Z,973.09
2018-09-23T03:17:46.670Z,973.02
2018-09-23T03:18:46.710Z,972.98
2018-09-23T03:19:46.737Z,972.91
2018-09-23T03:20:46.795Z,972.91
2018-09-23T03:21:47.409Z,972.91
2018-09-23T03:22:46.883Z,972.91
2018-09-23T03:23:46.946Z,972.88
2018-09-23T03:24:46.980Z,972.84
2018-09-23T03:25:47.055Z,972.76
2018-09-23T03:26:47.074Z,972.73
2018-09-23T03:27:47.124Z,972.70
2018-09-23T03:28:47.286Z,972.78
2018-09-23T03:29:47.223Z,972.68
2018-09-23T03:30:47.292Z,972.70
2018-09-23T03:31:47.366Z,972.73
2018-09-23T03:32:47.381Z,972.71
2018-09-23T03:33:47.426Z,972.69
2018-09-23T03:34:47.472Z,972.65
2018-09-23T03:35:47.607Z,972.57
2018-09-23T03:36:47.567Z,972.53
2018-09-23T03:37:47.649Z,972.49
2018-09-23T03:38:47.665Z,972.57
2018-09-23T03:39:47.716Z,972.56
2018-09-23T03:40:47.791Z,972.52
2018-09-23T03:41:47.814Z,972.48
2018-09-23T03:42:47.861Z,972.49
2018-09-23T03:43:47.911Z,972.46
2018-09-23T03:44:47.969Z,972.44
2018-09-23T03:45:48.031Z,972.47
2018-09-23T03:46:48.104Z,972.43
2018-09-23T03:47:48.108Z,972.44
2018-09-23T03:48:48.162Z,972.45
2018-09-23T03:49:48.207Z,972.39
2018-09-23T03:50:48.259Z,972.46
2018-09-23T03:51:48.328Z,972.42
2018-09-23T03:52:48.355Z,972.48
2018-09-23T03:53:48.406Z,972.44
2018-09-23T03:54:48.460Z,972.44
2018-09-23T03:55:48.509Z,972.41
2018-09-23T03:56:48.588Z,972.40
2018-09-23T03:57:48.603Z,972.40
2018-09-23T03:58:48.682Z,972.47
2018-09-23T03:59:48.699Z,972.40
2018-09-23T04:00:48.749Z,972.38
2018-09-23T04:01:48.837Z,972.36
2018-09-23T04:02:48.843Z,972.35
2018-09-23T04:03:48.896Z,972.34
2018-09-23T04:04:48.945Z,972.35
2018-09-23T04:05:48.995Z,972.38
2018-09-23T04:06:49.073Z,972.39
2018-09-23T04:07:49.095Z,972.43
2018-09-23T04:08:49.139Z,972.49
2018-09-23T04:09:49.188Z,972.49
2018-09-23T04:10:49.240Z,972.51
2018-09-23T04:11:49.314Z,972.49
2018-09-23T04:12:49.340Z,972.47
2018-09-23T04:13:49.385Z,972.45
2018-09-23T04:14:49.439Z,972.45
2018-09-23T04:15:49.494Z,972.47
2018-09-23T04:16:49.555Z,972.45
2018-09-23T04:17:49.584Z,972.47
2018-09-23T04:18:49.634Z,972.52
2018-09-23T04:19:49.697Z,972.50
2018-09-23T04:20:49.759Z,972.52
2018-09-23T04:21:49.782Z,972.48
2018-09-23T04:22:49.848Z,972.47
2018-09-23T04:23:49.877Z,972.45
2018-09-23T04:24:49.929Z,972.45
2018-09-23T04:25:49.984Z,972.48
2018-09-23T04:26:50.038Z,972.50
2018-09-23T04:27:50.101Z,972.44
2018-09-23T04:28:50.133Z,972.42
2018-09-23T04:29:50.176Z,972.43
2018-09-23T04:30:50.236Z,972.42
2018-09-23T04:31:50.280Z,972.40
2018-09-23T04:32:50.342Z,972.44
2018-09-23T04:33:50.380Z,972.41
2018-09-23T04:34:50.422Z,972.43
2018-09-23T04:35:50.495Z,972.45
2018-09-23T04:36:50.522Z,972.41
2018-09-23T04:37:50.581Z,972.43
2018-09-23T04:38:50.617Z,972.39
2018-09-23T04:39:50.672Z,972.38
2018-09-23T04:40:50.740Z,972.41
2018-09-23T04:41:50.769Z,972.40
2018-09-23T04:42:50.838Z,972.38
2018-09-23T04:43:50.876Z,972.37
2018-09-23T04:44:50.927Z,972.38
2018-09-23T04:45:51.112Z,972.35
2018-09-23T04:46:51.014Z,972.35
2018-09-23T04:47:51.067Z,972.39
2018-09-23T04:48:51.116Z,972.40
2018-09-23T04:49:51.168Z,972.36
2018-09-23T04:50:51.243Z,972.36
2018-09-23T04:51:51.266Z,972.37
2018-09-23T04:52:52.155Z,972.39
2018-09-23T04:53:51.363Z,972.38
2018-09-23T04:54:51.422Z,972.39
2018-09-23T04:55:51.506Z,972.37
2018-09-23T04:56:51.510Z,972.39
2018-09-23T04:57:51.562Z,972.37
2018-09-23T04:58:51.612Z,972.41
2018-09-23T04:59:51.657Z,972.41
2018-09-23T05:00:51.729Z,972.43
2018-09-23T05:01:51.760Z,972.38
2018-09-23T05:02:51.814Z,972.35
2018-09-23T05:03:51.858Z,972.40
2018-09-23T05:04:51.912Z,972.40
2018-09-23T05:05:51.973Z,972.32
2018-09-23T05:06:52.013Z,972.35
2018-09-23T05:07:52.064Z,972.37
2018-09-23T05:08:52.154Z,972.32
2018-09-23T05:09:52.154Z,972.37
2018-09-23T05:10:52.202Z,972.33
2018-09-23T05:11:52.255Z,972.31
2018-09-23T05:12:52.304Z,972.26
2018-09-23T05:13:52.399Z,972.24
2018-09-23T05:14:52.405Z,972.29
2018-09-23T05:15:52.455Z,972.26
2018-09-23T05:16:52.503Z,972.26
2018-09-23T05:17:52.549Z,972.23
2018-09-23T05:18:52.645Z,972.26
2018-09-23T05:19:52.652Z,972.24
2018-09-23T05:20:52.705Z,972.24
2018-09-23T05:21:52.749Z,972.20
2018-09-23T05:22:52.812Z,972.18
2018-09-23T05:23:52.892Z,972.16
2018-09-23T05:24:52.899Z,972.16
2018-09-23T05:25:53.654Z,972.16
2018-09-23T05:26:52.998Z,972.18
2018-09-23T05:27:53.046Z,972.13
2018-09-23T05:28:53.116Z,972.18
2018-09-23T05:29:53.147Z,972.16
2018-09-23T05:30:53.209Z,972.15
2018-09-23T05:31:53.247Z,972.15
2018-09-23T05:32:53.294Z,972.12
2018-09-23T05:33:53.363Z,972.12
2018-09-23T05:34:53.419Z,972.04
2018-09-23T05:35:53.443Z,972.09
2018-09-23T05:36:53.497Z,972.07
2018-09-23T05:37:53.543Z,972.10
2018-09-23T05:38:53.593Z,972.13
2018-09-23T05:39:54.475Z,972.12
2018-09-23T05:40:53.692Z,972.12
2018-09-23T05:41:53.743Z,972.14
2018-09-23T05:42:53.790Z,972.18
2018-09-23T05:43:53.864Z,972.22
2018-09-23T05:44:53.888Z,972.21
2018-09-23T05:45:53.964Z,972.21
2018-09-23T05:46:53.989Z,972.23
2018-09-23T05:47:54.037Z,972.23
2018-09-23T05:48:54.087Z,972.26
2018-09-23T05:49:54.136Z,972.28
2018-09-23T05:50:54.207Z,972.20
2018-09-23T05:51:54.243Z,972.18
2018-09-23T05:52:54.295Z,972.13
2018-09-23T05:53:54.341Z,972.14
2018-09-23T05:54:54.387Z,972.14
2018-09-23T05:55:54.560Z,972.13
2018-09-23T05:56:54.496Z,972.14
2018-09-23T05:57:54.535Z,972.10
2018-09-23T05:58:54.580Z,972.11
2018-09-23T05:59:54.642Z,972.11
2018-09-23T06:00:54.705Z,972.13
2018-09-23T06:01:54.737Z,972.07
2018-09-23T06:02:54.845Z,972.12
2018-09-23T06:03:54.836Z,972.13
2018-09-23T06:04:54.886Z,972.16
2018-09-23T06:05:54.965Z,972.12
2018-09-23T06:06:54.984Z,972.15
2018-09-23T06:07:55.052Z,972.13
2018-09-23T06:08:55.120Z,972.13
2018-09-23T06:09:55.190Z,972.12
2018-09-23T06:10:55.186Z,972.14
2018-09-23T06:11:55.245Z,972.10
2018-09-23T06:12:55.327Z,972.07
2018-09-23T06:13:55.331Z,972.09
2018-09-23T06:14:55.389Z,972.09
2018-09-23T06:15:55.432Z,972.10
2018-09-23T06:16:55.488Z,972.12
2018-09-23T06:17:55.546Z,972.12
2018-09-23T06:18:55.581Z,972.16
2018-09-23T06:19:55.636Z,972.15
2018-09-23T06:20:55.681Z,972.14
2018-09-23T06:21:55.730Z,972.13
2018-09-23T06:22:55.820Z,972.10
2018-09-23T06:23:55.855Z,972.14
2018-09-23T06:24:55.883Z,972.19
2018-09-23T06:25:55.942Z,972.21
2018-09-23T06:26:55.989Z,972.20
2018-09-23T06:27:56.030Z,972.16
2018-09-23T06:28:56.116Z,972.15
2018-09-23T06:29:56.954Z,972.14
2018-09-23T06:30:56.179Z,972.19
2018-09-23T06:31:56.229Z,972.15
2018-09-23T06:32:56.308Z,972.13
2018-09-23T06:33:56.352Z,972.17
2018-09-23T06:34:56.380Z,972.20
2018-09-23T06:35:56.434Z,972.21
2018-09-23T06:36:56.544Z,972.16
2018-09-23T06:37:56.531Z,972.17
2018-09-23T06:38:56.602Z,972.16
2018-09-23T06:39:56.638Z,972.19
2018-09-23T06:40:56.679Z,972.20
2018-09-23T06:41:56.758Z,972.19
2018-09-23T06:42:56.783Z,972.24
2018-09-23T06:43:56.837Z,972.20
2018-09-23T06:44:56.883Z,972.22
2018-09-23T06:45:56.961Z,972.20
2018-09-23T06:46:56.994Z,972.21
2018-09-23T06:47:57.029Z,972.20
2018-09-23T06:48:57.080Z,972.19
2018-09-23T06:49:57.170Z,972.19
2018-09-23T06:50:57.215Z,972.15
2018-09-23T06:51:57.246Z,972.17
2018-09-23T06:52:57.288Z,972.22
2018-09-23T06:53:57.335Z,972.21
2018-09-23T06:54:57.385Z,972.20
2018-09-23T06:55:57.433Z,972.16
2018-09-23T06:56:57.536Z,972.17
2018-09-23T06:57:57.532Z,972.15
2018-09-23T06:58:57.690Z,972.18
2018-09-23T06:59:57.633Z,972.18
2018-09-23T07:00:57.704Z,972.21
2018-09-23T07:01:57.783Z,972.19
2018-09-23T07:02:57.785Z,972.24
2018-09-23T07:03:57.833Z,972.28
2018-09-23T07:04:57.947Z,972.28
2018-09-23T07:05:58.031Z,972.27
2018-09-23T07:06:58.028Z,972.25
2018-09-23T07:07:58.036Z,972.25
2018-09-23T07:08:58.092Z,972.20
2018-09-23T07:09:58.143Z,972.16
2018-09-23T07:10:58.185Z,972.22
2018-09-23T07:11:58.273Z,972.29
2018-09-23T07:12:58.310Z,972.24
2018-09-23T07:13:58.338Z,972.24
2018-09-23T07:14:58.396Z,972.25
2018-09-23T07:15:58.436Z,972.23
2018-09-23T07:16:58.493Z,972.20
2018-09-23T07:17:58.595Z,972.17
2018-09-23T07:18:58.606Z,972.24
2018-09-23T07:19:58.669Z,972.21
2018-09-23T07:20:58.697Z,972.17
2018-09-23T07:21:58.734Z,972.21
2018-09-23T07:22:58.890Z,972.24
2018-09-23T07:23:58.906Z,972.21
2018-09-23T07:24:58.890Z,972.24
2018-09-23T07:25:58.941Z,972.21
2018-09-23T07:26:59.071Z,972.21
2018-09-23T07:27:59.056Z,972.19
2018-09-23T07:28:59.105Z,972.17
2018-09-23T07:29:59.161Z,972.17
2018-09-23T07:30:59.206Z,972.15
2018-09-23T07:31:59.237Z,972.20
2018-09-23T07:32:59.285Z,972.16
2018-09-23T07:33:59.362Z,972.20
2018-09-23T07:34:59.386Z,972.17
2018-09-23T07:35:59.447Z,972.21
2018-09-23T07:36:59.577Z,972.22
2018-09-23T07:37:59.538Z,972.20
2018-09-23T07:38:59.624Z,972.21
2018-09-23T07:39:59.666Z,972.21
2018-09-23T07:40:59.723Z,972.21
2018-09-23T07:41:59.740Z,972.16
2018-09-23T07:42:59.798Z,972.15
2018-09-23T07:43:59.861Z,972.19
2018-09-23T07:44:59.896Z,972.13
2018-09-23T07:45:59.984Z,972.11
2018-09-23T07:46:59.991Z,972.12
2018-09-23T07:48:00.062Z,972.12
2018-09-23T07:49:00.104Z,972.13
2018-09-23T07:50:00.141Z,972.12
2018-09-23T07:51:00.221Z,972.12
2018-09-23T07:52:00.248Z,972.12
2018-09-23T07:53:00.303Z,972.11
2018-09-23T07:54:00.353Z,972.11
2018-09-23T07:55:00.415Z,972.10
2018-09-23T07:56:00.446Z,972.07
2018-09-23T07:57:00.509Z,972.07
2018-09-23T07:58:00.550Z,972.07
2018-09-23T07:59:00.609Z,972.10
2018-09-23T08:00:00.675Z,972.10
2018-09-23T08:01:00.700Z,972.12
2018-09-23T08:02:00.794Z,972.12
2018-09-23T08:03:00.802Z,972.12
2018-09-23T08:04:00.858Z,972.16
2018-09-23T08:05:00.910Z,972.16
2018-09-23T08:06:00.955Z,972.23
2018-09-23T08:07:01.047Z,972.18
2018-09-23T08:08:01.055Z,972.17
2018-09-23T08:09:01.107Z,972.22
2018-09-23T08:10:01.162Z,972.23
2018-09-23T08:11:01.209Z,972.20
2018-09-23T08:12:01.280Z,972.18
2018-09-23T08:13:01.501Z,972.20
2018-09-23T08:14:01.566Z,972.23
2018-09-23T08:15:01.594Z,972.22
2018-09-23T08:16:01.466Z,972.18
2018-09-23T08:17:01.516Z,972.18
2018-09-23T08:18:01.587Z,972.15
2018-09-23T08:19:01.614Z,972.18
2018-09-23T08:20:01.692Z,972.20
2018-09-23T08:21:01.769Z,972.17
2018-09-23T08:22:01.772Z,972.19
2018-09-23T08:23:01.886Z,972.14
2018-09-23T08:24:01.874Z,972.12
2018-09-23T08:25:01.937Z,972.06
2018-09-23T08:26:01.980Z,972.12
2018-09-23T08:27:02.024Z,972.13
2018-09-23T08:28:02.117Z,972.18
2018-09-23T08:29:02.128Z,972.24
2018-09-23T08:30:02.241Z,972.22
2018-09-23T08:31:02.228Z,972.16
2018-09-23T08:32:02.281Z,972.14
2018-09-23T08:33:02.368Z,972.16
2018-09-23T08:34:02.450Z,972.18
2018-09-23T08:35:02.435Z,972.16
2018-09-23T08:36:02.485Z,972.17
2018-09-23T08:37:02.570Z,972.16
2018-09-23T08:38:02.595Z,972.17
2018-09-23T08:39:02.685Z,972.20
2018-09-23T08:40:02.748Z,972.22
2018-09-23T08:41:02.743Z,972.21
2018-09-23T08:42:02.822Z,972.22
2018-09-23T08:43:02.854Z,972.18
2018-09-23T08:44:02.940Z,972.14
2018-09-23T08:45:02.979Z,972.23
2018-09-23T08:46:03.677Z,972.20
2018-09-23T08:47:03.069Z,972.23
2018-09-23T08:48:03.189Z,972.21
2018-09-23T08:49:03.169Z,972.17
2018-09-23T08:50:03.220Z,972.18
2018-09-23T08:51:03.287Z,972.14
2018-09-23T08:52:03.392Z,972.18
2018-09-23T08:53:03.388Z,972.18
2018-09-23T08:54:03.423Z,972.17
2018-09-23T08:55:03.487Z,972.16
2018-09-23T08:56:03.648Z,972.16
2018-09-23T08:57:03.624Z,972.17
2018-09-23T08:58:03.632Z,972.17
2018-09-23T08:59:03.691Z,972.12
2018-09-23T09:00:03.739Z,972.08
2018-09-23T09:01:03.788Z,972.00
2018-09-23T09:02:03.863Z,972.03
2018-09-23T09:03:03.916Z,972.02
2018-09-23T09:04:03.954Z,972.04
2018-09-23T09:05:04.010Z,972.06
2018-09-23T09:06:04.995Z,972.07
2018-09-23T09:07:04.113Z,972.03
2018-09-23T09:08:04.280Z,972.02
2018-09-23T09:09:04.222Z,972.04
2018-09-23T09:10:04.276Z,972.00
2018-09-23T09:11:04.342Z,971.99
2018-09-23T09:12:04.387Z,971.89
2018-09-23T09:13:04.466Z,971.88
2018-09-23T09:14:04.501Z,971.88
2018-09-23T09:15:04.563Z,971.91
2018-09-23T09:16:04.613Z,971.88
2018-09-23T09:17:04.660Z,971.84
2018-09-23T09:18:04.742Z,971.83
2018-09-23T09:19:04.785Z,971.80
2018-09-23T09:20:04.828Z,971.77
2018-09-23T09:21:04.880Z,971.78
2018-09-23T09:22:05.011Z,971.76
2018-09-23T09:23:05.053Z,971.82
2018-09-23T09:24:05.053Z,971.73
2018-09-23T09:25:05.106Z,971.69
2018-09-23T09:26:05.162Z,971.69
2018-09-23T09:27:05.284Z,971.66
2018-09-23T09:28:05.311Z,971.68
2018-09-23T09:29:05.378Z,971.66
2018-09-23T09:30:05.409Z,971.68
2018-09-23T09:31:05.439Z,971.68
2018-09-23T09:32:05.502Z,971.70
2018-09-23T09:33:06.198Z,971.66
2018-09-23T09:34:05.603Z,971.67
2018-09-23T09:35:05.660Z,971.64
2018-09-23T09:36:05.738Z,971.62
2018-09-23T09:37:05.783Z,971.61
2018-09-23T09:38:05.854Z,971.61
2018-09-23T09:39:05.894Z,971.67
2018-09-23T09:40:05.941Z,971.65
2018-09-23T09:41:06.050Z,971.59
2018-09-23T09:42:06.044Z,971.63
2018-09-23T09:43:06.140Z,971.63
2018-09-23T09:44:06.278Z,971.61
2018-09-23T09:45:06.220Z,971.60
2018-09-23T09:46:06.268Z,971.60
2018-09-23T09:47:06.329Z,971.58
2018-09-23T09:48:06.489Z,971.56
2018-09-23T09:49:06.437Z,971.55
2018-09-23T09:50:06.534Z,971.57
2018-09-23T09:51:06.549Z,971.56
2018-09-23T09:52:06.598Z,971.53
2018-09-23T09:53:07.040Z,971.47
2018-09-23T09:54:06.721Z,971.52
2018-09-23T09:55:06.783Z,971.50
2018-09-23T09:56:06.822Z,971.54
2018-09-23T09:57:06.890Z,971.49
2018-09-23T09:58:06.958Z,971.46
2018-09-23T09:59:07.027Z,971.45
2018-09-23T10:00:07.120Z,971.49
2018-09-23T10:01:07.106Z,971.52
2018-09-23T10:02:07.173Z,971.52
2018-09-23T10:03:07.225Z,971.49
2018-09-23T10:04:07.340Z,971.53
2018-09-23T10:05:07.359Z,971.50
2018-09-23T10:06:07.385Z,971.53
2018-09-23T10:07:07.470Z,971.51
2018-09-23T10:08:07.502Z,971.48
2018-09-23T10:09:07.596Z,971.46
2018-09-23T10:10:07.610Z,971.39
2018-09-23T10:11:07.683Z,971.45
2018-09-23T10:12:07.718Z,971.39
2018-09-23T10:13:07.772Z,971.37
2018-09-23T10:14:07.878Z,971.35
2018-09-23T10:15:07.882Z,971.34
2018-09-23T10:16:07.940Z,971.34
2018-09-23T10:17:08.009Z,971.34
2018-09-23T10:18:08.075Z,971.28
2018-09-23T10:19:08.121Z,971.28
2018-09-23T10:20:08.159Z,971.27
2018-09-23T10:21:08.232Z,971.30
2018-09-23T10:22:08.278Z,971.25
2018-09-23T10:23:08.761Z,971.29
2018-09-23T10:24:08.378Z,971.23
2018-09-23T10:25:08.435Z,971.25
2018-09-23T10:26:08.531Z,971.26
2018-09-23T10:27:08.554Z,971.22
2018-09-23T10:28:08.609Z,971.23
2018-09-23T10:29:08.678Z,971.26
2018-09-23T10:30:08.713Z,971.27
2018-09-23T10:31:08.821Z,971.16
2018-09-23T10:32:09.257Z,971.17
2018-09-23T10:33:08.927Z,971.15
2018-09-23T10:34:08.942Z,971.11
2018-09-23T10:35:09.001Z,971.07
2018-09-23T10:36:09.123Z,971.06
2018-09-23T10:37:09.141Z,971.02
2018-09-23T10:38:09.162Z,970.99
2018-09-23T10:39:09.230Z,970.99
2018-09-23T10:40:09.283Z,970.98
2018-09-23T10:41:09.391Z,970.97
2018-09-23T10:42:09.385Z,970.99
2018-09-23T10:43:09.444Z,970.96
2018-09-23T10:44:09.508Z,970.91
2018-09-23T10:45:09.552Z,970.91
2018-09-23T10:46:09.625Z,970.87
2018-09-23T10:47:09.693Z,970.94
2018-09-23T10:48:09.743Z,970.93
2018-09-23T10:49:09.773Z,970.93
2018-09-23T10:50:09.838Z,970.89
2018-09-23T10:51:09.893Z,970.82
2018-09-23T10:52:09.952Z,970.86
2018-09-23T10:53:10.015Z,970.77
2018-09-23T10:54:10.060Z,970.83
2018-09-23T10:55:10.123Z,970.81
2018-09-23T10:56:10.166Z,970.74
2018-09-23T10:57:10.249Z,970.84
2018-09-23T10:58:11.241Z,970.73
2018-09-23T10:59:11.237Z,970.70
2018-09-23T11:00:10.389Z,970.79
2018-09-23T11:01:10.448Z,970.75
2018-09-23T11:02:10.516Z,970.67
2018-09-23T11:03:10.571Z,970.67
2018-09-23T11:04:11.280Z,970.74
2018-09-23T11:05:11.241Z,970.70
2018-09-23T11:06:10.738Z,970.63
2018-09-23T11:07:10.806Z,970.60
2018-09-23T11:08:10.848Z,970.60
2018-09-23T11:09:10.938Z,970.61
2018-09-23T11:10:10.966Z,970.60
2018-09-23T11:11:11.021Z,970.56
2018-09-23T11:12:11.073Z,970.57
2018-09-23T11:13:11.130Z,970.54
2018-09-23T11:14:11.230Z,970.57
2018-09-23T11:15:11.297Z,970.57
2018-09-23T11:16:11.318Z,970.58
2018-09-23T11:17:11.353Z,970.50
2018-09-23T11:18:11.411Z,970.49
2018-09-23T11:19:11.474Z,970.49
2018-09-23T11:20:11.539Z,970.42
2018-09-23T11:21:11.606Z,970.38
2018-09-23T11:22:11.639Z,970.39
2018-09-23T11:23:12.347Z,970.44
2018-09-23T11:24:11.769Z,970.41
2018-09-23T11:25:11.814Z,970.39
2018-09-23T11:26:11.889Z,970.34
2018-09-23T11:27:11.925Z,970.29
2018-09-23T11:28:11.990Z,970.27
2018-09-23T11:29:12.733Z,970.34
2018-09-23T11:30:15.257Z,970.27
2018-09-23T11:31:12.177Z,970.34
2018-09-23T11:32:12.208Z,970.30
2018-09-23T11:33:12.258Z,970.26
2018-09-23T11:34:12.755Z,970.18
2018-09-23T11:35:12.377Z,970.18
2018-09-23T11:36:12.454Z,970.11
2018-09-23T11:37:12.485Z,970.12
2018-09-23T11:38:12.553Z,970.14
2018-09-23T11:39:14.266Z,970.12
2018-09-23T11:40:12.664Z,970.14
2018-09-23T11:41:12.735Z,970.09
2018-09-23T11:42:12.781Z,969.99
2018-09-23T11:43:13.291Z,970.00
2018-09-23T11:44:12.888Z,970.06
2018-09-23T11:45:13.780Z,970.05
2018-09-23T11:46:13.037Z,970.02
2018-09-23T11:47:13.071Z,969.89
2018-09-23T11:48:13.118Z,969.87
2018-09-23T11:49:13.177Z,969.83
2018-09-23T11:50:13.242Z,969.85
2018-09-23T11:51:13.326Z,969.88
2018-09-23T11:52:13.357Z,969.80
2018-09-23T11:53:13.434Z,969.78
2018-09-23T11:54:15.275Z,969.71
2018-09-23T11:55:13.531Z,969.70
2018-09-23T11:56:13.627Z,969.69
2018-09-23T11:57:13.669Z,969.67
2018-09-23T11:58:13.707Z,969.68
2018-09-23T11:59:13.782Z,969.62
2018-09-23T12:00:13.834Z,969.58
2018-09-23T12:01:13.914Z,969.67
2018-09-23T12:02:13.986Z,969.67
2018-09-23T12:03:13.998Z,969.63
2018-09-23T12:04:14.812Z,969.65
2018-09-23T12:05:14.118Z,969.59
2018-09-23T12:06:14.176Z,969.59
2018-09-23T12:07:14.231Z,969.63
2018-09-23T12:08:14.316Z,969.61
2018-09-23T12:09:14.388Z,969.51
2018-09-23T12:10:14.431Z,969.56
2018-09-23T12:11:14.468Z,969.46
2018-09-23T12:12:16.276Z,969.49
2018-09-23T12:13:14.625Z,969.51
2018-09-23T12:14:15.324Z,969.45
2018-09-23T12:15:14.706Z,969.42
2018-09-23T12:16:14.765Z,969.29
2018-09-23T12:17:14.823Z,969.23
2018-09-23T12:18:15.583Z,969.27
2018-09-23T12:19:14.944Z,969.19
2018-09-23T12:20:15.042Z,969.22
2018-09-23T12:21:15.062Z,969.21
2018-09-23T12:22:15.155Z,969.10
2018-09-23T12:23:15.184Z,969.03
2018-09-23T12:24:15.242Z,968.95
2018-09-23T12:25:16.157Z,968.96
2018-09-23T12:26:15.392Z,968.99
2018-09-23T12:27:15.417Z,968.97
2018-09-23T12:28:15.480Z,968.97
2018-09-23T12:29:15.535Z,968.91