createdAt,value
2022-07-27T00:01:20.300Z,2.30
2022-07-27T00:03:49.088Z,2.50
2022-07-27T00:06:17.732Z,1.80
2022-07-27T00:08:46.270Z,2.30
2022-07-27T00:11:15.305Z,2.20
2022-07-27T00:13:45.324Z,1.90
2022-07-27T00:16:14.731Z,2.50
2022-07-27T00:18:43.265Z,1.90
2022-07-27T00:21:11.877Z,2.40
2022-07-27T00:23:41.071Z,2.30
2022-07-27T00:26:09.654Z,2.20
2022-07-27T00:28:38.176Z,2.10
2022-07-27T00:31:06.777Z,2.20
2022-07-27T00:33:35.287Z,2.70
2022-07-27T00:36:04.332Z,2.50
2022-07-27T00:38:33.075Z,3.30
2022-07-27T00:41:01.674Z,3.00
2022-07-27T00:43:30.535Z,3.00
2022-07-27T00:45:59.086Z,3.40
2022-07-27T00:48:29.367Z,2.80
2022-07-27T00:50:57.943Z,3.10
2022-07-27T00:53:26.768Z,3.30
2022-07-27T00:55:55.647Z,3.20
2022-07-27T00:58:25.255Z,4.60
2022-07-27T01:00:53.753Z,4.00
2022-07-27T01:03:23.246Z,4.30
2022-07-27T01:05:59.098Z,3.60
2022-07-27T01:08:29.897Z,3.30
2022-07-27T01:10:59.844Z,3.60
2022-07-27T01:13:29.006Z,3.40
2022-07-27T01:15:59.888Z,4.40
2022-07-27T01:18:35.664Z,4.20
2022-07-27T01:21:08.081Z,4.30
2022-07-27T01:23:36.772Z,5.00
2022-07-27T01:26:07.039Z,4.50
2022-07-27T01:28:35.555Z,3.50
2022-07-27T01:31:04.150Z,4.30
2022-07-27T01:33:32.766Z,4.50
2022-07-27T01:36:01.422Z,3.90
2022-07-27T01:38:30.137Z,5.40
2022-07-27T01:40:58.752Z,4.60
2022-07-27T01:43:27.293Z,5.30
2022-07-27T01:45:56.374Z,4.30
2022-07-27T01:48:25.313Z,4.60
2022-07-27T01:50:54.090Z,5.10
2022-07-27T01:53:23.944Z,5.10
2022-07-27T01:55:52.549Z,4.50
2022-07-27T01:58:21.080Z,5.10
2022-07-27T02:00:50.312Z,5.10
2022-07-27T02:03:18.900Z,5.00
2022-07-27T02:05:47.498Z,5.50
2022-07-27T02:08:16.145Z,5.90
2022-07-27T02:11:03.321Z,6.10
2022-07-27T02:13:31.830Z,5.90
2022-07-27T02:16:01.279Z,5.70
2022-07-27T02:18:36.156Z,5.80
2022-07-27T02:21:06.617Z,5.60
2022-07-27T02:23:36.944Z,4.60
2022-07-27T02:26:08.527Z,4.30
2022-07-27T02:28:37.487Z,5.00
2022-07-27T02:31:06.030Z,4.40
2022-07-27T02:33:34.646Z,4.90
2022-07-27T02:36:03.499Z,5.30
2022-07-27T02:38:32.083Z,5.20
2022-07-27T02:41:00.695Z,5.70
2022-07-27T02:43:29.614Z,5.10
2022-07-27T02:45:58.253Z,5.60
2022-07-27T02:48:26.974Z,4.40
2022-07-27T02:51:00.636Z,4.60
2022-07-27T02:53:30.614Z,5.40
2022-07-27T02:55:59.176Z,5.30
2022-07-27T02:58:27.712Z,4.60
2022-07-27T03:00:58.554Z,5.90
2022-07-27T03:03:36.177Z,5.10
2022-07-27T03:06:06.851Z,4.90
2022-07-27T03:08:36.457Z,5.30
2022-07-27T03:11:04.970Z,5.00
2022-07-27T03:13:33.473Z,5.50
2022-07-27T03:16:02.071Z,5.00
2022-07-27T03:18:30.667Z,5.50
2022-07-27T03:20:59.296Z,5.50
2022-07-27T03:23:27.892Z,5.50
2022-07-27T03:25:56.473Z,4.80
2022-07-27T03:28:25.222Z,4.80
2022-07-27T03:30:53.775Z,4.90
2022-07-27T03:33:22.346Z,5.60
2022-07-27T03:35:51.310Z,5.40
2022-07-27T03:38:19.880Z,5.20
2022-07-27T03:40:49.221Z,6.00
2022-07-27T03:43:18.000Z,5.60
2022-07-27T03:45:46.895Z,5.40
2022-07-27T03:48:15.420Z,5.70
2022-07-27T03:50:43.992Z,5.40
2022-07-27T03:53:12.500Z,6.10
2022-07-27T03:55:41.113Z,5.80
2022-07-27T03:58:09.590Z,6.20
2022-07-27T04:00:38.154Z,6.10
2022-07-27T04:03:06.711Z,5.80
2022-07-27T04:05:35.259Z,5.10
2022-07-27T04:08:03.952Z,6.10
2022-07-27T04:10:32.485Z,5.60
2022-07-27T04:13:01.095Z,6.60
2022-07-27T04:15:30.789Z,7.00
2022-07-27T04:17:59.357Z,6.10
2022-07-27T04:20:28.062Z,6.50
2022-07-27T04:22:57.858Z,6.80
2022-07-27T04:25:35.654Z,6.30
2022-07-27T04:28:06.412Z,4.90
2022-07-27T04:30:34.960Z,5.80
2022-07-27T04:33:03.667Z,4.90
2022-07-27T04:35:32.931Z,5.70
2022-07-27T04:38:01.446Z,5.60
2022-07-27T04:40:35.228Z,5.80
2022-07-27T04:43:07.651Z,5.50
2022-07-27T04:45:36.742Z,6.90
2022-07-27T04:48:10.419Z,6.90
2022-07-27T04:50:41.139Z,6.80
2022-07-27T04:53:11.016Z,6.90
2022-07-27T04:55:44.709Z,6.70
2022-07-27T04:58:14.651Z,6.30
2022-07-27T05:00:46.465Z,5.90
2022-07-27T05:03:15.104Z,7.00
2022-07-27T05:05:50.019Z,7.00
2022-07-27T05:08:19.861Z,6.30
2022-07-27T05:10:48.451Z,6.70
2022-07-27T05:13:17.307Z,6.00
2022-07-27T05:15:54.725Z,6.90
2022-07-27T05:18:25.988Z,6.20
2022-07-27T05:20:54.544Z,6.90
2022-07-27T05:23:23.112Z,7.30
2022-07-27T05:25:51.694Z,6.80
2022-07-27T05:28:20.261Z,6.70
2022-07-27T05:30:48.839Z,6.40
2022-07-27T05:33:17.529Z,8.30
2022-07-27T05:35:46.492Z,8.20
2022-07-27T05:38:15.061Z,7.60
2022-07-27T05:40:47.713Z,7.20
2022-07-27T05:43:16.418Z,7.50
2022-07-27T05:45:45.089Z,7.00
2022-07-27T05:48:13.655Z,7.80
2022-07-27T05:50:42.144Z,6.80
2022-07-27T05:53:10.701Z,8.60
2022-07-27T05:55:39.212Z,6.70
2022-07-27T05:58:30.927Z,6.10
2022-07-27T06:00:59.838Z,6.50
2022-07-27T06:03:28.606Z,6.90
2022-07-27T06:06:17.357Z,5.80
2022-07-27T06:08:45.957Z,6.00
2022-07-27T06:11:14.636Z,5.10
2022-07-27T06:13:43.327Z,6.10
2022-07-27T06:16:11.991Z,4.80
2022-07-27T06:18:40.525Z,5.20
2022-07-27T06:21:09.185Z,4.90
2022-07-27T06:23:37.812Z,4.40
2022-07-27T06:26:06.420Z,4.30
2022-07-27T06:28:35.242Z,4.10
2022-07-27T06:31:03.850Z,3.60
2022-07-27T06:33:35.089Z,4.00
2022-07-27T06:36:05.196Z,3.60
2022-07-27T06:38:35.268Z,3.80
2022-07-27T06:41:03.918Z,3.40
2022-07-27T06:43:33.102Z,4.20
2022-07-27T06:46:03.454Z,3.30
2022-07-27T06:48:32.608Z,3.00
2022-07-27T06:51:01.216Z,2.70
2022-07-27T06:53:29.907Z,3.10
2022-07-27T06:56:05.401Z,3.70
2022-07-27T06:58:35.880Z,2.60
2022-07-27T07:01:05.008Z,3.50
2022-07-27T07:03:33.928Z,2.90
2022-07-27T07:06:02.918Z,2.80
2022-07-27T07:08:31.604Z,3.10
2022-07-27T07:11:00.094Z,3.20
2022-07-27T07:13:28.691Z,2.80
2022-07-27T07:15:57.249Z,3.00
2022-07-27T07:18:25.842Z,2.60
2022-07-27T07:20:54.667Z,2.70
2022-07-27T07:23:23.162Z,2.30
2022-07-27T07:25:52.351Z,2.30
2022-07-27T07:28:22.381Z,2.70
2022-07-27T07:30:51.500Z,2.70
2022-07-27T07:33:20.117Z,2.10
2022-07-27T07:36:13.817Z,2.30
2022-07-27T07:38:37.599Z,2.40
2022-07-27T07:41:06.317Z,2.10
2022-07-27T07:43:36.851Z,1.90
2022-07-27T07:46:06.044Z,1.60
2022-07-27T07:48:35.128Z,2.10
2022-07-27T07:51:03.903Z,1.80
2022-07-27T07:53:33.830Z,2.10
2022-07-27T07:56:05.854Z,1.90
2022-07-27T07:58:34.356Z,2.20
2022-07-27T08:01:02.871Z,2.00
2022-07-27T08:03:31.486Z,2.00
2022-07-27T08:06:00.133Z,2.30
2022-07-27T08:08:30.448Z,2.30
2022-07-27T08:10:59.206Z,2.10
2022-07-27T08:13:27.775Z,2.00
2022-07-27T08:15:56.954Z,1.60
2022-07-27T08:18:25.523Z,1.70
2022-07-27T08:20:54.095Z,1.50
2022-07-27T08:23:22.677Z,1.80
2022-07-27T08:25:51.303Z,1.90
2022-07-27T08:28:19.873Z,2.10
2022-07-27T08:30:49.483Z,2.50
2022-07-27T08:33:18.696Z,2.50
2022-07-27T08:35:47.307Z,2.50
2022-07-27T08:38:16.269Z,3.30
2022-07-27T08:40:47.728Z,2.70
2022-07-27T08:43:24.388Z,2.50
2022-07-27T08:46:00.212Z,2.30
2022-07-27T08:48:32.206Z,1.90
2022-07-27T08:51:00.957Z,1.30
2022-07-27T08:53:41.963Z,1.90
2022-07-27T08:56:22.598Z,2.70
2022-07-27T08:58:51.348Z,1.70
2022-07-27T09:01:20.151Z,1.50
2022-07-27T09:03:48.803Z,1.90
2022-07-27T09:06:53.099Z,1.90
2022-07-27T09:09:23.172Z,1.20
2022-07-27T09:12:12.002Z,1.40
2022-07-27T09:14:42.467Z,1.70
2022-07-27T09:20:21.049Z,1.70
2022-07-27T09:22:55.532Z,2.20
2022-07-27T09:26:00.783Z,1.80
2022-07-27T09:28:30.325Z,2.00
2022-07-27T09:31:07.747Z,1.80
2022-07-27T09:33:50.918Z,1.70
2022-07-27T09:36:23.949Z,2.20
2022-07-27T09:39:03.308Z,1.70
2022-07-27T09:41:46.328Z,1.60
2022-07-27T09:44:34.618Z,1.50
2022-07-27T09:47:28.360Z,1.50
2022-07-27T09:50:23.805Z,1.50
2022-07-27T09:52:52.295Z,1.80
2022-07-27T09:55:21.491Z,1.10
2022-07-27T09:57:57.567Z,2.00
2022-07-27T10:00:27.476Z,1.90
2022-07-27T10:02:56.469Z,1.60
2022-07-27T10:05:25.007Z,1.60
2022-07-27T10:07:55.613Z,1.80
2022-07-27T10:10:24.703Z,2.20
2022-07-27T10:12:55.577Z,2.00
2022-07-27T10:15:25.557Z,2.10
2022-07-27T10:18:19.197Z,2.60
2022-07-27T10:20:48.307Z,2.40
2022-07-27T10:23:28.923Z,2.10
2022-07-27T10:26:16.648Z,2.00
2022-07-27T10:29:05.418Z,2.20
2022-07-27T10:31:39.244Z,2.50
2022-07-27T10:34:15.554Z,3.20
2022-07-27T10:36:51.698Z,3.60
2022-07-27T10:39:44.520Z,2.90
2022-07-27T10:42:21.851Z,3.00
2022-07-27T10:44:55.889Z,3.30
2022-07-27T10:47:47.597Z,3.10
2022-07-27T10:50:16.103Z,3.30
2022-07-27T10:52:59.949Z,3.00
2022-07-27T10:55:34.865Z,3.70
2022-07-27T10:58:03.367Z,3.00
2022-07-27T11:00:54.587Z,4.30
2022-07-27T11:03:43.866Z,4.20
2022-07-27T11:07:14.981Z,3.20
2022-07-27T11:10:00.099Z,3.00
2022-07-27T11:12:01.001Z,3.70
2022-07-27T11:14:31.660Z,2.70
2022-07-27T11:17:32.322Z,2.70
2022-07-27T11:20:00.230Z,2.90
2022-07-27T11:25:30.106Z,3.00
2022-07-27T11:27:58.686Z,2.60
2022-07-27T11:30:29.035Z,2.10
2022-07-27T11:32:57.791Z,2.40
2022-07-27T11:35:26.384Z,2.40
2022-07-27T11:38:06.781Z,2.00
2022-07-27T11:40:57.341Z,2.00
2022-07-27T11:43:45.595Z,1.70
2022-07-27T11:46:27.456Z,1.90
2022-07-27T11:49:07.110Z,2.10
2022-07-27T11:51:40.986Z,1.60
2022-07-27T11:54:32.921Z,1.50
2022-07-27T11:57:12.535Z,2.10
2022-07-27T11:59:44.076Z,1.80
2022-07-27T12:02:20.089Z,2.90
2022-07-27T12:04:52.521Z,1.70
2022-07-27T12:07:32.706Z,2.10
2022-07-27T12:10:04.989Z,1.80
2022-07-27T12:12:36.433Z,1.80
2022-07-27T12:15:44.388Z,1.10
2022-07-27T12:18:04.290Z,1.90
2022-07-27T12:20:36.691Z,2.20
2022-07-27T12:23:08.517Z,2.20
2022-07-27T12:25:39.113Z,1.90
2022-07-27T12:28:13.216Z,2.10
2022-07-27T12:30:48.861Z,1.40
2022-07-27T12:33:31.934Z,1.60
2022-07-27T12:36:02.387Z,2.10
2022-07-27T12:38:58.978Z,1.70
2022-07-27T12:41:38.189Z,1.80
2022-07-27T12:44:08.052Z,1.90
2022-07-27T12:47:01.740Z,2.30
2022-07-27T12:49:40.762Z,1.80
2022-07-27T12:52:12.356Z,2.00
2022-07-27T12:54:40.935Z,2.30
2022-07-27T12:57:09.530Z,1.70
2022-07-27T12:59:38.091Z,2.00
2022-07-27T13:02:06.679Z,2.40
2022-07-27T13:04:35.170Z,1.60
2022-07-27T13:07:03.795Z,1.50
2022-07-27T13:10:02.372Z,1.70
2022-07-27T13:12:25.275Z,1.90
2022-07-27T13:14:53.950Z,1.60
2022-07-27T13:17:22.616Z,1.60
2022-07-27T13:19:51.725Z,1.40
2022-07-27T13:22:20.318Z,1.90
2022-07-27T13:24:48.996Z,1.70
2022-07-27T13:27:17.573Z,1.60
2022-07-27T13:29:46.766Z,2.10
2022-07-27T13:32:15.404Z,1.70
2022-07-27T13:34:49.018Z,1.90
2022-07-27T13:37:17.600Z,1.60
2022-07-27T13:39:47.514Z,1.60
2022-07-27T13:42:16.346Z,1.80
2022-07-27T13:45:02.482Z,3.40
2022-07-27T13:47:33.956Z,1.40
2022-07-27T13:50:03.786Z,2.40
2022-07-27T13:52:32.554Z,1.30
2022-07-27T13:55:01.224Z,1.40
2022-07-27T13:57:29.793Z,1.40
2022-07-27T13:59:59.954Z,2.20
2022-07-27T14:02:28.496Z,1.50
2022-07-27T14:04:57.702Z,1.50
2022-07-27T14:07:28.361Z,1.50
2022-07-27T14:10:15.970Z,0.80
2022-07-27T14:12:44.618Z,1.40
2022-07-27T14:15:13.369Z,1.20
2022-07-27T14:17:42.275Z,1.00
2022-07-27T14:20:11.943Z,1.00
2022-07-27T14:22:40.552Z,1.10
2022-07-27T14:25:09.650Z,1.30
2022-07-27T14:27:38.620Z,1.50
2022-07-27T14:30:08.710Z,1.40
2022-07-27T14:32:37.582Z,1.40
2022-07-27T14:35:08.527Z,1.70
2022-07-27T14:37:37.392Z,1.80
2022-07-27T14:40:07.568Z,1.60
2022-07-27T14:42:36.161Z,1.20
2022-07-27T14:45:06.666Z,1.20
2022-07-27T14:47:35.112Z,1.70
2022-07-27T14:50:05.458Z,1.50
2022-07-27T14:52:34.135Z,1.50
2022-07-27T14:55:02.780Z,1.70
2022-07-27T14:57:32.545Z,1.70
2022-07-27T15:00:01.150Z,1.50
2022-07-27T15:02:30.896Z,1.70
2022-07-27T15:04:59.649Z,1.60
2022-07-27T15:07:28.281Z,1.50
2022-07-27T15:09:56.855Z,1.70
2022-07-27T15:12:26.233Z,2.40
2022-07-27T15:14:57.263Z,1.60
2022-07-27T15:17:25.990Z,1.90
2022-07-27T15:19:54.617Z,2.20
2022-07-27T15:22:24.801Z,2.20
2022-07-27T15:24:53.551Z,1.80
2022-07-27T15:27:22.500Z,2.00
2022-07-27T15:29:51.203Z,1.40
2022-07-27T15:32:19.696Z,1.70
2022-07-27T15:34:48.269Z,1.40
2022-07-27T15:37:16.936Z,1.60
2022-07-27T15:39:45.621Z,1.60
2022-07-27T15:42:14.162Z,2.00
2022-07-27T15:44:42.842Z,1.80
2022-07-27T15:47:11.520Z,1.70
2022-07-27T15:49:40.350Z,1.60
2022-07-27T15:52:09.133Z,1.20
2022-07-27T15:54:45.179Z,1.30
2022-07-27T15:57:14.431Z,1.20
2022-07-27T15:59:43.003Z,1.30
2022-07-27T16:02:14.369Z,1.20
2022-07-27T16:04:42.884Z,1.10
2022-07-27T16:07:11.448Z,1.00
2022-07-27T16:09:39.971Z,1.10
2022-07-27T16:12:08.757Z,1.50
2022-07-27T16:14:37.329Z,1.20
2022-07-27T16:17:05.988Z,0.80
2022-07-27T16:19:34.555Z,1.10
2022-07-27T16:22:03.868Z,1.30
2022-07-27T16:24:36.549Z,1.90
2022-07-27T16:27:07.124Z,1.10
2022-07-27T16:29:36.131Z,1.10
2022-07-27T16:32:05.022Z,1.20
2022-07-27T16:34:33.941Z,0.90
2022-07-27T16:37:02.559Z,0.80
2022-07-27T16:39:33.505Z,1.20
2022-07-27T16:42:02.884Z,1.10
2022-07-27T16:44:31.606Z,1.10
2022-07-27T16:47:00.234Z,1.50
2022-07-27T16:49:33.757Z,1.70
2022-07-27T16:52:06.681Z,2.90
2022-07-27T16:54:39.288Z,2.20
2022-07-27T16:57:10.895Z,1.20
2022-07-27T16:59:40.192Z,2.10
2022-07-27T17:02:09.254Z,2.00
2022-07-27T17:04:38.190Z,1.30
2022-07-27T17:07:07.012Z,1.30
2022-07-27T17:09:41.456Z,1.20
2022-07-27T17:12:10.044Z,1.40
2022-07-27T17:14:38.691Z,2.40
2022-07-27T17:17:08.667Z,3.20
2022-07-27T17:19:37.343Z,1.90
2022-07-27T17:22:06.766Z,2.10
2022-07-27T17:24:38.166Z,2.50
2022-07-27T17:27:07.119Z,2.20
2022-07-27T17:29:35.888Z,2.70
2022-07-27T17:32:04.687Z,2.00
2022-07-27T17:34:33.341Z,1.50
2022-07-27T17:37:03.176Z,1.80
2022-07-27T17:39:32.112Z,1.60
2022-07-27T17:42:00.760Z,1.30
2022-07-27T17:44:29.612Z,1.20
2022-07-27T17:46:58.453Z,1.60
2022-07-27T17:49:28.319Z,1.30
2022-07-27T17:51:57.249Z,1.90
2022-07-27T17:54:26.713Z,1.90
2022-07-27T17:56:55.290Z,1.30
2022-07-27T17:59:39.585Z,1.80
2022-07-27T18:02:08.886Z,1.70
2022-07-27T18:04:39.637Z,1.40
2022-07-27T18:07:08.632Z,1.90
2022-07-27T18:09:37.294Z,1.30
2022-07-27T18:12:07.186Z,1.50
2022-07-27T18:14:38.400Z,1.80
2022-07-27T18:17:07.104Z,1.40
2022-07-27T18:19:35.638Z,2.00
2022-07-27T18:22:04.245Z,2.50
2022-07-27T18:24:35.714Z,2.70
2022-07-27T18:27:04.506Z,2.00
2022-07-27T18:29:33.054Z,2.20
2022-07-27T18:32:01.734Z,1.80
2022-07-27T18:34:30.316Z,2.50
2022-07-27T18:36:58.891Z,2.90
2022-07-27T18:39:32.225Z,1.70
2022-07-27T18:42:04.078Z,2.70
2022-07-27T18:44:38.434Z,2.00
2022-07-27T18:49:36.504Z,2.10
2022-07-27T18:52:05.992Z,1.40
2022-07-27T18:54:34.674Z,1.90
2022-07-27T18:57:04.170Z,1.60
2022-07-27T18:59:35.590Z,1.70
2022-07-27T19:02:09.785Z,1.70
2022-07-27T19:04:38.287Z,2.90
2022-07-27T19:07:10.691Z,1.70
2022-07-27T19:09:44.443Z,2.30
2022-07-27T19:12:12.983Z,1.30
2022-07-27T19:14:41.769Z,1.80
2022-07-27T19:17:14.603Z,1.90
2022-07-27T19:19:44.220Z,1.90
2022-07-27T19:22:13.755Z,2.20
2022-07-27T19:24:42.274Z,1.40
2022-07-27T19:27:11.283Z,2.00
2022-07-27T19:29:41.302Z,1.40
2022-07-27T19:32:11.023Z,1.80
2022-07-27T19:34:40.387Z,1.60
2022-07-27T19:37:09.574Z,2.40
2022-07-27T19:40:02.147Z,2.10
2022-07-27T19:42:27.071Z,1.90
2022-07-27T19:44:56.017Z,1.90
2022-07-27T19:47:25.744Z,2.10
2022-07-27T19:49:54.398Z,1.40
2022-07-27T19:52:23.340Z,1.60
2022-07-27T19:54:51.851Z,1.30
2022-07-27T19:57:21.506Z,1.90
2022-07-27T19:59:55.639Z,1.70
2022-07-27T20:02:25.520Z,1.90
2022-07-27T20:04:54.275Z,3.10
2022-07-27T20:07:23.196Z,3.20
2022-07-27T20:09:51.997Z,4.80
2022-07-27T20:12:21.540Z,5.40
2022-07-27T20:14:50.141Z,2.10
2022-07-27T20:17:18.827Z,2.00
2022-07-27T20:19:47.382Z,2.10
2022-07-27T20:22:15.926Z,2.30
2022-07-27T20:24:44.509Z,2.40
2022-07-27T20:27:13.055Z,1.60
2022-07-27T20:29:41.600Z,1.90
2022-07-27T20:32:10.297Z,2.10
2022-07-27T20:34:38.842Z,2.00
2022-07-27T20:37:08.313Z,1.90
2022-07-27T20:39:36.814Z,1.80
2022-07-27T20:42:05.581Z,1.70
2022-07-27T20:44:34.367Z,1.90
2022-07-27T20:47:03.106Z,2.30
2022-07-27T20:49:31.894Z,1.80
2022-07-27T20:52:00.721Z,2.20
2022-07-27T20:54:29.844Z,3.50
2022-07-27T20:56:58.508Z,3.50
2022-07-27T20:59:27.420Z,3.80
2022-07-27T21:01:56.050Z,2.60
2022-07-27T21:04:24.923Z,2.90
2022-07-27T21:06:54.494Z,3.50
2022-07-27T21:09:23.200Z,3.30
2022-07-27T21:11:52.260Z,3.30
2022-07-27T21:14:20.817Z,4.70
2022-07-27T21:16:49.676Z,4.70
2022-07-27T21:19:21.010Z,3.30
2022-07-27T21:21:49.562Z,4.70
2022-07-27T21:24:20.110Z,4.10
2022-07-27T21:26:51.265Z,4.70
2022-07-27T21:29:22.203Z,5.50
2022-07-27T21:31:51.167Z,3.40
2022-07-27T21:34:21.040Z,2.40
2022-07-27T21:36:50.337Z,4.40
2022-07-27T21:39:20.268Z,3.60
2022-07-27T21:41:48.784Z,2.80
2022-07-27T21:44:17.870Z,2.00
2022-07-27T21:46:48.513Z,3.80
2022-07-27T21:49:17.109Z,2.40
2022-07-27T21:51:45.753Z,3.50
2022-07-27T21:54:15.126Z,2.30
2022-07-27T21:56:50.738Z,2.80
2022-07-27T21:59:19.363Z,3.00
2022-07-27T22:01:47.935Z,3.20
2022-07-27T22:04:17.209Z,3.10
2022-07-27T22:06:46.064Z,3.10
2022-07-27T22:09:14.690Z,2.60
2022-07-27T22:11:43.740Z,2.90
2022-07-27T22:14:12.724Z,3.60
2022-07-27T22:16:41.497Z,3.20
2022-07-27T22:19:10.131Z,3.50
2022-07-27T22:21:38.682Z,2.50
2022-07-27T22:24:07.630Z,3.40
2022-07-27T22:26:36.543Z,2.30
2022-07-27T22:29:05.299Z,3.00
2022-07-27T22:31:33.807Z,4.30
2022-07-27T22:34:02.367Z,4.00
2022-07-27T22:36:32.625Z,3.60
2022-07-27T22:39:01.334Z,2.50
2022-07-27T22:41:29.966Z,4.20
2022-07-27T22:43:59.379Z,4.70
2022-07-27T22:46:32.808Z,4.00
2022-07-27T22:49:01.406Z,2.80
2022-07-27T22:51:49.575Z,10.30
2022-07-27T22:54:18.915Z,5.40
2022-07-27T22:56:47.679Z,3.10
2022-07-27T22:59:16.197Z,3.50
2022-07-27T23:01:47.561Z,2.80
2022-07-27T23:04:17.722Z,3.10
2022-07-27T23:06:47.254Z,3.10
2022-07-27T23:09:16.232Z,3.40
2022-07-27T23:11:45.385Z,3.30
2022-07-27T23:14:14.275Z,3.10
2022-07-27T23:16:44.648Z,3.00
2022-07-27T23:19:13.264Z,3.80
2022-07-27T23:21:42.380Z,3.70
2022-07-27T23:24:12.025Z,3.40
2022-07-27T23:26:43.452Z,4.10
2022-07-27T23:29:11.940Z,3.60
2022-07-27T23:31:40.650Z,2.90
2022-07-27T23:34:09.315Z,3.20
2022-07-27T23:36:37.874Z,2.80
2022-07-27T23:39:06.351Z,3.00
2022-07-27T23:41:34.887Z,5.30
2022-07-27T23:44:04.032Z,5.00
2022-07-27T23:46:32.624Z,3.40
2022-07-27T23:49:01.285Z,2.80
2022-07-27T23:51:29.926Z,3.60
2022-07-27T23:53:58.474Z,3.00
2022-07-27T23:56:27.259Z,2.90
2022-07-27T23:58:55.739Z,3.20
