createdAt,value
2018-02-14T00:00:12.266Z,19.90
2018-02-14T00:01:12.279Z,19.30
2018-02-14T00:02:12.286Z,21.90
2018-02-14T00:03:12.297Z,18.30
2018-02-14T00:04:12.311Z,17.90
2018-02-14T00:05:12.319Z,19.20
2018-02-14T00:06:12.323Z,23.00
2018-02-14T00:07:12.336Z,17.90
2018-02-14T00:08:12.348Z,18.40
2018-02-14T00:09:12.359Z,16.50
2018-02-14T00:10:12.365Z,17.50
2018-02-14T00:11:12.374Z,17.60
2018-02-14T00:12:12.384Z,14.60
2018-02-14T00:13:12.398Z,20.00
2018-02-14T00:14:12.406Z,16.30
2018-02-14T00:15:12.418Z,29.60
2018-02-14T00:16:12.442Z,17.20
2018-02-14T00:17:12.436Z,22.80
2018-02-14T00:18:12.447Z,18.50
2018-02-14T00:19:12.458Z,19.20
2018-02-14T00:20:12.466Z,17.90
2018-02-14T00:21:12.477Z,17.80
2018-02-14T00:22:12.486Z,24.50
2018-02-14T00:23:12.496Z,15.90
2018-02-14T00:24:12.504Z,18.20
2018-02-14T00:25:12.515Z,19.90
2018-02-14T00:26:12.524Z,19.70
2018-02-14T00:27:12.544Z,19.10
2018-02-14T00:28:12.545Z,21.60
2018-02-14T00:29:12.558Z,21.20
2018-02-14T00:30:12.569Z,20.20
2018-02-14T00:31:12.575Z,20.40
2018-02-14T00:32:12.601Z,20.00
2018-02-14T00:33:12.594Z,19.30
2018-02-14T00:34:12.602Z,21.10
2018-02-14T00:35:12.620Z,21.80
2018-02-14T00:36:12.625Z,27.20
2018-02-14T00:37:12.641Z,25.30
2018-02-14T00:38:12.651Z,17.70
2018-02-14T00:39:12.660Z,22.00
2018-02-14T00:40:12.665Z,21.50
2018-02-14T00:41:12.674Z,19.80
2018-02-14T00:42:12.686Z,21.30
2018-02-14T00:43:12.693Z,18.40
2018-02-14T00:44:12.705Z,20.90
2018-02-14T00:45:12.714Z,22.50
2018-02-14T00:46:12.723Z,21.80
2018-02-14T00:47:12.734Z,23.80
2018-02-14T00:48:12.742Z,19.60
2018-02-14T00:49:12.754Z,24.00
2018-02-14T00:50:12.766Z,20.10
2018-02-14T00:51:12.776Z,23.60
2018-02-14T00:52:12.784Z,21.30
2018-02-14T00:53:12.794Z,24.00
2018-02-14T00:54:12.810Z,21.10
2018-02-14T00:55:12.809Z,21.70
2018-02-14T00:56:12.823Z,18.80
2018-02-14T00:57:12.831Z,25.70
2018-02-14T00:58:12.841Z,21.90
2018-02-14T00:59:12.847Z,21.80
2018-02-14T01:00:12.862Z,22.10
2018-02-14T01:01:12.882Z,20.70
2018-02-14T01:02:12.882Z,22.70
2018-02-14T01:03:12.887Z,22.50
2018-02-14T01:04:12.918Z,25.00
2018-02-14T01:05:12.907Z,26.10
2018-02-14T01:06:12.921Z,20.10
2018-02-14T01:07:12.926Z,21.30
2018-02-14T01:08:12.941Z,24.90
2018-02-14T01:09:12.947Z,22.00
2018-02-14T01:10:12.960Z,20.10
2018-02-14T01:11:12.966Z,21.80
2018-02-14T01:12:12.979Z,24.60
2018-02-14T01:13:12.987Z,21.00
2018-02-14T01:14:13.033Z,25.20
2018-02-14T01:15:13.009Z,21.10
2018-02-14T01:16:13.018Z,21.60
2018-02-14T01:17:13.030Z,23.80
2018-02-14T01:18:13.040Z,21.70
2018-02-14T01:19:13.048Z,19.90
2018-02-14T01:20:13.057Z,20.10
2018-02-14T01:21:13.065Z,19.30
2018-02-14T01:22:13.075Z,19.90
2018-02-14T01:23:13.082Z,20.20
2018-02-14T01:24:13.099Z,21.20
2018-02-14T01:25:13.102Z,20.50
2018-02-14T01:26:13.116Z,19.40
2018-02-14T01:27:13.122Z,20.90
2018-02-14T01:28:13.140Z,20.70
2018-02-14T01:29:13.143Z,20.50
2018-02-14T01:30:13.155Z,19.60
2018-02-14T01:31:13.166Z,20.90
2018-02-14T01:32:13.174Z,19.70
2018-02-14T01:33:13.184Z,18.70
2018-02-14T01:34:13.197Z,17.50
2018-02-14T01:35:13.200Z,20.90
2018-02-14T01:36:13.214Z,20.10
2018-02-14T01:37:13.220Z,21.00
2018-02-14T01:38:13.234Z,22.90
2018-02-14T01:39:13.241Z,22.00
2018-02-14T01:40:13.248Z,21.00
2018-02-14T01:41:13.260Z,20.90
2018-02-14T01:42:13.273Z,19.40
2018-02-14T01:43:13.278Z,22.80
2018-02-14T01:44:13.288Z,21.10
2018-02-14T01:45:13.302Z,22.30
2018-02-14T01:46:13.308Z,20.00
2018-02-14T01:47:13.323Z,24.10
2018-02-14T01:48:13.329Z,19.90
2018-02-14T01:49:13.338Z,21.30
2018-02-14T01:50:13.349Z,18.90
2018-02-14T01:51:13.358Z,16.60
2018-02-14T01:52:13.367Z,22.00
2018-02-14T01:53:13.375Z,21.20
2018-02-14T01:54:13.390Z,17.60
2018-02-14T01:55:13.395Z,19.20
2018-02-14T01:56:13.405Z,17.50
2018-02-14T01:57:13.415Z,19.40
2018-02-14T01:58:13.427Z,17.00
2018-02-14T01:59:13.432Z,21.70
2018-02-14T02:00:13.441Z,23.50
2018-02-14T02:01:13.450Z,21.00
2018-02-14T02:02:13.462Z,22.40
2018-02-14T02:03:13.478Z,23.00
2018-02-14T02:04:13.481Z,25.60
2018-02-14T02:05:13.491Z,22.50
2018-02-14T02:06:13.496Z,19.30
2018-02-14T02:07:13.509Z,17.60
2018-02-14T02:08:13.519Z,22.70
2018-02-14T02:09:13.530Z,19.10
2018-02-14T02:10:13.538Z,20.70
2018-02-14T02:11:13.550Z,20.70
2018-02-14T02:12:13.554Z,21.00
2018-02-14T02:13:13.569Z,21.70
2018-02-14T02:14:13.575Z,20.80
2018-02-14T02:15:13.587Z,22.00
2018-02-14T02:16:13.592Z,19.80
2018-02-14T02:17:13.604Z,21.30
2018-02-14T02:18:13.626Z,17.10
2018-02-14T02:19:13.625Z,22.00
2018-02-14T02:20:13.635Z,21.00
2018-02-14T02:21:13.648Z,21.60
2018-02-14T02:22:13.656Z,19.50
2018-02-14T02:23:13.662Z,17.60
2018-02-14T02:24:13.672Z,17.00
2018-02-14T02:25:13.681Z,16.90
2018-02-14T02:26:13.692Z,20.70
2018-02-14T02:27:13.699Z,19.70
2018-02-14T02:28:13.709Z,14.70
2018-02-14T02:29:13.715Z,19.20
2018-02-14T02:30:13.729Z,18.90
2018-02-14T02:31:13.735Z,16.60
2018-02-14T02:32:13.747Z,17.00
2018-02-14T02:33:13.753Z,14.70
2018-02-14T02:34:13.770Z,18.00
2018-02-14T02:35:13.773Z,15.90
2018-02-14T02:36:13.791Z,20.10
2018-02-14T02:37:13.793Z,17.20
2018-02-14T02:38:13.814Z,16.20
2018-02-14T02:39:13.810Z,17.70
2018-02-14T02:40:13.823Z,18.20
2018-02-14T02:41:13.835Z,20.70
2018-02-14T02:42:13.842Z,16.00
2018-02-14T02:43:13.852Z,19.50
2018-02-14T02:44:13.858Z,21.30
2018-02-14T02:45:13.867Z,16.60
2018-02-14T02:46:13.878Z,19.20
2018-02-14T02:47:13.886Z,23.30
2018-02-14T02:48:13.895Z,21.30
2018-02-14T02:49:13.907Z,17.20
2018-02-14T02:50:13.918Z,17.30
2018-02-14T02:51:13.923Z,16.30
2018-02-14T02:52:13.934Z,17.80
2018-02-14T02:53:13.947Z,17.40
2018-02-14T02:54:13.956Z,17.70
2018-02-14T02:55:13.964Z,16.70
2018-02-14T02:56:13.972Z,17.80
2018-02-14T02:57:13.984Z,18.50
2018-02-14T02:58:13.991Z,15.30
2018-02-14T02:59:13.999Z,18.90
2018-02-14T03:00:14.010Z,16.40
2018-02-14T03:01:14.022Z,17.40
2018-02-14T03:02:14.029Z,17.00
2018-02-14T03:03:14.036Z,17.90
2018-02-14T03:04:14.050Z,15.20
2018-02-14T03:05:14.054Z,14.70
2018-02-14T03:06:14.069Z,15.00
2018-02-14T03:07:14.072Z,18.00
2018-02-14T03:08:14.088Z,15.30
2018-02-14T03:09:14.093Z,16.00
2018-02-14T03:10:14.112Z,16.60
2018-02-14T03:11:14.110Z,16.30
2018-02-14T03:12:14.123Z,14.80
2018-02-14T03:13:14.128Z,17.20
2018-02-14T03:14:14.148Z,17.80
2018-02-14T03:15:14.148Z,18.20
2018-02-14T03:16:14.155Z,15.90
2018-02-14T03:17:14.170Z,15.70
2018-02-14T03:18:14.176Z,18.60
2018-02-14T03:19:14.185Z,18.50
2018-02-14T03:20:14.192Z,16.50
2018-02-14T03:21:14.201Z,16.10
2018-02-14T03:22:14.213Z,18.80
2018-02-14T03:23:14.352Z,15.50
2018-02-14T03:24:14.231Z,16.40
2018-02-14T03:25:14.240Z,17.40
2018-02-14T03:26:14.256Z,14.90
2018-02-14T03:27:14.261Z,15.60
2018-02-14T03:28:14.279Z,14.50
2018-02-14T03:29:14.276Z,18.30
2018-02-14T03:30:14.284Z,17.40
2018-02-14T03:31:14.297Z,17.80
2018-02-14T03:32:14.307Z,15.60
2018-02-14T03:33:14.314Z,15.60
2018-02-14T03:34:14.322Z,13.00
2018-02-14T03:35:14.333Z,12.80
2018-02-14T03:36:14.338Z,14.90
2018-02-14T03:37:14.352Z,16.10
2018-02-14T03:38:14.359Z,17.60
2018-02-14T03:39:14.369Z,17.30
2018-02-14T03:40:14.385Z,16.30
2018-02-14T03:41:14.385Z,15.50
2018-02-14T03:42:14.399Z,19.90
2018-02-14T03:43:14.407Z,15.60
2018-02-14T03:44:14.414Z,16.90
2018-02-14T03:45:14.423Z,18.00
2018-02-14T03:46:14.433Z,18.40
2018-02-14T03:47:14.443Z,19.50
2018-02-14T03:48:14.450Z,15.60
2018-02-14T03:49:14.460Z,17.40
2018-02-14T03:50:14.474Z,13.70
2018-02-14T03:51:14.492Z,15.10
2018-02-14T03:52:14.488Z,15.00
2018-02-14T03:53:14.496Z,15.40
2018-02-14T03:54:14.517Z,16.40
2018-02-14T03:55:14.512Z,17.40
2018-02-14T03:56:14.526Z,15.70
2018-02-14T03:57:14.534Z,16.50
2018-02-14T03:58:14.539Z,16.60
2018-02-14T03:59:14.548Z,18.10
2018-02-14T04:00:14.562Z,16.70
2018-02-14T04:01:14.569Z,15.40
2018-02-14T04:02:14.583Z,15.30
2018-02-14T04:03:14.585Z,17.00
2018-02-14T04:04:14.595Z,17.50
2018-02-14T04:05:14.606Z,13.60
2018-02-14T04:06:14.614Z,17.60
2018-02-14T04:07:14.623Z,17.20
2018-02-14T04:08:14.630Z,16.90
2018-02-14T04:09:14.638Z,16.20
2018-02-14T04:10:14.651Z,16.10
2018-02-14T04:11:14.662Z,15.20
2018-02-14T04:12:14.668Z,18.00
2018-02-14T04:13:14.679Z,19.20
2018-02-14T04:14:14.691Z,19.00
2018-02-14T04:15:14.697Z,18.50
2018-02-14T04:16:14.703Z,18.50
2018-02-14T04:17:14.716Z,16.50
2018-02-14T04:18:14.720Z,19.40
2018-02-14T04:19:14.730Z,19.00
2018-02-14T04:20:14.744Z,17.70
2018-02-14T04:21:14.750Z,16.80
2018-02-14T04:22:14.761Z,18.20
2018-02-14T04:23:14.768Z,17.80
2018-02-14T04:24:14.779Z,18.40
2018-02-14T04:25:14.786Z,16.10
2018-02-14T04:26:14.801Z,15.80
2018-02-14T04:27:14.803Z,16.10
2018-02-14T04:28:14.815Z,15.70
2018-02-14T04:29:14.824Z,17.20
2018-02-14T04:30:14.830Z,18.80
2018-02-14T04:31:14.839Z,14.80
2018-02-14T04:32:14.847Z,16.90
2018-02-14T04:33:14.860Z,13.10
2018-02-14T04:34:14.866Z,15.00
2018-02-14T04:35:14.874Z,14.10
2018-02-14T04:36:14.885Z,13.50
2018-02-14T04:37:14.892Z,17.20
2018-02-14T04:38:14.903Z,18.60
2018-02-14T04:39:14.909Z,12.70
2018-02-14T04:40:14.920Z,18.70
2018-02-14T04:41:14.927Z,19.80
2018-02-14T04:42:14.936Z,17.40
2018-02-14T04:43:14.945Z,18.50
2018-02-14T04:44:14.955Z,16.40
2018-02-14T04:45:14.964Z,19.70
2018-02-14T04:46:14.978Z,16.70
2018-02-14T04:47:14.982Z,19.40
2018-02-14T04:48:14.989Z,21.90
2018-02-14T04:49:15.003Z,19.30
2018-02-14T04:50:15.028Z,16.10
2018-02-14T04:51:15.021Z,17.60
2018-02-14T04:52:15.027Z,18.90
2018-02-14T04:53:15.037Z,18.70
2018-02-14T04:54:15.044Z,18.60
2018-02-14T04:55:15.054Z,22.50
2018-02-14T04:56:15.061Z,23.40
2018-02-14T04:57:15.072Z,26.00
2018-02-14T04:58:15.081Z,24.80
2018-02-14T04:59:15.101Z,23.70
2018-02-14T05:00:15.108Z,28.30
2018-02-14T05:01:15.108Z,27.00
2018-02-14T05:02:15.115Z,23.60
2018-02-14T05:03:15.126Z,20.90
2018-02-14T05:04:15.175Z,25.00
2018-02-14T05:05:15.144Z,27.80
2018-02-14T05:06:15.163Z,26.00
2018-02-14T05:07:15.159Z,24.80
2018-02-14T05:08:15.169Z,20.70
2018-02-14T05:09:15.179Z,26.70
2018-02-14T05:10:15.186Z,21.50
2018-02-14T05:11:15.193Z,23.90
2018-02-14T05:12:15.205Z,23.80
2018-02-14T05:13:15.214Z,27.00
2018-02-14T05:14:15.225Z,21.50
2018-02-14T05:15:15.230Z,22.80
2018-02-14T05:16:15.243Z,19.50
2018-02-14T05:17:15.251Z,18.00
2018-02-14T05:18:15.267Z,23.90
2018-02-14T05:19:15.272Z,24.20
2018-02-14T05:20:15.280Z,21.90
2018-02-14T05:21:15.286Z,21.20
2018-02-14T05:22:15.297Z,24.60
2018-02-14T05:23:15.303Z,24.20
2018-02-14T05:24:15.314Z,25.10
2018-02-14T05:25:15.322Z,21.50
2018-02-14T05:26:15.331Z,22.80
2018-02-14T05:27:15.339Z,30.00
2018-02-14T05:28:15.348Z,24.00
2018-02-14T05:29:15.356Z,24.80
2018-02-14T05:30:15.366Z,20.10
2018-02-14T05:31:15.372Z,29.20
2018-02-14T05:32:15.391Z,22.90
2018-02-14T05:33:15.394Z,20.20
2018-02-14T05:34:15.403Z,23.90
2018-02-14T05:35:15.415Z,24.50
2018-02-14T05:36:15.440Z,28.20
2018-02-14T05:37:15.431Z,29.00
2018-02-14T05:38:15.439Z,25.00
2018-02-14T05:39:15.446Z,27.30
2018-02-14T05:40:15.464Z,23.10
2018-02-14T05:41:15.465Z,31.40
2018-02-14T05:42:15.471Z,23.30
2018-02-14T05:43:15.479Z,23.10
2018-02-14T05:44:15.492Z,24.10
2018-02-14T05:45:15.496Z,20.90
2018-02-14T05:46:15.515Z,24.30
2018-02-14T05:47:15.516Z,22.90
2018-02-14T05:48:15.526Z,25.20
2018-02-14T05:49:15.536Z,20.00
2018-02-14T05:50:15.543Z,20.70
2018-02-14T05:51:15.552Z,20.80
2018-02-14T05:52:15.561Z,25.30
2018-02-14T05:53:15.633Z,24.10
2018-02-14T05:54:15.577Z,22.80
2018-02-14T05:55:15.585Z,20.60
2018-02-14T05:56:15.600Z,20.10
2018-02-14T05:57:15.604Z,20.80
2018-02-14T05:58:15.618Z,22.50
2018-02-14T05:59:15.624Z,24.80
2018-02-14T06:00:15.632Z,22.10
2018-02-14T06:01:15.642Z,25.50
2018-02-14T06:02:15.648Z,22.80
2018-02-14T06:03:15.656Z,22.60
2018-02-14T06:04:15.670Z,23.20
2018-02-14T06:05:15.675Z,22.40
2018-02-14T06:06:15.685Z,20.50
2018-02-14T06:07:15.691Z,24.00
2018-02-14T06:08:15.703Z,22.40
2018-02-14T06:09:15.711Z,35.40
2018-02-14T06:10:15.723Z,44.80
2018-02-14T06:11:15.739Z,37.40
2018-02-14T06:12:15.745Z,35.20
2018-02-14T06:13:15.743Z,27.60
2018-02-14T06:14:15.807Z,27.90
2018-02-14T06:15:15.761Z,27.80
2018-02-14T06:16:15.772Z,23.50
2018-02-14T06:17:15.788Z,25.00
2018-02-14T06:18:15.787Z,24.70
2018-02-14T06:19:15.803Z,29.80
2018-02-14T06:20:15.814Z,23.30
2018-02-14T06:21:15.818Z,28.20
2018-02-14T06:22:15.931Z,31.70
2018-02-14T06:23:15.833Z,26.90
2018-02-14T06:24:15.839Z,26.00
2018-02-14T06:25:15.852Z,21.90
2018-02-14T06:26:15.902Z,24.90
2018-02-14T06:27:15.867Z,23.60
2018-02-14T06:28:15.901Z,22.00
2018-02-14T06:29:15.891Z,25.80
2018-02-14T06:30:15.896Z,22.30
2018-02-14T06:31:15.916Z,22.70
2018-02-14T06:32:15.910Z,24.00
2018-02-14T06:33:15.920Z,25.20
2018-02-14T06:34:15.928Z,22.10
2018-02-14T06:35:15.941Z,18.40
2018-02-14T06:36:15.949Z,17.70
2018-02-14T06:37:15.962Z,22.70
2018-02-14T06:38:15.967Z,23.70
2018-02-14T06:39:15.973Z,21.00
2018-02-14T06:40:15.986Z,22.10
2018-02-14T06:41:15.993Z,19.70
2018-02-14T06:42:16.042Z,19.90
2018-02-14T06:43:16.023Z,19.90
2018-02-14T06:44:16.020Z,17.90
2018-02-14T06:45:16.033Z,18.70
2018-02-14T06:46:16.040Z,19.40
2018-02-14T06:47:16.044Z,20.20
2018-02-14T06:48:16.054Z,19.90
2018-02-14T06:49:16.063Z,21.50
2018-02-14T06:50:16.267Z,20.50
2018-02-14T06:51:16.089Z,19.10
2018-02-14T06:52:16.197Z,16.80
2018-02-14T06:53:16.154Z,21.50
2018-02-14T06:54:16.205Z,19.60
2018-02-14T06:55:16.164Z,22.10
2018-02-14T06:56:16.131Z,18.90
2018-02-14T06:57:16.133Z,19.60
2018-02-14T06:58:16.150Z,22.10
2018-02-14T06:59:16.163Z,15.40
2018-02-14T07:00:16.173Z,17.80
2018-02-14T07:01:16.187Z,17.00
2018-02-14T07:02:16.195Z,25.60
2018-02-14T07:03:16.243Z,17.50
2018-02-14T07:04:16.208Z,21.20
2018-02-14T07:05:16.237Z,19.60
2018-02-14T07:06:16.218Z,15.40
2018-02-14T07:07:16.239Z,17.30
2018-02-14T07:08:16.232Z,18.70
2018-02-14T07:09:16.255Z,19.80
2018-02-14T07:10:16.264Z,19.50
2018-02-14T07:11:16.261Z,18.20
2018-02-14T07:12:16.292Z,17.40
2018-02-14T07:13:16.301Z,20.40
2018-02-14T07:14:16.326Z,23.50
2018-02-14T07:15:16.301Z,18.90
2018-02-14T07:16:16.306Z,17.60
2018-02-14T07:17:16.315Z,19.80
2018-02-14T07:18:16.321Z,21.00
2018-02-14T07:19:16.348Z,21.40
2018-02-14T07:20:16.348Z,19.80
2018-02-14T07:21:16.359Z,23.10
2018-02-14T07:22:16.378Z,19.70
2018-02-14T07:23:16.371Z,21.80
2018-02-14T07:24:16.379Z,22.00
2018-02-14T07:25:16.406Z,21.40
2018-02-14T07:26:16.415Z,23.20
2018-02-14T07:27:16.421Z,22.90
2018-02-14T07:28:16.423Z,16.20
2018-02-14T07:29:16.430Z,17.90
2018-02-14T07:30:16.448Z,17.20
2018-02-14T07:31:16.455Z,21.40
2018-02-14T07:32:16.468Z,17.90
2018-02-14T07:33:16.495Z,15.80
2018-02-14T07:34:16.500Z,17.30
2018-02-14T07:35:16.508Z,20.60
2018-02-14T07:36:16.521Z,16.80
2018-02-14T07:37:16.536Z,19.60
2018-02-14T07:38:16.548Z,21.30
2018-02-14T07:39:16.562Z,20.70
2018-02-14T07:40:16.575Z,22.20
2018-02-14T07:41:16.595Z,21.20
2018-02-14T07:42:16.602Z,19.80
2018-02-14T07:43:16.618Z,19.50
2018-02-14T07:44:16.631Z,20.20
2018-02-14T07:45:16.653Z,24.40
2018-02-14T07:46:16.667Z,25.00
2018-02-14T07:47:16.680Z,27.80
2018-02-14T07:48:16.697Z,30.30
2018-02-14T07:49:16.735Z,29.60
2018-02-14T07:50:16.724Z,30.00
2018-02-14T07:51:16.742Z,30.60
2018-02-14T07:52:16.752Z,28.90
2018-02-14T07:53:16.779Z,30.80
2018-02-14T07:54:16.791Z,39.30
2018-02-14T07:55:16.804Z,37.80
2018-02-14T07:56:16.827Z,40.20
2018-02-14T07:57:16.840Z,36.50
2018-02-14T07:58:16.857Z,37.90
2018-02-14T07:59:16.872Z,38.20
2018-02-14T08:00:16.892Z,40.40
2018-02-14T08:01:16.904Z,38.40
2018-02-14T08:02:16.918Z,34.10
2018-02-14T08:03:16.938Z,37.80
2018-02-14T08:04:16.951Z,34.60
2018-02-14T08:05:16.977Z,34.30
2018-02-14T08:06:16.994Z,32.50
2018-02-14T08:07:17.008Z,31.30
2018-02-14T08:08:17.028Z,29.20
2018-02-14T08:09:17.039Z,30.40
2018-02-14T08:10:17.062Z,30.10
2018-02-14T08:11:17.072Z,30.20
2018-02-14T08:12:17.092Z,31.40
2018-02-14T08:13:17.110Z,30.80
2018-02-14T08:14:17.127Z,32.60
2018-02-14T08:15:17.145Z,29.60
2018-02-14T08:16:17.165Z,29.30
2018-02-14T08:17:17.180Z,27.10
2018-02-14T08:18:17.199Z,37.40
2018-02-14T08:19:17.240Z,33.70
2018-02-14T08:20:17.234Z,33.80
2018-02-14T08:21:17.252Z,33.00
2018-02-14T08:22:17.272Z,37.90
2018-02-14T08:23:17.296Z,32.40
2018-02-14T08:24:17.305Z,34.20
2018-02-14T08:25:17.321Z,29.00
2018-02-14T08:26:17.338Z,28.30
2018-02-14T08:27:17.363Z,25.70
2018-02-14T08:28:17.379Z,29.00
2018-02-14T08:29:17.396Z,26.10
2018-02-14T08:30:17.411Z,25.50
2018-02-14T08:31:17.429Z,26.90
2018-02-14T08:32:17.445Z,24.60
2018-02-14T08:33:17.468Z,26.00
2018-02-14T08:34:17.489Z,22.60
2018-02-14T08:35:17.500Z,23.80
2018-02-14T08:36:17.533Z,20.10
2018-02-14T08:37:17.538Z,19.60
2018-02-14T08:38:17.557Z,19.50
2018-02-14T08:39:17.575Z,16.70
2018-02-14T08:40:17.593Z,20.20
2018-02-14T08:41:17.611Z,21.80
2018-02-14T08:42:17.628Z,20.50
2018-02-14T08:43:17.642Z,20.80
2018-02-14T08:44:17.662Z,21.20
2018-02-14T08:45:17.675Z,20.40
2018-02-14T08:46:17.692Z,15.40
2018-02-14T08:47:17.709Z,14.80
2018-02-14T08:48:17.730Z,17.00
2018-02-14T08:49:17.742Z,14.80
2018-02-14T08:50:17.757Z,13.20
2018-02-14T08:51:17.774Z,16.10
2018-02-14T08:52:17.787Z,13.40
2018-02-14T08:53:17.815Z,15.10
2018-02-14T08:54:17.822Z,14.60
2018-02-14T08:55:17.833Z,16.90
2018-02-14T08:56:17.851Z,13.30
2018-02-14T08:57:17.875Z,12.60
2018-02-14T08:58:17.885Z,14.20
2018-02-14T08:59:17.895Z,12.60
2018-02-14T09:00:17.904Z,12.30
2018-02-14T09:01:17.923Z,14.30
2018-02-14T09:02:17.938Z,12.60
2018-02-14T09:03:17.948Z,17.40
2018-02-14T09:04:17.970Z,12.70
2018-02-14T09:05:17.976Z,13.10
2018-02-14T09:06:17.990Z,15.80
2018-02-14T09:07:18.007Z,11.60
2018-02-14T09:08:18.025Z,14.20
2018-02-14T09:09:18.030Z,14.80
2018-02-14T09:10:18.045Z,13.20
2018-02-14T09:11:18.085Z,14.00
2018-02-14T09:12:18.071Z,13.10
2018-02-14T09:13:18.083Z,13.00
2018-02-14T09:14:18.121Z,15.90
2018-02-14T09:15:18.107Z,12.10
2018-02-14T09:16:18.124Z,16.90
2018-02-14T09:17:18.136Z,12.20
2018-02-14T09:18:18.149Z,13.50
2018-02-14T09:19:18.161Z,13.00
2018-02-14T09:20:18.190Z,14.60
2018-02-14T09:21:18.185Z,11.70
2018-02-14T09:22:18.202Z,14.20
2018-02-14T09:23:18.211Z,15.00
2018-02-14T09:24:18.225Z,14.00
2018-02-14T09:25:18.238Z,11.30
2018-02-14T09:26:18.252Z,10.60
2018-02-14T09:27:18.266Z,13.20
2018-02-14T09:28:18.276Z,12.30
2018-02-14T09:29:18.288Z,13.50
2018-02-14T09:30:18.303Z,13.10
2018-02-14T09:31:18.320Z,10.80
2018-02-14T09:32:18.327Z,11.90
2018-02-14T09:33:18.342Z,12.60
2018-02-14T09:34:18.352Z,14.00
2018-02-14T09:35:18.364Z,12.30
2018-02-14T09:36:18.378Z,12.90
2018-02-14T09:37:18.392Z,13.60
2018-02-14T09:38:18.403Z,12.90
2018-02-14T09:39:18.416Z,12.60
2018-02-14T09:40:18.432Z,15.20
2018-02-14T09:41:18.443Z,12.00
2018-02-14T09:42:18.456Z,14.40
2018-02-14T09:43:18.469Z,12.10
2018-02-14T09:44:18.478Z,14.70
2018-02-14T09:45:18.495Z,12.70
2018-02-14T09:46:18.509Z,15.10
2018-02-14T09:47:18.527Z,13.10
2018-02-14T09:48:18.534Z,9.60
2018-02-14T09:49:18.545Z,12.50
2018-02-14T09:50:18.558Z,11.00
2018-02-14T09:51:18.573Z,14.70
2018-02-14T09:52:18.584Z,13.20
2018-02-14T09:53:18.598Z,10.50
2018-02-14T09:54:18.609Z,10.30
2018-02-14T09:55:18.623Z,11.20
2018-02-14T09:56:18.636Z,11.20
2018-02-14T09:57:18.650Z,13.70
2018-02-14T09:58:18.663Z,11.00
2018-02-14T09:59:18.677Z,11.00
2018-02-14T10:00:18.689Z,11.70
2018-02-14T10:01:18.703Z,10.60
2018-02-14T10:02:18.715Z,13.40
2018-02-14T10:03:18.726Z,14.20
2018-02-14T10:04:18.742Z,13.70
2018-02-14T10:05:18.752Z,14.20
2018-02-14T10:06:18.768Z,12.50
2018-02-14T10:07:18.781Z,13.60
2018-02-14T10:08:18.792Z,13.10
2018-02-14T10:09:18.804Z,8.90
2018-02-14T10:10:18.817Z,11.20
2018-02-14T10:11:18.832Z,9.90
2018-02-14T10:12:18.848Z,9.50
2018-02-14T10:13:18.860Z,8.30
2018-02-14T10:14:18.873Z,11.90
2018-02-14T10:15:18.889Z,13.30
2018-02-14T10:16:18.897Z,9.70
2018-02-14T10:17:18.913Z,9.50
2018-02-14T10:18:18.923Z,10.30
2018-02-14T10:19:18.938Z,12.40
2018-02-14T10:20:18.955Z,25.50
2018-02-14T10:21:19.022Z,25.90
2018-02-14T10:22:19.008Z,9.80
2018-02-14T10:23:18.994Z,11.90
2018-02-14T10:24:19.010Z,13.20
2018-02-14T10:25:19.023Z,7.90
2018-02-14T10:26:19.038Z,9.60
2018-02-14T10:27:19.049Z,8.80
2018-02-14T10:28:19.063Z,10.70
2018-02-14T10:29:19.077Z,10.20
2018-02-14T10:30:19.091Z,12.20
2018-02-14T10:31:19.102Z,10.50
2018-02-14T10:32:19.117Z,10.80
2018-02-14T10:33:19.138Z,11.30
2018-02-14T10:34:19.142Z,10.70
2018-02-14T10:35:19.176Z,11.50
2018-02-14T10:36:19.174Z,9.40
2018-02-14T10:37:19.192Z,10.10
2018-02-14T10:38:19.200Z,10.30
2018-02-14T10:39:19.213Z,8.40
2018-02-14T10:40:19.252Z,11.20
2018-02-14T10:41:19.245Z,11.40
2018-02-14T10:42:19.257Z,9.70
2018-02-14T10:43:19.277Z,9.70
2018-02-14T10:44:19.288Z,9.00
2018-02-14T10:45:19.302Z,11.50
2018-02-14T10:46:19.314Z,8.90
2018-02-14T10:47:19.328Z,12.10
2018-02-14T10:48:19.337Z,11.30
2018-02-14T10:49:19.420Z,13.90
2018-02-14T10:50:19.365Z,9.70
2018-02-14T10:51:19.382Z,10.60
2018-02-14T10:52:19.393Z,12.80
2018-02-14T10:53:19.412Z,9.50
2018-02-14T10:54:19.425Z,11.50
2018-02-14T10:55:19.433Z,9.80
2018-02-14T10:56:19.454Z,10.90
2018-02-14T10:57:19.463Z,9.70
2018-02-14T10:58:19.476Z,12.80
2018-02-14T10:59:19.489Z,12.80
2018-02-14T11:00:19.506Z,11.20
2018-02-14T11:01:19.523Z,9.20
2018-02-14T11:02:19.532Z,9.80
2018-02-14T11:03:19.543Z,15.60
2018-02-14T11:04:19.560Z,10.40
2018-02-14T11:05:19.574Z,8.90
2018-02-14T11:06:19.591Z,12.50
2018-02-14T11:07:19.606Z,10.30
2018-02-14T11:08:19.615Z,12.00
2018-02-14T11:09:19.630Z,12.80
2018-02-14T11:10:19.646Z,12.50
2018-02-14T11:11:19.661Z,9.00
2018-02-14T11:12:19.670Z,8.40
2018-02-14T11:13:19.685Z,10.60
2018-02-14T11:14:19.702Z,11.60
2018-02-14T11:15:19.715Z,9.80
2018-02-14T11:16:19.728Z,14.60
2018-02-14T11:17:19.742Z,10.10
2018-02-14T11:18:19.758Z,10.40
2018-02-14T11:19:19.769Z,8.50
2018-02-14T11:20:19.786Z,10.30
2018-02-14T11:21:19.799Z,12.00
2018-02-14T11:22:19.845Z,10.50
2018-02-14T11:23:19.823Z,10.30
2018-02-14T11:24:19.846Z,9.50
2018-02-14T11:25:19.855Z,13.10
2018-02-14T11:26:19.870Z,10.10
2018-02-14T11:27:19.882Z,9.50
2018-02-14T11:28:19.895Z,10.90
2018-02-14T11:29:19.912Z,12.90
2018-02-14T11:30:19.930Z,11.40
2018-02-14T11:31:19.942Z,9.10
2018-02-14T11:32:19.955Z,8.50
2018-02-14T11:33:19.969Z,12.20
2018-02-14T11:34:19.983Z,10.10
2018-02-14T11:35:19.997Z,7.60
2018-02-14T11:36:20.226Z,7.70
2018-02-14T11:37:20.028Z,8.30
2018-02-14T11:38:20.043Z,9.20
2018-02-14T11:39:20.058Z,9.80
2018-02-14T11:40:20.069Z,10.60
2018-02-14T11:41:20.082Z,11.50
2018-02-14T11:42:20.105Z,7.80
2018-02-14T11:43:20.113Z,8.70
2018-02-14T11:44:20.139Z,8.80
2018-02-14T11:45:20.140Z,8.70
2018-02-14T11:46:20.156Z,8.80
2018-02-14T11:47:20.210Z,8.80
2018-02-14T11:48:20.186Z,9.40
2018-02-14T11:49:20.238Z,9.50
2018-02-14T11:50:20.214Z,8.90
2018-02-14T11:51:20.227Z,10.80
2018-02-14T11:52:20.245Z,10.80
2018-02-14T11:53:20.259Z,12.30
2018-02-14T11:54:20.273Z,11.10
2018-02-14T11:55:20.284Z,10.60
2018-02-14T11:56:20.303Z,9.40
2018-02-14T11:57:20.311Z,9.60
2018-02-14T11:58:20.333Z,10.40
2018-02-14T11:59:20.349Z,13.30
2018-02-14T12:00:20.355Z,12.90
2018-02-14T12:01:20.370Z,9.70
2018-02-14T12:02:20.385Z,11.30
2018-02-14T12:03:20.404Z,14.10
2018-02-14T12:04:20.416Z,12.10
2018-02-14T12:05:20.428Z,12.80
2018-02-14T12:06:20.449Z,11.40
2018-02-14T12:07:20.455Z,12.70
2018-02-14T12:08:20.471Z,13.10
2018-02-14T12:09:20.513Z,10.30
2018-02-14T12:10:20.504Z,12.20
2018-02-14T12:11:20.517Z,10.90
2018-02-14T12:12:20.528Z,10.70
2018-02-14T12:13:20.543Z,12.60
2018-02-14T12:14:20.560Z,10.20
2018-02-14T12:15:20.577Z,12.60
2018-02-14T12:16:20.600Z,8.60
2018-02-14T12:17:20.601Z,10.20
2018-02-14T12:18:20.621Z,11.80
2018-02-14T12:19:20.629Z,12.00
2018-02-14T12:20:20.648Z,13.10
2018-02-14T12:21:20.661Z,12.20
2018-02-14T12:22:20.674Z,15.30
2018-02-14T12:23:20.713Z,13.00
2018-02-14T12:24:20.704Z,9.60
2018-02-14T12:25:20.759Z,10.20
2018-02-14T12:26:20.749Z,10.80
2018-02-14T12:27:20.751Z,12.60
2018-02-14T12:28:20.779Z,12.70
2018-02-14T12:29:20.797Z,13.30
2018-02-14T12:30:20.812Z,14.50
2018-02-14T12:31:20.813Z,13.60
2018-02-14T12:32:20.826Z,15.50
2018-02-14T12:33:20.836Z,12.80
2018-02-14T12:34:20.850Z,12.50
2018-02-14T12:35:20.863Z,11.80
2018-02-14T12:36:20.906Z,13.40
2018-02-14T12:37:20.894Z,12.60
2018-02-14T12:38:20.904Z,11.70
2018-02-14T12:39:20.924Z,12.10
2018-02-14T12:40:20.934Z,11.40
2018-02-14T12:41:20.952Z,10.60
2018-02-14T12:42:20.962Z,11.60
2018-02-14T12:43:20.974Z,10.80
2018-02-14T12:44:21.002Z,10.20
2018-02-14T12:45:21.004Z,12.40
2018-02-14T12:46:21.020Z,14.80
2018-02-14T12:47:21.035Z,11.10
2018-02-14T12:48:21.054Z,11.30
2018-02-14T12:49:21.073Z,11.60
2018-02-14T12:50:21.075Z,12.70
2018-02-14T12:51:21.093Z,13.10
2018-02-14T12:52:21.105Z,12.80
2018-02-14T12:53:21.127Z,10.80
2018-02-14T12:54:21.132Z,12.90