createdAt,value
2023-05-25T00:00:18.448Z,0.00
2023-05-25T00:01:18.471Z,0.00
2023-05-25T00:02:18.527Z,0.00
2023-05-25T00:03:18.632Z,0.00
2023-05-25T00:04:18.686Z,0.00
2023-05-25T00:05:18.601Z,0.00
2023-05-25T00:06:18.639Z,0.00
2023-05-25T00:07:18.666Z,0.00
2023-05-25T00:08:18.691Z,0.00
2023-05-25T00:09:18.728Z,0.00
2023-05-25T00:10:18.758Z,0.00
2023-05-25T00:11:18.790Z,0.00
2023-05-25T00:12:18.825Z,0.00
2023-05-25T00:13:18.897Z,0.00
2023-05-25T00:14:18.889Z,0.00
2023-05-25T00:15:18.928Z,0.00
2023-05-25T00:16:18.951Z,0.00
2023-05-25T00:17:19.030Z,0.00
2023-05-25T00:18:19.078Z,0.00
2023-05-25T00:19:19.042Z,0.00
2023-05-25T00:20:19.097Z,0.00
2023-05-25T00:21:19.121Z,0.00
2023-05-25T00:22:19.142Z,0.00
2023-05-25T00:23:19.178Z,0.00
2023-05-25T00:24:19.199Z,0.00
2023-05-25T00:25:19.228Z,0.00
2023-05-25T00:26:19.264Z,0.00
2023-05-25T00:27:19.295Z,0.00
2023-05-25T00:28:19.336Z,0.00
2023-05-25T00:29:19.360Z,0.00
2023-05-25T00:30:19.394Z,0.00
2023-05-25T00:31:19.467Z,0.00
2023-05-25T00:32:19.483Z,0.00
2023-05-25T00:33:19.493Z,0.00
2023-05-25T00:34:19.532Z,0.00
2023-05-25T00:35:19.568Z,0.00
2023-05-25T00:36:19.609Z,0.00
2023-05-25T00:37:19.620Z,0.00
2023-05-25T00:38:19.655Z,0.00
2023-05-25T00:39:19.680Z,0.00
2023-05-25T00:40:19.727Z,0.00
2023-05-25T00:41:19.772Z,0.00
2023-05-25T00:42:19.776Z,0.00
2023-05-25T00:43:19.806Z,0.00
2023-05-25T00:44:19.841Z,0.00
2023-05-25T00:45:19.865Z,0.00
2023-05-25T00:46:19.926Z,0.00
2023-05-25T00:47:19.932Z,0.00
2023-05-25T00:48:19.961Z,0.00
2023-05-25T00:49:20.002Z,0.00
2023-05-25T00:50:20.029Z,0.00
2023-05-25T00:51:20.061Z,0.00
2023-05-25T00:52:20.089Z,0.00
2023-05-25T00:53:20.124Z,0.00
2023-05-25T00:54:20.159Z,0.00
2023-05-25T00:55:20.194Z,0.00
2023-05-25T00:56:20.220Z,0.00
2023-05-25T00:57:20.256Z,0.00
2023-05-25T00:58:20.280Z,0.00
2023-05-25T00:59:20.316Z,0.00
2023-05-25T01:00:20.344Z,0.00
2023-05-25T01:01:20.465Z,0.00
2023-05-25T01:02:20.532Z,0.00
2023-05-25T01:03:20.494Z,0.00
2023-05-25T01:04:20.460Z,0.00
2023-05-25T01:05:20.496Z,0.00
2023-05-25T01:06:20.539Z,0.00
2023-05-25T01:07:20.555Z,0.00
2023-05-25T01:08:20.586Z,0.00
2023-05-25T01:09:20.616Z,0.00
2023-05-25T01:10:20.655Z,0.00
2023-05-25T01:11:20.693Z,0.00
2023-05-25T01:12:20.714Z,0.00
2023-05-25T01:13:20.752Z,0.00
2023-05-25T01:14:20.778Z,0.00
2023-05-25T01:15:20.849Z,0.00
2023-05-25T01:16:20.908Z,0.00
2023-05-25T01:17:20.945Z,0.00
2023-05-25T01:18:20.912Z,0.00
2023-05-25T01:19:20.935Z,0.00
2023-05-25T01:20:21.006Z,0.00
2023-05-25T01:21:21.015Z,0.00
2023-05-25T01:22:21.059Z,0.00
2023-05-25T01:23:21.117Z,0.00
2023-05-25T01:24:21.094Z,0.00
2023-05-25T01:25:21.134Z,0.00
2023-05-25T01:26:21.172Z,0.00
2023-05-25T01:27:21.188Z,0.00
2023-05-25T01:28:21.231Z,0.00
2023-05-25T01:29:21.259Z,0.00
2023-05-25T01:30:21.289Z,0.00
2023-05-25T01:31:21.344Z,0.00
2023-05-25T01:32:21.411Z,0.00
2023-05-25T01:33:21.376Z,0.00
2023-05-25T01:34:21.413Z,0.00
2023-05-25T01:35:21.448Z,0.00
2023-05-25T01:36:21.508Z,0.00
2023-05-25T01:37:21.550Z,0.00
2023-05-25T01:38:21.537Z,0.00
2023-05-25T01:39:21.582Z,0.00
2023-05-25T01:40:21.599Z,0.00
2023-05-25T01:41:21.636Z,0.00
2023-05-25T01:42:21.713Z,0.00
2023-05-25T01:43:21.689Z,0.00
2023-05-25T01:44:21.720Z,0.00
2023-05-25T01:45:21.751Z,0.00
2023-05-25T01:46:21.797Z,0.00
2023-05-25T01:47:21.812Z,0.00
2023-05-25T01:48:21.846Z,0.00
2023-05-25T01:49:21.890Z,0.00
2023-05-25T01:50:21.912Z,0.00
2023-05-25T01:51:21.944Z,0.00
2023-05-25T01:52:22.003Z,0.00
2023-05-25T01:53:22.006Z,0.00
2023-05-25T01:54:22.038Z,0.00
2023-05-25T01:55:22.067Z,0.00
2023-05-25T01:56:22.109Z,0.00
2023-05-25T01:57:22.125Z,0.00
2023-05-25T01:58:22.164Z,0.00
2023-05-25T01:59:22.196Z,0.00
2023-05-25T02:00:22.227Z,0.00
2023-05-25T02:01:22.284Z,0.00
2023-05-25T02:02:22.308Z,0.00
2023-05-25T02:03:22.322Z,0.00
2023-05-25T02:04:22.420Z,0.00
2023-05-25T02:05:22.403Z,0.00
2023-05-25T02:06:22.409Z,0.00
2023-05-25T02:07:22.445Z,0.00
2023-05-25T02:08:22.484Z,0.00
2023-05-25T02:09:22.509Z,0.00
2023-05-25T02:10:22.535Z,0.00
2023-05-25T02:11:22.572Z,0.00
2023-05-25T02:12:22.605Z,0.00
2023-05-25T02:13:22.633Z,0.00
2023-05-25T02:14:22.673Z,0.00
2023-05-25T02:15:22.697Z,0.00
2023-05-25T02:16:22.766Z,0.00
2023-05-25T02:17:22.822Z,0.00
2023-05-25T02:18:22.808Z,0.00
2023-05-25T02:19:22.833Z,0.00
2023-05-25T02:20:22.865Z,0.00
2023-05-25T02:21:22.900Z,0.00
2023-05-25T02:22:22.926Z,0.00
2023-05-25T02:23:22.956Z,0.00
2023-05-25T02:24:22.988Z,0.00
2023-05-25T02:25:23.010Z,0.00
2023-05-25T02:26:23.074Z,0.00
2023-05-25T02:27:23.075Z,0.00
2023-05-25T02:28:23.109Z,0.00
2023-05-25T02:29:23.162Z,0.00
2023-05-25T02:30:23.184Z,0.00
2023-05-25T02:31:23.225Z,0.00
2023-05-25T02:32:23.289Z,0.00
2023-05-25T02:33:23.261Z,0.00
2023-05-25T02:34:23.303Z,0.00
2023-05-25T02:35:23.323Z,0.00
2023-05-25T02:36:23.355Z,0.00
2023-05-25T02:37:23.394Z,0.00
2023-05-25T02:38:23.439Z,0.00
2023-05-25T02:39:23.460Z,0.00
2023-05-25T02:40:23.503Z,0.00
2023-05-25T02:41:23.514Z,0.00
2023-05-25T02:42:23.546Z,0.00
2023-05-25T02:43:23.577Z,0.00
2023-05-25T02:44:23.605Z,0.00
2023-05-25T02:45:23.654Z,0.00
2023-05-25T02:46:23.769Z,0.00
2023-05-25T02:47:23.737Z,0.00
2023-05-25T02:48:23.732Z,0.00
2023-05-25T02:49:23.762Z,0.00
2023-05-25T02:50:23.806Z,0.00
2023-05-25T02:51:23.828Z,0.00
2023-05-25T02:52:23.859Z,0.00
2023-05-25T02:53:23.884Z,0.00
2023-05-25T02:54:23.931Z,0.00
2023-05-25T02:55:23.946Z,0.00
2023-05-25T02:56:23.991Z,0.00
2023-05-25T02:57:24.008Z,0.00
2023-05-25T02:58:24.043Z,0.00
2023-05-25T02:59:24.072Z,0.00
2023-05-25T03:00:24.106Z,0.00
2023-05-25T03:01:24.246Z,0.00
2023-05-25T03:02:24.205Z,0.00
2023-05-25T03:03:24.224Z,0.00
2023-05-25T03:04:24.244Z,0.00
2023-05-25T03:05:24.258Z,0.00
2023-05-25T03:06:24.291Z,0.00
2023-05-25T03:07:24.324Z,0.00
2023-05-25T03:08:24.372Z,0.00
2023-05-25T03:09:24.383Z,0.00
2023-05-25T03:10:24.425Z,0.00
2023-05-25T03:11:24.489Z,0.00
2023-05-25T03:12:24.475Z,0.00
2023-05-25T03:13:24.516Z,0.00
2023-05-25T03:14:24.557Z,0.00
2023-05-25T03:15:24.572Z,0.00
2023-05-25T03:16:24.636Z,0.00
2023-05-25T03:17:24.683Z,0.00
2023-05-25T03:18:24.678Z,0.00
2023-05-25T03:19:24.693Z,0.00
2023-05-25T03:20:24.881Z,0.00
2023-05-25T03:21:24.760Z,0.00
2023-05-25T03:22:24.789Z,0.00
2023-05-25T03:23:24.815Z,0.00
2023-05-25T03:24:24.851Z,0.00
2023-05-25T03:25:24.882Z,0.00
2023-05-25T03:26:24.923Z,0.00
2023-05-25T03:27:24.944Z,0.00
2023-05-25T03:28:24.978Z,0.00
2023-05-25T03:29:25.010Z,0.00
2023-05-25T03:30:25.054Z,0.00
2023-05-25T03:31:25.108Z,0.00
2023-05-25T03:32:25.242Z,0.00
2023-05-25T03:33:25.142Z,0.00
2023-05-25T03:34:25.186Z,0.00
2023-05-25T03:35:25.195Z,0.00
2023-05-25T03:36:25.248Z,0.00
2023-05-25T03:37:25.257Z,0.00
2023-05-25T03:38:25.289Z,0.00
2023-05-25T03:39:25.330Z,0.00
2023-05-25T03:40:25.348Z,0.00
2023-05-25T03:41:25.396Z,0.00
2023-05-25T03:42:25.413Z,0.00
2023-05-25T03:43:25.447Z,0.00
2023-05-25T03:44:25.485Z,0.00
2023-05-25T03:45:25.505Z,0.00
2023-05-25T03:46:25.616Z,0.00
2023-05-25T03:47:25.600Z,0.00
2023-05-25T03:48:25.613Z,0.00
2023-05-25T03:49:25.641Z,0.00
2023-05-25T03:50:25.778Z,0.00
2023-05-25T03:51:25.693Z,0.00
2023-05-25T03:52:25.733Z,0.00
2023-05-25T03:53:25.763Z,0.00
2023-05-25T03:54:25.787Z,0.00
2023-05-25T03:55:25.840Z,0.00
2023-05-25T03:56:25.862Z,0.00
2023-05-25T03:57:25.892Z,0.00
2023-05-25T03:58:25.933Z,0.00
2023-05-25T03:59:25.945Z,0.00
2023-05-25T04:00:25.972Z,0.00
2023-05-25T04:01:26.008Z,0.00
2023-05-25T04:02:26.115Z,0.00
2023-05-25T04:03:26.163Z,0.00
2023-05-25T04:04:26.142Z,0.00
2023-05-25T04:05:26.128Z,0.00
2023-05-25T04:06:26.160Z,0.00
2023-05-25T04:07:26.194Z,0.00
2023-05-25T04:08:26.225Z,0.00
2023-05-25T04:09:26.266Z,0.00
2023-05-25T04:10:26.289Z,0.00
2023-05-25T04:11:26.315Z,0.00
2023-05-25T04:12:26.358Z,0.00
2023-05-25T04:13:26.383Z,5.63
2023-05-25T04:14:26.411Z,5.63
2023-05-25T04:15:26.438Z,5.63
2023-05-25T04:16:26.558Z,5.63
2023-05-25T04:17:26.549Z,5.63
2023-05-25T04:18:26.536Z,5.63
2023-05-25T04:19:26.571Z,5.63
2023-05-25T04:20:26.717Z,5.63
2023-05-25T04:21:26.630Z,5.63
2023-05-25T04:22:26.660Z,5.63
2023-05-25T04:23:26.692Z,5.63
2023-05-25T04:24:26.722Z,5.63
2023-05-25T04:25:29.406Z,5.63
2023-05-25T04:26:26.779Z,5.63
2023-05-25T04:27:26.823Z,5.63
2023-05-25T04:28:26.849Z,5.63
2023-05-25T04:29:26.878Z,5.63
2023-05-25T04:30:26.914Z,5.63
2023-05-25T04:31:27.113Z,5.63
2023-05-25T04:32:26.982Z,5.63
2023-05-25T04:33:27.053Z,5.63
2023-05-25T04:34:27.033Z,5.63
2023-05-25T04:35:27.067Z,5.63
2023-05-25T04:36:27.109Z,5.63
2023-05-25T04:37:27.137Z,5.63
2023-05-25T04:38:27.171Z,5.63
2023-05-25T04:39:27.194Z,5.63
2023-05-25T04:40:27.222Z,5.63
2023-05-25T04:41:27.255Z,5.63
2023-05-25T04:42:27.290Z,5.63
2023-05-25T04:43:27.320Z,5.63
2023-05-25T04:44:27.353Z,5.63
2023-05-25T04:45:27.380Z,5.63
2023-05-25T04:46:27.475Z,5.63
2023-05-25T04:47:27.472Z,5.63
2023-05-25T04:48:27.476Z,5.63
2023-05-25T04:49:27.523Z,5.63
2023-05-25T04:50:27.545Z,5.63
2023-05-25T04:51:27.581Z,5.63
2023-05-25T04:52:27.620Z,5.63
2023-05-25T04:53:27.635Z,5.63
2023-05-25T04:54:27.669Z,5.63
2023-05-25T04:55:27.717Z,5.63
2023-05-25T04:56:27.727Z,5.63
2023-05-25T04:57:27.770Z,5.63
2023-05-25T04:58:27.792Z,5.63
2023-05-25T04:59:27.834Z,5.63
2023-05-25T05:00:27.855Z,5.63
2023-05-25T05:01:35.147Z,5.63
2023-05-25T05:03:32.021Z,5.63
2023-05-25T05:04:31.966Z,5.63
2023-05-25T05:06:24.924Z,5.63
2023-05-25T05:07:24.969Z,5.63
2023-05-25T05:09:29.013Z,5.63
2023-05-25T05:10:29.047Z,5.63
2023-05-25T05:12:33.082Z,5.63
2023-05-25T05:13:33.106Z,5.63
2023-05-25T05:14:33.149Z,5.63
2023-05-25T05:15:33.187Z,5.63
2023-05-25T05:16:33.274Z,5.63
2023-05-25T05:17:33.266Z,5.63
2023-05-25T05:18:33.275Z,5.63
2023-05-25T05:19:33.354Z,5.63
2023-05-25T05:20:33.379Z,5.63
2023-05-25T05:21:33.375Z,5.63
2023-05-25T05:22:33.402Z,5.63
2023-05-25T05:23:33.426Z,5.63
2023-05-25T05:24:33.458Z,5.63
2023-05-25T05:25:33.499Z,5.63
2023-05-25T05:26:41.243Z,5.63
2023-05-25T05:27:33.560Z,5.63
2023-05-25T05:28:33.596Z,5.63
2023-05-25T05:29:33.619Z,5.63
2023-05-25T05:30:33.658Z,5.63
2023-05-25T05:31:33.819Z,5.63
2023-05-25T05:32:33.740Z,5.63
2023-05-25T05:33:33.832Z,5.63
2023-05-25T05:34:33.788Z,5.63
2023-05-25T05:35:33.820Z,5.63
2023-05-25T05:36:45.174Z,5.63
2023-05-25T05:37:33.874Z,5.63
2023-05-25T05:38:33.913Z,5.63
2023-05-25T05:39:33.942Z,5.63
2023-05-25T05:40:33.991Z,5.63
2023-05-25T05:41:34.034Z,5.63
2023-05-25T05:42:34.044Z,5.63
2023-05-25T05:43:34.073Z,5.63
2023-05-25T05:44:34.103Z,5.63
2023-05-25T05:45:34.135Z,5.63
2023-05-25T05:46:34.212Z,5.63
2023-05-25T05:47:34.216Z,5.63
2023-05-25T05:48:34.235Z,5.63
2023-05-25T05:49:34.270Z,5.63
2023-05-25T05:50:34.296Z,5.63
2023-05-25T05:51:34.331Z,5.63
2023-05-25T05:52:34.372Z,5.63
2023-05-25T05:53:34.402Z,5.63
2023-05-25T05:54:34.454Z,5.63
2023-05-25T05:55:34.467Z,5.63
2023-05-25T05:56:34.496Z,5.63
2023-05-25T05:57:34.538Z,5.63
2023-05-25T05:58:34.564Z,5.63
2023-05-25T05:59:34.637Z,5.63
2023-05-25T06:00:34.629Z,5.63
2023-05-25T06:01:34.656Z,5.63
2023-05-25T06:02:34.793Z,5.63
2023-05-25T06:03:34.789Z,5.63
2023-05-25T06:04:34.752Z,5.63
2023-05-25T06:05:34.810Z,5.63
2023-05-25T06:06:34.823Z,11.25
2023-05-25T06:07:34.859Z,11.25
2023-05-25T06:08:34.881Z,11.25
2023-05-25T06:09:34.917Z,11.25
2023-05-25T06:10:34.961Z,11.25
2023-05-25T06:11:34.994Z,11.25
2023-05-25T06:12:35.037Z,11.25
2023-05-25T06:13:35.061Z,11.25
2023-05-25T06:14:35.107Z,11.25
2023-05-25T06:15:35.118Z,11.25
2023-05-25T06:16:35.234Z,11.25
2023-05-25T06:17:35.285Z,11.25
2023-05-25T06:18:35.218Z,11.25
2023-05-25T06:19:35.248Z,11.25
2023-05-25T06:20:35.337Z,11.25
2023-05-25T06:21:35.319Z,11.25
2023-05-25T06:22:35.346Z,11.25
2023-05-25T06:23:35.380Z,11.25
2023-05-25T06:24:35.412Z,11.25
2023-05-25T06:25:35.449Z,11.25
2023-05-25T06:26:35.484Z,11.25
2023-05-25T06:27:35.512Z,11.25
2023-05-25T06:28:35.545Z,11.25
2023-05-25T06:29:35.605Z,11.25
2023-05-25T06:30:35.616Z,11.25
2023-05-25T06:31:35.690Z,11.25
2023-05-25T06:32:35.726Z,11.25
2023-05-25T06:33:35.713Z,11.25
2023-05-25T06:34:38.033Z,11.25
2023-05-25T06:35:35.791Z,11.25
2023-05-25T06:36:35.812Z,11.25
2023-05-25T06:37:35.850Z,11.25
2023-05-25T06:38:35.883Z,11.25
2023-05-25T06:39:35.912Z,11.25
2023-05-25T06:40:35.942Z,11.25
2023-05-25T06:41:35.979Z,11.25
2023-05-25T06:42:36.027Z,11.25
2023-05-25T06:43:36.050Z,11.25
2023-05-25T06:44:36.080Z,11.25
2023-05-25T06:45:36.120Z,11.25
2023-05-25T06:46:36.226Z,11.25
2023-05-25T06:47:36.204Z,11.25
2023-05-25T06:48:36.235Z,11.25
2023-05-25T06:49:36.245Z,11.25
2023-05-25T06:50:36.284Z,11.25
2023-05-25T06:51:36.315Z,11.25
2023-05-25T06:52:36.349Z,11.25
2023-05-25T06:53:36.379Z,11.25
2023-05-25T06:54:36.413Z,11.25
2023-05-25T06:55:36.446Z,11.25
2023-05-25T06:56:36.510Z,11.25
2023-05-25T06:57:36.515Z,11.25
2023-05-25T06:58:36.551Z,11.25
2023-05-25T06:59:36.589Z,11.25
2023-05-25T07:00:36.612Z,11.25
2023-05-25T07:01:36.769Z,11.25
2023-05-25T07:02:36.715Z,11.25
2023-05-25T07:03:36.720Z,11.25
2023-05-25T07:04:36.783Z,11.25
2023-05-25T07:05:36.787Z,11.25
2023-05-25T07:06:36.822Z,11.25
2023-05-25T07:07:36.851Z,11.25
2023-05-25T07:08:36.892Z,11.25
2023-05-25T07:09:36.918Z,11.25
2023-05-25T07:10:36.955Z,11.25
2023-05-25T07:11:36.990Z,11.25
2023-05-25T07:12:37.026Z,11.25
2023-05-25T07:13:37.060Z,11.25
2023-05-25T07:14:37.096Z,11.25
2023-05-25T07:15:37.125Z,11.25
2023-05-25T07:16:37.261Z,11.25
2023-05-25T07:17:37.202Z,11.25
2023-05-25T07:18:37.230Z,11.25
2023-05-25T07:19:37.260Z,11.25
2023-05-25T07:20:37.386Z,11.25
2023-05-25T07:21:37.331Z,11.25
2023-05-25T07:22:37.373Z,11.25
2023-05-25T07:23:37.411Z,11.25
2023-05-25T07:24:37.433Z,11.25
2023-05-25T07:25:37.466Z,11.25
2023-05-25T07:26:37.500Z,11.25
2023-05-25T07:27:37.544Z,11.25
2023-05-25T07:28:37.570Z,11.25
2023-05-25T07:29:37.607Z,11.25
2023-05-25T07:30:37.639Z,11.25
2023-05-25T07:31:37.687Z,11.25
2023-05-25T07:32:37.733Z,11.25
2023-05-25T07:33:37.749Z,11.25
2023-05-25T07:34:37.800Z,16.88
2023-05-25T07:35:37.812Z,16.88
2023-05-25T07:36:37.847Z,16.88
2023-05-25T07:37:37.887Z,16.88
2023-05-25T07:38:37.914Z,16.88
2023-05-25T07:39:37.956Z,16.88
2023-05-25T07:40:37.999Z,16.88
2023-05-25T07:41:38.020Z,16.88
2023-05-25T07:42:38.059Z,11.25
2023-05-25T07:43:38.099Z,11.25
2023-05-25T07:44:38.145Z,11.25
2023-05-25T07:45:38.174Z,11.25
2023-05-25T07:46:38.205Z,11.25
2023-05-25T07:47:38.248Z,11.25
2023-05-25T07:48:38.264Z,16.88
2023-05-25T07:49:38.310Z,16.88
2023-05-25T07:50:38.330Z,16.88
2023-05-25T07:51:38.362Z,16.88
2023-05-25T07:52:38.423Z,16.88
2023-05-25T07:53:38.436Z,16.88
2023-05-25T07:54:38.494Z,16.88
2023-05-25T07:55:38.513Z,16.88
2023-05-25T07:56:38.536Z,22.50
2023-05-25T07:57:38.581Z,22.50
2023-05-25T07:58:38.620Z,22.50
2023-05-25T07:59:38.641Z,22.50
2023-05-25T08:00:38.687Z,22.50
2023-05-25T08:01:38.717Z,22.50
2023-05-25T08:02:38.848Z,22.50
2023-05-25T08:03:48.854Z,22.50
2023-05-25T08:04:38.937Z,16.88
2023-05-25T08:05:38.858Z,16.88
2023-05-25T08:06:38.886Z,16.88
2023-05-25T08:07:40.654Z,22.50
2023-05-25T08:08:38.965Z,22.50
2023-05-25T08:09:39.008Z,22.50
2023-05-25T08:10:39.026Z,22.50
2023-05-25T08:11:39.062Z,22.50
2023-05-25T08:12:47.712Z,22.50
2023-05-25T08:13:39.150Z,22.50
2023-05-25T08:14:39.168Z,22.50
2023-05-25T08:15:39.204Z,22.50
2023-05-25T08:16:39.268Z,22.50
2023-05-25T08:17:39.293Z,22.50
2023-05-25T08:18:39.325Z,22.50
2023-05-25T08:19:39.344Z,28.13
2023-05-25T08:20:39.428Z,28.13
2023-05-25T08:21:39.414Z,28.13
2023-05-25T08:22:39.462Z,28.13
2023-05-25T08:23:39.481Z,22.50
2023-05-25T08:24:39.521Z,16.88
2023-05-25T08:25:39.563Z,16.88
2023-05-25T08:26:53.335Z,16.88
2023-05-25T08:27:39.627Z,16.88
2023-05-25T08:28:39.668Z,22.50
2023-05-25T08:29:39.737Z,22.50
2023-05-25T08:30:39.798Z,22.50
2023-05-25T08:31:39.813Z,22.50
2023-05-25T08:32:39.821Z,28.13
2023-05-25T08:33:39.840Z,28.13
2023-05-25T08:34:39.877Z,28.13
2023-05-25T08:35:39.917Z,28.13
2023-05-25T08:36:39.945Z,28.13
2023-05-25T08:37:39.996Z,28.13
2023-05-25T08:38:40.031Z,28.13
2023-05-25T08:39:40.054Z,28.13
2023-05-25T08:40:40.097Z,22.50
2023-05-25T08:41:40.152Z,22.50
2023-05-25T08:42:40.202Z,28.13
2023-05-25T08:43:40.201Z,28.13
2023-05-25T08:44:40.241Z,16.88
2023-05-25T08:45:45.171Z,16.88
2023-05-25T08:46:40.316Z,16.88
2023-05-25T08:47:40.435Z,22.50
2023-05-25T08:48:42.445Z,22.50
2023-05-25T08:49:40.557Z,28.13
2023-05-25T08:50:40.450Z,28.13
2023-05-25T08:51:40.492Z,28.13
2023-05-25T08:52:40.542Z,28.13
2023-05-25T08:53:40.615Z,22.50
2023-05-25T08:54:40.598Z,16.88
2023-05-25T08:55:40.633Z,16.88
2023-05-25T08:56:40.672Z,16.88
2023-05-25T08:57:40.704Z,16.88
2023-05-25T08:58:40.757Z,16.88
2023-05-25T08:59:40.775Z,16.88
2023-05-25T09:00:40.842Z,22.50
2023-05-25T09:01:40.906Z,28.13
2023-05-25T09:02:40.904Z,28.13
2023-05-25T09:03:41.046Z,28.13
2023-05-25T09:04:40.960Z,28.13
2023-05-25T09:05:40.999Z,28.13
2023-05-25T09:06:41.035Z,28.13
2023-05-25T09:07:41.064Z,28.13
2023-05-25T09:08:41.100Z,28.13
2023-05-25T09:09:41.151Z,28.13
2023-05-25T09:10:41.177Z,28.13
2023-05-25T09:11:42.810Z,28.13
2023-05-25T09:12:41.252Z,22.50
2023-05-25T09:13:41.297Z,28.13
2023-05-25T09:14:41.327Z,28.13
2023-05-25T09:15:41.570Z,28.13
2023-05-25T09:16:41.428Z,28.13
2023-05-25T09:17:41.679Z,28.13
2023-05-25T09:18:41.487Z,28.13
2023-05-25T09:19:41.514Z,28.13
2023-05-25T09:20:44.211Z,28.13
2023-05-25T09:21:41.583Z,28.13
2023-05-25T09:22:41.624Z,28.13
2023-05-25T09:23:41.656Z,28.13
2023-05-25T09:24:41.709Z,28.13
2023-05-25T09:25:41.738Z,28.13
2023-05-25T09:26:41.769Z,28.13
2023-05-25T09:27:41.810Z,28.13
2023-05-25T09:28:41.845Z,28.13
2023-05-25T09:29:41.881Z,28.13
2023-05-25T09:30:42.060Z,28.13
2023-05-25T09:31:41.980Z,28.13
2023-05-25T09:32:42.039Z,28.13
2023-05-25T09:33:42.030Z,28.13
2023-05-25T09:34:42.069Z,28.13
2023-05-25T09:35:42.105Z,28.13
2023-05-25T09:36:42.241Z,22.50
2023-05-25T09:37:42.325Z,22.50
2023-05-25T09:38:42.374Z,22.50
2023-05-25T09:39:42.322Z,22.50
2023-05-25T09:40:42.389Z,28.13
2023-05-25T09:41:42.335Z,28.13
2023-05-25T09:42:42.373Z,33.75
2023-05-25T09:43:46.976Z,33.75
2023-05-25T09:44:42.448Z,33.75
2023-05-25T09:45:42.495Z,33.75
2023-05-25T09:46:42.689Z,28.13
2023-05-25T09:47:42.651Z,28.13
2023-05-25T09:48:42.589Z,22.50
2023-05-25T09:49:42.629Z,22.50
2023-05-25T09:50:42.761Z,22.50
2023-05-25T09:51:42.702Z,22.50
2023-05-25T09:52:42.751Z,33.75
2023-05-25T09:53:42.783Z,28.13
2023-05-25T09:54:42.811Z,28.13
2023-05-25T09:55:53.019Z,33.75
2023-05-25T09:56:42.908Z,33.75
2023-05-25T09:57:42.930Z,33.75
2023-05-25T09:58:42.960Z,33.75
2023-05-25T09:59:43.003Z,33.75
2023-05-25T10:00:43.244Z,33.75
2023-05-25T10:01:44.123Z,33.75
2023-05-25T10:02:43.169Z,33.75
2023-05-25T10:03:46.061Z,33.75
2023-05-25T10:04:43.220Z,33.75
2023-05-25T10:05:43.221Z,28.13
2023-05-25T10:06:43.260Z,28.13
2023-05-25T10:07:43.296Z,28.13
2023-05-25T10:08:43.331Z,28.13
2023-05-25T10:09:43.378Z,28.13
2023-05-25T10:10:43.700Z,28.13
2023-05-25T10:11:43.479Z,28.13
2023-05-25T10:12:43.477Z,28.13
2023-05-25T10:13:43.521Z,28.13
2023-05-25T10:14:43.569Z,33.75
2023-05-25T10:15:43.633Z,33.75
2023-05-25T10:16:43.639Z,33.75
2023-05-25T10:17:43.694Z,28.13
2023-05-25T10:18:43.707Z,28.13
2023-05-25T10:19:43.748Z,28.13
2023-05-25T10:20:43.845Z,28.13
2023-05-25T10:21:43.814Z,28.13
2023-05-25T10:22:43.853Z,28.13
2023-05-25T10:23:43.890Z,28.13
2023-05-25T10:24:43.931Z,33.75
2023-05-25T10:25:43.993Z,33.75
2023-05-25T10:26:44.004Z,33.75
2023-05-25T10:27:44.045Z,33.75
2023-05-25T10:28:44.079Z,33.75
2023-05-25T10:29:44.155Z,33.75
2023-05-25T10:30:44.152Z,33.75
2023-05-25T10:31:44.216Z,33.75
2023-05-25T10:32:44.277Z,33.75
2023-05-25T10:33:47.519Z,33.75
2023-05-25T10:34:44.301Z,33.75
2023-05-25T10:36:01.362Z,33.75
2023-05-25T10:36:44.373Z,33.75
2023-05-25T10:37:44.412Z,33.75
2023-05-25T10:38:44.451Z,33.75
2023-05-25T10:39:44.487Z,33.75
2023-05-25T10:40:44.531Z,33.75
2023-05-25T10:41:44.560Z,33.75
2023-05-25T10:42:44.600Z,33.75
2023-05-25T10:43:44.636Z,33.75
2023-05-25T10:44:44.675Z,33.75
2023-05-25T10:45:44.947Z,33.75
2023-05-25T10:46:44.862Z,33.75
2023-05-25T10:47:44.798Z,33.75
2023-05-25T10:48:44.831Z,28.13
2023-05-25T10:49:44.865Z,33.75
2023-05-25T10:50:44.915Z,33.75
2023-05-25T10:51:44.941Z,33.75
2023-05-25T10:52:44.989Z,33.75
2023-05-25T10:53:45.017Z,33.75
2023-05-25T10:54:45.056Z,33.75
2023-05-25T10:55:45.381Z,33.75
2023-05-25T10:56:46.344Z,33.75
2023-05-25T10:57:45.176Z,33.75
2023-05-25T10:58:45.219Z,33.75
2023-05-25T10:59:45.244Z,33.75
2023-05-25T11:00:45.331Z,33.75
2023-05-25T11:01:45.440Z,33.75
2023-05-25T11:02:45.401Z,33.75
2023-05-25T11:03:45.619Z,33.75
2023-05-25T11:04:45.483Z,28.13
2023-05-25T11:05:45.900Z,22.50
2023-05-25T11:06:45.539Z,33.75
2023-05-25T11:07:45.551Z,33.75
2023-05-25T11:08:45.583Z,33.75
2023-05-25T11:09:45.620Z,33.75
2023-05-25T11:10:45.664Z,33.75
2023-05-25T11:11:45.691Z,33.75
2023-05-25T11:12:45.731Z,33.75
2023-05-25T11:13:45.769Z,33.75
2023-05-25T11:14:45.811Z,33.75
2023-05-25T11:15:46.059Z,33.75
2023-05-25T11:16:45.899Z,33.75
2023-05-25T11:17:46.047Z,33.75
2023-05-25T11:18:45.972Z,33.75
2023-05-25T11:19:47.756Z,33.75
2023-05-25T11:20:46.064Z,33.75
2023-05-25T11:21:53.243Z,33.75
2023-05-25T11:23:39.123Z,33.75
2023-05-25T11:24:39.148Z,33.75
2023-05-25T11:26:32.113Z,39.38
2023-05-25T11:27:32.205Z,39.38
2023-05-25T11:29:47.290Z,39.38
2023-05-25T11:30:47.403Z,39.38
2023-05-25T11:32:51.434Z,39.38
2023-05-25T11:33:51.415Z,39.38
2023-05-25T11:35:44.980Z,39.38
2023-05-25T11:36:44.619Z,39.38
2023-05-25T11:39:02.470Z,39.38
2023-05-25T11:39:48.725Z,39.38
2023-05-25T11:41:52.835Z,33.75
2023-05-25T11:42:52.841Z,28.13
2023-05-25T11:44:56.904Z,33.75
2023-05-25T11:45:56.985Z,33.75
2023-05-25T11:48:01.026Z,33.75
2023-05-25T11:49:01.033Z,33.75
2023-05-25T11:51:05.077Z,28.13
2023-05-25T11:52:05.110Z,28.13
2023-05-25T11:53:58.127Z,33.75
2023-05-25T11:54:58.132Z,28.13
2023-05-25T11:56:51.158Z,28.13
2023-05-25T11:57:51.177Z,28.13
2023-05-25T11:59:55.300Z,33.75
2023-05-25T12:00:55.299Z,33.75
2023-05-25T12:02:59.452Z,28.13
2023-05-25T12:03:59.547Z,28.13
2023-05-25T12:05:52.575Z,28.13
2023-05-25T12:06:52.567Z,28.13
2023-05-25T12:08:56.664Z,28.13
2023-05-25T12:09:56.667Z,28.13
2023-05-25T12:11:49.895Z,28.13
2023-05-25T12:12:49.925Z,28.13
2023-05-25T12:13:49.967Z,28.13
2023-05-25T12:14:50.055Z,28.13
2023-05-25T12:15:50.053Z,28.13
2023-05-25T12:16:50.129Z,28.13
2023-05-25T12:17:50.192Z,33.75
2023-05-25T12:18:50.161Z,33.75
2023-05-25T12:19:50.255Z,33.75
2023-05-25T12:20:50.309Z,28.13
2023-05-25T12:21:50.270Z,28.13
2023-05-25T12:22:50.313Z,33.75
2023-05-25T12:23:50.350Z,28.13
2023-05-25T12:24:50.388Z,28.13
2023-05-25T12:25:51.384Z,28.13
2023-05-25T12:26:50.472Z,28.13
2023-05-25T12:27:50.500Z,22.50
2023-05-25T12:28:50.540Z,22.50
2023-05-25T12:29:50.575Z,22.50
2023-05-25T12:30:50.656Z,22.50
2023-05-25T12:31:50.653Z,22.50
2023-05-25T12:32:50.738Z,22.50
2023-05-25T12:33:50.750Z,22.50
2023-05-25T12:34:50.785Z,22.50
2023-05-25T12:35:50.821Z,22.50
2023-05-25T12:36:50.845Z,22.50
2023-05-25T12:37:50.891Z,22.50
2023-05-25T12:38:50.926Z,22.50
2023-05-25T12:39:50.962Z,22.50
2023-05-25T12:40:51.003Z,22.50
2023-05-25T12:41:54.032Z,22.50
2023-05-25T12:42:51.076Z,22.50
2023-05-25T12:43:51.109Z,22.50
2023-05-25T12:44:51.149Z,22.50
2023-05-25T12:45:51.189Z,22.50
2023-05-25T12:46:51.274Z,22.50
2023-05-25T12:47:51.353Z,28.13
2023-05-25T12:48:51.301Z,28.13
2023-05-25T12:49:51.376Z,28.13
2023-05-25T12:50:53.600Z,28.13
2023-05-25T12:51:51.440Z,22.50
2023-05-25T12:52:51.453Z,22.50
2023-05-25T12:53:51.536Z,22.50
2023-05-25T12:54:51.532Z,22.50
2023-05-25T12:55:51.567Z,22.50
2023-05-25T12:56:51.606Z,28.13
2023-05-25T12:57:51.642Z,28.13
2023-05-25T12:58:51.683Z,28.13
2023-05-25T12:59:51.718Z,28.13
2023-05-25T13:00:51.756Z,22.50
2023-05-25T13:01:51.843Z,16.88
2023-05-25T13:02:51.870Z,16.88
2023-05-25T13:03:51.869Z,22.50
2023-05-25T13:04:51.960Z,16.88
2023-05-25T13:05:52.117Z,16.88
2023-05-25T13:06:51.990Z,22.50
2023-05-25T13:07:52.058Z,22.50
2023-05-25T13:08:52.061Z,22.50
2023-05-25T13:09:52.121Z,28.13
2023-05-25T13:10:52.143Z,22.50
2023-05-25T13:11:52.179Z,28.13
2023-05-25T13:12:52.228Z,28.13
2023-05-25T13:13:52.251Z,28.13
2023-05-25T13:14:52.289Z,28.13
2023-05-25T13:15:52.338Z,28.13
2023-05-25T13:16:52.496Z,28.13
2023-05-25T13:17:52.415Z,28.13
2023-05-25T13:18:52.442Z,28.13
2023-05-25T13:19:52.509Z,28.13
2023-05-25T13:20:55.895Z,28.13
2023-05-25T13:21:52.553Z,28.13
2023-05-25T13:22:52.598Z,28.13
2023-05-25T13:23:52.632Z,28.13
2023-05-25T13:24:52.672Z,28.13
2023-05-25T13:25:52.713Z,28.13