createdAt,value
2018-09-22T00:01:26.648Z,63.40
2018-09-22T00:03:54.374Z,62.93
2018-09-22T00:06:22.107Z,63.64
2018-09-22T00:08:49.843Z,63.31
2018-09-22T00:11:17.642Z,63.94
2018-09-22T00:13:45.376Z,64.00
2018-09-22T00:16:13.106Z,64.25
2018-09-22T00:18:40.856Z,64.50
2018-09-22T00:21:08.602Z,64.00
2018-09-22T00:23:36.643Z,63.98
2018-09-22T00:26:04.385Z,64.20
2018-09-22T00:28:32.126Z,64.08
2018-09-22T00:30:59.911Z,63.87
2018-09-22T00:33:27.582Z,64.15
2018-09-22T00:35:55.298Z,63.93
2018-09-22T00:38:23.014Z,64.83
2018-09-22T00:40:50.762Z,64.44
2018-09-22T00:43:18.531Z,64.39
2018-09-22T00:45:46.316Z,65.26
2018-09-22T00:48:14.037Z,64.62
2018-09-22T00:50:41.782Z,64.71
2018-09-22T00:53:09.481Z,65.81
2018-09-22T00:55:37.241Z,65.88
2018-09-22T00:58:05.006Z,66.94
2018-09-22T01:00:32.805Z,66.61
2018-09-22T01:03:00.587Z,66.86
2018-09-22T01:05:28.366Z,66.56
2018-09-22T01:07:56.151Z,66.25
2018-09-22T01:10:23.880Z,65.69
2018-09-22T01:12:51.598Z,65.04
2018-09-22T01:15:19.383Z,64.58
2018-09-22T01:17:47.134Z,65.79
2018-09-22T01:20:14.856Z,65.51
2018-09-22T01:22:42.634Z,65.56
2018-09-22T01:25:10.404Z,66.17
2018-09-22T01:27:38.195Z,66.48
2018-09-22T01:30:05.987Z,68.76
2018-09-22T01:32:33.690Z,69.98
2018-09-22T01:35:01.432Z,67.59
2018-09-22T01:37:29.347Z,67.26
2018-09-22T01:39:57.102Z,67.72
2018-09-22T01:42:24.876Z,67.18
2018-09-22T01:44:52.655Z,68.34
2018-09-22T01:47:20.400Z,68.74
2018-09-22T01:49:48.218Z,68.45
2018-09-22T01:52:15.982Z,69.26
2018-09-22T01:54:43.723Z,69.77
2018-09-22T01:57:11.403Z,69.87
2018-09-22T01:59:39.207Z,70.17
2018-09-22T02:02:06.995Z,70.42
2018-09-22T02:04:34.782Z,69.87
2018-09-22T02:07:02.559Z,70.03
2018-09-22T02:09:30.307Z,70.69
2018-09-22T02:11:58.100Z,70.16
2018-09-22T02:14:25.871Z,69.57
2018-09-22T02:16:53.654Z,71.32
2018-09-22T02:19:21.422Z,70.22
2018-09-22T02:21:49.207Z,69.34
2018-09-22T02:24:16.906Z,69.98
2018-09-22T02:26:44.687Z,69.14
2018-09-22T02:29:12.571Z,70.96
2018-09-22T02:31:40.303Z,69.90
2018-09-22T02:34:08.015Z,71.45
2018-09-22T02:36:35.816Z,71.75
2018-09-22T02:39:05.364Z,71.54
2018-09-22T02:41:33.127Z,70.37
2018-09-22T02:44:00.963Z,70.14
2018-09-22T02:46:28.694Z,71.09
2018-09-22T02:48:56.444Z,70.09
2018-09-22T02:51:24.218Z,69.83
2018-09-22T02:53:51.955Z,70.37
2018-09-22T02:56:19.668Z,69.58
2018-09-22T02:58:47.424Z,69.99
2018-09-22T03:01:15.129Z,70.03
2018-09-22T03:03:42.877Z,72.09
2018-09-22T03:06:10.667Z,70.32
2018-09-22T03:08:38.394Z,71.01
2018-09-22T03:11:06.200Z,70.52
2018-09-22T03:13:33.967Z,70.39
2018-09-22T03:16:01.683Z,70.30
2018-09-22T03:18:29.439Z,72.58
2018-09-22T03:20:57.170Z,72.07
2018-09-22T03:23:25.019Z,72.11
2018-09-22T03:25:52.727Z,71.22
2018-09-22T03:28:20.555Z,71.10
2018-09-22T03:30:48.332Z,70.85
2018-09-22T03:33:16.047Z,72.35
2018-09-22T03:35:43.793Z,72.27
2018-09-22T03:38:11.536Z,71.85
2018-09-22T03:40:39.243Z,72.14
2018-09-22T03:43:06.995Z,72.72
2018-09-22T03:45:34.791Z,72.32
2018-09-22T03:48:02.536Z,72.01
2018-09-22T03:50:30.322Z,72.87
2018-09-22T03:52:58.053Z,73.43
2018-09-22T03:55:25.893Z,74.10
2018-09-22T03:57:53.658Z,74.18
2018-09-22T04:00:21.406Z,74.38
2018-09-22T04:02:49.092Z,74.07
2018-09-22T04:05:16.796Z,74.29
2018-09-22T04:07:44.508Z,74.00
2018-09-22T04:10:12.203Z,74.50
2018-09-22T04:12:40.075Z,73.99
2018-09-22T04:15:07.866Z,74.40
2018-09-22T04:17:35.623Z,74.15
2018-09-22T04:20:03.580Z,73.38
2018-09-22T04:22:31.302Z,72.74
2018-09-22T04:24:59.014Z,72.95
2018-09-22T04:27:26.874Z,72.72
2018-09-22T04:29:54.648Z,72.15
2018-09-22T04:32:22.375Z,71.41
2018-09-22T04:34:50.164Z,71.39
2018-09-22T04:37:17.911Z,70.57
2018-09-22T04:39:45.655Z,63.93
2018-09-22T04:42:13.427Z,57.42
2018-09-22T04:44:41.195Z,52.41
2018-09-22T04:47:08.914Z,49.36
2018-09-22T04:49:36.738Z,45.96
2018-09-22T04:52:04.513Z,44.28
2018-09-22T04:54:32.312Z,42.08
2018-09-22T04:57:00.082Z,40.89
2018-09-22T04:59:27.864Z,39.77
2018-09-22T05:01:55.680Z,38.72
2018-09-22T05:04:23.390Z,39.36
2018-09-22T05:06:51.078Z,39.75
2018-09-22T05:09:18.875Z,39.66
2018-09-22T05:11:46.695Z,42.10
2018-09-22T05:14:14.479Z,41.78
2018-09-22T05:16:42.190Z,41.57
2018-09-22T05:19:10.181Z,41.76
2018-09-22T05:21:37.955Z,42.95
2018-09-22T05:24:05.706Z,43.16
2018-09-22T05:26:33.479Z,41.58
2018-09-22T05:29:01.159Z,41.36
2018-09-22T05:31:28.919Z,41.74
2018-09-22T05:33:56.692Z,41.24
2018-09-22T05:36:24.520Z,40.58
2018-09-22T05:38:52.420Z,39.67
2018-09-22T05:41:20.223Z,40.26
2018-09-22T05:43:48.027Z,41.13
2018-09-22T05:46:15.804Z,39.62
2018-09-22T05:48:43.644Z,41.43
2018-09-22T05:51:11.359Z,40.94
2018-09-22T05:53:39.202Z,41.72
2018-09-22T05:56:07.035Z,42.11
2018-09-22T05:58:34.819Z,44.28
2018-09-22T06:01:02.596Z,45.95
2018-09-22T06:03:30.572Z,45.16
2018-09-22T06:05:58.187Z,44.61
2018-09-22T06:08:25.983Z,44.63
2018-09-22T06:10:53.781Z,42.98
2018-09-22T06:13:21.583Z,44.82
2018-09-22T06:15:49.499Z,45.45
2018-09-22T06:18:17.280Z,46.16
2018-09-22T06:20:45.112Z,51.31
2018-09-22T06:23:12.921Z,50.26
2018-09-22T06:25:40.775Z,49.62
2018-09-22T06:28:08.513Z,48.36
2018-09-22T06:30:36.292Z,50.94
2018-09-22T06:33:04.061Z,51.19
2018-09-22T06:35:31.911Z,50.33
2018-09-22T06:37:59.619Z,51.09
2018-09-22T06:40:27.389Z,52.56
2018-09-22T06:42:55.230Z,51.76
2018-09-22T06:45:23.015Z,51.96
2018-09-22T06:47:50.848Z,52.33
2018-09-22T06:50:18.603Z,51.57
2018-09-22T06:52:46.324Z,50.93
2018-09-22T06:55:14.147Z,49.79
2018-09-22T06:57:41.911Z,50.30
2018-09-22T07:00:09.720Z,50.12
2018-09-22T07:02:37.544Z,49.73
2018-09-22T07:05:05.372Z,49.45
2018-09-22T07:07:33.122Z,48.87
2018-09-22T07:10:00.828Z,49.33
2018-09-22T07:12:28.596Z,50.37
2018-09-22T07:14:56.307Z,48.15
2018-09-22T07:17:24.119Z,48.51
2018-09-22T07:19:51.810Z,48.02
2018-09-22T07:22:25.070Z,48.43
2018-09-22T07:24:52.791Z,49.39
2018-09-22T07:27:20.554Z,48.18
2018-09-22T07:29:48.331Z,47.04
2018-09-22T07:32:16.100Z,46.93
2018-09-22T07:34:43.777Z,47.94
2018-09-22T07:37:11.724Z,47.92
2018-09-22T07:39:39.506Z,47.87
2018-09-22T07:42:07.274Z,46.00
2018-09-22T07:44:35.088Z,46.01
2018-09-22T07:47:02.953Z,45.37
2018-09-22T07:49:30.674Z,44.54
2018-09-22T07:51:58.464Z,45.56
2018-09-22T07:54:26.216Z,46.11
2018-09-22T07:56:53.994Z,45.54
2018-09-22T07:59:21.792Z,43.38
2018-09-22T08:01:49.608Z,41.12
2018-09-22T08:04:17.387Z,41.54
2018-09-22T08:06:45.126Z,39.77
2018-09-22T08:09:12.892Z,39.89
2018-09-22T08:11:40.705Z,39.11
2018-09-22T08:14:08.436Z,38.66
2018-09-22T08:16:36.214Z,38.53
2018-09-22T08:19:04.006Z,37.68
2018-09-22T08:21:31.771Z,37.70
2018-09-22T08:23:59.579Z,37.68
2018-09-22T08:26:27.361Z,36.88
2018-09-22T08:28:55.139Z,36.19
2018-09-22T08:31:22.926Z,35.83
2018-09-22T08:33:50.715Z,37.51
2018-09-22T08:36:18.570Z,37.46
2018-09-22T08:38:46.358Z,36.32
2018-09-22T08:41:14.106Z,35.62
2018-09-22T08:43:41.896Z,36.09
2018-09-22T08:46:09.629Z,38.04
2018-09-22T08:48:37.398Z,37.91
2018-09-22T08:51:05.305Z,36.51
2018-09-22T08:53:32.998Z,36.58
2018-09-22T08:56:00.728Z,35.47
2018-09-22T08:58:28.495Z,35.02
2018-09-22T09:00:56.552Z,34.75
2018-09-22T09:03:24.319Z,33.35
2018-09-22T09:05:52.165Z,32.94
2018-09-22T09:08:19.962Z,32.89
2018-09-22T09:10:48.024Z,33.09
2018-09-22T09:13:15.884Z,31.57
2018-09-22T09:15:43.591Z,32.70
2018-09-22T09:18:11.315Z,32.48
2018-09-22T09:20:39.387Z,32.39
2018-09-22T09:23:07.134Z,31.52
2018-09-22T09:25:34.904Z,29.69
2018-09-22T09:28:02.646Z,29.97
2018-09-22T09:30:30.419Z,28.26
2018-09-22T09:32:58.166Z,28.94
2018-09-22T09:35:25.931Z,28.60
2018-09-22T09:37:53.593Z,27.91
2018-09-22T09:40:21.317Z,28.41
2018-09-22T09:42:49.115Z,27.22
2018-09-22T09:45:16.895Z,26.17
2018-09-22T09:47:44.684Z,24.18
2018-09-22T09:50:12.507Z,24.16
2018-09-22T09:52:40.219Z,25.76
2018-09-22T09:55:07.708Z,25.13
2018-09-22T09:57:35.522Z,26.74
2018-09-22T10:00:03.450Z,27.16
2018-09-22T10:02:31.145Z,26.70
2018-09-22T10:04:58.912Z,26.94
2018-09-22T10:07:26.645Z,27.27
2018-09-22T10:09:54.391Z,27.24
2018-09-22T10:12:22.173Z,27.13
2018-09-22T10:14:49.889Z,25.23
2018-09-22T10:17:17.783Z,24.93
2018-09-22T10:19:45.520Z,24.55
2018-09-22T10:22:13.275Z,24.50
2018-09-22T10:24:41.019Z,25.12
2018-09-22T10:27:08.854Z,25.98
2018-09-22T10:29:36.637Z,26.20
2018-09-22T10:32:04.420Z,25.75
2018-09-22T10:34:32.247Z,25.48
2018-09-22T10:37:00.039Z,25.45
2018-09-22T10:39:27.848Z,25.09
2018-09-22T10:41:55.689Z,25.11
2018-09-22T10:44:23.402Z,27.60
2018-09-22T10:46:51.163Z,26.16
2018-09-22T10:49:18.954Z,25.41
2018-09-22T10:51:46.659Z,25.30
2018-09-22T10:54:14.454Z,24.69
2018-09-22T10:56:42.172Z,24.20
2018-09-22T10:59:09.912Z,23.44
2018-09-22T11:01:37.720Z,22.56
2018-09-22T11:04:05.480Z,23.10
2018-09-22T11:06:33.215Z,23.22
2018-09-22T11:09:01.070Z,23.12
2018-09-22T11:11:29.072Z,22.76
2018-09-22T11:13:56.822Z,21.78
2018-09-22T11:16:24.566Z,20.77
2018-09-22T11:18:52.407Z,19.45
2018-09-22T11:21:20.181Z,18.55
2018-09-22T11:23:47.962Z,18.58
2018-09-22T11:26:15.789Z,18.07
2018-09-22T11:28:43.562Z,18.21
2018-09-22T11:31:11.365Z,18.48
2018-09-22T11:33:39.154Z,17.63
2018-09-22T11:36:06.968Z,18.53
2018-09-22T11:38:34.760Z,18.81
2018-09-22T11:41:02.605Z,18.16
2018-09-22T11:43:30.392Z,19.10
2018-09-22T11:45:58.224Z,16.90
2018-09-22T11:48:26.038Z,16.26
2018-09-22T11:50:53.827Z,17.60
2018-09-22T11:53:21.651Z,17.88
2018-09-22T11:55:49.505Z,18.27
2018-09-22T11:58:17.314Z,17.57
2018-09-22T12:00:45.122Z,18.24
2018-09-22T12:03:12.940Z,16.78
2018-09-22T12:05:40.741Z,18.05
2018-09-22T12:08:08.859Z,18.58
2018-09-22T12:10:36.707Z,18.27
2018-09-22T12:13:04.538Z,16.81
2018-09-22T12:15:32.388Z,16.47
2018-09-22T12:18:00.213Z,16.70
2018-09-22T12:20:28.012Z,15.38
2018-09-22T12:22:55.813Z,15.30
2018-09-22T12:25:23.643Z,16.60
2018-09-22T12:27:51.434Z,16.70
2018-09-22T12:30:19.231Z,16.83
2018-09-22T12:32:47.022Z,16.02
2018-09-22T12:35:14.846Z,15.58
2018-09-22T12:37:42.669Z,15.72
2018-09-22T12:40:10.477Z,16.56
2018-09-22T12:42:38.279Z,16.42
2018-09-22T12:45:06.125Z,15.97
2018-09-22T12:47:34.003Z,15.56
2018-09-22T12:50:01.811Z,15.67
2018-09-22T12:52:29.723Z,16.72
2018-09-22T12:54:57.575Z,17.39
2018-09-22T12:57:25.375Z,17.45
2018-09-22T12:59:53.216Z,16.65
2018-09-22T13:02:21.038Z,18.59
2018-09-22T13:04:48.819Z,18.23
2018-09-22T13:07:16.705Z,18.39
2018-09-22T13:09:44.574Z,18.33
2018-09-22T13:12:12.391Z,17.41
2018-09-22T13:14:40.208Z,17.40
2018-09-22T13:17:08.098Z,17.54
2018-09-22T13:19:35.907Z,18.09
2018-09-22T13:22:03.710Z,17.41
2018-09-22T13:24:31.571Z,16.32
2018-09-22T13:26:59.388Z,15.68
2018-09-22T13:29:27.192Z,17.00
2018-09-22T13:31:58.818Z,17.46
2018-09-22T13:34:26.642Z,17.06
2018-09-22T13:36:54.443Z,16.78
2018-09-22T13:39:22.339Z,16.79
2018-09-22T13:41:50.160Z,16.74
2018-09-22T13:44:17.969Z,16.66
2018-09-22T13:46:45.818Z,17.39
2018-09-22T13:49:13.626Z,18.70
2018-09-22T13:51:41.916Z,18.42
2018-09-22T13:54:09.787Z,18.17
2018-09-22T13:56:37.557Z,18.19
2018-09-22T13:59:05.496Z,18.35
2018-09-22T14:01:33.455Z,18.58
2018-09-22T14:04:01.307Z,18.64
2018-09-22T14:06:29.148Z,18.62
2018-09-22T14:08:56.980Z,18.69
2018-09-22T14:11:24.811Z,18.13
2018-09-22T14:13:52.610Z,18.45
2018-09-22T14:16:20.401Z,18.88
2018-09-22T14:18:48.276Z,19.14
2018-09-22T14:21:16.399Z,19.45
2018-09-22T14:23:44.261Z,19.27
2018-09-22T14:26:12.053Z,18.94
2018-09-22T14:28:39.844Z,19.76
2018-09-22T14:31:07.674Z,19.71
2018-09-22T14:33:35.459Z,20.51
2018-09-22T14:36:03.280Z,19.91
2018-09-22T14:38:31.129Z,19.83
2018-09-22T14:40:58.907Z,19.68
2018-09-22T14:43:26.711Z,19.88
2018-09-22T14:45:54.591Z,19.70
2018-09-22T14:48:22.380Z,19.86
2018-09-22T14:50:50.398Z,20.77
2018-09-22T14:53:18.222Z,21.04
2018-09-22T14:55:46.042Z,20.42
2018-09-22T14:58:13.826Z,19.96
2018-09-22T15:00:41.684Z,19.37
2018-09-22T15:03:09.496Z,19.68
2018-09-22T15:05:37.320Z,19.86
2018-09-22T15:08:05.207Z,20.00
2018-09-22T15:10:33.027Z,21.15
2018-09-22T15:13:00.797Z,23.26
2018-09-22T15:15:28.652Z,25.48
2018-09-22T15:17:56.487Z,24.74
2018-09-22T15:20:24.248Z,24.45
2018-09-22T15:22:52.030Z,24.34
2018-09-22T15:25:19.818Z,25.35
2018-09-22T15:27:47.613Z,25.91
2018-09-22T15:30:15.416Z,26.67
2018-09-22T15:32:43.187Z,26.96
2018-09-22T15:35:10.990Z,27.96
2018-09-22T15:37:39.065Z,28.38
2018-09-22T15:40:07.252Z,28.53
2018-09-22T15:42:35.310Z,28.11
2018-09-22T15:45:03.163Z,28.80
2018-09-22T15:47:30.954Z,30.88
2018-09-22T15:49:58.773Z,30.71
2018-09-22T15:52:26.605Z,32.21
2018-09-22T15:54:54.409Z,32.09
2018-09-22T15:57:22.214Z,32.89
2018-09-22T15:59:50.026Z,32.98
2018-09-22T16:02:17.855Z,32.81
2018-09-22T16:04:45.669Z,33.35
2018-09-22T16:07:13.528Z,33.26
2018-09-22T16:09:41.365Z,34.96
2018-09-22T16:12:09.135Z,35.34
2018-09-22T16:14:36.954Z,36.22
2018-09-22T16:17:04.781Z,34.95
2018-09-22T16:19:32.603Z,35.96
2018-09-22T16:22:00.442Z,35.30
2018-09-22T16:24:28.233Z,35.36
2018-09-22T16:26:56.056Z,36.79
2018-09-22T16:29:23.880Z,37.83
2018-09-22T16:31:51.691Z,38.09
2018-09-22T16:34:19.487Z,37.47
2018-09-22T16:36:47.324Z,35.85
2018-09-22T16:39:15.107Z,36.42
2018-09-22T16:41:42.930Z,36.85
2018-09-22T16:44:10.801Z,36.96
2018-09-22T16:46:38.579Z,37.11
2018-09-22T16:49:06.447Z,39.03
2018-09-22T16:51:34.207Z,39.49
2018-09-22T16:54:02.004Z,40.29
2018-09-22T16:56:29.783Z,39.63
2018-09-22T16:58:57.658Z,39.49
2018-09-22T17:01:25.504Z,38.88
2018-09-22T17:03:53.382Z,38.67
2018-09-22T17:06:21.206Z,38.51
2018-09-22T17:08:48.999Z,39.23
2018-09-22T17:11:16.848Z,39.38
2018-09-22T17:13:44.682Z,39.02
2018-09-22T17:16:12.526Z,39.49
2018-09-22T17:18:40.382Z,40.24
2018-09-22T17:21:08.236Z,39.65
2018-09-22T17:23:36.099Z,40.35
2018-09-22T17:26:03.906Z,39.88
2018-09-22T17:28:31.760Z,40.86
2018-09-22T17:30:59.562Z,40.68
2018-09-22T17:33:27.452Z,40.40
2018-09-22T17:35:55.260Z,40.75
2018-09-22T17:38:23.083Z,40.36
2018-09-22T17:40:50.876Z,41.22
2018-09-22T17:43:18.824Z,41.78
2018-09-22T17:45:46.529Z,40.63
2018-09-22T17:48:14.326Z,40.81
2018-09-22T17:50:42.185Z,41.02
2018-09-22T17:53:10.002Z,39.14
2018-09-22T17:55:37.834Z,38.27
2018-09-22T17:58:05.993Z,38.51
2018-09-22T18:00:33.799Z,37.20
2018-09-22T18:03:01.613Z,36.76
2018-09-22T18:05:29.435Z,36.54
2018-09-22T18:07:57.231Z,36.63
2018-09-22T18:10:25.033Z,36.14
2018-09-22T18:12:52.859Z,36.06
2018-09-22T18:15:20.641Z,35.79
2018-09-22T18:17:48.435Z,35.77
2018-09-22T18:20:16.237Z,34.83
2018-09-22T18:22:44.015Z,34.00
2018-09-22T18:25:11.809Z,34.47
2018-09-22T18:27:39.672Z,34.61
2018-09-22T18:30:07.507Z,33.82
2018-09-22T18:32:35.297Z,34.79
2018-09-22T18:35:03.153Z,34.34
2018-09-22T18:37:30.949Z,34.37
2018-09-22T18:39:58.758Z,33.32
2018-09-22T18:42:26.597Z,34.84
2018-09-22T18:44:54.349Z,34.15
2018-09-22T18:47:22.151Z,34.59
2018-09-22T18:49:49.967Z,34.04
2018-09-22T18:52:18.661Z,34.11
2018-09-22T18:54:46.458Z,33.92
2018-09-22T18:57:14.285Z,33.13
2018-09-22T18:59:42.103Z,34.51
2018-09-22T19:02:09.934Z,34.06
2018-09-22T19:04:37.776Z,34.66
2018-09-22T19:07:05.591Z,34.36
2018-09-22T19:09:33.440Z,35.42
2018-09-22T19:12:01.262Z,36.04
2018-09-22T19:14:43.518Z,35.29
2018-09-22T19:17:31.694Z,35.57
2018-09-22T19:20:03.161Z,35.87
2018-09-22T19:22:38.025Z,35.19
2018-09-22T19:25:07.481Z,35.64
2018-09-22T19:27:38.527Z,36.03
2018-09-22T19:30:45.176Z,36.01
2018-09-22T19:33:20.813Z,36.31
2018-09-22T19:35:53.925Z,37.29
2018-09-22T19:38:25.632Z,36.35
2018-09-22T19:40:59.712Z,37.81
2018-09-22T19:43:34.714Z,37.93
2018-09-22T19:46:07.441Z,37.87
2018-09-22T19:48:47.394Z,37.95
2018-09-22T19:51:17.116Z,39.23
2018-09-22T19:53:45.672Z,38.28
2018-09-22T19:56:13.508Z,38.33
2018-09-22T19:58:41.283Z,37.43
2018-09-22T20:01:09.132Z,37.62
2018-09-22T20:03:36.980Z,38.81
2018-09-22T20:06:04.843Z,38.30
2018-09-22T20:08:32.651Z,38.92
2018-09-22T20:11:00.604Z,38.60
2018-09-22T20:13:28.399Z,38.53
2018-09-22T20:15:56.200Z,38.77
2018-09-22T20:18:24.044Z,38.94
2018-09-22T20:20:51.857Z,38.87
2018-09-22T20:23:19.678Z,39.10
2018-09-22T20:25:47.540Z,39.72
2018-09-22T20:28:15.336Z,38.98
2018-09-22T20:30:43.136Z,39.28
2018-09-22T20:33:10.978Z,39.85
2018-09-22T20:35:38.768Z,39.82
2018-09-22T20:38:06.608Z,41.21
2018-09-22T20:40:34.453Z,40.80
2018-09-22T20:43:02.307Z,41.98
2018-09-22T20:45:30.116Z,42.90
2018-09-22T20:47:57.942Z,42.65
2018-09-22T20:50:25.725Z,42.96
2018-09-22T20:52:53.565Z,42.57
2018-09-22T20:55:21.408Z,42.59
2018-09-22T20:57:49.200Z,43.13
2018-09-22T21:00:16.970Z,43.33
2018-09-22T21:02:44.804Z,43.71
2018-09-22T21:05:12.598Z,43.06
2018-09-22T21:07:40.424Z,44.05
2018-09-22T21:10:08.297Z,43.75
2018-09-22T21:12:36.088Z,44.38
2018-09-22T21:15:03.955Z,45.07
2018-09-22T21:17:31.796Z,44.15
2018-09-22T21:19:59.611Z,44.44
2018-09-22T21:22:27.401Z,43.83
2018-09-22T21:24:55.244Z,43.78
2018-09-22T21:27:23.054Z,43.34
2018-09-22T21:29:50.767Z,42.83
2018-09-22T21:32:18.555Z,43.18
2018-09-22T21:34:46.338Z,43.68
2018-09-22T21:37:14.115Z,43.40
2018-09-22T21:39:42.011Z,45.64
2018-09-22T21:42:09.856Z,45.85
2018-09-22T21:44:37.603Z,46.47
2018-09-22T21:47:05.413Z,46.13
2018-09-22T21:49:33.175Z,47.03
2018-09-22T21:52:00.956Z,46.97
2018-09-22T21:54:28.753Z,46.04
2018-09-22T21:56:56.536Z,46.44
2018-09-22T21:59:24.287Z,46.61
2018-09-22T22:01:52.107Z,45.34
2018-09-22T22:04:19.881Z,45.63
2018-09-22T22:06:47.668Z,45.99
2018-09-22T22:09:15.472Z,46.66
2018-09-22T22:11:43.231Z,46.34
2018-09-22T22:14:11.159Z,46.52
2018-09-22T22:16:39.557Z,46.45
2018-09-22T22:19:07.739Z,46.27
2018-09-22T22:21:35.556Z,46.49
2018-09-22T22:26:36.816Z,46.99
2018-09-22T22:29:04.736Z,45.79
2018-09-22T22:31:32.507Z,45.70
2018-09-22T22:34:00.335Z,45.55
2018-09-22T22:36:28.176Z,45.08
2018-09-22T22:38:55.947Z,45.07
2018-09-22T22:41:23.764Z,44.98
2018-09-22T22:43:51.620Z,44.35
2018-09-22T22:46:19.393Z,45.25
2018-09-22T22:48:47.147Z,45.84
2018-09-22T22:51:14.951Z,45.62
2018-09-22T22:53:42.723Z,45.93
2018-09-22T22:56:10.510Z,47.71
2018-09-22T22:58:38.367Z,49.19
2018-09-22T23:01:07.093Z,50.57
2018-09-22T23:03:34.878Z,49.56
2018-09-22T23:06:02.745Z,50.54
2018-09-22T23:08:30.502Z,50.06
2018-09-22T23:10:58.288Z,49.39
2018-09-22T23:13:26.108Z,49.87
2018-09-22T23:15:53.873Z,48.95
2018-09-22T23:18:21.619Z,49.66
2018-09-22T23:20:49.470Z,48.77
2018-09-22T23:23:17.242Z,48.72
2018-09-22T23:25:44.939Z,47.86
2018-09-22T23:28:12.761Z,47.93
2018-09-22T23:30:40.508Z,47.56
2018-09-22T23:33:08.300Z,47.31
2018-09-22T23:35:36.116Z,47.11
2018-09-22T23:38:03.899Z,47.09
2018-09-22T23:40:31.655Z,47.25
2018-09-22T23:42:59.476Z,47.26
2018-09-22T23:45:27.214Z,47.90
2018-09-22T23:47:54.954Z,48.41
2018-09-22T23:50:22.719Z,48.66
2018-09-22T23:52:50.468Z,48.14
2018-09-22T23:55:18.182Z,48.99
2018-09-22T23:57:46.002Z,49.80
