createdAt,value
2019-06-07T00:01:33.177Z,2.40
2019-06-07T00:03:37.015Z,2.50
2019-06-07T00:05:41.049Z,2.50
2019-06-07T00:07:44.912Z,3.07
2019-06-07T00:09:48.935Z,2.60
2019-06-07T00:11:52.887Z,1.97
2019-06-07T00:13:56.782Z,2.10
2019-06-07T00:16:00.675Z,2.10
2019-06-07T00:18:04.739Z,2.00
2019-06-07T00:20:13.832Z,2.10
2019-06-07T00:22:23.763Z,2.53
2019-06-07T00:24:21.822Z,1.87
2019-06-07T00:26:26.360Z,2.60
2019-06-07T00:28:30.304Z,2.23
2019-06-07T00:30:45.889Z,2.43
2019-06-07T00:32:39.959Z,1.90
2019-06-07T00:34:43.797Z,2.20
2019-06-07T00:36:47.642Z,2.37
2019-06-07T00:38:51.587Z,2.53
2019-06-07T00:40:55.894Z,2.63
2019-06-07T00:42:59.937Z,2.83
2019-06-07T00:45:04.169Z,2.13
2019-06-07T00:47:08.079Z,2.40
2019-06-07T00:49:14.743Z,2.20
2019-06-07T00:51:18.982Z,2.03
2019-06-07T00:53:31.235Z,2.70
2019-06-07T00:55:28.919Z,2.57
2019-06-07T00:57:32.875Z,2.07
2019-06-07T00:59:36.887Z,1.93
2019-06-07T01:01:40.839Z,2.60
2019-06-07T01:03:44.847Z,2.33
2019-06-07T01:05:48.855Z,2.30
2019-06-07T01:07:52.766Z,1.93
2019-06-07T01:09:56.699Z,2.13
2019-06-07T01:12:00.685Z,2.57
2019-06-07T01:14:05.299Z,2.03
2019-06-07T01:16:09.334Z,2.83
2019-06-07T01:18:36.039Z,2.40
2019-06-07T01:20:21.294Z,2.57
2019-06-07T01:22:29.087Z,2.60
2019-06-07T01:24:30.355Z,2.67
2019-06-07T01:26:34.309Z,2.13
2019-06-07T01:28:38.194Z,2.23
2019-06-07T01:30:42.078Z,2.20
2019-06-07T01:32:46.103Z,2.20
2019-06-07T01:34:50.090Z,1.97
2019-06-07T01:36:53.999Z,2.33
2019-06-07T01:38:57.958Z,2.70
2019-06-07T01:41:02.033Z,3.53
2019-06-07T01:43:05.919Z,2.33
2019-06-07T01:45:10.596Z,1.97
2019-06-07T01:47:14.487Z,2.40
2019-06-07T01:49:19.697Z,2.10
2019-06-07T01:51:24.419Z,2.10
2019-06-07T01:53:31.373Z,2.57
2019-06-07T01:55:34.520Z,1.93
2019-06-07T01:57:47.494Z,2.10
2019-06-07T01:59:44.056Z,1.80
2019-06-07T02:01:47.875Z,2.00
2019-06-07T02:03:51.737Z,1.90
2019-06-07T02:05:55.709Z,2.40
2019-06-07T02:07:59.511Z,2.60
2019-06-07T02:10:03.658Z,2.97
2019-06-07T02:12:24.988Z,2.40
2019-06-07T02:14:13.215Z,2.10
2019-06-07T02:16:17.109Z,2.50
2019-06-07T02:18:22.935Z,2.40
2019-06-07T02:20:30.306Z,2.07
2019-06-07T02:22:32.628Z,2.50
2019-06-07T02:24:36.756Z,2.13
2019-06-07T02:26:40.695Z,2.47
2019-06-07T02:28:45.775Z,2.27
2019-06-07T02:30:59.693Z,2.00
2019-06-07T02:32:55.277Z,2.37
2019-06-07T02:34:59.208Z,2.80
2019-06-07T02:37:03.059Z,2.67
2019-06-07T02:39:08.072Z,2.60
2019-06-07T02:41:12.023Z,1.83
2019-06-07T02:43:15.937Z,2.23
2019-06-07T02:45:20.202Z,2.00
2019-06-07T02:47:25.238Z,2.83
2019-06-07T02:49:36.243Z,2.40
2019-06-07T02:51:41.128Z,3.00
2019-06-07T02:53:41.222Z,2.63
2019-06-07T02:56:34.374Z,2.73
2019-06-07T02:57:51.023Z,4.00
2019-06-07T03:00:16.644Z,2.40
2019-06-07T03:02:00.943Z,2.40
2019-06-07T03:04:05.187Z,2.40
2019-06-07T03:06:10.942Z,2.33
2019-06-07T03:08:15.911Z,2.30
2019-06-07T03:10:19.939Z,2.47
2019-06-07T03:12:26.200Z,2.87
2019-06-07T03:14:36.279Z,2.33
2019-06-07T03:16:47.708Z,2.67
2019-06-07T03:19:23.392Z,2.70
2019-06-07T03:21:29.467Z,2.40
2019-06-07T03:23:36.073Z,2.50
2019-06-07T03:25:41.557Z,2.70
2019-06-07T03:27:49.798Z,2.30
2019-06-07T03:29:51.233Z,2.70
2019-06-07T03:31:55.169Z,2.47
2019-06-07T03:33:59.037Z,3.17
2019-06-07T03:36:22.730Z,2.80
2019-06-07T03:38:08.525Z,2.53
2019-06-07T03:40:12.729Z,4.20
2019-06-07T03:42:16.704Z,2.70
2019-06-07T03:44:20.646Z,3.30
2019-06-07T03:46:24.507Z,2.40
2019-06-07T03:48:29.911Z,2.90
2019-06-07T03:50:38.741Z,2.23
2019-06-07T03:52:41.655Z,2.80
2019-06-07T03:54:45.597Z,2.70
2019-06-07T03:56:49.595Z,3.00
2019-06-07T03:58:53.476Z,2.77
2019-06-07T04:01:01.925Z,3.10
2019-06-07T04:03:03.052Z,3.07
2019-06-07T04:05:07.031Z,2.53
2019-06-07T04:07:10.911Z,2.87
2019-06-07T04:09:14.836Z,3.40
2019-06-07T04:11:18.796Z,2.90
2019-06-07T04:13:22.912Z,2.70
2019-06-07T04:15:27.812Z,3.17
2019-06-07T04:17:33.856Z,5.57
2019-06-07T04:19:42.808Z,5.13
2019-06-07T04:21:43.313Z,3.00
2019-06-07T04:23:47.255Z,2.73
2019-06-07T04:25:51.323Z,3.50
2019-06-07T04:27:55.179Z,2.57
2019-06-07T04:30:07.182Z,2.73
2019-06-07T04:32:04.685Z,2.80
2019-06-07T04:34:08.656Z,2.80
2019-06-07T04:36:12.491Z,2.77
2019-06-07T04:38:16.703Z,3.30
2019-06-07T04:40:20.555Z,2.67
2019-06-07T04:42:25.223Z,2.97
2019-06-07T04:44:31.112Z,2.53
2019-06-07T04:46:40.827Z,3.67
2019-06-07T04:48:45.259Z,2.73
2019-06-07T04:50:50.215Z,2.57
2019-06-07T04:52:54.161Z,2.67
2019-06-07T04:54:58.092Z,2.90
2019-06-07T04:57:02.070Z,2.97
2019-06-07T04:59:06.006Z,3.00
2019-06-07T05:01:26.196Z,2.70
2019-06-07T05:03:15.708Z,2.93
2019-06-07T05:05:19.615Z,4.43
2019-06-07T05:07:23.460Z,9.30
2019-06-07T05:09:27.383Z,10.93
2019-06-07T05:11:32.076Z,2.37
2019-06-07T05:13:39.016Z,2.90
2019-06-07T05:15:42.558Z,3.33
2019-06-07T05:17:46.488Z,2.13
2019-06-07T05:19:50.348Z,1.67
2019-06-07T05:22:04.306Z,1.70
2019-06-07T05:24:07.518Z,2.73
2019-06-07T05:26:05.624Z,3.27
2019-06-07T05:28:09.602Z,3.83
2019-06-07T05:30:51.011Z,2.23
2019-06-07T05:32:20.184Z,1.63
2019-06-07T05:34:24.003Z,1.83
2019-06-07T05:36:28.043Z,1.80
2019-06-07T05:38:33.365Z,5.50
2019-06-07T05:40:42.976Z,2.90
2019-06-07T05:42:46.696Z,2.57
2019-06-07T05:44:51.031Z,2.40
2019-06-07T05:46:54.905Z,1.70
2019-06-07T05:48:58.779Z,1.53
2019-06-07T05:51:02.642Z,1.40
2019-06-07T05:53:06.760Z,2.03
2019-06-07T05:55:10.739Z,1.80
2019-06-07T05:57:14.608Z,1.70
2019-06-07T05:59:18.487Z,1.60
2019-06-07T06:01:45.016Z,1.43
2019-06-07T06:03:28.058Z,1.40
2019-06-07T06:05:36.346Z,1.63
2019-06-07T06:07:42.282Z,3.60
2019-06-07T06:09:45.946Z,3.00
2019-06-07T06:11:59.543Z,5.40
2019-06-07T06:14:06.756Z,1.87
2019-06-07T06:16:02.043Z,1.87
2019-06-07T06:18:05.877Z,1.43
2019-06-07T06:20:09.785Z,6.10
2019-06-07T06:22:13.633Z,4.00
2019-06-07T06:24:17.528Z,1.77
2019-06-07T06:26:21.375Z,2.50
2019-06-07T06:28:25.199Z,3.07
2019-06-07T06:30:29.171Z,1.20
2019-06-07T06:32:43.033Z,2.03
2019-06-07T06:34:41.401Z,1.60
2019-06-07T06:36:47.240Z,1.80
2019-06-07T06:38:51.517Z,2.60
2019-06-07T06:41:14.395Z,1.57
2019-06-07T06:43:01.170Z,1.73
2019-06-07T06:45:06.540Z,2.30
2019-06-07T06:47:10.495Z,1.73
2019-06-07T06:49:14.446Z,1.70
2019-06-07T06:51:18.267Z,1.53
2019-06-07T06:53:22.208Z,1.80
2019-06-07T06:55:26.268Z,4.90
2019-06-07T06:57:30.236Z,1.40
2019-06-07T06:59:39.043Z,1.50
2019-06-07T07:01:39.907Z,1.60
2019-06-07T07:04:03.577Z,1.60
2019-06-07T07:05:54.403Z,1.60
2019-06-07T07:07:56.581Z,1.40
2019-06-07T07:10:00.800Z,1.50
2019-06-07T07:12:11.668Z,1.90
2019-06-07T07:14:11.020Z,3.10
2019-06-07T07:16:15.310Z,1.30
2019-06-07T07:18:19.249Z,1.70
2019-06-07T07:20:23.223Z,1.63
2019-06-07T07:22:27.143Z,1.93
2019-06-07T07:24:31.029Z,2.10
2019-06-07T07:26:34.940Z,1.70
2019-06-07T07:28:38.863Z,2.23
2019-06-07T07:30:47.121Z,1.47
2019-06-07T07:32:53.505Z,2.40
2019-06-07T07:35:00.487Z,3.83
2019-06-07T07:37:02.387Z,2.03
2019-06-07T07:39:07.376Z,2.00
2019-06-07T07:41:15.738Z,1.70
2019-06-07T07:43:17.016Z,1.50
2019-06-07T07:45:20.998Z,1.70
2019-06-07T07:47:24.828Z,1.50
2019-06-07T07:49:28.692Z,1.60
2019-06-07T07:51:32.597Z,1.40
2019-06-07T07:53:48.521Z,1.60
2019-06-07T07:55:42.180Z,1.40
2019-06-07T07:57:48.679Z,1.27
2019-06-07T08:00:05.993Z,1.40
2019-06-07T08:01:58.708Z,1.53
2019-06-07T08:04:03.245Z,1.40
2019-06-07T08:06:07.123Z,1.80
2019-06-07T08:08:11.076Z,1.83
2019-06-07T08:10:15.249Z,1.60
2019-06-07T08:12:19.237Z,2.00
2019-06-07T08:14:23.100Z,1.70
2019-06-07T08:16:26.963Z,1.50
2019-06-07T08:18:30.830Z,1.13
2019-06-07T08:20:34.781Z,1.10
2019-06-07T08:22:38.819Z,1.70
2019-06-07T08:24:42.756Z,1.47
2019-06-07T08:27:13.030Z,1.20
2019-06-07T08:28:55.902Z,1.30
2019-06-07T08:31:06.034Z,1.70
2019-06-07T08:33:24.606Z,1.33
2019-06-07T08:35:09.816Z,1.67
2019-06-07T08:37:13.720Z,3.10
2019-06-07T08:39:17.591Z,1.60
2019-06-07T08:41:21.623Z,1.40
2019-06-07T08:43:25.770Z,1.50
2019-06-07T08:45:30.024Z,1.40
2019-06-07T08:47:34.027Z,1.10
2019-06-07T08:49:37.925Z,1.33
2019-06-07T08:51:42.005Z,1.33
2019-06-07T08:54:02.863Z,1.50
2019-06-07T08:55:58.274Z,1.33
2019-06-07T08:58:03.406Z,1.23
2019-06-07T09:00:16.192Z,1.50
2019-06-07T09:02:22.903Z,1.40
2019-06-07T09:04:14.979Z,1.80
2019-06-07T09:07:00.322Z,1.57
2019-06-07T09:08:30.471Z,1.40
2019-06-07T09:10:30.246Z,1.70
2019-06-07T09:12:34.107Z,1.50
2019-06-07T09:14:58.754Z,1.40
2019-06-07T09:16:43.668Z,1.70
2019-06-07T09:18:47.615Z,1.50
2019-06-07T09:20:51.747Z,1.20
2019-06-07T09:22:57.775Z,2.53
2019-06-07T09:25:09.423Z,1.60
2019-06-07T09:27:08.350Z,1.90
2019-06-07T09:29:13.445Z,1.60
2019-06-07T09:31:17.312Z,1.43
2019-06-07T09:33:21.380Z,1.50
2019-06-07T09:35:26.911Z,1.50
2019-06-07T09:39:37.707Z,1.53
2019-06-07T09:41:49.676Z,1.40
2019-06-07T09:44:01.389Z,1.13
2019-06-07T09:45:53.301Z,1.20
2019-06-07T09:47:59.345Z,1.73
2019-06-07T09:50:06.036Z,1.20
2019-06-07T09:52:10.853Z,2.10
2019-06-07T09:55:02.555Z,1.47
2019-06-07T09:56:19.770Z,1.47
2019-06-07T09:58:51.120Z,1.40
2019-06-07T10:00:44.926Z,1.40
2019-06-07T10:02:35.062Z,1.57
2019-06-07T10:04:38.904Z,1.73
2019-06-07T10:06:42.750Z,1.90
2019-06-07T10:10:52.495Z,1.33
2019-06-07T10:12:56.335Z,1.90
2019-06-07T10:15:00.632Z,1.87
2019-06-07T10:17:05.040Z,1.60
2019-06-07T10:19:09.886Z,1.67
2019-06-07T10:21:14.962Z,2.97
2019-06-07T10:23:19.495Z,1.80
2019-06-07T10:25:23.439Z,1.70
2019-06-07T10:27:27.463Z,1.30
2019-06-07T10:29:31.291Z,1.53
2019-06-07T10:31:35.216Z,1.40
2019-06-07T10:33:39.300Z,1.70
2019-06-07T10:35:43.215Z,1.40
2019-06-07T10:37:47.123Z,2.80
2019-06-07T10:39:50.992Z,1.70
2019-06-07T10:41:55.812Z,1.97
2019-06-07T10:44:00.944Z,1.53
2019-06-07T10:46:05.686Z,2.17
2019-06-07T10:48:10.011Z,1.30
2019-06-07T10:50:15.407Z,1.40
2019-06-07T10:52:19.367Z,2.10
2019-06-07T10:54:29.703Z,3.20
2019-06-07T10:56:28.771Z,1.80
2019-06-07T10:58:32.671Z,1.40
2019-06-07T11:00:36.583Z,1.30
2019-06-07T11:02:40.644Z,1.60
2019-06-07T11:04:44.651Z,1.70
2019-06-07T11:06:48.521Z,1.70
2019-06-07T11:08:52.541Z,1.50
2019-06-07T11:10:56.416Z,1.70
2019-06-07T11:13:00.234Z,1.27
2019-06-07T11:15:04.862Z,1.40
2019-06-07T11:17:09.348Z,1.10
2019-06-07T11:19:17.285Z,2.00
2019-06-07T11:21:19.061Z,1.60
2019-06-07T11:23:22.947Z,1.40
2019-06-07T11:25:26.814Z,1.57
2019-06-07T11:27:30.647Z,1.40
2019-06-07T11:29:34.563Z,1.47
2019-06-07T11:31:38.447Z,1.40
2019-06-07T11:33:42.391Z,1.60
2019-06-07T11:35:46.279Z,1.10
2019-06-07T11:37:50.191Z,1.43
2019-06-07T11:39:54.133Z,1.60
2019-06-07T11:41:57.965Z,1.40
2019-06-07T11:44:01.786Z,1.53
2019-06-07T11:46:06.776Z,1.10
2019-06-07T11:48:11.378Z,1.67
2019-06-07T11:50:17.655Z,1.40
2019-06-07T11:52:22.185Z,1.50
2019-06-07T11:54:26.572Z,1.92
2019-06-07T11:56:31.043Z,1.40
2019-06-07T11:58:35.611Z,1.50
2019-06-07T12:00:40.117Z,1.40
2019-06-07T12:02:44.117Z,1.30
2019-06-07T12:04:48.038Z,1.33
2019-06-07T12:06:51.935Z,1.20
2019-06-07T12:08:55.801Z,1.67
2019-06-07T12:10:59.652Z,1.40
2019-06-07T12:13:03.585Z,1.40
2019-06-07T12:15:08.794Z,1.30
2019-06-07T12:17:13.412Z,1.20
2019-06-07T12:19:17.715Z,1.30
2019-06-07T12:21:21.658Z,1.30
2019-06-07T12:23:25.520Z,1.10
2019-06-07T12:25:29.479Z,1.62
2019-06-07T12:27:33.319Z,1.20
2019-06-07T12:29:37.207Z,1.47
2019-06-07T12:31:41.068Z,1.40
2019-06-07T12:33:44.989Z,1.40
2019-06-07T12:35:48.836Z,1.42
2019-06-07T12:37:52.747Z,1.35
2019-06-07T12:39:56.591Z,1.37
2019-06-07T12:42:00.556Z,1.20
2019-06-07T12:44:05.153Z,1.42
2019-06-07T12:46:14.169Z,1.60
2019-06-07T12:48:17.612Z,1.55
2019-06-07T12:50:21.714Z,1.40
2019-06-07T12:52:25.660Z,1.57
2019-06-07T12:54:29.701Z,1.10
2019-06-07T12:56:33.653Z,1.40
2019-06-07T12:58:39.585Z,1.45
2019-06-07T13:00:43.236Z,1.70
2019-06-07T13:02:47.227Z,1.40
2019-06-07T13:04:51.064Z,1.40
2019-06-07T13:06:54.902Z,1.17
2019-06-07T13:08:58.862Z,1.40
2019-06-07T13:11:15.652Z,1.47
2019-06-07T13:13:08.485Z,1.43
2019-06-07T13:15:16.029Z,1.20
2019-06-07T13:17:22.603Z,1.10
2019-06-07T13:19:26.585Z,2.20
2019-06-07T13:21:30.526Z,1.60
2019-06-07T13:23:34.588Z,1.33
2019-06-07T13:25:46.335Z,1.43
2019-06-07T13:27:44.203Z,1.00
2019-06-07T13:29:48.579Z,1.87
2019-06-07T13:31:53.021Z,1.35
2019-06-07T13:33:57.839Z,1.62
2019-06-07T13:36:02.312Z,1.50
2019-06-07T13:38:06.868Z,1.47
2019-06-07T13:40:11.574Z,1.45
2019-06-07T13:42:16.434Z,1.30
2019-06-07T13:44:21.037Z,1.50
2019-06-07T13:46:25.559Z,1.20
2019-06-07T13:48:29.981Z,1.70
2019-06-07T13:50:34.441Z,1.92
2019-06-07T13:52:39.940Z,1.72
2019-06-07T13:54:43.996Z,4.50
2019-06-07T13:57:01.277Z,2.30
2019-06-07T13:58:54.138Z,1.90
2019-06-07T14:00:58.614Z,1.22
2019-06-07T14:03:02.595Z,1.90
2019-06-07T14:05:07.596Z,2.00
2019-06-07T14:07:11.569Z,1.87
2019-06-07T14:09:15.565Z,1.47
2019-06-07T14:11:19.535Z,1.30
2019-06-07T14:13:23.687Z,1.30
2019-06-07T14:15:28.522Z,1.57
2019-06-07T14:17:33.796Z,1.33
2019-06-07T14:19:37.635Z,2.60
2019-06-07T14:21:41.518Z,1.60
2019-06-07T14:23:49.166Z,1.63
2019-06-07T14:25:51.008Z,1.87
2019-06-07T14:27:54.849Z,2.10
2019-06-07T14:29:58.696Z,1.37
2019-06-07T14:32:02.590Z,1.40
2019-06-07T14:34:07.303Z,1.60
2019-06-07T14:36:11.183Z,1.50
2019-06-07T14:38:15.049Z,1.53
2019-06-07T14:40:19.659Z,1.62
2019-06-07T14:42:25.331Z,1.65
2019-06-07T14:44:29.918Z,1.75
2019-06-07T14:46:34.531Z,1.62
2019-06-07T14:48:39.083Z,1.22
2019-06-07T14:50:43.494Z,1.35
2019-06-07T14:52:48.035Z,2.08
2019-06-07T14:54:52.584Z,1.57
2019-06-07T14:56:57.026Z,1.37
2019-06-07T14:59:01.451Z,1.67
2019-06-07T15:01:06.210Z,1.35
2019-06-07T15:03:11.271Z,1.30
2019-06-07T15:05:16.111Z,1.30
2019-06-07T15:07:21.139Z,1.77
2019-06-07T15:09:26.715Z,1.40
2019-06-07T15:11:31.464Z,2.27
2019-06-07T15:13:35.957Z,2.75
2019-06-07T15:15:40.496Z,1.62
2019-06-07T15:17:45.176Z,1.60
2019-06-07T15:19:49.562Z,1.40
2019-06-07T15:21:53.997Z,1.70
2019-06-07T15:23:58.441Z,2.02
2019-06-07T15:26:02.896Z,1.50
2019-06-07T15:28:07.419Z,2.05
2019-06-07T15:30:14.035Z,1.47
2019-06-07T15:32:18.512Z,1.65
2019-06-07T15:34:22.966Z,1.70
2019-06-07T15:36:28.245Z,1.62
2019-06-07T15:38:33.143Z,1.55
2019-06-07T15:40:39.467Z,2.17
2019-06-07T15:42:52.416Z,1.60
2019-06-07T15:44:50.473Z,1.30
2019-06-07T15:46:54.939Z,1.72
2019-06-07T15:48:59.417Z,1.60
2019-06-07T15:51:04.005Z,1.90
2019-06-07T15:53:08.469Z,1.42
2019-06-07T15:55:13.691Z,1.35
2019-06-07T15:57:18.127Z,2.80
2019-06-07T15:59:22.629Z,1.60
2019-06-07T16:01:27.161Z,1.50
2019-06-07T16:03:31.698Z,1.55
2019-06-07T16:05:36.401Z,1.60
2019-06-07T16:07:42.541Z,1.70
2019-06-07T16:09:47.199Z,1.30
2019-06-07T16:11:51.660Z,1.52
2019-06-07T16:13:56.099Z,1.60
2019-06-07T16:16:00.520Z,1.47
2019-06-07T16:18:05.232Z,2.20
2019-06-07T16:20:12.395Z,1.77
2019-06-07T16:22:17.479Z,1.62
2019-06-07T16:24:21.327Z,1.60
2019-06-07T16:26:25.273Z,1.80
2019-06-07T16:28:29.216Z,1.87
2019-06-07T16:30:34.298Z,1.40
2019-06-07T16:32:39.382Z,1.60
2019-06-07T16:34:44.086Z,1.50
2019-06-07T16:36:48.873Z,2.00
2019-06-07T16:38:52.955Z,1.97
2019-06-07T16:40:56.835Z,1.97
2019-06-07T16:43:16.315Z,2.30
2019-06-07T16:45:06.767Z,1.63
2019-06-07T16:47:10.684Z,2.00
2019-06-07T16:49:14.587Z,1.83
2019-06-07T16:51:18.476Z,1.80
2019-06-07T16:53:22.378Z,1.73
2019-06-07T16:55:26.315Z,2.40
2019-06-07T16:57:30.142Z,1.63
2019-06-07T16:59:34.364Z,2.40
2019-06-07T17:01:39.242Z,2.03
2019-06-07T17:03:43.580Z,2.93
2019-06-07T17:05:50.323Z,3.70
2019-06-07T17:07:53.291Z,1.30
2019-06-07T17:09:57.163Z,1.50
2019-06-07T17:12:00.999Z,1.77
2019-06-07T17:14:05.351Z,1.47
2019-06-07T17:16:09.255Z,1.90
2019-06-07T17:18:13.197Z,1.57
2019-06-07T17:20:17.653Z,1.83
2019-06-07T17:22:21.516Z,1.70
2019-06-07T17:24:26.888Z,1.60
2019-06-07T17:26:30.935Z,1.80
2019-06-07T17:28:34.771Z,2.20
2019-06-07T17:30:39.768Z,2.30
2019-06-07T17:32:56.328Z,1.93
2019-06-07T17:34:50.315Z,2.50
2019-06-07T17:36:54.445Z,4.33
2019-06-07T17:38:58.458Z,3.90
2019-06-07T17:41:02.336Z,2.10
2019-06-07T17:43:06.283Z,1.70
2019-06-07T17:45:10.984Z,1.70
2019-06-07T17:47:14.935Z,1.90
2019-06-07T17:49:18.996Z,2.00
2019-06-07T17:51:22.895Z,1.87
2019-06-07T17:53:30.278Z,2.00
2019-06-07T17:55:32.425Z,1.80
2019-06-07T17:57:36.331Z,2.40
2019-06-07T17:59:40.226Z,2.63
2019-06-07T18:02:05.787Z,2.40
2019-06-07T18:03:51.176Z,2.03
2019-06-07T18:05:55.494Z,1.80
2019-06-07T18:07:59.601Z,2.47
2019-06-07T18:10:04.795Z,1.60
2019-06-07T18:12:08.682Z,1.80
2019-06-07T18:14:12.767Z,2.27
2019-06-07T18:16:17.284Z,2.90
2019-06-07T18:18:21.275Z,1.83
2019-06-07T18:20:25.143Z,1.87
2019-06-07T18:22:28.998Z,2.20
2019-06-07T18:24:32.805Z,1.73
2019-06-07T18:26:36.710Z,1.70
2019-06-07T18:28:40.519Z,1.63
2019-06-07T18:30:44.476Z,1.70
2019-06-07T18:32:48.768Z,1.77
2019-06-07T18:34:52.968Z,2.73
2019-06-07T18:36:56.811Z,4.37
2019-06-07T18:39:00.691Z,2.90
2019-06-07T18:41:04.651Z,1.90
2019-06-07T18:43:08.506Z,1.70
2019-06-07T18:45:12.498Z,1.90
2019-06-07T18:47:16.363Z,2.00
2019-06-07T18:49:20.179Z,2.30
2019-06-07T18:51:24.199Z,2.43
2019-06-07T18:53:28.075Z,1.70
2019-06-07T18:55:31.900Z,1.83
2019-06-07T18:57:35.724Z,1.90
2019-06-07T18:59:39.674Z,2.00
2019-06-07T19:01:43.504Z,1.77
2019-06-07T19:03:48.664Z,2.00
2019-06-07T19:05:54.282Z,1.73
2019-06-07T19:07:59.912Z,1.57
2019-06-07T19:10:04.815Z,1.83
2019-06-07T19:12:08.851Z,1.80
2019-06-07T19:14:12.677Z,2.10
2019-06-07T19:16:16.760Z,2.20
2019-06-07T19:18:20.639Z,2.20
2019-06-07T19:20:25.535Z,2.07
2019-06-07T19:22:29.543Z,2.20
2019-06-07T19:24:33.492Z,1.90
2019-06-07T19:26:37.443Z,1.80
2019-06-07T19:28:41.360Z,2.17
2019-06-07T19:30:45.266Z,1.97
2019-06-07T19:32:50.105Z,2.30
2019-06-07T19:34:55.266Z,1.57
2019-06-07T19:36:59.797Z,3.97
2019-06-07T19:39:05.280Z,2.60
2019-06-07T19:41:19.272Z,2.37
2019-06-07T19:43:14.842Z,2.50
2019-06-07T19:45:34.742Z,5.20
2019-06-07T19:47:25.979Z,2.77
2019-06-07T19:49:29.840Z,2.20
2019-06-07T19:51:33.788Z,1.90
2019-06-07T19:53:37.699Z,3.13
2019-06-07T19:55:41.691Z,2.73
2019-06-07T19:57:45.535Z,2.37
2019-06-07T19:59:49.379Z,2.53
2019-06-07T20:01:53.805Z,2.00
2019-06-07T20:03:58.075Z,2.17
2019-06-07T20:06:02.383Z,1.90
2019-06-07T20:08:06.523Z,2.27
2019-06-07T20:10:10.857Z,2.60
2019-06-07T20:12:14.779Z,2.93
2019-06-07T20:14:18.679Z,2.30
2019-06-07T20:16:22.512Z,2.30
2019-06-07T20:18:27.976Z,3.00
2019-06-07T20:20:33.553Z,3.70
2019-06-07T20:22:37.594Z,2.90
2019-06-07T20:24:41.458Z,3.20
2019-06-07T20:26:45.368Z,3.17
2019-06-07T20:28:49.195Z,3.20
2019-06-07T20:30:53.042Z,2.17
2019-06-07T20:32:57.672Z,3.13
2019-06-07T20:35:01.801Z,4.97
2019-06-07T20:37:07.399Z,5.13
2019-06-07T20:39:11.509Z,6.17
2019-06-07T20:41:16.174Z,2.53
2019-06-07T20:43:21.026Z,3.50
2019-06-07T20:45:33.476Z,2.80
2019-06-07T20:47:30.770Z,2.53
2019-06-07T20:49:34.687Z,3.57
2019-06-07T20:51:38.590Z,3.40
2019-06-07T20:53:42.399Z,2.60
2019-06-07T20:55:46.307Z,2.30
2019-06-07T20:57:50.235Z,3.07
2019-06-07T20:59:54.071Z,3.17
2019-06-07T21:01:58.715Z,2.83
2019-06-07T21:04:03.139Z,2.57
2019-06-07T21:06:07.537Z,2.83
2019-06-07T21:08:12.867Z,2.70
2019-06-07T21:10:17.419Z,3.50
2019-06-07T21:12:22.611Z,2.90
2019-06-07T21:14:26.471Z,3.13
2019-06-07T21:16:30.423Z,7.87
2019-06-07T21:18:34.380Z,20.00
2019-06-07T21:20:38.379Z,6.27
2019-06-07T21:22:42.251Z,4.33
2019-06-07T21:24:46.161Z,3.70
2019-06-07T21:26:53.156Z,3.40
2019-06-07T21:28:55.746Z,3.80
2019-06-07T21:30:59.745Z,3.80
2019-06-07T21:33:03.755Z,4.00
2019-06-07T21:35:08.155Z,3.70
2019-06-07T21:37:12.268Z,4.10
2019-06-07T21:39:16.280Z,4.40
2019-06-07T21:41:20.421Z,5.30
2019-06-07T21:43:24.579Z,4.90
2019-06-07T21:45:28.467Z,5.03
2019-06-07T21:47:32.306Z,5.50
2019-06-07T21:49:36.166Z,5.00
2019-06-07T21:51:40.100Z,5.50
2019-06-07T21:53:44.022Z,5.73
2019-06-07T21:55:47.982Z,7.97
2019-06-07T21:57:51.892Z,6.80
2019-06-07T21:59:55.735Z,7.53
2019-06-07T22:01:59.851Z,6.87
2019-06-07T22:04:05.422Z,8.13
2019-06-07T22:06:09.659Z,6.93
2019-06-07T22:08:14.476Z,6.30
2019-06-07T22:10:18.447Z,6.50
2019-06-07T22:12:22.440Z,6.00
2019-06-07T22:14:26.425Z,6.47
2019-06-07T22:16:30.247Z,7.13
2019-06-07T22:18:34.195Z,6.20
2019-06-07T22:20:38.073Z,7.00
2019-06-07T22:22:41.898Z,7.20
2019-06-07T22:24:45.867Z,7.33
2019-06-07T22:26:49.852Z,6.50
2019-06-07T22:28:53.772Z,7.60
2019-06-07T22:30:57.699Z,6.63
2019-06-07T22:33:01.519Z,6.30
2019-06-07T22:35:06.639Z,7.30
2019-06-07T22:37:11.310Z,6.20
2019-06-07T22:39:15.837Z,6.47
2019-06-07T22:41:19.824Z,6.77
2019-06-07T22:43:23.971Z,6.03
2019-06-07T22:45:28.074Z,6.10
2019-06-07T22:47:31.919Z,6.77
2019-06-07T22:49:35.827Z,6.60
2019-06-07T22:51:39.679Z,6.13
2019-06-07T22:53:43.601Z,7.33
2019-06-07T22:55:52.082Z,7.70
2019-06-07T22:58:04.218Z,6.73
2019-06-07T23:00:10.179Z,8.50
2019-06-07T23:02:14.650Z,7.90
2019-06-07T23:04:19.299Z,7.60
2019-06-07T23:06:23.298Z,7.10
2019-06-07T23:08:27.292Z,6.83
2019-06-07T23:10:31.716Z,6.10
2019-06-07T23:12:35.543Z,6.47
2019-06-07T23:14:39.430Z,6.60
2019-06-07T23:16:54.970Z,6.80
2019-06-07T23:18:49.714Z,6.40
2019-06-07T23:20:53.615Z,5.57
2019-06-07T23:22:57.466Z,7.00
2019-06-07T23:25:01.369Z,7.10
2019-06-07T23:27:05.323Z,7.77
2019-06-07T23:29:10.284Z,7.23
2019-06-07T23:31:14.448Z,5.53
2019-06-07T23:33:18.833Z,6.30
2019-06-07T23:35:22.976Z,6.97
2019-06-07T23:37:26.887Z,6.77
2019-06-07T23:39:30.708Z,7.27
2019-06-07T23:41:34.591Z,8.20
2019-06-07T23:43:38.490Z,6.90
2019-06-07T23:45:47.197Z,6.70
2019-06-07T23:47:51.097Z,4.00
2019-06-07T23:49:54.916Z,5.97
2019-06-07T23:51:58.759Z,6.30
2019-06-07T23:54:03.395Z,5.13
2019-06-07T23:56:07.615Z,4.23
2019-06-07T23:58:11.878Z,5.37
