createdAt,value
2022-10-30T04:01:31.599Z,5.28
2022-10-30T04:03:58.804Z,5.40
2022-10-30T04:06:25.941Z,5.13
2022-10-30T04:08:55.110Z,4.30
2022-10-30T04:11:22.331Z,4.93
2022-10-30T04:13:49.622Z,5.40
2022-10-30T04:16:16.708Z,4.00
2022-10-30T04:18:43.888Z,4.25
2022-10-30T04:21:11.010Z,4.40
2022-10-30T04:23:38.191Z,4.53
2022-10-30T04:26:05.364Z,4.15
2022-10-30T04:28:32.479Z,4.83
2022-10-30T04:30:59.554Z,4.80
2022-10-30T04:33:26.692Z,4.78
2022-10-30T04:35:54.794Z,4.80
2022-10-30T04:38:22.377Z,4.78
2022-10-30T04:40:49.511Z,4.25
2022-10-30T04:43:16.699Z,4.80
2022-10-30T04:45:43.919Z,5.70
2022-10-30T04:48:16.229Z,4.25
2022-10-30T04:50:44.190Z,5.15
2022-10-30T04:53:17.165Z,4.63
2022-10-30T04:55:44.806Z,4.45
2022-10-30T04:58:12.729Z,5.18
2022-10-30T05:00:40.037Z,5.43
2022-10-30T05:03:07.301Z,5.38
2022-10-30T05:05:34.446Z,4.60
2022-10-30T05:08:02.069Z,5.03
2022-10-30T05:10:29.528Z,4.70
2022-10-30T05:12:56.711Z,4.55
2022-10-30T05:15:23.978Z,4.10
2022-10-30T05:17:53.407Z,4.97
2022-10-30T05:20:21.411Z,4.60
2022-10-30T05:22:58.858Z,4.65
2022-10-30T05:25:26.928Z,4.70
2022-10-30T05:28:02.007Z,5.03
2022-10-30T05:30:31.078Z,4.72
2022-10-30T05:33:02.940Z,4.70
2022-10-30T05:35:32.698Z,5.20
2022-10-30T05:38:01.960Z,5.10
2022-10-30T05:40:29.132Z,5.00
2022-10-30T05:42:56.566Z,4.93
2022-10-30T05:45:24.305Z,4.80
2022-10-30T05:47:56.137Z,4.68
2022-10-30T05:50:24.029Z,4.68
2022-10-30T05:53:04.550Z,5.13
2022-10-30T05:55:33.495Z,5.07
2022-10-30T05:58:02.782Z,5.38
2022-10-30T06:00:32.062Z,4.88
2022-10-30T06:03:04.419Z,5.05
2022-10-30T06:05:34.063Z,5.50
2022-10-30T06:08:02.026Z,4.80
2022-10-30T06:10:29.460Z,5.00
2022-10-30T06:12:58.981Z,4.70
2022-10-30T06:15:26.627Z,4.90
2022-10-30T06:17:54.361Z,5.43
2022-10-30T06:20:25.891Z,4.93
2022-10-30T06:22:58.933Z,5.32
2022-10-30T06:25:26.735Z,5.05
2022-10-30T06:27:54.075Z,5.40
2022-10-30T06:30:21.725Z,4.95
2022-10-30T06:32:49.230Z,5.27
2022-10-30T06:35:16.924Z,4.97
2022-10-30T06:37:47.865Z,4.72
2022-10-30T06:40:15.653Z,4.47
2022-10-30T06:42:44.734Z,4.30
2022-10-30T06:45:13.431Z,4.90
2022-10-30T06:47:40.940Z,5.13
2022-10-30T06:50:14.353Z,5.22
2022-10-30T06:52:41.898Z,5.07
2022-10-30T06:55:09.835Z,4.97
2022-10-30T06:57:37.592Z,4.88
2022-10-30T07:00:06.605Z,4.95
2022-10-30T07:02:34.135Z,4.65
2022-10-30T07:05:01.445Z,5.45
2022-10-30T07:07:29.080Z,5.10
2022-10-30T07:09:56.314Z,5.07
2022-10-30T07:12:23.550Z,5.28
2022-10-30T07:14:50.659Z,5.68
2022-10-30T07:17:17.781Z,5.30
2022-10-30T07:19:45.011Z,5.20
2022-10-30T07:22:12.150Z,4.95
2022-10-30T07:24:39.267Z,5.72
2022-10-30T07:27:06.401Z,4.93
2022-10-30T07:29:33.523Z,5.30
2022-10-30T07:32:03.963Z,5.15
2022-10-30T07:34:31.329Z,5.43
2022-10-30T07:36:59.002Z,5.43
2022-10-30T07:39:26.160Z,5.05
2022-10-30T07:41:53.271Z,5.22
2022-10-30T07:44:20.461Z,5.68
2022-10-30T07:46:47.604Z,5.75
2022-10-30T07:49:14.735Z,5.80
2022-10-30T07:51:41.894Z,6.50
2022-10-30T07:54:09.074Z,6.40
2022-10-30T07:56:36.266Z,5.32
2022-10-30T07:59:03.398Z,5.88
2022-10-30T08:01:30.652Z,5.45
2022-10-30T08:03:57.843Z,5.25
2022-10-30T08:06:27.192Z,5.28
2022-10-30T08:08:54.888Z,5.82
2022-10-30T08:11:22.022Z,5.80
2022-10-30T08:13:49.182Z,6.05
2022-10-30T08:16:18.177Z,5.18
2022-10-30T08:18:45.927Z,5.10
2022-10-30T08:21:13.267Z,5.25
2022-10-30T08:23:40.432Z,4.78
2022-10-30T08:26:07.654Z,4.93
2022-10-30T08:28:34.803Z,4.70
2022-10-30T08:31:02.663Z,4.43
2022-10-30T08:33:29.961Z,4.75
2022-10-30T08:35:59.078Z,4.28
2022-10-30T08:38:27.751Z,4.18
2022-10-30T08:40:55.320Z,4.57
2022-10-30T08:43:23.576Z,4.32
2022-10-30T08:45:50.724Z,3.65
2022-10-30T08:48:18.077Z,4.18
2022-10-30T08:50:45.272Z,4.63
2022-10-30T08:53:14.046Z,4.20
2022-10-30T08:55:41.801Z,4.70
2022-10-30T08:58:08.992Z,4.65
2022-10-30T09:00:36.158Z,3.97
2022-10-30T09:03:04.019Z,4.85
2022-10-30T09:05:31.594Z,4.72
2022-10-30T09:08:01.338Z,4.22
2022-10-30T09:10:29.810Z,3.60
2022-10-30T09:12:58.463Z,4.18
2022-10-30T09:15:26.669Z,4.47
2022-10-30T09:17:58.910Z,4.45
2022-10-30T09:20:26.981Z,4.18
2022-10-30T09:22:54.218Z,3.83
2022-10-30T09:25:21.616Z,3.83
2022-10-30T09:27:48.798Z,3.78
2022-10-30T09:30:15.991Z,4.18
2022-10-30T09:32:43.233Z,3.75
2022-10-30T09:35:10.418Z,4.43
2022-10-30T09:37:38.548Z,3.70
2022-10-30T09:40:07.631Z,4.28
2022-10-30T09:42:41.638Z,4.32
2022-10-30T09:45:28.608Z,4.07
2022-10-30T09:48:18.139Z,4.43
2022-10-30T09:51:27.635Z,4.38
2022-10-30T09:54:00.359Z,3.67
2022-10-30T09:56:41.758Z,4.50
2022-10-30T09:59:26.376Z,4.22
2022-10-30T10:02:01.390Z,4.18
2022-10-30T10:04:30.853Z,4.10
2022-10-30T10:07:04.600Z,4.07
2022-10-30T10:09:34.827Z,4.45
2022-10-30T10:12:09.459Z,3.90
2022-10-30T10:14:41.660Z,4.55
2022-10-30T10:17:13.566Z,4.90
2022-10-30T10:20:02.261Z,4.32
2022-10-30T10:22:48.715Z,4.10
2022-10-30T10:25:19.197Z,4.20
2022-10-30T10:28:18.550Z,4.60
2022-10-30T10:31:03.445Z,4.38
2022-10-30T10:33:57.804Z,4.18
2022-10-30T10:36:50.003Z,4.10
2022-10-30T10:39:51.291Z,3.47
2022-10-30T10:42:38.620Z,4.13
2022-10-30T10:45:29.597Z,3.45
2022-10-30T10:47:59.774Z,4.00
2022-10-30T10:50:47.012Z,3.80
2022-10-30T10:53:24.734Z,3.67
2022-10-30T10:55:57.204Z,3.67
2022-10-30T10:58:41.339Z,3.35
2022-10-30T11:01:15.244Z,3.15
2022-10-30T11:04:08.596Z,3.20
2022-10-30T11:06:40.685Z,3.30
2022-10-30T11:09:22.136Z,3.10
2022-10-30T11:11:51.326Z,4.22
2022-10-30T11:14:21.506Z,3.40
2022-10-30T11:17:13.230Z,3.30
2022-10-30T11:19:40.411Z,3.10
2022-10-30T11:22:24.116Z,3.30
2022-10-30T11:24:51.259Z,3.10
2022-10-30T11:27:30.618Z,3.08
2022-10-30T11:30:06.064Z,3.58
2022-10-30T11:32:34.580Z,3.83
2022-10-30T11:35:07.546Z,3.30
2022-10-30T11:37:37.120Z,3.28
2022-10-30T11:40:22.909Z,3.30
2022-10-30T11:42:58.262Z,3.03
2022-10-30T11:45:29.966Z,2.75
2022-10-30T11:48:02.446Z,2.90
2022-10-30T11:50:32.321Z,2.92
2022-10-30T11:53:09.436Z,3.10
2022-10-30T11:55:40.204Z,2.75
2022-10-30T11:58:11.438Z,3.05
2022-10-30T12:00:40.904Z,3.15
2022-10-30T12:03:33.983Z,3.28
2022-10-30T12:06:24.759Z,2.90
2022-10-30T12:09:19.784Z,3.08
2022-10-30T12:11:47.623Z,3.05
2022-10-30T12:14:26.823Z,2.67
2022-10-30T12:16:56.620Z,2.70
2022-10-30T12:19:25.610Z,2.78
2022-10-30T12:21:57.067Z,2.60
2022-10-30T12:24:29.413Z,2.47
2022-10-30T12:27:00.686Z,2.55
2022-10-30T12:30:06.838Z,2.85
2022-10-30T12:32:41.643Z,3.10
2022-10-30T12:35:40.403Z,2.70
2022-10-30T12:38:25.292Z,2.92
2022-10-30T12:41:05.603Z,3.30
2022-10-30T12:43:36.367Z,3.17
2022-10-30T12:46:36.171Z,3.30
2022-10-30T12:49:08.287Z,2.80
2022-10-30T12:51:43.172Z,3.20
2022-10-30T12:54:34.066Z,2.75
2022-10-30T12:57:08.459Z,2.83
2022-10-30T12:59:53.615Z,2.70
2022-10-30T13:02:38.677Z,3.35
2022-10-30T13:05:24.323Z,2.78
2022-10-30T13:08:05.069Z,3.00
2022-10-30T13:10:35.543Z,2.97
2022-10-30T13:13:18.902Z,2.65
2022-10-30T13:15:51.863Z,2.58
2022-10-30T13:18:22.095Z,2.80
2022-10-30T13:21:11.175Z,2.95
2022-10-30T13:24:05.372Z,2.55
2022-10-30T13:26:47.832Z,2.63
2022-10-30T13:29:26.666Z,2.67
2022-10-30T13:32:07.763Z,2.45
2022-10-30T13:34:45.996Z,2.65
2022-10-30T13:37:34.611Z,2.70
2022-10-30T13:40:14.602Z,2.70
2022-10-30T13:43:24.048Z,2.75
2022-10-30T13:46:16.441Z,3.00
2022-10-30T13:49:12.592Z,3.00
2022-10-30T13:52:05.745Z,2.53
2022-10-30T13:54:54.452Z,2.80
2022-10-30T13:57:38.536Z,2.72
2022-10-30T14:00:25.993Z,2.75
2022-10-30T14:03:02.692Z,2.78
2022-10-30T14:05:42.373Z,2.70
2022-10-30T14:08:33.302Z,2.85
2022-10-30T14:11:01.681Z,3.05
2022-10-30T14:13:44.669Z,3.58
2022-10-30T14:16:44.663Z,2.70
2022-10-30T14:19:14.144Z,3.13
2022-10-30T14:21:51.840Z,2.85
2022-10-30T14:24:33.688Z,3.25
2022-10-30T14:27:03.685Z,3.28
2022-10-30T14:29:33.899Z,2.83
2022-10-30T14:32:01.625Z,2.70
2022-10-30T14:34:42.227Z,3.00
2022-10-30T14:37:10.539Z,3.03
2022-10-30T14:39:43.111Z,2.83
2022-10-30T14:42:47.686Z,2.83
2022-10-30T14:45:26.687Z,3.60
2022-10-30T14:48:15.989Z,3.03
2022-10-30T14:50:58.487Z,3.58
2022-10-30T14:54:18.460Z,3.40
2022-10-30T14:56:47.985Z,3.78
2022-10-30T14:59:15.178Z,3.55
2022-10-30T15:02:24.201Z,3.30
2022-10-30T15:05:06.936Z,3.47
2022-10-30T15:07:48.592Z,3.75
2022-10-30T15:10:39.727Z,3.63
2022-10-30T15:13:20.174Z,3.60
2022-10-30T15:15:58.698Z,3.33
2022-10-30T15:18:30.334Z,3.35
2022-10-30T15:21:04.899Z,3.00
2022-10-30T15:23:35.561Z,3.42
2022-10-30T15:26:10.117Z,3.47
2022-10-30T15:28:38.880Z,3.15
2022-10-30T15:31:18.241Z,3.45
2022-10-30T15:33:45.985Z,3.35
2022-10-30T15:36:29.072Z,3.28
2022-10-30T15:39:15.690Z,3.55
2022-10-30T15:41:47.493Z,3.55
2022-10-30T15:44:18.117Z,3.78
2022-10-30T15:46:47.499Z,3.60
2022-10-30T15:49:19.013Z,4.00
2022-10-30T15:51:47.377Z,3.50
2022-10-30T15:54:21.148Z,3.50
2022-10-30T15:57:27.155Z,3.25
2022-10-30T15:59:37.881Z,3.75
2022-10-30T16:02:20.920Z,3.95
2022-10-30T16:04:48.404Z,4.10
2022-10-30T16:07:27.075Z,4.00
2022-10-30T16:09:58.300Z,4.40
2022-10-30T16:12:30.874Z,5.05
2022-10-30T16:15:07.149Z,4.13
2022-10-30T16:17:34.810Z,4.65
2022-10-30T16:20:03.992Z,4.15
2022-10-30T16:22:39.448Z,4.38
2022-10-30T16:25:08.534Z,5.95
2022-10-30T16:27:44.026Z,6.20
2022-10-30T16:30:16.157Z,5.43
2022-10-30T16:32:52.350Z,5.70
2022-10-30T16:35:22.778Z,7.07
2022-10-30T16:37:53.371Z,7.25
2022-10-30T16:40:26.089Z,7.05
2022-10-30T16:43:01.660Z,6.10
2022-10-30T16:45:32.267Z,5.45
2022-10-30T16:48:09.405Z,5.60
2022-10-30T16:50:38.126Z,5.65
2022-10-30T16:53:06.795Z,7.68
2022-10-30T16:55:37.995Z,6.15
2022-10-30T16:58:05.435Z,6.57
2022-10-30T17:00:36.439Z,7.03
2022-10-30T17:03:09.979Z,6.85
2022-10-30T17:05:38.099Z,6.95
2022-10-30T17:08:26.686Z,7.45
2022-10-30T17:11:02.334Z,9.73
2022-10-30T17:13:35.357Z,10.45
2022-10-30T17:16:35.583Z,10.05
2022-10-30T17:19:30.568Z,9.60
2022-10-30T17:22:03.917Z,7.72
2022-10-30T17:24:38.449Z,7.32
2022-10-30T17:27:07.917Z,7.00
2022-10-30T17:29:35.023Z,8.63
2022-10-30T17:32:23.083Z,6.95
2022-10-30T17:35:12.429Z,6.50
2022-10-30T17:37:39.534Z,7.20
2022-10-30T17:40:07.063Z,7.05
2022-10-30T17:42:34.475Z,6.47
2022-10-30T17:45:01.694Z,6.22
2022-10-30T17:47:28.882Z,5.97
2022-10-30T17:49:56.002Z,5.53
2022-10-30T17:52:23.136Z,5.38
2022-10-30T17:54:50.349Z,5.72
2022-10-30T17:57:17.485Z,5.63
2022-10-30T17:59:44.703Z,6.03
2022-10-30T18:02:15.969Z,6.05
2022-10-30T18:04:44.263Z,6.35
2022-10-30T18:07:15.700Z,7.43
2022-10-30T18:09:43.811Z,6.78
2022-10-30T18:12:16.558Z,6.80
2022-10-30T18:14:45.483Z,7.60
2022-10-30T18:17:12.826Z,6.85
2022-10-30T18:19:40.094Z,7.45
2022-10-30T18:22:07.232Z,6.35
2022-10-30T18:24:34.448Z,8.40
2022-10-30T18:27:01.692Z,7.10
2022-10-30T18:29:28.816Z,7.60
2022-10-30T18:31:56.082Z,8.25
2022-10-30T18:34:23.215Z,7.45
2022-10-30T18:36:50.356Z,7.75
2022-10-30T18:39:17.477Z,7.78
2022-10-30T18:41:46.564Z,6.80
2022-10-30T18:44:15.605Z,7.80
2022-10-30T18:46:43.188Z,7.53
2022-10-30T18:49:10.546Z,7.00
2022-10-30T18:51:37.798Z,13.57
2022-10-30T18:54:13.434Z,9.48
2022-10-30T18:56:40.667Z,9.30
2022-10-30T18:59:07.889Z,9.00
2022-10-30T19:01:35.543Z,10.50
2022-10-30T19:04:04.284Z,8.52
2022-10-30T19:06:34.264Z,8.32
2022-10-30T19:09:01.811Z,7.75
2022-10-30T19:11:31.405Z,8.73
2022-10-30T19:13:59.202Z,7.30
2022-10-30T19:16:26.659Z,8.10
2022-10-30T19:18:53.928Z,7.60
2022-10-30T19:21:25.306Z,8.27
2022-10-30T19:23:52.738Z,7.43
2022-10-30T19:26:20.332Z,7.97
2022-10-30T19:28:47.555Z,8.15
2022-10-30T19:31:17.101Z,7.80
2022-10-30T19:33:44.931Z,10.75
2022-10-30T19:36:28.672Z,8.07
2022-10-30T19:38:56.302Z,7.47
2022-10-30T19:41:24.663Z,7.43
2022-10-30T19:43:52.983Z,8.55
2022-10-30T19:46:21.075Z,8.50
2022-10-30T19:48:57.290Z,7.88
2022-10-30T19:51:25.677Z,10.07
2022-10-30T19:53:53.756Z,8.77
2022-10-30T19:56:21.730Z,9.63
2022-10-30T19:58:49.603Z,9.85
2022-10-30T20:01:17.105Z,9.40
2022-10-30T20:03:44.565Z,12.00
2022-10-30T20:06:13.302Z,9.50
2022-10-30T20:08:40.786Z,8.05
2022-10-30T20:11:08.212Z,7.88
2022-10-30T20:13:36.972Z,9.77
2022-10-30T20:16:05.383Z,7.30
2022-10-30T20:18:36.063Z,8.68
2022-10-30T20:21:08.201Z,6.63
2022-10-30T20:23:36.084Z,8.45
2022-10-30T20:26:26.563Z,6.65
2022-10-30T20:28:54.438Z,7.70
2022-10-30T20:31:21.916Z,7.38
2022-10-30T20:33:49.029Z,8.98
2022-10-30T20:36:16.277Z,6.97
2022-10-30T20:38:43.600Z,7.13
2022-10-30T20:41:24.997Z,6.88
2022-10-30T20:43:52.381Z,8.15
2022-10-30T20:46:20.102Z,7.57
2022-10-30T20:48:48.015Z,7.38
2022-10-30T20:51:15.527Z,6.85
2022-10-30T20:53:42.787Z,9.98
2022-10-30T20:56:11.614Z,7.55
2022-10-30T20:58:39.108Z,7.13
2022-10-30T21:01:06.545Z,8.02
2022-10-30T21:03:33.964Z,9.85
2022-10-30T21:06:02.021Z,7.28
2022-10-30T21:08:33.732Z,8.13
2022-10-30T21:11:03.083Z,7.18
2022-10-30T21:13:31.123Z,9.95
2022-10-30T21:16:06.866Z,9.82
2022-10-30T21:18:34.067Z,8.93
2022-10-30T21:21:06.859Z,9.32
2022-10-30T21:23:34.289Z,11.18
2022-10-30T21:26:07.292Z,9.63
2022-10-30T21:28:34.661Z,8.20
2022-10-30T21:31:04.341Z,7.57
2022-10-30T21:33:32.948Z,8.45
2022-10-30T21:36:12.969Z,7.68
2022-10-30T21:38:42.076Z,6.57
2022-10-30T21:41:11.000Z,6.63
2022-10-30T21:43:38.182Z,6.65
2022-10-30T21:46:10.517Z,7.38
2022-10-30T21:48:38.212Z,7.32
2022-10-30T21:51:14.658Z,7.00
2022-10-30T21:53:42.252Z,9.45
2022-10-30T21:56:12.268Z,7.75
2022-10-30T21:58:39.682Z,7.00
