createdAt,value
2023-04-04T00:01:16.889Z,9.73
2023-04-04T00:03:45.349Z,9.60
2023-04-04T00:06:13.736Z,8.90
2023-04-04T00:08:41.993Z,9.27
2023-04-04T00:11:10.387Z,9.07
2023-04-04T00:13:40.345Z,8.57
2023-04-04T00:16:09.115Z,8.67
2023-04-04T00:18:37.410Z,8.53
2023-04-04T00:21:06.008Z,8.30
2023-04-04T00:23:34.313Z,8.20
2023-04-04T00:26:02.632Z,8.30
2023-04-04T00:28:31.210Z,8.27
2023-04-04T00:31:02.239Z,7.63
2023-04-04T00:33:30.603Z,8.47
2023-04-04T00:35:59.726Z,8.77
2023-04-04T00:38:29.640Z,8.00
2023-04-04T00:41:00.603Z,6.80
2023-04-04T00:43:29.016Z,7.43
2023-04-04T00:45:58.118Z,8.07
2023-04-04T00:48:28.045Z,7.17
2023-04-04T00:50:56.919Z,7.73
2023-04-04T00:53:25.209Z,7.57
2023-04-04T00:55:53.726Z,7.93
2023-04-04T00:58:22.598Z,7.20
2023-04-04T01:00:52.046Z,7.67
2023-04-04T01:03:20.463Z,7.33
2023-04-04T01:05:50.245Z,7.80
2023-04-04T01:08:24.318Z,7.20
2023-04-04T01:10:54.067Z,6.93
2023-04-04T01:13:23.467Z,7.33
2023-04-04T01:15:54.091Z,7.50
2023-04-04T01:18:25.100Z,6.87
2023-04-04T01:21:00.130Z,7.20
2023-04-04T01:23:37.387Z,6.63
2023-04-04T01:26:09.539Z,6.63
2023-04-04T01:28:38.238Z,7.80
2023-04-04T01:31:13.836Z,6.80
2023-04-04T01:33:47.022Z,6.70
2023-04-04T01:36:29.993Z,6.60
2023-04-04T01:39:03.174Z,6.80
2023-04-04T01:41:35.129Z,6.93
2023-04-04T01:44:04.994Z,6.80
2023-04-04T01:46:33.817Z,6.27
2023-04-04T01:49:02.303Z,6.83
2023-04-04T01:51:35.138Z,6.70
2023-04-04T01:54:03.622Z,6.83
2023-04-04T01:56:34.042Z,6.20
2023-04-04T01:59:02.530Z,6.37
2023-04-04T02:01:31.036Z,6.57
2023-04-04T02:03:59.376Z,7.03
2023-04-04T02:06:28.194Z,6.57
2023-04-04T02:08:57.244Z,6.17
2023-04-04T02:11:27.122Z,7.10
2023-04-04T02:13:57.251Z,7.07
2023-04-04T02:16:28.547Z,6.80
2023-04-04T02:18:57.101Z,6.67
2023-04-04T02:21:27.239Z,7.20
2023-04-04T02:23:55.570Z,7.73
2023-04-04T02:26:23.967Z,6.90
2023-04-04T02:28:52.250Z,7.03
2023-04-04T02:31:22.053Z,6.60
2023-04-04T02:33:50.327Z,6.67
2023-04-04T02:36:21.216Z,6.40
2023-04-04T02:38:51.832Z,6.57
2023-04-04T02:41:21.882Z,6.67
2023-04-04T02:43:50.208Z,6.83
2023-04-04T02:46:22.158Z,7.37
2023-04-04T02:48:57.424Z,7.00
2023-04-04T02:51:26.459Z,7.00
2023-04-04T02:53:58.873Z,6.63
2023-04-04T02:56:33.629Z,6.30
2023-04-04T02:59:02.194Z,6.90
2023-04-04T03:01:32.423Z,6.43
2023-04-04T03:04:04.576Z,7.10
2023-04-04T03:06:34.610Z,7.10
2023-04-04T03:09:04.950Z,6.77
2023-04-04T03:11:33.525Z,7.13
2023-04-04T03:14:02.349Z,7.27
2023-04-04T03:16:37.625Z,7.43
2023-04-04T03:19:06.297Z,6.73
2023-04-04T03:21:34.577Z,7.10
2023-04-04T03:24:03.251Z,6.60
2023-04-04T03:26:31.500Z,6.83
2023-04-04T03:28:59.975Z,7.50
2023-04-04T03:31:28.493Z,7.33
2023-04-04T03:34:02.583Z,7.53
2023-04-04T03:36:31.373Z,6.97
2023-04-04T03:38:59.697Z,6.60
2023-04-04T03:41:28.059Z,7.27
2023-04-04T03:43:58.719Z,7.30
2023-04-04T03:46:27.393Z,7.77
2023-04-04T03:48:57.734Z,7.50
2023-04-04T03:51:26.308Z,7.20
2023-04-04T03:53:55.177Z,7.70
2023-04-04T03:56:24.475Z,8.27
2023-04-04T03:58:55.853Z,8.07
2023-04-04T04:01:24.563Z,8.37
2023-04-04T04:03:53.251Z,7.57
2023-04-04T04:06:23.086Z,8.33
2023-04-04T04:08:51.518Z,8.47
2023-04-04T04:11:19.902Z,7.43
2023-04-04T04:13:48.191Z,7.87
2023-04-04T04:16:16.583Z,7.83
2023-04-04T04:18:45.321Z,7.93
2023-04-04T04:21:19.396Z,7.60
2023-04-04T04:23:49.167Z,7.37
2023-04-04T04:26:17.395Z,8.20
2023-04-04T04:28:48.198Z,7.90
2023-04-04T04:31:20.093Z,7.50
2023-04-04T04:33:51.623Z,7.97
2023-04-04T04:36:22.916Z,7.90
2023-04-04T04:39:00.175Z,8.63
2023-04-04T04:41:31.633Z,8.20
2023-04-04T04:44:02.222Z,8.33
2023-04-04T04:46:31.784Z,7.63
2023-04-04T04:49:01.349Z,7.87
2023-04-04T04:51:32.120Z,8.30
2023-04-04T04:54:02.479Z,7.67
2023-04-04T04:56:32.252Z,7.90
2023-04-04T04:59:09.224Z,8.20
2023-04-04T05:01:39.616Z,7.57
2023-04-04T05:04:08.018Z,8.53
2023-04-04T05:06:45.815Z,8.57
2023-04-04T05:09:16.294Z,9.37
2023-04-04T05:12:39.730Z,8.53
2023-04-04T05:15:29.238Z,9.07
2023-04-04T05:17:58.193Z,8.80
2023-04-04T05:20:27.220Z,9.73
2023-04-04T05:22:56.019Z,10.53
2023-04-04T05:25:35.283Z,10.80
2023-04-04T05:28:03.965Z,11.07
2023-04-04T05:30:33.915Z,10.73
2023-04-04T05:33:12.164Z,10.33
2023-04-04T05:35:45.776Z,9.63
2023-04-04T05:38:16.186Z,10.20
2023-04-04T05:40:47.933Z,10.50
2023-04-04T05:43:16.725Z,9.57
2023-04-04T05:51:23.472Z,10.23
2023-04-04T05:59:01.251Z,10.80
2023-04-04T06:08:53.105Z,10.17
2023-04-04T06:13:09.947Z,9.20
2023-04-04T06:17:01.799Z,8.70
2023-04-04T06:26:22.103Z,8.37
2023-04-04T06:32:58.628Z,9.27
2023-04-04T06:36:14.822Z,9.03
2023-04-04T06:39:15.847Z,9.10
2023-04-04T06:50:20.111Z,9.33
2023-04-04T06:57:18.780Z,9.13
2023-04-04T07:08:55.052Z,8.90
2023-04-04T07:15:00.399Z,10.23
2023-04-04T07:25:52.708Z,8.80
2023-04-04T07:28:38.640Z,9.60
2023-04-04T07:31:09.012Z,9.07
2023-04-04T07:39:19.837Z,8.67
2023-04-04T07:42:38.242Z,8.23
2023-04-04T07:45:30.445Z,8.00
2023-04-04T07:51:41.854Z,8.00
2023-04-04T07:54:34.074Z,7.23
2023-04-04T07:57:35.194Z,6.97
2023-04-04T08:00:30.609Z,6.97
2023-04-04T08:03:06.539Z,6.90
2023-04-04T08:05:48.005Z,6.40
2023-04-04T08:08:24.573Z,6.27
2023-04-04T08:11:02.265Z,6.00
2023-04-04T08:16:17.963Z,6.20
2023-04-04T08:18:49.716Z,6.23
2023-04-04T08:21:19.673Z,5.87
2023-04-04T08:23:48.737Z,6.17
2023-04-04T08:26:43.598Z,5.40
2023-04-04T08:29:31.016Z,5.80
2023-04-04T08:32:04.612Z,5.03
2023-04-04T08:34:34.861Z,4.67
2023-04-04T08:37:03.806Z,4.60
2023-04-04T08:39:32.944Z,4.63
2023-04-04T08:42:06.735Z,3.90
2023-04-04T08:44:36.784Z,4.13
2023-04-04T08:47:09.449Z,4.30
2023-04-04T08:49:40.767Z,4.50
2023-04-04T08:52:13.007Z,3.97
2023-04-04T08:55:10.445Z,3.90
2023-04-04T08:57:43.993Z,3.83
2023-04-04T09:00:18.175Z,3.60
2023-04-04T09:02:59.757Z,3.57
2023-04-04T09:05:38.306Z,3.50
2023-04-04T09:08:18.744Z,3.50
2023-04-04T09:10:48.380Z,3.20
2023-04-04T09:13:17.873Z,3.37
2023-04-04T09:15:52.622Z,3.37
2023-04-04T09:18:28.729Z,3.20
2023-04-04T09:21:01.201Z,3.40
2023-04-04T09:23:33.422Z,3.70
2023-04-04T09:26:05.342Z,3.47
2023-04-04T09:28:35.424Z,4.63
2023-04-04T09:31:12.804Z,4.03
2023-04-04T09:33:46.697Z,4.05
2023-04-04T09:36:20.695Z,3.70
2023-04-04T09:38:50.061Z,3.83
2023-04-04T09:41:24.740Z,3.38
2023-04-04T09:43:59.280Z,3.67
2023-04-04T09:46:40.266Z,3.53
2023-04-04T09:49:22.543Z,3.80
2023-04-04T09:51:54.348Z,3.92
2023-04-04T09:54:29.792Z,3.65
2023-04-04T09:57:02.389Z,3.90
2023-04-04T09:59:31.619Z,3.65
2023-04-04T10:02:05.586Z,3.65
2023-04-04T10:04:38.975Z,3.70
2023-04-04T10:07:15.764Z,3.42
2023-04-04T10:09:52.886Z,4.82
2023-04-04T10:12:24.337Z,3.80
2023-04-04T10:15:00.420Z,3.67
2023-04-04T10:17:34.131Z,4.05
2023-04-04T10:20:15.549Z,4.55
2023-04-04T10:22:51.926Z,3.47
2023-04-04T10:25:24.201Z,3.83
2023-04-04T10:27:55.838Z,3.38
2023-04-04T10:30:24.820Z,3.20
2023-04-04T10:33:01.345Z,3.60
2023-04-04T10:35:36.098Z,3.30
2023-04-04T10:38:07.130Z,3.30
2023-04-04T10:40:40.079Z,3.73
2023-04-04T10:43:09.376Z,3.30
2023-04-04T10:45:42.604Z,2.70
2023-04-04T10:48:12.072Z,3.20
2023-04-04T10:50:54.972Z,3.60
2023-04-04T10:53:25.416Z,3.50
2023-04-04T10:55:57.964Z,3.63
2023-04-04T10:58:27.460Z,3.43
2023-04-04T11:00:58.158Z,3.60
2023-04-04T11:03:27.047Z,3.57
2023-04-04T11:06:02.121Z,3.30
2023-04-04T11:08:30.904Z,3.50
2023-04-04T11:11:05.062Z,3.27
2023-04-04T11:13:41.797Z,2.93
2023-04-04T11:16:16.035Z,3.17
2023-04-04T11:18:49.255Z,3.43
2023-04-04T11:21:25.223Z,3.47
2023-04-04T11:24:17.963Z,3.37
2023-04-04T11:26:47.512Z,3.60
2023-04-04T11:29:47.501Z,3.37
2023-04-04T11:32:50.108Z,3.50
2023-04-04T11:38:23.848Z,3.33
2023-04-04T11:40:56.680Z,3.40
2023-04-04T11:43:27.241Z,3.50
2023-04-04T11:46:06.379Z,3.70
2023-04-04T11:48:35.258Z,3.57
2023-04-04T11:51:05.179Z,3.60
2023-04-04T11:53:35.784Z,3.30
2023-04-04T11:56:04.643Z,3.63
2023-04-04T11:58:37.184Z,3.70
2023-04-04T12:01:06.830Z,3.33
2023-04-04T12:03:37.046Z,3.40
2023-04-04T12:06:06.217Z,3.47
2023-04-04T12:08:36.694Z,3.67
2023-04-04T12:11:10.754Z,3.50
2023-04-04T12:13:45.003Z,4.00
2023-04-04T12:16:13.982Z,3.60
2023-04-04T12:18:42.758Z,3.87
2023-04-04T12:21:12.420Z,4.23
2023-04-04T12:23:42.908Z,4.10
2023-04-04T12:26:11.914Z,3.90
2023-04-04T12:28:41.328Z,3.77
2023-04-04T12:31:12.857Z,3.20
2023-04-04T13:18:37.489Z,3.40
2023-04-04T13:21:08.000Z,3.67
2023-04-04T13:23:37.736Z,3.80
2023-04-04T13:26:08.037Z,3.57
2023-04-04T13:28:37.245Z,3.87
2023-04-04T13:31:06.564Z,3.53
2023-04-04T13:33:36.900Z,3.30
2023-04-04T13:36:06.098Z,3.13
2023-04-04T13:38:34.752Z,3.30
2023-04-04T13:42:19.028Z,3.37
2023-04-04T13:44:50.627Z,3.30
2023-04-04T13:47:22.811Z,3.00
2023-04-04T13:49:52.728Z,3.20
2023-04-04T13:52:22.270Z,3.30
2023-04-04T13:54:51.053Z,3.03
2023-04-04T13:57:19.855Z,2.77
2023-04-04T13:59:49.040Z,2.80
2023-04-04T14:02:17.588Z,2.90
2023-04-04T14:04:49.415Z,3.07
2023-04-04T14:07:20.395Z,3.20
2023-04-04T14:09:48.824Z,2.80
2023-04-04T14:12:17.193Z,2.97
2023-04-04T14:14:45.732Z,3.13
2023-04-04T14:17:14.175Z,3.20
2023-04-04T14:19:44.499Z,2.83
2023-04-04T14:22:13.003Z,3.10
2023-04-04T14:24:42.746Z,2.90
2023-04-04T14:27:11.165Z,3.27
2023-04-04T14:29:52.268Z,2.83
2023-04-04T14:32:20.762Z,2.80
2023-04-04T14:34:49.497Z,2.97
2023-04-04T14:38:21.853Z,3.13
2023-04-04T14:41:00.376Z,3.50
2023-04-04T14:43:29.098Z,3.20
2023-04-04T14:45:57.818Z,3.40
2023-04-04T14:48:28.708Z,3.07
2023-04-04T14:50:57.397Z,3.13
2023-04-04T14:53:28.260Z,2.90
2023-04-04T14:55:58.654Z,3.50
2023-04-04T14:58:27.552Z,3.20
2023-04-04T15:00:56.812Z,2.97
2023-04-04T15:03:26.131Z,3.30
2023-04-04T15:26:27.603Z,3.47
2023-04-04T15:28:56.134Z,3.27
2023-04-04T15:31:26.348Z,3.63
2023-04-04T15:33:59.376Z,3.50
2023-04-04T15:55:22.192Z,4.07
2023-04-04T15:57:57.665Z,3.70
2023-04-04T16:00:50.556Z,3.70
2023-04-04T16:03:48.843Z,3.70
2023-04-04T16:07:05.448Z,4.30
2023-04-04T16:09:47.468Z,4.30
2023-04-04T16:12:21.154Z,4.00
2023-04-04T16:15:31.438Z,4.20
2023-04-04T16:46:11.186Z,4.27
2023-04-04T16:48:40.063Z,4.47
2023-04-04T16:51:10.179Z,4.77
2023-04-04T16:53:41.605Z,4.77
2023-04-04T16:56:11.104Z,4.67
2023-04-04T16:58:40.111Z,4.60
2023-04-04T17:01:10.380Z,5.67
2023-04-04T17:03:39.181Z,6.97
2023-04-04T17:06:08.521Z,6.67
2023-04-04T17:08:38.027Z,5.73
2023-04-04T17:11:13.221Z,5.80
2023-04-04T17:13:47.624Z,6.50
2023-04-04T17:16:23.575Z,5.93
2023-04-04T17:18:52.539Z,6.20
2023-04-04T17:21:26.630Z,5.53
2023-04-04T17:23:56.129Z,6.07
2023-04-04T17:26:27.685Z,6.00
2023-04-04T17:29:00.525Z,5.73
2023-04-04T17:32:29.752Z,6.00
2023-04-04T17:35:18.463Z,6.43
2023-04-04T17:38:08.081Z,6.10
2023-04-04T19:31:34.486Z,8.33
2023-04-04T19:34:09.771Z,8.13
2023-04-04T19:36:39.007Z,8.50
2023-04-04T19:39:10.239Z,8.90
2023-04-04T19:41:42.148Z,8.87
2023-04-04T19:44:19.431Z,8.80
2023-04-04T19:47:01.129Z,8.40
2023-04-04T19:49:30.777Z,8.20
2023-04-04T19:52:00.406Z,8.70
2023-04-04T19:54:58.309Z,8.80
2023-04-04T19:57:27.473Z,9.00
2023-04-04T20:00:01.964Z,8.80
2023-04-04T20:02:51.228Z,9.20
2023-04-04T20:06:06.492Z,9.23
2023-04-04T20:08:44.289Z,9.77
2023-04-04T20:11:18.448Z,8.97
2023-04-04T20:13:54.019Z,9.17
2023-04-04T20:16:22.537Z,9.70
2023-04-04T20:18:53.462Z,9.10
2023-04-04T20:21:23.559Z,9.33
2023-04-04T20:23:53.813Z,9.43
2023-04-04T20:26:51.133Z,9.33
2023-04-04T20:29:22.630Z,9.47
2023-04-04T20:31:53.415Z,10.00
2023-04-04T20:34:38.897Z,9.73
2023-04-04T20:37:10.349Z,10.17
2023-04-04T20:39:41.853Z,10.33
2023-04-04T20:42:20.155Z,9.60
2023-04-04T20:44:48.641Z,9.17
2023-04-04T20:47:38.241Z,9.83
2023-04-04T20:50:42.557Z,13.13
2023-04-04T20:53:20.751Z,10.10
2023-04-04T20:55:50.717Z,10.17
2023-04-04T20:58:30.352Z,11.23
2023-04-04T21:00:59.943Z,16.10
2023-04-04T21:03:35.502Z,11.03
2023-04-04T21:06:12.706Z,10.67
2023-04-04T21:08:46.779Z,10.50
2023-04-04T21:11:19.382Z,10.17
2023-04-04T21:13:48.491Z,10.73
2023-04-04T21:16:18.362Z,10.67
2023-04-04T21:18:47.218Z,10.80
2023-04-04T21:21:18.871Z,10.80
2023-04-04T21:23:50.593Z,11.10
2023-04-04T21:26:34.029Z,10.20
2023-04-04T21:29:04.773Z,10.53
2023-04-04T21:31:38.871Z,10.13
2023-04-04T21:34:12.879Z,9.77
2023-04-04T21:36:43.083Z,10.17
2023-04-04T21:39:13.962Z,10.23
2023-04-04T21:41:43.990Z,9.77
2023-04-04T21:44:12.407Z,10.17
2023-04-04T21:46:41.728Z,9.73
2023-04-04T21:49:10.984Z,10.33
2023-04-04T21:51:39.371Z,10.43
2023-04-04T21:54:09.150Z,10.63
2023-04-04T21:56:38.539Z,9.70
2023-04-04T21:59:09.180Z,9.93
2023-04-04T22:01:38.707Z,10.57
2023-04-04T22:04:07.187Z,9.97
2023-04-04T22:06:36.333Z,10.50
2023-04-04T22:09:05.632Z,11.07
2023-04-04T22:11:38.953Z,10.43
2023-04-04T22:14:08.091Z,10.57
2023-04-04T22:16:39.779Z,9.83
2023-04-04T22:19:11.030Z,10.00
2023-04-04T22:21:47.890Z,9.40
2023-04-04T22:24:18.315Z,10.57
2023-04-04T22:26:50.509Z,10.67
2023-04-04T22:29:18.875Z,10.67
2023-04-04T22:31:47.276Z,10.47
2023-04-04T22:34:15.795Z,10.50
2023-04-04T22:36:47.035Z,10.77
2023-04-04T22:39:16.490Z,10.90
2023-04-04T22:41:45.502Z,10.67
2023-04-04T22:44:15.502Z,10.73
2023-04-04T22:46:43.768Z,11.00
2023-04-04T22:49:13.323Z,10.87
2023-04-04T22:51:45.721Z,10.23
2023-04-04T22:54:15.937Z,10.33
2023-04-04T22:56:44.697Z,10.20
2023-04-04T22:59:14.534Z,10.90
2023-04-04T23:01:43.066Z,10.57
2023-04-04T23:04:11.724Z,10.50
2023-04-04T23:06:40.049Z,10.80
2023-04-04T23:09:08.888Z,10.30
2023-04-04T23:11:38.517Z,10.03
2023-04-04T23:14:09.282Z,10.70
2023-04-04T23:16:39.936Z,10.53
2023-04-04T23:19:08.327Z,9.97
2023-04-04T23:21:38.128Z,10.47
2023-04-04T23:24:08.247Z,11.10
2023-04-04T23:26:36.613Z,9.73
2023-04-04T23:29:05.734Z,10.27
2023-04-04T23:31:34.197Z,10.80
2023-04-04T23:34:03.877Z,11.23
2023-04-04T23:36:32.386Z,10.53
2023-04-04T23:39:00.687Z,11.23
2023-04-04T23:41:28.962Z,10.90
2023-04-04T23:43:57.147Z,11.00
2023-04-04T23:46:26.180Z,11.10
2023-04-04T23:48:54.528Z,11.60
2023-04-04T23:51:26.227Z,11.77
2023-04-04T23:53:54.551Z,11.00
2023-04-04T23:56:22.845Z,12.37
2023-04-04T23:58:51.225Z,11.13
