createdAt,value
2022-12-18T01:50:55.692Z,0.00
2022-12-18T01:51:56.614Z,0.00
2022-12-18T01:52:58.258Z,0.00
2022-12-18T01:53:58.179Z,0.00
2022-12-18T01:54:58.763Z,0.00
2022-12-18T01:55:58.879Z,0.00
2022-12-18T01:56:59.386Z,0.00
2022-12-18T01:58:00.154Z,0.00
2022-12-18T01:59:01.002Z,0.00
2022-12-18T02:00:01.922Z,0.00
2022-12-18T02:01:02.493Z,0.00
2022-12-18T02:02:03.557Z,0.00
2022-12-18T02:03:03.462Z,0.00
2022-12-18T02:04:04.307Z,0.00
2022-12-18T02:05:04.479Z,0.00
2022-12-18T02:06:05.362Z,0.00
2022-12-18T02:07:07.268Z,0.00
2022-12-18T02:08:07.041Z,0.00
2022-12-18T02:09:07.824Z,0.00
2022-12-18T02:10:08.358Z,0.00
2022-12-18T02:11:08.621Z,0.00
2022-12-18T02:12:08.666Z,0.00
2022-12-18T02:13:09.012Z,0.00
2022-12-18T02:14:09.496Z,0.00
2022-12-18T02:15:10.083Z,0.00
2022-12-18T02:16:12.010Z,0.00
2022-12-18T02:16:22.776Z,0.00
2022-12-18T02:17:23.019Z,0.00
2022-12-18T02:18:23.945Z,0.00
2022-12-18T02:19:24.915Z,0.00
2022-12-18T02:20:25.741Z,0.00
2022-12-18T02:21:26.540Z,0.00
2022-12-18T02:22:26.638Z,0.00
2022-12-18T02:23:26.866Z,0.00
2022-12-18T02:24:27.000Z,0.00
2022-12-18T02:25:27.621Z,0.00
2022-12-18T02:26:27.640Z,0.00
2022-12-18T02:27:28.320Z,0.00
2022-12-18T02:28:28.433Z,0.00
2022-12-18T02:29:28.984Z,0.00
2022-12-18T02:30:29.195Z,0.00
2022-12-18T02:31:29.922Z,0.00
2022-12-18T02:32:30.569Z,0.00
2022-12-18T02:33:30.904Z,0.00
2022-12-18T02:34:31.660Z,0.00
2022-12-18T02:35:32.294Z,0.00
2022-12-18T02:36:32.838Z,0.00
2022-12-18T02:37:33.430Z,0.00
2022-12-18T02:38:34.239Z,0.00
2022-12-18T02:39:35.000Z,0.00
2022-12-18T02:40:35.718Z,0.00
2022-12-18T02:41:36.342Z,0.00
2022-12-18T02:42:37.238Z,0.00
2022-12-18T02:43:38.095Z,0.00
2022-12-18T02:44:38.165Z,0.00
2022-12-18T02:44:49.829Z,0.00
2022-12-18T02:45:50.403Z,0.00
2022-12-18T02:46:50.825Z,0.00
2022-12-18T02:47:50.903Z,0.00
2022-12-18T02:48:51.146Z,0.00
2022-12-18T02:49:51.816Z,0.00
2022-12-18T02:50:52.590Z,0.00
2022-12-18T02:51:53.428Z,0.00
2022-12-18T02:52:53.953Z,0.00
2022-12-18T02:53:54.511Z,0.00
2022-12-18T02:54:55.263Z,0.00
2022-12-18T02:55:55.651Z,0.00
2022-12-18T02:56:56.246Z,0.00
2022-12-18T02:57:57.011Z,0.00
2022-12-18T02:58:57.315Z,0.00
2022-12-18T02:59:57.944Z,0.00
2022-12-18T03:00:58.615Z,0.00
2022-12-18T03:01:59.436Z,0.00
2022-12-18T03:03:00.115Z,0.00
2022-12-18T03:04:00.657Z,0.00
2022-12-18T03:05:01.247Z,0.00
2022-12-18T03:06:01.983Z,0.00
2022-12-18T03:07:02.749Z,0.00
2022-12-18T03:08:03.058Z,0.00
2022-12-18T03:09:03.498Z,0.00
2022-12-18T03:10:04.214Z,0.00
2022-12-18T03:11:04.826Z,0.00
2022-12-18T03:12:05.543Z,0.00
2022-12-18T03:13:05.862Z,0.00
2022-12-18T03:14:06.177Z,0.00
2022-12-18T03:14:17.263Z,0.00
2022-12-18T03:15:18.159Z,0.00
2022-12-18T03:16:18.509Z,0.00
2022-12-18T03:17:18.769Z,0.00
2022-12-18T03:18:19.591Z,0.00
2022-12-18T03:19:20.194Z,0.00
2022-12-18T03:20:20.189Z,0.00
2022-12-18T03:21:21.008Z,0.00
2022-12-18T03:22:21.735Z,0.00
2022-12-18T03:23:25.960Z,0.00
2022-12-18T03:24:22.477Z,0.00
2022-12-18T03:25:22.568Z,0.00
2022-12-18T03:26:22.683Z,0.00
2022-12-18T03:27:23.335Z,0.00
2022-12-18T03:28:23.627Z,0.00
2022-12-18T03:29:24.735Z,0.00
2022-12-18T03:30:25.311Z,0.00
2022-12-18T03:31:26.116Z,0.00
2022-12-18T03:32:26.031Z,0.00
2022-12-18T03:33:26.736Z,0.00
2022-12-18T03:34:27.479Z,0.00
2022-12-18T03:35:28.013Z,0.00
2022-12-18T03:36:28.679Z,0.00
2022-12-18T03:37:29.017Z,0.00
2022-12-18T03:38:29.696Z,0.00
2022-12-18T03:39:30.483Z,0.00
2022-12-18T03:40:31.169Z,0.00
2022-12-18T03:41:31.517Z,0.00
2022-12-18T03:42:31.638Z,0.00
2022-12-18T03:43:31.839Z,0.00
2022-12-18T03:44:31.955Z,0.00
2022-12-18T03:45:32.077Z,0.00
2022-12-18T03:45:43.267Z,0.00
2022-12-18T03:46:43.550Z,0.00
2022-12-18T03:47:44.341Z,0.00
2022-12-18T03:48:44.944Z,0.00
2022-12-18T03:49:45.894Z,0.00
2022-12-18T03:50:47.048Z,0.00
2022-12-18T03:51:46.626Z,0.00
2022-12-18T03:52:46.656Z,0.00
2022-12-18T03:53:47.639Z,0.00
2022-12-18T03:54:48.518Z,0.00
2022-12-18T03:55:49.234Z,0.00
2022-12-18T03:56:50.103Z,0.00
2022-12-18T03:57:50.167Z,0.00
2022-12-18T03:58:50.990Z,0.00
2022-12-18T03:59:52.055Z,0.00
2022-12-18T04:00:52.705Z,0.00
2022-12-18T04:01:53.591Z,0.00
2022-12-18T04:02:54.186Z,0.00
2022-12-18T04:03:54.945Z,0.00
2022-12-18T04:04:55.029Z,0.00
2022-12-18T04:05:55.482Z,0.00
2022-12-18T04:06:55.982Z,0.00
2022-12-18T04:07:56.657Z,0.00
2022-12-18T04:08:56.875Z,0.00
2022-12-18T04:09:57.746Z,0.00
2022-12-18T04:10:58.298Z,0.00
2022-12-18T04:11:58.319Z,0.00
2022-12-18T04:12:58.845Z,0.00
2022-12-18T04:13:59.810Z,0.00
2022-12-18T04:15:00.361Z,0.00
2022-12-18T04:15:12.957Z,0.00
2022-12-18T04:16:13.123Z,0.00
2022-12-18T04:17:13.014Z,0.00
2022-12-18T04:18:13.852Z,0.00
2022-12-18T04:19:14.395Z,0.00
2022-12-18T04:20:15.036Z,0.00
2022-12-18T04:21:16.004Z,0.00
2022-12-18T04:22:16.826Z,0.00
2022-12-18T04:23:17.003Z,0.00
2022-12-18T04:24:17.793Z,0.00
2022-12-18T04:25:18.658Z,0.00
2022-12-18T04:26:19.394Z,0.00
2022-12-18T04:27:19.531Z,0.00
2022-12-18T04:28:20.487Z,0.00
2022-12-18T04:29:20.499Z,0.00
2022-12-18T04:30:27.387Z,0.00
2022-12-18T04:31:22.298Z,0.00
2022-12-18T04:32:22.117Z,0.00
2022-12-18T04:33:22.258Z,0.00
2022-12-18T04:34:23.231Z,0.00
2022-12-18T04:35:24.194Z,0.00
2022-12-18T04:36:24.328Z,0.00
2022-12-18T04:37:25.265Z,0.00
2022-12-18T04:38:25.775Z,0.00
2022-12-18T04:39:27.208Z,0.00
2022-12-18T04:40:26.963Z,0.00
2022-12-18T04:41:27.922Z,0.00
2022-12-18T04:42:28.577Z,0.00
2022-12-18T04:43:29.338Z,0.00
2022-12-18T04:44:30.010Z,0.00
2022-12-18T04:44:42.198Z,0.00
2022-12-18T04:45:42.168Z,0.00
2022-12-18T04:46:43.182Z,0.00
2022-12-18T04:47:43.148Z,0.00
2022-12-18T04:48:44.133Z,0.00
2022-12-18T04:49:44.365Z,0.00
2022-12-18T04:50:44.506Z,0.00
2022-12-18T04:51:44.647Z,0.00
2022-12-18T04:52:44.781Z,0.00
2022-12-18T04:53:45.484Z,0.00
2022-12-18T04:54:45.924Z,0.00
2022-12-18T04:55:46.502Z,0.00
2022-12-18T04:56:46.912Z,0.00
2022-12-18T04:57:47.064Z,0.00
2022-12-18T04:58:47.839Z,0.00
2022-12-18T04:59:48.844Z,0.00
2022-12-18T05:00:49.624Z,0.00
2022-12-18T05:01:49.872Z,0.00
2022-12-18T05:02:49.979Z,0.00
2022-12-18T05:03:49.975Z,0.00
2022-12-18T05:04:50.499Z,0.00
2022-12-18T05:05:50.582Z,0.00
2022-12-18T05:06:50.834Z,0.00
2022-12-18T05:07:50.967Z,0.00
2022-12-18T05:08:51.337Z,0.00
2022-12-18T05:09:52.048Z,0.00
2022-12-18T05:10:52.765Z,0.00
2022-12-18T05:11:53.649Z,0.00
2022-12-18T05:12:54.603Z,0.00
2022-12-18T05:13:55.351Z,0.00
2022-12-18T05:14:07.035Z,0.00
2022-12-18T05:15:07.250Z,0.00
2022-12-18T05:16:07.650Z,0.00
2022-12-18T05:17:07.930Z,0.00
2022-12-18T05:18:08.042Z,0.00
2022-12-18T05:19:09.823Z,0.00
2022-12-18T05:20:09.006Z,0.00
2022-12-18T05:21:09.474Z,0.00
2022-12-18T05:22:10.281Z,0.00
2022-12-18T05:23:10.301Z,0.00
2022-12-18T05:24:10.322Z,0.00
2022-12-18T05:25:11.148Z,0.00
2022-12-18T05:26:11.456Z,0.00
2022-12-18T05:27:12.035Z,0.00
2022-12-18T05:28:13.178Z,0.00
2022-12-18T05:29:12.619Z,0.00
2022-12-18T05:30:12.962Z,0.00
2022-12-18T05:31:13.755Z,0.00
2022-12-18T05:32:13.948Z,0.00
2022-12-18T05:33:14.486Z,0.00
2022-12-18T05:34:15.389Z,0.00
2022-12-18T05:35:15.909Z,0.00
2022-12-18T05:36:16.924Z,0.00
2022-12-18T05:37:17.589Z,0.00
2022-12-18T05:38:19.110Z,0.00
2022-12-18T05:39:18.674Z,0.00
2022-12-18T05:40:19.482Z,0.00
2022-12-18T05:41:20.068Z,0.00
2022-12-18T05:41:32.234Z,0.00
2022-12-18T05:42:32.918Z,0.00
2022-12-18T05:43:33.496Z,0.00
2022-12-18T05:44:33.618Z,0.00
2022-12-18T05:45:34.402Z,0.00
2022-12-18T05:46:35.286Z,0.00
2022-12-18T05:47:35.984Z,0.00
2022-12-18T05:48:36.640Z,0.00
2022-12-18T05:49:37.376Z,0.00
2022-12-18T05:50:37.696Z,0.00
2022-12-18T05:51:38.030Z,0.00
2022-12-18T05:52:38.809Z,0.00
2022-12-18T05:53:40.009Z,0.00
2022-12-18T05:54:40.364Z,0.00
2022-12-18T05:55:40.888Z,0.00
2022-12-18T05:56:46.995Z,0.00
2022-12-18T05:57:41.695Z,0.00
2022-12-18T05:58:42.554Z,0.00
2022-12-18T05:59:43.448Z,0.00
2022-12-18T06:00:44.367Z,0.00
2022-12-18T06:01:45.171Z,0.00
2022-12-18T06:02:45.976Z,0.00
2022-12-18T06:03:47.029Z,0.00
2022-12-18T06:04:47.379Z,0.00
2022-12-18T06:05:48.378Z,0.00
2022-12-18T06:06:49.400Z,0.00
2022-12-18T06:07:49.866Z,0.00
2022-12-18T06:08:49.897Z,0.00
2022-12-18T06:09:50.484Z,0.00
2022-12-18T06:10:50.562Z,0.00
2022-12-18T06:11:02.743Z,0.00
2022-12-18T06:12:03.378Z,0.00
2022-12-18T06:13:03.643Z,0.00
2022-12-18T06:14:03.967Z,0.00
2022-12-18T06:15:04.545Z,0.00
2022-12-18T06:16:06.429Z,0.00
2022-12-18T06:17:06.122Z,0.00
2022-12-18T06:18:07.122Z,0.00
2022-12-18T06:19:07.268Z,0.05
2022-12-18T06:20:08.031Z,0.05
2022-12-18T06:21:08.424Z,0.05
2022-12-18T06:22:09.277Z,0.05
2022-12-18T06:23:10.097Z,0.05
2022-12-18T06:24:11.383Z,0.05
2022-12-18T06:25:11.092Z,0.05
2022-12-18T06:26:11.925Z,0.05
2022-12-18T06:27:12.858Z,0.05
2022-12-18T06:28:13.475Z,0.05
2022-12-18T06:29:13.470Z,0.09
2022-12-18T06:30:13.983Z,0.09
2022-12-18T06:31:14.105Z,0.09
2022-12-18T06:32:15.063Z,0.09
2022-12-18T06:33:16.532Z,0.14
2022-12-18T06:34:16.722Z,0.14
2022-12-18T06:35:17.318Z,0.18
2022-12-18T06:36:17.996Z,0.18
2022-12-18T06:37:18.666Z,0.27
2022-12-18T06:38:18.753Z,0.31
2022-12-18T06:38:30.910Z,0.31
2022-12-18T06:39:31.530Z,0.36
2022-12-18T06:40:31.789Z,0.41
2022-12-18T06:41:32.366Z,0.50
2022-12-18T06:42:34.316Z,0.58
2022-12-18T06:43:33.437Z,0.68
2022-12-18T06:44:33.477Z,0.72
2022-12-18T06:45:34.358Z,0.94
2022-12-18T06:46:35.098Z,1.08
2022-12-18T06:47:36.070Z,1.30
2022-12-18T06:48:36.385Z,1.44
2022-12-18T06:49:36.563Z,1.66
2022-12-18T06:50:38.360Z,1.93
2022-12-18T06:51:38.082Z,2.25
2022-12-18T06:52:38.824Z,2.61
2022-12-18T06:53:39.608Z,3.06
2022-12-18T06:54:39.669Z,3.56
2022-12-18T06:55:40.613Z,4.18
2022-12-18T06:56:41.588Z,4.95
2022-12-18T06:57:42.213Z,5.76
2022-12-18T06:58:43.068Z,6.70
2022-12-18T06:59:43.839Z,7.78
2022-12-18T07:00:44.326Z,9.05
2022-12-18T07:01:44.620Z,10.44
2022-12-18T07:02:45.473Z,12.15
2022-12-18T07:03:45.996Z,14.13
2022-12-18T07:04:45.796Z,16.29
2022-12-18T07:05:45.963Z,18.99
2022-12-18T07:05:58.171Z,19.53
2022-12-18T07:06:58.194Z,22.77
2022-12-18T07:07:58.800Z,26.28
2022-12-18T07:08:59.647Z,30.42
2022-12-18T07:09:59.957Z,34.74
2022-12-18T07:11:01.408Z,39.78
2022-12-18T07:12:01.368Z,45.36
2022-12-18T07:13:01.499Z,51.84
2022-12-18T07:14:02.060Z,58.68
2022-12-18T07:15:03.068Z,66.24
2022-12-18T07:16:03.195Z,73.80
2022-12-18T07:17:04.143Z,82.80
2022-12-18T07:18:04.691Z,91.80
2022-12-18T07:19:11.327Z,101.52
2022-12-18T07:20:06.190Z,110.88
2022-12-18T07:21:06.593Z,120.96
2022-12-18T07:22:07.017Z,131.76
2022-12-18T07:23:07.387Z,142.56
2022-12-18T07:24:07.566Z,154.80
2022-12-18T07:25:08.502Z,167.04
2022-12-18T07:26:08.492Z,180.00
2022-12-18T07:27:09.189Z,194.40
2022-12-18T07:28:15.676Z,208.80
2022-12-18T07:29:10.538Z,224.64
2022-12-18T07:30:10.927Z,240.48
2022-12-18T07:31:11.921Z,257.76
2022-12-18T07:32:12.151Z,275.04
2022-12-18T07:33:12.853Z,293.76
2022-12-18T07:33:24.999Z,296.64
2022-12-18T07:34:25.124Z,315.36
2022-12-18T07:35:25.723Z,334.08
2022-12-18T07:36:25.804Z,351.36
2022-12-18T07:37:25.993Z,367.20
2022-12-18T07:38:26.148Z,383.04
2022-12-18T07:39:27.132Z,400.32
2022-12-18T07:40:27.852Z,414.72
2022-12-18T07:41:28.410Z,432.00
2022-12-18T07:42:28.418Z,452.16
2022-12-18T07:43:28.997Z,472.32
2022-12-18T07:44:29.154Z,492.48
2022-12-18T07:45:30.167Z,515.52
2022-12-18T07:46:30.688Z,535.68
2022-12-18T07:47:31.349Z,561.60
2022-12-18T07:48:32.292Z,590.40
2022-12-18T07:49:32.318Z,613.44
2022-12-18T07:50:33.296Z,627.84
2022-12-18T07:51:33.289Z,653.76
2022-12-18T07:52:34.077Z,685.44
2022-12-18T07:53:35.096Z,714.24
2022-12-18T07:54:35.204Z,737.28
2022-12-18T07:55:59.832Z,766.08
2022-12-18T07:56:35.720Z,794.88
2022-12-18T07:57:55.195Z,829.44
2022-12-18T07:58:36.928Z,869.76
2022-12-18T07:59:37.724Z,904.32
2022-12-18T08:00:37.837Z,933.12
2022-12-18T08:01:38.938Z,961.92
2022-12-18T08:01:53.188Z,967.68
2022-12-18T08:02:53.520Z,990.72
2022-12-18T08:03:53.447Z,1008.00
2022-12-18T08:04:53.667Z,1117.44
2022-12-18T08:05:54.798Z,1140.48
2022-12-18T08:06:55.625Z,1157.76
2022-12-18T08:07:55.833Z,1163.52
2022-12-18T08:08:56.648Z,1180.80
2022-12-18T08:09:56.738Z,1209.60
2022-12-18T08:10:57.541Z,1244.16
2022-12-18T08:11:58.241Z,1267.20
2022-12-18T08:13:03.106Z,1290.24
2022-12-18T08:13:58.351Z,1313.28
2022-12-18T08:14:59.302Z,1336.32
2022-12-18T08:16:01.291Z,1365.12
2022-12-18T08:17:00.683Z,1388.16
2022-12-18T08:18:00.667Z,1422.72
2022-12-18T08:19:00.991Z,1440.00
2022-12-18T08:20:01.520Z,1457.28
2022-12-18T08:21:01.651Z,1486.08
2022-12-18T08:22:02.325Z,1520.64
2022-12-18T08:23:03.218Z,1566.72
2022-12-18T08:24:04.034Z,1601.28
2022-12-18T08:25:04.670Z,1624.32
2022-12-18T08:26:05.216Z,1670.40
2022-12-18T08:28:05.972Z,1739.52
2022-12-18T08:29:06.410Z,1785.60
2022-12-18T08:30:06.419Z,1843.20
2022-12-18T08:31:07.481Z,1877.76
2022-12-18T08:31:21.030Z,1877.76
2022-12-18T08:32:21.003Z,1923.84
2022-12-18T08:33:21.857Z,1958.40
2022-12-18T08:34:21.899Z,1969.92
2022-12-18T08:35:21.999Z,2004.48
2022-12-18T08:36:28.685Z,2062.08
2022-12-18T08:37:23.372Z,2142.72
2022-12-18T08:38:24.082Z,2211.84
2022-12-18T08:39:25.073Z,2280.96
2022-12-18T08:40:25.475Z,2338.56
2022-12-18T08:41:25.947Z,2384.64
2022-12-18T08:42:26.013Z,2453.76
2022-12-18T08:43:26.305Z,2511.36
2022-12-18T08:44:26.601Z,2557.44
2022-12-18T08:45:27.437Z,2603.52
2022-12-18T08:46:28.305Z,2592.00
2022-12-18T08:47:29.206Z,2557.44
2022-12-18T08:48:29.298Z,2522.88
2022-12-18T08:49:30.096Z,2476.80
2022-12-18T08:50:30.519Z,2430.72
2022-12-18T08:51:31.371Z,2361.60
2022-12-18T08:52:31.959Z,2292.48
2022-12-18T08:53:35.605Z,2223.36
2022-12-18T08:54:32.620Z,2188.80
2022-12-18T08:55:33.336Z,2177.28
2022-12-18T08:56:33.416Z,2165.76
2022-12-18T08:57:33.513Z,2142.72
2022-12-18T08:58:34.072Z,2142.72
2022-12-18T08:59:34.200Z,2177.28
2022-12-18T09:00:34.972Z,2200.32
2022-12-18T09:00:54.148Z,2223.36
2022-12-18T09:01:54.863Z,2292.48
2022-12-18T09:02:55.268Z,2338.56
2022-12-18T09:03:56.041Z,2419.20
2022-12-18T09:04:57.989Z,2499.84
2022-12-18T09:05:57.105Z,2592.00
2022-12-18T09:06:57.593Z,2684.16
2022-12-18T09:07:58.576Z,2764.80
2022-12-18T09:08:58.739Z,2787.84
2022-12-18T09:09:59.596Z,2880.00
2022-12-18T09:11:00.474Z,2937.60
2022-12-18T09:12:01.325Z,3018.24
2022-12-18T09:13:01.615Z,3110.40
2022-12-18T09:14:02.576Z,3179.52
2022-12-18T09:15:04.235Z,3271.68
2022-12-18T09:16:04.142Z,3409.92
2022-12-18T09:17:04.547Z,3594.24
2022-12-18T09:18:04.755Z,3686.40
2022-12-18T09:19:06.429Z,3801.60
2022-12-18T09:20:05.657Z,3893.76
2022-12-18T09:21:05.939Z,3916.80
2022-12-18T09:22:06.412Z,3985.92
2022-12-18T09:23:07.154Z,4032.00
2022-12-18T09:24:09.142Z,4055.04
2022-12-18T09:25:08.260Z,4032.00
2022-12-18T09:26:09.630Z,3962.88
2022-12-18T09:26:20.318Z,3939.84
2022-12-18T09:27:20.321Z,3893.76
2022-12-18T09:28:20.808Z,3847.68
2022-12-18T09:29:21.655Z,3824.64
2022-12-18T09:30:22.137Z,3732.48
2022-12-18T09:31:23.331Z,3640.32
2022-12-18T09:32:22.777Z,3571.20
2022-12-18T09:33:22.701Z,3479.04
2022-12-18T09:34:23.251Z,3340.80
2022-12-18T09:35:24.246Z,3179.52
2022-12-18T09:36:24.355Z,3087.36
2022-12-18T09:37:25.255Z,3156.48
2022-12-18T09:38:26.133Z,3156.48
2022-12-18T09:39:26.959Z,3156.48
2022-12-18T09:40:27.077Z,3271.68
2022-12-18T09:41:27.144Z,3363.84
2022-12-18T09:42:27.517Z,3479.04
2022-12-18T09:43:27.519Z,3571.20
2022-12-18T09:44:28.561Z,3663.36
2022-12-18T09:45:29.222Z,3778.56
2022-12-18T09:46:30.140Z,3962.88
2022-12-18T09:47:30.019Z,4170.24
2022-12-18T09:48:30.086Z,4400.64
2022-12-18T09:49:30.209Z,4677.12
2022-12-18T09:50:31.031Z,4861.44
2022-12-18T09:51:31.730Z,4999.68
2022-12-18T09:52:31.703Z,4976.64
2022-12-18T09:53:31.908Z,4884.48
2022-12-18T09:54:32.566Z,5022.72
2022-12-18T09:54:45.753Z,5022.72
2022-12-18T09:55:46.062Z,5045.76
2022-12-18T09:56:46.397Z,4976.64
2022-12-18T09:57:47.004Z,5091.84
2022-12-18T09:58:47.137Z,4999.68
2022-12-18T09:59:47.138Z,4953.60
2022-12-18T10:00:47.845Z,4976.64
2022-12-18T10:01:48.904Z,4976.64
2022-12-18T10:02:49.837Z,4999.68
2022-12-18T10:03:50.571Z,4999.68
2022-12-18T10:04:51.465Z,5045.76
2022-12-18T10:05:52.003Z,5160.96
2022-12-18T10:06:52.307Z,5322.24
2022-12-18T10:07:52.697Z,5391.36
2022-12-18T10:08:58.641Z,5460.48
2022-12-18T10:09:53.044Z,5483.52
2022-12-18T10:10:53.061Z,5552.64
2022-12-18T10:11:53.639Z,5552.64
2022-12-18T10:12:58.257Z,5506.56
2022-12-18T10:13:54.194Z,5506.56
2022-12-18T10:14:54.839Z,5483.52
2022-12-18T10:15:54.873Z,5437.44
2022-12-18T10:16:55.615Z,5437.44
2022-12-18T10:17:55.575Z,5437.44
2022-12-18T10:18:55.682Z,5506.56
2022-12-18T10:19:55.794Z,5598.72
2022-12-18T10:20:56.020Z,5667.84
2022-12-18T10:21:56.192Z,5736.96
2022-12-18T10:22:56.645Z,5829.12
2022-12-18T10:23:56.932Z,5898.24
2022-12-18T10:24:57.575Z,5875.20
2022-12-18T10:25:10.615Z,5852.16
2022-12-18T10:26:10.765Z,5852.16
2022-12-18T10:27:10.994Z,5829.12
2022-12-18T10:28:11.516Z,5736.96
2022-12-18T10:29:12.053Z,5621.76
2022-12-18T10:30:12.951Z,5644.80
2022-12-18T10:31:14.296Z,5667.84
2022-12-18T10:32:14.030Z,5575.68
2022-12-18T10:33:14.770Z,5552.64
2022-12-18T10:34:15.321Z,5460.48
2022-12-18T10:35:16.017Z,5322.24
2022-12-18T10:36:16.777Z,5460.48
2022-12-18T10:37:17.444Z,5552.64
2022-12-18T10:38:18.108Z,5575.68
2022-12-18T10:39:18.473Z,5575.68
2022-12-18T10:40:22.605Z,5437.44
2022-12-18T10:41:21.804Z,5345.28
2022-12-18T10:42:20.123Z,5391.36
2022-12-18T10:43:20.250Z,5391.36
2022-12-18T10:44:21.003Z,5414.40
2022-12-18T10:45:21.579Z,5184.00
2022-12-18T10:46:22.529Z,5414.40
2022-12-18T10:47:22.931Z,5552.64
2022-12-18T10:48:23.893Z,5506.56
2022-12-18T10:49:24.480Z,5506.56
2022-12-18T10:50:26.289Z,5529.60
2022-12-18T10:51:25.170Z,5575.68
2022-12-18T10:52:25.925Z,5667.84
2022-12-18T10:53:26.773Z,5644.80
2022-12-18T10:54:26.906Z,5598.72
2022-12-18T10:55:10.282Z,5736.96
2022-12-18T10:56:10.394Z,5829.12
2022-12-18T10:57:10.687Z,5898.24
2022-12-18T10:58:11.526Z,5852.16
2022-12-18T10:59:11.999Z,5944.32
2022-12-18T11:00:12.784Z,5852.16
2022-12-18T11:01:13.247Z,5852.16
2022-12-18T11:02:13.246Z,5875.20
2022-12-18T11:03:14.016Z,5898.24
2022-12-18T11:04:14.790Z,5898.24
2022-12-18T11:05:14.868Z,5875.20
2022-12-18T11:06:15.084Z,5944.32
2022-12-18T11:07:15.148Z,5990.40
2022-12-18T11:08:15.204Z,6220.80
2022-12-18T11:09:16.139Z,6220.80
2022-12-18T11:10:16.481Z,6220.80
2022-12-18T11:11:17.112Z,6359.04
2022-12-18T11:12:17.077Z,6405.12
2022-12-18T11:13:17.104Z,6543.36
2022-12-18T11:14:17.183Z,6635.52
2022-12-18T11:15:18.070Z,6635.52
2022-12-18T11:16:18.444Z,6635.52
2022-12-18T11:17:27.053Z,6635.52
2022-12-18T11:18:20.145Z,6543.36
2022-12-18T11:19:20.480Z,6635.52
2022-12-18T11:20:21.220Z,6589.44
2022-12-18T11:21:22.191Z,6635.52
2022-12-18T11:22:22.165Z,6681.60
2022-12-18T11:23:22.823Z,6497.28
2022-12-18T11:23:35.193Z,6497.28
2022-12-18T11:26:05.511Z,6589.44
2022-12-18T11:27:06.066Z,6635.52
2022-12-18T11:28:06.263Z,6451.20
2022-12-18T11:29:07.064Z,6405.12
2022-12-18T11:30:08.036Z,6405.12
2022-12-18T11:31:08.994Z,6451.20
2022-12-18T11:32:09.347Z,6451.20
2022-12-18T11:33:09.405Z,6497.28
2022-12-18T11:35:10.405Z,6497.28
2022-12-18T11:36:11.379Z,6635.52
2022-12-18T11:37:11.641Z,6681.60
2022-12-18T11:38:11.862Z,6773.76
2022-12-18T11:39:12.361Z,6773.76
2022-12-18T11:40:12.545Z,6773.76
2022-12-18T11:41:13.223Z,6773.76
2022-12-18T11:42:13.617Z,6773.76
2022-12-18T11:43:14.349Z,6773.76
2022-12-18T11:44:15.132Z,6727.68
2022-12-18T11:45:16.080Z,6681.60
2022-12-18T11:46:20.045Z,6681.60
2022-12-18T11:47:17.108Z,6681.60
2022-12-18T11:48:18.038Z,6727.68
2022-12-18T11:49:18.828Z,6773.76
2022-12-18T11:50:19.502Z,6819.84
2022-12-18T11:51:22.777Z,6773.76
2022-12-18T11:52:20.755Z,6773.76
2022-12-18T11:53:21.396Z,6773.76
2022-12-18T11:54:22.003Z,6773.76
2022-12-18T11:55:22.994Z,6773.76
2022-12-18T11:55:34.656Z,6773.76
2022-12-18T11:56:35.416Z,6773.76
2022-12-18T11:57:35.727Z,6727.68
2022-12-18T11:58:36.047Z,6727.68
2022-12-18T11:59:36.077Z,6727.68
2022-12-18T12:00:37.194Z,6727.68
2022-12-18T12:01:43.583Z,6727.68
2022-12-18T12:02:38.006Z,6727.68
2022-12-18T12:03:38.964Z,6727.68
2022-12-18T12:04:39.427Z,6681.60
2022-12-18T12:05:40.334Z,6681.60
2022-12-18T12:06:40.984Z,6635.52
2022-12-18T12:07:41.041Z,6589.44
2022-12-18T12:08:41.951Z,6589.44
2022-12-18T12:09:41.953Z,6543.36
2022-12-18T12:10:42.418Z,6543.36
2022-12-18T12:11:43.173Z,6497.28
2022-12-18T12:12:48.097Z,6497.28
2022-12-18T12:13:44.495Z,6497.28
2022-12-18T12:14:45.044Z,6497.28
2022-12-18T12:15:45.279Z,6497.28
2022-12-18T12:16:46.245Z,6451.20
2022-12-18T12:17:47.062Z,6451.20
2022-12-18T12:18:48.036Z,6451.20
2022-12-18T12:19:48.650Z,6451.20
2022-12-18T12:20:49.649Z,6405.12
2022-12-18T12:21:49.836Z,6405.12
2022-12-18T12:22:50.383Z,6359.04
2022-12-18T12:23:50.486Z,6312.96
2022-12-18T12:24:51.239Z,6266.88
2022-12-18T12:25:51.495Z,6220.80
2022-12-18T12:26:52.050Z,6128.64
2022-12-18T12:27:03.688Z,6128.64
2022-12-18T12:28:04.161Z,6036.48
2022-12-18T12:29:04.208Z,5990.40
2022-12-18T12:30:05.025Z,5944.32
2022-12-18T12:31:05.235Z,5898.24
2022-12-18T12:32:05.758Z,5875.20
2022-12-18T12:33:06.333Z,5829.12
2022-12-18T12:34:06.707Z,5760.00
2022-12-18T12:35:09.914Z,5713.92
2022-12-18T12:36:07.982Z,5690.88
2022-12-18T12:37:08.789Z,5667.84
2022-12-18T12:38:08.912Z,5667.84
2022-12-18T12:39:09.206Z,5644.80
2022-12-18T12:40:40.994Z,5621.76
2022-12-18T12:41:10.694Z,5575.68
2022-12-18T12:42:10.800Z,5529.60
2022-12-18T12:43:17.175Z,5506.56
2022-12-18T12:44:11.699Z,5483.52
2022-12-18T12:45:11.610Z,5460.48
2022-12-18T12:46:11.985Z,5414.40
2022-12-18T12:47:12.005Z,5368.32
2022-12-18T12:48:12.858Z,5345.28
2022-12-18T12:49:13.550Z,5322.24
2022-12-18T12:50:14.129Z,5299.20
2022-12-18T12:51:14.772Z,5276.16
2022-12-18T12:52:15.640Z,5230.08
2022-12-18T12:53:16.093Z,5207.04
2022-12-18T12:54:16.255Z,5184.00
2022-12-18T12:55:17.128Z,5137.92
2022-12-18T12:56:17.159Z,5091.84
2022-12-18T12:57:17.242Z,5045.76
2022-12-18T12:57:29.482Z,5045.76
2022-12-18T12:58:30.350Z,5022.72
2022-12-18T12:59:31.198Z,4999.68
2022-12-18T13:00:31.730Z,4953.60
2022-12-18T13:01:31.968Z,4930.56
2022-12-18T13:02:32.627Z,4907.52
2022-12-18T13:03:32.768Z,4907.52
2022-12-18T13:04:33.607Z,4884.48
2022-12-18T13:05:33.950Z,4838.40
2022-12-18T13:06:34.700Z,4815.36
2022-12-18T13:07:34.734Z,4792.32
2022-12-18T13:08:35.964Z,4746.24
2022-12-18T13:09:36.852Z,4746.24
2022-12-18T13:10:35.710Z,4723.20
2022-12-18T13:11:35.773Z,4677.12
2022-12-18T13:12:36.669Z,4654.08
2022-12-18T13:13:37.478Z,4631.04
2022-12-18T13:14:38.450Z,4584.96
2022-12-18T13:15:40.010Z,4561.92
2022-12-18T13:16:39.318Z,4515.84
2022-12-18T13:17:39.646Z,4446.72
2022-12-18T13:18:40.693Z,4377.60
2022-12-18T13:19:40.225Z,4285.44
2022-12-18T13:20:40.428Z,4216.32
2022-12-18T13:21:41.262Z,4147.20
2022-12-18T13:22:42.183Z,4078.08
2022-12-18T13:23:42.708Z,4032.00
2022-12-18T13:24:42.734Z,4008.96
2022-12-18T13:25:43.722Z,4008.96
2022-12-18T13:26:43.981Z,4008.96
2022-12-18T13:26:55.171Z,4008.96
2022-12-18T13:27:56.145Z,4032.00
2022-12-18T13:28:56.502Z,4032.00
2022-12-18T13:29:56.719Z,4055.04
2022-12-18T13:30:57.652Z,4055.04
2022-12-18T13:31:58.066Z,4078.08
2022-12-18T13:32:58.811Z,4078.08
2022-12-18T13:34:25.285Z,4032.00
2022-12-18T13:34:59.499Z,4008.96
2022-12-18T13:35:59.699Z,3939.84
2022-12-18T13:37:00.318Z,3870.72
2022-12-18T13:38:01.003Z,3778.56
2022-12-18T13:39:01.283Z,3709.44
2022-12-18T13:40:01.708Z,3663.36
2022-12-18T13:41:01.980Z,3594.24
2022-12-18T13:42:02.569Z,3548.16
2022-12-18T13:43:03.200Z,3479.04
2022-12-18T13:44:04.010Z,3432.96
2022-12-18T13:45:04.717Z,3386.88
2022-12-18T13:46:05.591Z,3363.84
2022-12-18T13:47:06.038Z,3340.80
2022-12-18T13:48:07.047Z,3340.80
2022-12-18T13:49:08.018Z,3340.80
2022-12-18T13:50:08.004Z,3340.80
2022-12-18T13:51:08.727Z,3317.76
2022-12-18T13:52:09.370Z,3271.68
2022-12-18T13:53:10.002Z,3225.60
2022-12-18T13:54:10.863Z,3179.52
2022-12-18T13:55:11.714Z,3110.40
2022-12-18T13:56:12.075Z,3064.32
2022-12-18T13:57:13.119Z,2995.20
2022-12-18T13:58:12.969Z,2949.12
2022-12-18T13:58:24.726Z,2937.60
2022-12-18T13:59:25.387Z,2903.04
2022-12-18T14:00:26.257Z,2868.48
2022-12-18T14:01:26.268Z,2845.44
2022-12-18T14:02:26.405Z,2822.40
2022-12-18T14:03:26.582Z,2799.36
2022-12-18T14:04:27.088Z,2753.28
2022-12-18T14:05:27.346Z,2718.72
2022-12-18T14:06:28.115Z,2661.12
2022-12-18T14:07:29.220Z,2626.56
2022-12-18T14:08:29.327Z,2568.96
2022-12-18T14:09:29.425Z,2534.40
2022-12-18T14:10:47.861Z,2499.84
2022-12-18T14:11:29.588Z,2465.28
2022-12-18T14:12:30.215Z,2419.20
2022-12-18T14:13:30.281Z,2361.60
2022-12-18T14:14:33.807Z,2327.04
2022-12-18T14:15:31.130Z,2292.48
2022-12-18T14:16:31.123Z,2257.92
2022-12-18T14:17:31.925Z,2234.88
2022-12-18T14:18:32.489Z,2211.84