createdAt,value
2023-04-28T00:00:19.808Z,44.89
2023-04-28T00:02:48.773Z,44.22
2023-04-28T00:05:16.022Z,44.15
2023-04-28T00:07:43.020Z,45.96
2023-04-28T00:10:10.046Z,45.97
2023-04-28T00:12:36.786Z,45.65
2023-04-28T00:15:04.126Z,44.59
2023-04-28T00:17:30.986Z,46.21
2023-04-28T00:19:57.900Z,46.79
2023-04-28T00:22:24.631Z,48.57
2023-04-28T00:24:51.699Z,51.55
2023-04-28T00:27:18.658Z,48.58
2023-04-28T00:29:45.970Z,49.70
2023-04-28T00:32:13.801Z,51.34
2023-04-28T00:34:40.618Z,52.04
2023-04-28T00:37:07.351Z,50.91
2023-04-28T00:39:34.337Z,46.77
2023-04-28T00:42:02.572Z,46.95
2023-04-28T00:44:29.381Z,48.26
2023-04-28T00:46:56.917Z,53.34
2023-04-28T00:49:23.641Z,47.07
2023-04-28T00:51:50.478Z,47.23
2023-04-28T00:54:17.924Z,49.43
2023-04-28T00:56:45.355Z,45.21
2023-04-28T00:59:12.075Z,46.61
2023-04-28T01:01:39.017Z,44.05
2023-04-28T01:04:06.521Z,45.02
2023-04-28T01:06:36.444Z,47.94
2023-04-28T01:09:03.668Z,46.19
2023-04-28T01:11:31.254Z,45.09
2023-04-28T01:14:20.800Z,47.98
2023-04-28T01:16:48.207Z,48.79
2023-04-28T01:19:22.487Z,47.76
2023-04-28T01:21:50.836Z,45.76
2023-04-28T01:24:21.868Z,47.79
2023-04-28T01:26:49.640Z,51.91
2023-04-28T01:29:16.544Z,48.11
2023-04-28T01:31:43.655Z,44.85
2023-04-28T01:34:10.479Z,45.62
2023-04-28T01:36:37.856Z,49.46
2023-04-28T01:39:05.757Z,47.79
2023-04-28T01:41:35.929Z,47.95
2023-04-28T01:44:05.058Z,51.27
2023-04-28T01:46:32.421Z,47.32
2023-04-28T01:48:59.600Z,49.58
2023-04-28T01:51:27.474Z,50.19
2023-04-28T01:53:54.453Z,47.91
2023-04-28T01:56:21.821Z,50.43
2023-04-28T01:58:49.710Z,54.70
2023-04-28T02:01:16.727Z,53.52
2023-04-28T02:03:44.758Z,47.34
2023-04-28T02:06:11.943Z,47.76
2023-04-28T02:08:38.650Z,47.88
2023-04-28T02:11:06.058Z,48.76
2023-04-28T02:13:32.799Z,52.11
2023-04-28T02:16:02.753Z,52.18
2023-04-28T02:18:29.820Z,50.11
2023-04-28T02:21:09.576Z,48.56
2023-04-28T02:23:36.510Z,52.32
2023-04-28T02:26:05.919Z,49.95
2023-04-28T02:28:32.709Z,51.75
2023-04-28T02:31:10.912Z,48.82
2023-04-28T02:33:38.435Z,53.60
2023-04-28T02:36:06.411Z,50.46
2023-04-28T02:38:33.239Z,48.16
2023-04-28T02:41:09.132Z,44.56
2023-04-28T02:43:37.613Z,47.52
2023-04-28T02:46:04.912Z,47.19
2023-04-28T02:48:33.212Z,48.42
2023-04-28T02:51:00.205Z,47.19
2023-04-28T02:53:27.378Z,52.19
2023-04-28T02:55:54.556Z,51.83
2023-04-28T02:58:21.644Z,47.71
2023-04-28T03:00:49.424Z,48.23
2023-04-28T03:03:17.411Z,51.39
2023-04-28T03:05:44.575Z,50.21
2023-04-28T03:08:11.273Z,50.55
2023-04-28T03:10:38.021Z,52.87
2023-04-28T03:13:05.453Z,47.66
2023-04-28T03:15:32.367Z,46.66
2023-04-28T03:17:59.543Z,48.65
2023-04-28T03:20:26.277Z,51.20
2023-04-28T03:22:53.363Z,47.75
2023-04-28T03:25:20.526Z,47.34
2023-04-28T03:27:51.016Z,46.42
2023-04-28T03:30:17.859Z,47.01
2023-04-28T03:32:45.942Z,49.14
2023-04-28T03:35:12.719Z,49.87
2023-04-28T03:37:40.004Z,48.07
2023-04-28T03:40:08.161Z,51.35
2023-04-28T03:42:54.996Z,48.94
2023-04-28T03:45:29.682Z,51.34
2023-04-28T03:47:56.829Z,50.61
2023-04-28T03:50:26.026Z,53.57
2023-04-28T03:52:53.660Z,51.83
2023-04-28T03:55:20.669Z,51.77
2023-04-28T03:57:47.476Z,50.27
2023-04-28T04:00:14.807Z,54.72
2023-04-28T04:02:47.073Z,52.44
2023-04-28T04:05:16.154Z,50.33
2023-04-28T04:07:43.162Z,52.45
2023-04-28T04:10:10.619Z,52.88
2023-04-28T04:12:40.283Z,54.37
2023-04-28T04:15:07.688Z,53.98
2023-04-28T04:17:34.733Z,54.44
2023-04-28T04:20:01.512Z,49.84
2023-04-28T04:22:28.414Z,51.71
2023-04-28T04:24:55.696Z,50.58
2023-04-28T04:27:22.632Z,49.45
2023-04-28T04:29:49.332Z,50.58
2023-04-28T04:32:16.537Z,47.91
2023-04-28T04:34:43.283Z,46.41
2023-04-28T04:37:11.616Z,51.35
2023-04-28T04:39:47.594Z,50.04
2023-04-28T04:42:24.832Z,47.46
2023-04-28T04:45:18.798Z,45.70
2023-04-28T04:47:46.568Z,47.92
2023-04-28T04:50:13.329Z,48.21
2023-04-28T04:52:40.096Z,49.61
2023-04-28T04:55:07.712Z,48.13
2023-04-28T04:57:34.544Z,50.92
2023-04-28T05:00:20.095Z,50.42
2023-04-28T05:02:47.122Z,50.93
2023-04-28T05:05:22.112Z,50.45
2023-04-28T05:08:15.914Z,50.34
2023-04-28T05:10:42.798Z,46.92
2023-04-28T05:13:09.833Z,47.31
2023-04-28T05:15:36.573Z,51.45
2023-04-28T05:18:26.816Z,49.33
2023-04-28T05:20:54.495Z,54.56
2023-04-28T05:23:21.501Z,52.37
2023-04-28T05:25:48.319Z,51.10
2023-04-28T05:28:15.125Z,47.52
2023-04-28T05:30:44.992Z,45.54
2023-04-28T05:33:12.791Z,49.17
2023-04-28T05:35:39.776Z,49.34
2023-04-28T05:38:07.123Z,52.28
2023-04-28T05:40:34.037Z,51.47
2023-04-28T05:43:01.222Z,50.25
2023-04-28T05:45:28.003Z,49.83
2023-04-28T05:47:55.010Z,49.21
2023-04-28T05:50:23.102Z,49.67
2023-04-28T05:52:50.793Z,48.81
2023-04-28T05:55:17.948Z,52.31
2023-04-28T05:57:52.290Z,51.54
2023-04-28T06:00:20.702Z,52.34
2023-04-28T06:02:47.748Z,53.60
2023-04-28T06:05:15.123Z,52.30
2023-04-28T06:07:42.963Z,53.49
2023-04-28T06:10:10.389Z,49.49
2023-04-28T06:12:37.493Z,51.11
2023-04-28T06:15:05.917Z,50.44
2023-04-28T06:17:33.594Z,52.18
2023-04-28T06:20:01.235Z,50.46
2023-04-28T06:22:28.184Z,48.39
2023-04-28T06:24:55.008Z,46.99
2023-04-28T06:27:32.778Z,50.70
2023-04-28T06:30:00.092Z,51.09
2023-04-28T06:32:26.930Z,53.84
2023-04-28T06:34:53.626Z,50.81
2023-04-28T06:37:20.466Z,52.62
2023-04-28T06:39:48.000Z,51.62
2023-04-28T06:42:18.509Z,51.36
2023-04-28T06:44:52.635Z,48.81
2023-04-28T06:47:19.916Z,49.27
2023-04-28T06:49:50.042Z,51.91
2023-04-28T06:52:16.832Z,50.41
2023-04-28T06:54:43.641Z,52.01
2023-04-28T06:57:10.357Z,53.40
2023-04-28T06:59:37.507Z,50.93
2023-04-28T07:02:04.259Z,55.48
2023-04-28T07:04:31.701Z,57.15
2023-04-28T07:06:58.474Z,54.33
2023-04-28T07:09:25.338Z,52.37
2023-04-28T07:11:52.288Z,55.00
2023-04-28T07:14:19.163Z,56.13
2023-04-28T07:16:46.733Z,51.89
2023-04-28T07:19:13.523Z,56.01
2023-04-28T07:21:40.510Z,55.85
2023-04-28T07:24:07.676Z,54.08
2023-04-28T07:26:34.573Z,56.29
2023-04-28T07:29:02.054Z,52.52
2023-04-28T07:31:29.215Z,51.93
2023-04-28T07:33:56.553Z,56.65
2023-04-28T07:36:23.571Z,52.88
2023-04-28T07:38:51.011Z,53.34
2023-04-28T07:41:18.932Z,55.40
2023-04-28T07:43:46.070Z,54.58
2023-04-28T07:46:13.616Z,53.34
2023-04-28T07:48:41.410Z,54.90
2023-04-28T07:51:08.240Z,55.18
2023-04-28T07:53:35.497Z,54.27
2023-04-28T07:56:02.533Z,52.99
2023-04-28T07:58:29.395Z,51.13
2023-04-28T08:00:56.138Z,51.05
2023-04-28T08:03:23.268Z,52.69
2023-04-28T08:05:50.412Z,50.42
2023-04-28T08:08:17.543Z,50.07
2023-04-28T08:10:44.320Z,50.47
2023-04-28T08:13:11.207Z,50.41
2023-04-28T08:15:38.269Z,49.39
2023-04-28T08:18:05.267Z,49.87
2023-04-28T08:20:32.743Z,53.30
2023-04-28T08:22:59.802Z,54.55
2023-04-28T08:25:26.675Z,50.75
2023-04-28T08:27:57.187Z,49.49
2023-04-28T08:30:24.935Z,50.62
2023-04-28T08:32:51.973Z,51.25
2023-04-28T08:35:19.346Z,50.74
2023-04-28T08:37:47.718Z,50.14
2023-04-28T08:40:14.552Z,48.27
2023-04-28T08:42:41.706Z,49.13
2023-04-28T08:45:14.780Z,47.92
2023-04-28T08:47:45.955Z,47.70
2023-04-28T08:50:14.590Z,46.86
2023-04-28T08:52:42.853Z,47.71
2023-04-28T08:55:12.770Z,47.51
2023-04-28T08:57:43.515Z,48.25
2023-04-28T09:00:12.418Z,48.72
2023-04-28T09:02:42.165Z,47.81
2023-04-28T09:05:11.589Z,51.44
2023-04-28T09:07:39.587Z,48.89
2023-04-28T09:10:23.887Z,48.89
2023-04-28T09:12:56.376Z,51.77
2023-04-28T09:15:38.091Z,49.60
2023-04-28T09:18:06.554Z,49.58
2023-04-28T09:20:34.888Z,55.84
2023-04-28T09:23:24.010Z,51.44
2023-04-28T09:26:11.762Z,50.19
2023-04-28T09:28:39.000Z,50.73
2023-04-28T09:31:05.761Z,52.11
2023-04-28T09:33:32.585Z,52.64
2023-04-28T09:36:00.210Z,50.34
2023-04-28T09:38:27.126Z,51.01
2023-04-28T09:40:59.925Z,50.08
2023-04-28T09:43:32.481Z,50.09
2023-04-28T09:46:02.489Z,51.81
2023-04-28T09:48:33.700Z,49.97
2023-04-28T09:51:03.531Z,51.02
2023-04-28T09:53:33.558Z,50.06
2023-04-28T09:56:05.241Z,53.48
2023-04-28T09:58:37.112Z,51.69
2023-04-28T10:01:06.299Z,54.75
2023-04-28T10:03:33.726Z,53.77
2023-04-28T10:06:02.537Z,56.22
2023-04-28T10:08:29.642Z,49.60
2023-04-28T10:10:57.943Z,51.04
2023-04-28T10:13:25.199Z,53.80
2023-04-28T10:15:56.122Z,52.23
2023-04-28T10:18:23.794Z,50.65
2023-04-28T10:20:56.086Z,52.64
2023-04-28T10:23:59.939Z,51.85
2023-04-28T10:27:05.827Z,50.92
2023-04-28T10:29:33.881Z,49.46
2023-04-28T10:32:30.932Z,57.65
2023-04-28T10:35:28.581Z,53.33
2023-04-28T10:38:18.979Z,51.53
2023-04-28T10:40:47.815Z,49.27
2023-04-28T10:43:30.809Z,48.37
2023-04-28T10:46:00.686Z,48.54
2023-04-28T10:48:34.138Z,48.93
2023-04-28T10:51:04.422Z,49.48
2023-04-28T10:53:46.766Z,50.24
2023-04-28T10:56:25.527Z,49.96
2023-04-28T10:58:56.565Z,55.91
2023-04-28T11:01:32.058Z,58.12
2023-04-28T11:04:18.556Z,60.78
2023-04-28T11:06:47.087Z,61.95
2023-04-28T11:09:19.582Z,58.85
2023-04-28T11:12:01.391Z,54.42
2023-04-28T11:14:28.275Z,56.52
2023-04-28T11:17:03.100Z,54.86
2023-04-28T11:19:39.022Z,52.72
2023-04-28T11:22:13.528Z,56.58
2023-04-28T11:24:40.428Z,56.93
2023-04-28T11:27:07.332Z,51.55
2023-04-28T11:29:40.889Z,52.51
2023-04-28T11:32:09.490Z,52.15
2023-04-28T11:34:37.164Z,52.30
2023-04-28T11:37:06.013Z,55.58
2023-04-28T11:39:34.605Z,51.87
2023-04-28T11:42:03.481Z,51.45
2023-04-28T11:44:31.861Z,53.51
2023-04-28T11:47:01.189Z,51.95
2023-04-28T11:49:30.790Z,55.95
2023-04-28T11:52:00.480Z,55.67
2023-04-28T11:54:29.237Z,61.05
2023-04-28T11:56:58.445Z,52.49
2023-04-28T11:59:28.310Z,56.01
2023-04-28T12:01:59.854Z,56.96
2023-04-28T12:04:38.115Z,52.61
2023-04-28T12:07:15.965Z,53.66
2023-04-28T12:09:45.165Z,54.97
2023-04-28T12:12:17.167Z,55.54
2023-04-28T12:14:58.628Z,57.99
2023-04-28T12:17:36.470Z,57.25
2023-04-28T12:20:07.420Z,53.67
2023-04-28T12:22:44.961Z,52.33
2023-04-28T12:25:13.895Z,58.72
2023-04-28T12:27:41.231Z,52.51
2023-04-28T12:30:20.958Z,53.01
2023-04-28T12:32:48.432Z,54.74
2023-04-28T12:35:16.173Z,54.05
2023-04-28T12:37:44.371Z,52.38
2023-04-28T12:40:11.596Z,52.01
2023-04-28T12:42:38.455Z,53.41
2023-04-28T12:45:06.977Z,54.64
2023-04-28T12:47:34.452Z,52.63
2023-04-28T12:50:01.489Z,57.38
2023-04-28T12:52:28.768Z,54.28
2023-04-28T12:54:55.441Z,59.24
2023-04-28T12:57:22.229Z,57.37
2023-04-28T12:59:49.379Z,52.32
2023-04-28T13:02:16.167Z,54.84
2023-04-28T13:04:45.567Z,55.57
2023-04-28T13:07:14.200Z,55.66
2023-04-28T13:09:43.374Z,55.74
2023-04-28T13:12:11.904Z,58.79
2023-04-28T13:14:38.862Z,55.54
2023-04-28T13:17:06.077Z,52.15
2023-04-28T13:19:34.631Z,52.44
2023-04-28T13:22:05.176Z,49.65
2023-04-28T13:24:33.743Z,51.64
2023-04-28T13:27:00.662Z,53.14
2023-04-28T13:29:27.511Z,54.00
2023-04-28T13:31:54.784Z,49.47
2023-04-28T13:34:22.140Z,51.38
2023-04-28T13:36:54.003Z,50.10
2023-04-28T13:39:22.203Z,51.55
2023-04-28T13:41:49.865Z,48.09
2023-04-28T13:44:17.104Z,48.47
2023-04-28T13:46:44.289Z,50.18
2023-04-28T13:49:11.062Z,54.45
2023-04-28T13:51:37.974Z,53.29
2023-04-28T13:54:08.252Z,49.33
2023-04-28T13:56:36.575Z,49.70
2023-04-28T13:59:03.878Z,47.88
2023-04-28T14:01:30.927Z,50.87
2023-04-28T14:03:58.779Z,56.06
2023-04-28T14:06:27.479Z,52.40
2023-04-28T14:08:54.348Z,53.31
2023-04-28T14:11:22.592Z,51.63
2023-04-28T14:13:49.338Z,46.21
2023-04-28T14:16:16.506Z,49.11
2023-04-28T14:18:43.819Z,48.63
2023-04-28T14:21:10.775Z,51.68
2023-04-28T14:23:37.956Z,52.58
2023-04-28T14:26:05.275Z,51.18
2023-04-28T14:28:32.044Z,51.24
2023-04-28T14:31:03.491Z,50.57
2023-04-28T14:33:30.486Z,48.52
2023-04-28T14:35:57.552Z,46.21
2023-04-28T14:38:24.368Z,50.58
2023-04-28T14:40:51.729Z,49.15
2023-04-28T14:43:18.372Z,48.02
2023-04-28T14:45:45.506Z,47.38
2023-04-28T14:48:14.097Z,51.03
2023-04-28T14:50:43.137Z,51.19
2023-04-28T14:53:09.817Z,48.65
2023-04-28T14:55:36.977Z,49.79
2023-04-28T14:58:03.725Z,49.34
2023-04-28T15:00:31.453Z,49.50
2023-04-28T15:02:58.394Z,52.84
2023-04-28T15:05:26.221Z,53.76
2023-04-28T15:07:53.420Z,54.75
2023-04-28T15:10:20.405Z,51.45
2023-04-28T15:12:48.611Z,54.45
2023-04-28T15:15:16.242Z,52.80
2023-04-28T15:17:43.747Z,50.28
2023-04-28T15:20:11.693Z,51.08
2023-04-28T15:22:38.585Z,56.10
2023-04-28T15:25:06.006Z,49.83
2023-04-28T15:27:32.716Z,49.98
2023-04-28T15:29:59.771Z,51.58
2023-04-28T15:32:29.070Z,49.35
2023-04-28T15:34:57.066Z,53.39
2023-04-28T15:37:43.243Z,50.59
2023-04-28T15:40:12.545Z,53.05
2023-04-28T15:42:42.212Z,55.31
2023-04-28T15:45:10.458Z,56.18
2023-04-28T15:47:39.138Z,54.95
2023-04-28T15:50:07.685Z,50.35
2023-04-28T15:52:34.559Z,52.20
2023-04-28T15:55:01.409Z,53.40
2023-04-28T15:57:30.184Z,50.94
2023-04-28T15:59:57.071Z,49.87
2023-04-28T16:02:24.318Z,51.13
2023-04-28T16:04:51.846Z,52.79
2023-04-28T16:07:19.521Z,53.76
2023-04-28T16:09:46.632Z,49.16
2023-04-28T16:12:13.778Z,50.86
2023-04-28T16:14:40.488Z,54.24
2023-04-28T16:17:07.903Z,52.81
2023-04-28T16:19:34.845Z,52.67
2023-04-28T16:22:01.766Z,51.06
2023-04-28T16:24:30.252Z,51.45
2023-04-28T16:26:57.251Z,52.76
2023-04-28T16:29:24.329Z,59.57
2023-04-28T16:31:51.448Z,56.93
2023-04-28T16:34:19.487Z,53.92
2023-04-28T16:36:47.151Z,53.90
2023-04-28T16:39:14.044Z,53.22
2023-04-28T16:41:40.863Z,55.37
2023-04-28T16:44:08.346Z,53.41
2023-04-28T16:46:35.236Z,48.75
2023-04-28T16:49:02.070Z,52.70
2023-04-28T16:51:29.196Z,50.01
2023-04-28T16:53:56.153Z,48.37
2023-04-28T16:56:23.354Z,48.65
2023-04-28T16:58:50.197Z,53.95
2023-04-28T17:01:17.355Z,52.49
2023-04-28T17:03:45.878Z,54.51
2023-04-28T17:06:13.233Z,50.64
2023-04-28T17:08:41.015Z,53.54
2023-04-28T17:11:09.300Z,59.09
2023-04-28T17:13:36.111Z,53.08
2023-04-28T17:16:03.204Z,66.28
2023-04-28T17:18:30.096Z,57.45
2023-04-28T17:20:57.852Z,55.07
2023-04-28T17:23:25.088Z,53.98
2023-04-28T17:25:51.822Z,51.69
2023-04-28T17:28:18.924Z,50.78
2023-04-28T17:30:53.095Z,49.03
2023-04-28T17:33:19.936Z,53.02
2023-04-28T17:35:48.018Z,48.98
2023-04-28T17:38:14.890Z,49.27
2023-04-28T17:40:44.671Z,50.58
2023-04-28T17:43:12.140Z,51.16
2023-04-28T17:45:39.650Z,51.80
2023-04-28T17:48:06.667Z,54.74
2023-04-28T17:50:33.410Z,50.33
2023-04-28T17:53:00.230Z,55.25
2023-04-28T17:55:26.936Z,55.98
2023-04-28T17:57:54.196Z,51.94
2023-04-28T18:00:21.316Z,55.07
2023-04-28T18:02:48.092Z,53.31
2023-04-28T18:05:17.688Z,51.93
2023-04-28T18:07:44.780Z,48.24
2023-04-28T18:10:11.889Z,50.25
2023-04-28T18:12:39.195Z,49.81
2023-04-28T18:15:06.263Z,50.45
2023-04-28T18:17:33.385Z,57.53
2023-04-28T18:20:00.387Z,63.84
2023-04-28T18:22:27.970Z,57.41
2023-04-28T18:24:54.701Z,55.96
2023-04-28T18:27:21.533Z,54.57
2023-04-28T18:29:48.372Z,54.54
2023-04-28T18:32:15.651Z,58.21
2023-04-28T18:34:44.297Z,63.97
2023-04-28T18:37:11.022Z,62.07
2023-04-28T18:39:38.308Z,64.82
2023-04-28T18:42:05.695Z,54.25
2023-04-28T18:44:33.792Z,56.04
2023-04-28T18:47:00.654Z,57.43
2023-04-28T18:49:27.685Z,63.54
2023-04-28T18:51:54.739Z,57.95
2023-04-28T18:54:21.641Z,54.48
2023-04-28T18:56:48.746Z,59.46
2023-04-28T18:59:15.851Z,57.47
2023-04-28T19:01:42.688Z,57.16
2023-04-28T19:04:10.116Z,57.59
2023-04-28T19:06:36.895Z,60.00
2023-04-28T19:09:03.854Z,56.77
2023-04-28T19:11:31.005Z,52.44
2023-04-28T19:13:58.203Z,55.29
2023-04-28T19:16:25.369Z,56.96
2023-04-28T19:18:52.214Z,57.43
2023-04-28T19:21:18.993Z,58.57
2023-04-28T19:23:46.268Z,59.25
2023-04-28T19:26:13.494Z,58.19
2023-04-28T19:28:40.486Z,60.46
2023-04-28T19:31:08.872Z,57.60
2023-04-28T19:33:35.908Z,60.33
2023-04-28T19:36:05.359Z,60.77
2023-04-28T19:38:32.867Z,60.75
2023-04-28T19:41:35.684Z,60.20
2023-04-28T19:44:03.807Z,56.48
2023-04-28T19:46:33.347Z,59.05
2023-04-28T19:49:00.181Z,55.98
2023-04-28T19:51:27.855Z,53.49
2023-04-28T19:53:55.261Z,56.90
2023-04-28T19:56:25.139Z,60.89
2023-04-28T19:58:51.853Z,57.97
2023-04-28T20:01:19.104Z,56.94
2023-04-28T20:03:46.417Z,53.07
2023-04-28T20:06:31.500Z,59.08
2023-04-28T20:08:58.279Z,53.08
2023-04-28T20:11:25.684Z,55.40
2023-04-28T20:13:52.579Z,57.51
2023-04-28T20:16:20.537Z,52.09
2023-04-28T20:18:47.288Z,58.53
2023-04-28T20:21:14.802Z,63.92
2023-04-28T20:23:42.433Z,51.74
2023-04-28T20:26:16.406Z,60.62
2023-04-28T20:28:47.102Z,57.98
2023-04-28T20:31:15.373Z,51.78
2023-04-28T20:33:42.270Z,54.99
2023-04-28T20:36:09.515Z,58.17
2023-04-28T20:38:37.437Z,57.04
2023-04-28T20:41:04.740Z,55.32
2023-04-28T20:43:32.448Z,56.70
2023-04-28T20:45:59.274Z,59.79
2023-04-28T20:48:26.098Z,61.57
2023-04-28T20:50:55.325Z,58.50
2023-04-28T20:53:22.545Z,55.29
2023-04-28T20:55:50.826Z,59.05
2023-04-28T20:58:18.400Z,62.81
2023-04-28T21:00:45.197Z,64.11
2023-04-28T21:03:17.057Z,60.36
2023-04-28T21:05:46.760Z,64.26
2023-04-28T21:08:13.470Z,64.15
2023-04-28T21:10:40.318Z,59.19
2023-04-28T21:13:09.975Z,60.31
2023-04-28T21:15:37.658Z,55.23
2023-04-28T21:18:05.139Z,63.82
2023-04-28T21:20:32.460Z,61.64
2023-04-28T21:22:59.193Z,61.57
2023-04-28T21:25:26.431Z,62.02
2023-04-28T21:27:53.335Z,64.04
2023-04-28T21:30:20.780Z,62.86
2023-04-28T21:32:48.135Z,70.00
2023-04-28T21:35:16.399Z,59.69
2023-04-28T21:37:43.107Z,60.29
2023-04-28T21:40:10.375Z,58.67
2023-04-28T21:42:37.100Z,59.89
2023-04-28T21:45:04.339Z,62.16
2023-04-28T21:47:31.291Z,65.92
2023-04-28T21:49:58.228Z,63.60
2023-04-28T21:52:25.380Z,64.86
2023-04-28T21:54:52.332Z,63.76
2023-04-28T21:57:19.126Z,61.14
2023-04-28T21:59:46.088Z,63.23
2023-04-28T22:02:13.866Z,55.01
2023-04-28T22:04:41.021Z,58.66
2023-04-28T22:07:08.124Z,61.44
2023-04-28T22:09:35.466Z,61.40
2023-04-28T22:12:02.288Z,58.90
2023-04-28T22:14:40.222Z,60.70
2023-04-28T22:17:08.366Z,61.85
2023-04-28T22:19:35.604Z,59.48
2023-04-28T22:22:02.635Z,56.68
2023-04-28T22:24:29.324Z,54.41
2023-04-28T22:26:56.864Z,58.10
2023-04-28T22:29:23.693Z,54.34
2023-04-28T22:31:50.832Z,59.17
2023-04-28T22:34:18.173Z,56.38
2023-04-28T22:36:47.929Z,56.17
2023-04-28T22:39:15.561Z,62.13
2023-04-28T22:41:42.292Z,60.85
2023-04-28T22:44:09.040Z,55.02
2023-04-28T22:46:36.094Z,56.38
2023-04-28T22:49:03.306Z,56.93
2023-04-28T22:51:31.692Z,57.51
2023-04-28T22:53:58.573Z,60.35
2023-04-28T22:56:25.293Z,55.17
2023-04-28T22:58:52.446Z,58.74
2023-04-28T23:01:19.836Z,56.24
2023-04-28T23:03:47.444Z,52.97
2023-04-28T23:06:14.284Z,55.17
2023-04-28T23:08:41.160Z,49.95
2023-04-28T23:11:08.003Z,57.04
2023-04-28T23:13:34.890Z,54.35
2023-04-28T23:16:01.776Z,60.49
2023-04-28T23:18:32.867Z,54.13
2023-04-28T23:20:59.742Z,54.20
2023-04-28T23:23:26.472Z,51.16
2023-04-28T23:25:53.166Z,51.63
2023-04-28T23:28:20.043Z,56.61
2023-04-28T23:30:46.867Z,49.87
2023-04-28T23:33:13.736Z,51.73
2023-04-28T23:35:42.420Z,48.32
2023-04-28T23:38:09.302Z,48.60
2023-04-28T23:40:36.534Z,50.02
2023-04-28T23:43:03.683Z,48.66
2023-04-28T23:45:30.539Z,47.11
2023-04-28T23:47:58.196Z,48.86
2023-04-28T23:50:25.004Z,49.14
2023-04-28T23:52:51.723Z,55.71
2023-04-28T23:55:18.904Z,56.35
2023-04-28T23:57:45.660Z,56.89
