createdAt,value
2022-12-04T00:02:04.577Z,46.90
2022-12-04T00:04:51.194Z,47.70
2022-12-04T00:07:38.067Z,46.40
2022-12-04T00:10:24.810Z,44.70
2022-12-04T00:13:11.709Z,44.50
2022-12-04T00:15:59.317Z,46.90
2022-12-04T00:18:46.855Z,46.70
2022-12-04T00:21:33.772Z,45.10
2022-12-04T00:24:20.155Z,44.60
2022-12-04T00:27:06.590Z,46.40
2022-12-04T00:29:54.193Z,44.60
2022-12-04T00:32:40.943Z,44.70
2022-12-04T00:35:27.450Z,48.50
2022-12-04T00:38:14.341Z,46.40
2022-12-04T00:41:03.558Z,45.60
2022-12-04T00:43:50.423Z,46.00
2022-12-04T00:46:36.878Z,44.00
2022-12-04T00:49:23.524Z,47.30
2022-12-04T00:52:09.934Z,45.90
2022-12-04T00:54:56.948Z,45.60
2022-12-04T00:57:43.366Z,45.20
2022-12-04T01:00:30.496Z,46.10
2022-12-04T01:03:17.172Z,47.70
2022-12-04T01:06:04.361Z,45.90
2022-12-04T01:08:52.161Z,45.00
2022-12-04T01:11:38.807Z,45.30
2022-12-04T01:14:25.599Z,45.60
2022-12-04T01:17:13.229Z,44.00
2022-12-04T01:19:59.841Z,44.70
2022-12-04T01:22:47.620Z,43.80
2022-12-04T01:25:34.373Z,44.90
2022-12-04T01:28:21.569Z,46.70
2022-12-04T01:31:17.457Z,44.70
2022-12-04T01:34:04.298Z,44.00
2022-12-04T01:36:51.499Z,43.60
2022-12-04T01:39:37.940Z,45.10
2022-12-04T01:42:25.577Z,40.70
2022-12-04T01:45:47.329Z,41.70
2022-12-04T01:48:37.754Z,41.10
2022-12-04T01:51:33.822Z,39.20
2022-12-04T01:54:28.684Z,39.80
2022-12-04T01:57:18.334Z,40.40
2022-12-04T02:00:09.342Z,39.10
2022-12-04T02:02:56.074Z,39.70
2022-12-04T02:05:43.037Z,38.70
2022-12-04T02:08:30.642Z,39.50
2022-12-04T02:11:32.257Z,37.50
2022-12-04T02:14:37.734Z,37.20
2022-12-04T02:17:27.266Z,34.50
2022-12-04T02:20:42.714Z,35.00
2022-12-04T02:24:00.121Z,35.40
2022-12-04T02:26:53.353Z,34.60
2022-12-04T02:30:04.419Z,37.00
2022-12-04T02:33:33.512Z,35.60
2022-12-04T02:36:24.243Z,34.60
2022-12-04T02:39:41.802Z,35.50
2022-12-04T02:42:45.143Z,35.60
2022-12-04T02:45:38.057Z,37.30
2022-12-04T02:48:28.586Z,37.00
2022-12-04T02:51:18.552Z,36.40
2022-12-04T02:54:14.310Z,36.50
2022-12-04T02:57:04.842Z,35.70
2022-12-04T02:59:54.047Z,38.00
2022-12-04T03:03:06.088Z,37.30
2022-12-04T03:06:04.946Z,37.10
2022-12-04T03:08:57.488Z,36.60
2022-12-04T03:11:50.065Z,35.30
2022-12-04T03:14:43.090Z,36.70
2022-12-04T03:17:39.911Z,35.10
2022-12-04T03:20:28.456Z,33.70
2022-12-04T03:23:20.979Z,33.90
2022-12-04T03:26:15.737Z,37.10
2022-12-04T03:29:11.989Z,35.40
2022-12-04T03:32:11.574Z,35.50
2022-12-04T03:35:15.972Z,35.10
2022-12-04T03:38:08.671Z,33.80
2022-12-04T03:41:33.483Z,35.60
2022-12-04T03:44:39.001Z,34.50
2022-12-04T03:47:46.651Z,36.00
2022-12-04T03:50:46.801Z,36.80
2022-12-04T03:53:47.551Z,35.20
2022-12-04T03:56:40.652Z,36.70
2022-12-04T03:59:35.311Z,37.00
2022-12-04T04:02:25.431Z,38.80
2022-12-04T04:05:14.932Z,39.50
2022-12-04T04:08:24.019Z,39.40
2022-12-04T04:11:17.844Z,37.70
2022-12-04T04:14:30.984Z,40.90
2022-12-04T04:17:41.446Z,39.90
2022-12-04T04:20:55.649Z,39.40
2022-12-04T04:24:05.291Z,40.90
2022-12-04T04:26:53.097Z,37.50
2022-12-04T04:29:42.097Z,38.60
2022-12-04T04:32:43.329Z,38.30
2022-12-04T04:36:02.663Z,38.40
2022-12-04T04:39:26.895Z,37.70
2022-12-04T04:42:25.374Z,38.20
2022-12-04T04:45:22.352Z,37.40
2022-12-04T04:48:30.188Z,36.60
2022-12-04T04:51:18.093Z,37.20
2022-12-04T04:54:09.933Z,36.40
2022-12-04T04:56:56.844Z,35.70
2022-12-04T04:59:43.303Z,35.40
2022-12-04T05:02:30.284Z,34.10
2022-12-04T05:05:20.437Z,35.80
2022-12-04T05:08:07.278Z,35.20
2022-12-04T05:10:54.534Z,37.40
2022-12-04T05:13:41.971Z,34.90
2022-12-04T05:16:28.579Z,36.80
2022-12-04T05:19:33.766Z,35.30
2022-12-04T05:22:32.202Z,34.80
2022-12-04T05:25:18.796Z,35.50
2022-12-04T05:28:06.027Z,35.60
2022-12-04T05:30:57.781Z,34.70
2022-12-04T05:33:44.478Z,34.60
2022-12-04T05:36:30.842Z,34.00
2022-12-04T05:39:17.597Z,34.00
2022-12-04T05:42:04.314Z,34.90
2022-12-04T05:44:51.063Z,34.60
2022-12-04T05:47:41.834Z,35.10
2022-12-04T05:50:29.511Z,35.20
2022-12-04T05:53:15.832Z,34.30
2022-12-04T05:56:04.446Z,34.90
2022-12-04T05:58:50.832Z,35.50
2022-12-04T06:01:37.516Z,35.40
2022-12-04T06:04:25.370Z,36.50
2022-12-04T06:07:12.008Z,36.10
2022-12-04T06:09:58.909Z,35.10
2022-12-04T06:12:45.779Z,35.20
2022-12-04T06:15:37.608Z,33.40
2022-12-04T06:18:24.056Z,32.40
2022-12-04T06:21:11.296Z,34.50
2022-12-04T06:23:58.171Z,32.80
2022-12-04T06:27:11.140Z,33.40
2022-12-04T06:29:51.677Z,32.50
2022-12-04T06:32:38.534Z,31.10
2022-12-04T06:35:25.024Z,30.80
2022-12-04T06:38:13.263Z,32.30
2022-12-04T06:40:59.781Z,29.60
2022-12-04T06:43:46.267Z,31.70
2022-12-04T06:46:34.505Z,31.30
2022-12-04T06:49:22.995Z,31.90
2022-12-04T06:52:09.679Z,31.90
2022-12-04T06:54:56.288Z,32.40
2022-12-04T06:57:42.911Z,31.70
2022-12-04T07:00:29.429Z,30.80
2022-12-04T07:03:15.485Z,31.10
2022-12-04T07:06:19.265Z,32.70
2022-12-04T07:09:07.657Z,32.10
2022-12-04T07:11:55.136Z,31.80
2022-12-04T07:14:41.717Z,34.00
2022-12-04T07:17:28.570Z,32.20
2022-12-04T07:20:15.149Z,32.20
2022-12-04T07:23:07.102Z,31.50
2022-12-04T07:25:54.005Z,33.30
2022-12-04T07:28:42.001Z,32.90
2022-12-04T07:31:30.634Z,33.90
2022-12-04T07:34:17.623Z,32.30
2022-12-04T07:37:04.341Z,33.30
2022-12-04T07:39:52.632Z,33.70
2022-12-04T07:42:39.768Z,34.30
2022-12-04T07:45:26.539Z,34.10
2022-12-04T07:48:13.666Z,35.60
2022-12-04T07:51:09.624Z,36.20
2022-12-04T07:54:03.810Z,34.60
2022-12-04T07:56:51.065Z,35.50
2022-12-04T07:59:37.909Z,35.30
2022-12-04T08:02:24.612Z,34.80
2022-12-04T08:05:11.339Z,35.00
2022-12-04T08:07:58.108Z,34.60
2022-12-04T08:10:45.247Z,34.50
2022-12-04T08:13:32.547Z,34.00
2022-12-04T08:16:19.505Z,33.00
2022-12-04T08:19:06.779Z,33.30
2022-12-04T08:21:56.981Z,33.20
2022-12-04T08:24:44.090Z,32.00
2022-12-04T08:27:30.914Z,31.60
2022-12-04T08:30:18.131Z,31.40
2022-12-04T08:33:05.239Z,29.80
2022-12-04T08:35:52.374Z,30.00
2022-12-04T08:38:40.239Z,30.70
2022-12-04T08:41:27.497Z,30.00
2022-12-04T08:44:14.183Z,31.20
2022-12-04T08:47:01.332Z,31.00
2022-12-04T08:49:48.375Z,30.20
2022-12-04T08:52:35.318Z,28.30
2022-12-04T08:55:22.468Z,29.30
2022-12-04T08:58:10.616Z,27.80
2022-12-04T09:00:57.214Z,28.40
2022-12-04T09:03:45.004Z,28.90
2022-12-04T09:06:33.399Z,29.60
2022-12-04T09:09:20.317Z,29.20
2022-12-04T09:12:07.425Z,28.60
2022-12-04T09:14:54.632Z,28.50
2022-12-04T09:17:41.232Z,27.10
2022-12-04T09:20:27.985Z,27.80
2022-12-04T09:23:14.638Z,26.80
2022-12-04T09:26:01.747Z,26.50
2022-12-04T09:28:49.601Z,27.60
2022-12-04T09:31:37.181Z,28.30
2022-12-04T09:34:24.138Z,27.00
2022-12-04T09:37:11.386Z,27.20
2022-12-04T09:39:58.645Z,26.20
2022-12-04T09:43:07.594Z,26.90
2022-12-04T09:45:59.962Z,26.90
2022-12-04T09:48:48.752Z,27.50
2022-12-04T09:51:38.558Z,26.80
2022-12-04T09:54:33.448Z,26.80
2022-12-04T09:57:41.614Z,25.30
2022-12-04T10:00:30.601Z,26.20
2022-12-04T10:03:20.934Z,26.10
2022-12-04T10:06:14.887Z,26.90
2022-12-04T10:09:22.672Z,25.40
2022-12-04T10:12:22.430Z,25.90
2022-12-04T10:15:33.239Z,25.40
2022-12-04T10:18:32.045Z,26.50
2022-12-04T10:21:54.479Z,27.10
2022-12-04T10:24:53.306Z,25.50
2022-12-04T10:27:50.899Z,26.20
2022-12-04T10:30:41.630Z,25.70
2022-12-04T10:34:06.412Z,26.40
2022-12-04T10:36:55.421Z,26.40
2022-12-04T10:39:50.411Z,25.50
2022-12-04T10:43:01.071Z,26.10
2022-12-04T10:45:48.294Z,25.90
2022-12-04T10:48:39.199Z,26.90
2022-12-04T10:51:26.233Z,27.80
2022-12-04T10:54:35.405Z,27.20
2022-12-04T10:57:21.987Z,27.00
2022-12-04T11:00:28.803Z,26.70
2022-12-04T11:03:28.591Z,27.70
2022-12-04T11:06:15.399Z,27.80
2022-12-04T11:09:03.951Z,27.80
2022-12-04T11:11:52.388Z,28.20
2022-12-04T11:14:44.046Z,27.70
2022-12-04T11:17:34.018Z,27.90
2022-12-04T11:20:25.255Z,29.00
2022-12-04T11:23:16.090Z,27.50
2022-12-04T11:26:06.237Z,28.60
2022-12-04T11:28:55.189Z,28.20
2022-12-04T11:31:42.042Z,27.90
2022-12-04T11:34:36.640Z,28.90
2022-12-04T11:37:30.388Z,29.00
2022-12-04T11:40:20.233Z,27.40
2022-12-04T11:43:14.860Z,27.60
2022-12-04T11:46:06.338Z,27.80
2022-12-04T11:48:53.184Z,26.80
2022-12-04T11:51:39.568Z,28.80
2022-12-04T11:54:51.973Z,28.80
2022-12-04T11:57:54.183Z,28.00
2022-12-04T12:01:19.608Z,28.40
2022-12-04T12:04:29.183Z,28.80
2022-12-04T12:07:38.075Z,28.00
2022-12-04T12:10:44.285Z,27.30
2022-12-04T12:13:46.890Z,27.60
2022-12-04T12:16:51.332Z,28.60
2022-12-04T12:20:00.170Z,26.90
2022-12-04T12:23:31.737Z,26.20
2022-12-04T12:26:18.989Z,26.10
2022-12-04T12:29:10.405Z,27.00
2022-12-04T12:32:09.807Z,27.10
2022-12-04T12:34:56.793Z,27.60
2022-12-04T12:38:17.493Z,27.40
2022-12-04T12:41:14.381Z,27.60
2022-12-04T12:44:17.669Z,25.70
2022-12-04T12:47:17.993Z,27.30
2022-12-04T12:50:13.810Z,26.90
2022-12-04T12:53:09.721Z,27.10
2022-12-04T12:56:00.914Z,28.20
2022-12-04T12:58:53.499Z,27.90
2022-12-04T13:02:16.345Z,26.20
2022-12-04T13:05:09.660Z,26.90
2022-12-04T13:08:03.603Z,26.40
2022-12-04T13:11:00.782Z,25.70
2022-12-04T13:13:54.159Z,27.30
2022-12-04T13:16:49.137Z,26.60
2022-12-04T13:19:46.399Z,27.40
2022-12-04T13:23:01.676Z,27.30
2022-12-04T13:25:56.525Z,25.60
2022-12-04T13:28:46.368Z,24.30
2022-12-04T13:31:53.796Z,26.60
2022-12-04T13:35:11.405Z,26.40
2022-12-04T13:38:23.869Z,26.40
2022-12-04T13:41:20.551Z,25.90
2022-12-04T13:44:20.611Z,24.50
2022-12-04T13:47:11.347Z,24.10
2022-12-04T13:50:19.564Z,24.40
2022-12-04T13:53:06.932Z,23.50
2022-12-04T13:55:57.172Z,23.90
2022-12-04T13:58:43.868Z,23.60
2022-12-04T14:01:41.033Z,23.10
2022-12-04T14:04:37.439Z,22.80
2022-12-04T14:07:26.325Z,22.50
2022-12-04T14:10:16.000Z,22.90
2022-12-04T14:13:16.325Z,22.00
2022-12-04T14:16:17.570Z,21.50
2022-12-04T14:19:05.852Z,21.50
2022-12-04T14:21:54.631Z,21.60
2022-12-04T14:24:41.339Z,23.10
2022-12-04T14:27:35.070Z,22.30
2022-12-04T14:30:28.929Z,22.30
2022-12-04T14:33:24.648Z,21.30
2022-12-04T14:36:19.280Z,21.70
2022-12-04T14:39:17.063Z,21.80
2022-12-04T14:42:13.128Z,21.00
2022-12-04T14:45:02.662Z,22.40
2022-12-04T14:48:03.332Z,22.10
2022-12-04T14:51:19.089Z,22.40
2022-12-04T14:54:26.795Z,21.30
2022-12-04T14:57:31.823Z,22.30
2022-12-04T15:00:22.344Z,23.20
2022-12-04T15:03:13.732Z,23.80
2022-12-04T15:06:12.044Z,23.80
2022-12-04T15:09:19.441Z,24.50
2022-12-04T15:12:33.568Z,23.90
2022-12-04T15:15:25.104Z,23.30
2022-12-04T15:18:16.878Z,23.80
2022-12-04T15:21:04.639Z,24.70
2022-12-04T15:23:51.602Z,25.00
2022-12-04T15:26:40.006Z,24.50
2022-12-04T15:29:31.609Z,27.40
2022-12-04T15:32:22.876Z,30.10
2022-12-04T15:35:49.097Z,26.10
2022-12-04T15:38:36.411Z,24.60
2022-12-04T15:41:31.184Z,24.20
2022-12-04T15:44:29.220Z,23.60
2022-12-04T15:47:20.134Z,22.30
2022-12-04T15:50:13.826Z,23.20
2022-12-04T15:53:15.639Z,24.60
2022-12-04T15:56:06.697Z,25.00
2022-12-04T15:58:58.013Z,24.50
2022-12-04T16:01:45.301Z,23.50
2022-12-04T16:04:38.851Z,23.70
2022-12-04T16:07:33.097Z,23.40
2022-12-04T16:10:36.010Z,25.10
2022-12-04T16:14:01.695Z,24.80
2022-12-04T16:16:52.982Z,26.30
2022-12-04T16:19:42.388Z,25.60
2022-12-04T16:22:30.220Z,25.20
2022-12-04T16:25:18.143Z,25.40
2022-12-04T16:28:05.016Z,25.50
2022-12-04T16:30:53.195Z,23.60
2022-12-04T16:33:40.973Z,25.00
2022-12-04T16:36:27.958Z,23.10
2022-12-04T16:39:15.211Z,23.10
2022-12-04T16:42:20.221Z,23.00
2022-12-04T16:45:29.716Z,23.40
2022-12-04T16:48:16.974Z,23.10
2022-12-04T16:51:04.211Z,22.30
2022-12-04T16:53:53.516Z,22.30
2022-12-04T16:56:40.808Z,23.50
2022-12-04T16:59:30.331Z,24.40
2022-12-04T17:02:26.381Z,23.90
2022-12-04T17:05:28.542Z,24.20
2022-12-04T17:08:16.304Z,24.20
2022-12-04T17:11:03.701Z,24.40
2022-12-04T17:13:51.176Z,23.50
2022-12-04T17:16:45.227Z,24.30
2022-12-04T17:19:32.494Z,23.20
2022-12-04T17:22:23.603Z,22.20
2022-12-04T17:25:12.219Z,23.00
2022-12-04T17:28:12.295Z,17.10
2022-12-04T17:31:01.673Z,20.70
2022-12-04T17:33:49.595Z,23.10
2022-12-04T17:36:37.559Z,21.20
2022-12-04T17:39:25.482Z,22.40
2022-12-04T17:42:12.303Z,21.10
2022-12-04T17:44:59.713Z,23.50
2022-12-04T17:47:46.819Z,19.70
2022-12-04T17:50:34.044Z,20.00
2022-12-04T17:53:20.882Z,19.40
2022-12-04T17:56:14.889Z,21.50
2022-12-04T17:59:02.239Z,20.50
2022-12-04T18:01:53.454Z,39.80
2022-12-04T18:04:40.708Z,19.50
2022-12-04T18:07:27.950Z,19.00
2022-12-04T18:10:14.988Z,19.60
2022-12-04T18:13:01.770Z,20.80
2022-12-04T18:15:48.803Z,20.00
2022-12-04T18:18:36.845Z,21.80
2022-12-04T18:21:24.690Z,19.20
2022-12-04T18:24:12.019Z,19.80
2022-12-04T18:26:59.270Z,20.60
2022-12-04T18:29:46.599Z,20.20
2022-12-04T18:32:34.013Z,19.40
2022-12-04T18:35:21.227Z,18.90
2022-12-04T18:38:08.357Z,18.80
2022-12-04T18:40:57.124Z,20.90
2022-12-04T18:43:45.636Z,18.90
2022-12-04T18:46:33.208Z,19.00
2022-12-04T18:49:19.839Z,19.00
2022-12-04T18:52:09.796Z,19.30
2022-12-04T18:54:56.811Z,18.60
2022-12-04T18:57:43.957Z,19.80
2022-12-04T19:00:30.484Z,18.60
2022-12-04T19:03:16.954Z,19.80
2022-12-04T19:06:04.077Z,19.40
2022-12-04T19:08:51.877Z,19.50
2022-12-04T19:11:39.696Z,19.50
2022-12-04T19:14:26.074Z,19.20
2022-12-04T19:17:23.952Z,20.00
2022-12-04T19:20:13.600Z,18.40
2022-12-04T19:22:59.746Z,18.20
2022-12-04T19:25:55.176Z,19.00
2022-12-04T19:28:41.520Z,19.30
2022-12-04T19:31:31.912Z,19.30
2022-12-04T19:34:18.661Z,19.40
2022-12-04T19:37:06.008Z,19.60
2022-12-04T19:39:52.365Z,19.70
2022-12-04T19:42:38.905Z,19.10
2022-12-04T19:45:25.405Z,19.20
2022-12-04T19:48:11.821Z,20.10
2022-12-04T19:51:03.819Z,19.60
2022-12-04T19:53:54.672Z,19.90
2022-12-04T19:56:41.870Z,19.30
2022-12-04T19:59:36.430Z,32.90
2022-12-04T20:02:24.652Z,20.10
2022-12-04T20:05:11.379Z,21.00
2022-12-04T20:10:43.897Z,20.60
2022-12-04T20:13:30.591Z,20.60
2022-12-04T20:16:18.605Z,22.60
2022-12-04T20:19:09.220Z,20.70
2022-12-04T20:21:59.307Z,20.80
2022-12-04T20:24:45.983Z,20.50
2022-12-04T20:27:33.445Z,21.20
2022-12-04T20:30:19.728Z,21.30
2022-12-04T20:33:06.478Z,19.80
2022-12-04T20:35:56.545Z,20.60
2022-12-04T20:38:43.507Z,23.50
2022-12-04T20:41:31.744Z,24.50
2022-12-04T20:44:20.119Z,21.20
2022-12-04T20:47:06.785Z,21.80
2022-12-04T20:49:53.048Z,23.00
2022-12-04T20:52:40.001Z,22.00
2022-12-04T20:55:26.241Z,20.40
2022-12-04T20:58:13.920Z,22.40
2022-12-04T21:01:12.204Z,21.00
2022-12-04T21:04:00.387Z,20.60
2022-12-04T21:06:47.080Z,20.10
2022-12-04T21:09:33.803Z,20.20
2022-12-04T21:12:43.179Z,19.80
2022-12-04T21:15:48.722Z,21.40
2022-12-04T21:18:36.945Z,19.70
2022-12-04T21:21:23.444Z,19.90
2022-12-04T21:24:12.879Z,19.20
2022-12-04T21:26:59.185Z,20.20
2022-12-04T21:29:45.868Z,20.30
2022-12-04T21:32:32.565Z,18.20
2022-12-04T21:35:18.999Z,18.50
2022-12-04T21:38:06.671Z,17.80
2022-12-04T21:40:53.232Z,18.60
2022-12-04T21:43:39.763Z,18.50
2022-12-04T21:46:26.070Z,18.70
2022-12-04T21:49:15.339Z,18.00
2022-12-04T21:52:01.910Z,17.70
2022-12-04T21:54:53.016Z,17.70
2022-12-04T21:57:41.494Z,17.10
2022-12-04T22:00:27.828Z,17.30
2022-12-04T22:03:15.095Z,24.80
2022-12-04T22:06:11.261Z,26.70
2022-12-04T22:08:58.089Z,19.10
2022-12-04T22:11:44.999Z,22.70
2022-12-04T22:14:32.961Z,19.20
2022-12-04T22:17:21.104Z,22.30
2022-12-04T22:20:08.638Z,29.40
2022-12-04T22:22:56.304Z,17.50
2022-12-04T22:25:45.566Z,17.90
2022-12-04T22:28:32.491Z,17.40
2022-12-04T22:31:21.289Z,17.70
2022-12-04T22:34:07.657Z,20.10
2022-12-04T22:36:54.106Z,17.50
2022-12-04T22:39:40.860Z,18.10
2022-12-04T22:42:27.602Z,19.60
2022-12-04T22:45:13.988Z,18.50
2022-12-04T22:48:00.679Z,18.60
2022-12-04T22:50:58.869Z,19.50
2022-12-04T22:53:54.529Z,19.50
2022-12-04T22:56:43.421Z,19.60
2022-12-04T22:59:30.080Z,19.50
2022-12-04T23:02:16.757Z,18.70
2022-12-04T23:05:03.860Z,20.70
2022-12-04T23:07:50.234Z,19.10
2022-12-04T23:10:38.276Z,18.30
2022-12-04T23:13:24.819Z,19.70
2022-12-04T23:16:15.572Z,18.80
2022-12-04T23:19:07.528Z,19.20
2022-12-04T23:21:57.224Z,19.00
2022-12-04T23:24:43.942Z,19.00
2022-12-04T23:27:33.336Z,19.70
2022-12-04T23:30:26.182Z,19.90
2022-12-04T23:33:13.777Z,18.90
2022-12-04T23:36:02.673Z,19.30
2022-12-04T23:38:49.953Z,19.30
2022-12-04T23:41:36.256Z,19.30
2022-12-04T23:44:22.494Z,19.60
2022-12-04T23:47:09.348Z,20.20
2022-12-04T23:49:56.257Z,19.40
2022-12-04T23:52:42.942Z,19.60
2022-12-04T23:55:34.082Z,18.80
2022-12-04T23:58:21.215Z,19.80
