createdAt,value
2022-12-06T00:00:42.497Z,1012.86
2022-12-06T00:01:42.518Z,1012.83
2022-12-06T00:02:42.454Z,1012.83
2022-12-06T00:03:42.511Z,1012.82
2022-12-06T00:04:42.209Z,1012.83
2022-12-06T00:05:46.224Z,1012.84
2022-12-06T00:06:42.073Z,1012.84
2022-12-06T00:07:42.418Z,1012.82
2022-12-06T00:08:41.899Z,1012.84
2022-12-06T00:09:41.982Z,1012.87
2022-12-06T00:10:41.689Z,1012.82
2022-12-06T00:11:41.723Z,1012.83
2022-12-06T00:12:42.301Z,1012.83
2022-12-06T00:13:41.575Z,1012.80
2022-12-06T00:14:41.461Z,1012.79
2022-12-06T00:15:41.592Z,1012.86
2022-12-06T00:16:41.640Z,1012.78
2022-12-06T00:17:43.174Z,1012.79
2022-12-06T00:18:41.426Z,1012.77
2022-12-06T00:19:41.541Z,1012.80
2022-12-06T00:20:41.046Z,1012.80
2022-12-06T00:21:41.344Z,1012.80
2022-12-06T00:22:41.346Z,1012.80
2022-12-06T00:23:40.880Z,1012.82
2022-12-06T00:24:40.691Z,1012.79
2022-12-06T00:25:40.605Z,1012.78
2022-12-06T00:26:40.543Z,1012.80
2022-12-06T00:27:40.470Z,1012.80
2022-12-06T00:28:40.432Z,1012.75
2022-12-06T00:29:40.445Z,1012.82
2022-12-06T00:30:40.283Z,1012.75
2022-12-06T00:31:40.267Z,1012.80
2022-12-06T00:32:40.160Z,1012.79
2022-12-06T00:33:40.155Z,1012.81
2022-12-06T00:34:40.039Z,1012.82
2022-12-06T00:35:40.062Z,1012.80
2022-12-06T00:36:39.852Z,1012.79
2022-12-06T00:37:39.753Z,1012.80
2022-12-06T00:38:39.722Z,1012.82
2022-12-06T00:39:39.669Z,1012.81
2022-12-06T00:40:39.601Z,1012.87
2022-12-06T00:41:39.546Z,1012.81
2022-12-06T00:42:39.460Z,1012.80
2022-12-06T00:43:39.434Z,1012.81
2022-12-06T00:44:39.358Z,1012.77
2022-12-06T00:45:39.365Z,1012.77
2022-12-06T00:46:39.140Z,1012.76
2022-12-06T00:47:39.207Z,1012.81
2022-12-06T00:48:39.054Z,1012.76
2022-12-06T00:49:38.987Z,1012.75
2022-12-06T00:50:38.918Z,1012.75
2022-12-06T00:51:39.075Z,1012.74
2022-12-06T00:52:39.014Z,1012.72
2022-12-06T00:53:39.959Z,1012.75
2022-12-06T00:54:39.533Z,1012.75
2022-12-06T00:55:39.098Z,1012.77
2022-12-06T00:56:38.860Z,1012.76
2022-12-06T00:57:38.559Z,1012.74
2022-12-06T00:58:38.494Z,1012.76
2022-12-06T00:59:39.892Z,1012.72
2022-12-06T01:00:38.680Z,1012.67
2022-12-06T01:01:38.334Z,1012.70
2022-12-06T01:02:38.105Z,1012.72
2022-12-06T01:03:38.173Z,1012.69
2022-12-06T01:04:37.923Z,1012.64
2022-12-06T01:05:37.921Z,1012.62
2022-12-06T01:06:37.773Z,1012.65
2022-12-06T01:07:37.868Z,1012.66
2022-12-06T01:08:37.718Z,1012.65
2022-12-06T01:09:37.844Z,1012.65
2022-12-06T01:10:37.627Z,1012.63
2022-12-06T01:11:37.470Z,1012.60
2022-12-06T01:12:37.617Z,1012.59
2022-12-06T01:13:37.341Z,1012.55
2022-12-06T01:14:37.412Z,1012.58
2022-12-06T01:15:37.154Z,1012.56
2022-12-06T01:16:37.096Z,1012.55
2022-12-06T01:17:37.478Z,1012.55
2022-12-06T01:18:37.105Z,1012.54
2022-12-06T01:19:37.018Z,1012.51
2022-12-06T01:21:37.266Z,1012.51
2022-12-06T01:22:36.700Z,1012.49
2022-12-06T01:23:37.422Z,1012.46
2022-12-06T01:24:38.742Z,1012.47
2022-12-06T01:25:37.700Z,1012.48
2022-12-06T01:26:36.907Z,1012.46
2022-12-06T01:27:37.634Z,1012.47
2022-12-06T01:28:38.400Z,1012.47
2022-12-06T01:29:36.635Z,1012.52
2022-12-06T01:30:36.907Z,1012.52
2022-12-06T01:31:39.032Z,1012.52
2022-12-06T01:32:36.271Z,1012.54
2022-12-06T01:33:35.935Z,1012.56
2022-12-06T01:34:35.862Z,1012.56
2022-12-06T01:35:35.775Z,1012.54
2022-12-06T01:36:35.680Z,1012.57
2022-12-06T01:37:35.683Z,1012.56
2022-12-06T01:38:35.529Z,1012.59
2022-12-06T01:39:35.552Z,1012.58
2022-12-06T01:40:35.383Z,1012.59
2022-12-06T01:41:35.334Z,1012.56
2022-12-06T01:42:35.387Z,1012.58
2022-12-06T01:43:37.476Z,1012.57
2022-12-06T01:44:35.212Z,1012.56
2022-12-06T01:45:35.609Z,1012.58
2022-12-06T01:46:35.703Z,1012.57
2022-12-06T01:47:35.104Z,1012.53
2022-12-06T01:48:34.936Z,1012.55
2022-12-06T01:49:35.112Z,1012.52
2022-12-06T01:50:35.213Z,1012.51
2022-12-06T01:51:35.132Z,1012.49
2022-12-06T01:53:35.307Z,1012.49
2022-12-06T01:54:35.455Z,1012.45
2022-12-06T01:55:34.565Z,1012.51
2022-12-06T01:56:34.597Z,1012.48
2022-12-06T01:57:34.274Z,1012.50
2022-12-06T01:58:34.251Z,1012.49
2022-12-06T01:59:34.296Z,1012.50
2022-12-06T02:00:35.501Z,1012.46
2022-12-06T02:01:34.293Z,1012.46
2022-12-06T02:02:34.276Z,1012.48
2022-12-06T02:03:34.175Z,1012.43
2022-12-06T02:04:33.872Z,1012.46
2022-12-06T02:05:39.060Z,1012.47
2022-12-06T02:06:33.997Z,1012.40
2022-12-06T02:07:34.147Z,1012.46
2022-12-06T02:08:33.729Z,1012.45
2022-12-06T02:09:33.785Z,1012.44
2022-12-06T02:10:33.731Z,1012.45
2022-12-06T02:11:35.345Z,1012.41
2022-12-06T02:12:34.148Z,1012.41
2022-12-06T02:13:34.538Z,1012.39
2022-12-06T02:14:33.131Z,1012.38
2022-12-06T02:15:33.914Z,1012.37
2022-12-06T02:16:33.190Z,1012.35
2022-12-06T02:17:32.954Z,1012.35
2022-12-06T02:18:33.357Z,1012.31
2022-12-06T02:19:33.044Z,1012.31
2022-12-06T02:20:32.608Z,1012.29
2022-12-06T02:21:33.282Z,1012.27
2022-12-06T02:22:32.654Z,1012.24
2022-12-06T02:23:32.921Z,1012.27
2022-12-06T02:24:33.433Z,1012.19
2022-12-06T02:25:34.144Z,1012.20
2022-12-06T02:26:33.103Z,1012.18
2022-12-06T02:27:33.212Z,1012.19
2022-12-06T02:28:32.181Z,1012.19
2022-12-06T02:29:32.601Z,1012.12
2022-12-06T02:30:32.754Z,1012.12
2022-12-06T02:31:31.924Z,1012.17
2022-12-06T02:32:31.764Z,1012.18
2022-12-06T02:33:31.774Z,1012.16
2022-12-06T02:34:31.701Z,1012.13
2022-12-06T02:35:31.612Z,1012.16
2022-12-06T02:36:31.543Z,1012.14
2022-12-06T02:37:31.421Z,1012.13
2022-12-06T02:38:31.378Z,1012.15
2022-12-06T02:39:31.417Z,1012.17
2022-12-06T02:40:31.264Z,1012.13
2022-12-06T02:41:31.167Z,1012.16
2022-12-06T02:42:31.136Z,1012.13
2022-12-06T02:43:31.184Z,1012.13
2022-12-06T02:44:31.337Z,1012.13
2022-12-06T02:45:31.898Z,1012.12
2022-12-06T02:46:31.462Z,1012.13
2022-12-06T02:47:30.832Z,1012.13
2022-12-06T02:48:31.030Z,1012.13
2022-12-06T02:49:30.999Z,1012.08
2022-12-06T02:50:30.635Z,1012.13
2022-12-06T02:51:30.974Z,1012.16
2022-12-06T02:52:30.932Z,1012.08
2022-12-06T02:53:30.534Z,1012.09
2022-12-06T02:54:30.762Z,1012.11
2022-12-06T02:55:30.394Z,1012.06
2022-12-06T02:56:30.761Z,1012.07
2022-12-06T02:57:30.746Z,1012.04
2022-12-06T02:58:30.239Z,1012.04
2022-12-06T02:59:30.214Z,1012.02
2022-12-06T03:00:29.946Z,1012.05
2022-12-06T03:01:30.262Z,1012.02
2022-12-06T03:02:29.838Z,1012.05
2022-12-06T03:03:29.787Z,1012.02
2022-12-06T03:04:29.744Z,1012.02
2022-12-06T03:05:29.576Z,1012.03
2022-12-06T03:06:30.024Z,1012.05
2022-12-06T03:07:29.766Z,1012.05
2022-12-06T03:08:29.696Z,1012.04
2022-12-06T03:09:29.294Z,1012.04
2022-12-06T03:10:29.379Z,1012.03
2022-12-06T03:11:29.477Z,1012.03
2022-12-06T03:12:29.144Z,1012.01
2022-12-06T03:13:29.014Z,1011.99
2022-12-06T03:14:30.043Z,1011.98
2022-12-06T03:15:29.080Z,1011.93
2022-12-06T03:16:28.864Z,1011.92
2022-12-06T03:17:29.256Z,1011.89
2022-12-06T03:18:29.199Z,1011.90
2022-12-06T03:19:29.574Z,1011.90
2022-12-06T03:20:29.493Z,1011.87
2022-12-06T03:21:28.846Z,1011.88
2022-12-06T03:22:28.765Z,1011.87
2022-12-06T03:23:28.541Z,1011.85
2022-12-06T03:24:29.303Z,1011.79
2022-12-06T03:25:28.780Z,1011.84
2022-12-06T03:26:29.200Z,1011.79
2022-12-06T03:27:28.762Z,1011.74
2022-12-06T03:28:28.165Z,1011.83
2022-12-06T03:29:29.840Z,1011.75
2022-12-06T03:30:27.957Z,1011.78
2022-12-06T03:31:27.867Z,1011.79
2022-12-06T03:32:28.041Z,1011.80
2022-12-06T03:33:32.247Z,1011.78
2022-12-06T03:34:28.439Z,1011.73
2022-12-06T03:35:27.808Z,1011.77
2022-12-06T03:36:27.729Z,1011.74
2022-12-06T03:37:27.754Z,1011.77
2022-12-06T03:38:27.352Z,1011.74
2022-12-06T03:39:27.135Z,1011.72
2022-12-06T03:40:27.121Z,1011.75
2022-12-06T03:41:27.798Z,1011.77
2022-12-06T03:42:27.514Z,1011.76
2022-12-06T03:43:26.984Z,1011.75
2022-12-06T03:44:26.963Z,1011.73
2022-12-06T03:45:27.266Z,1011.74
2022-12-06T03:46:27.931Z,1011.77
2022-12-06T03:47:26.983Z,1011.72
2022-12-06T03:48:27.092Z,1011.71
2022-12-06T03:49:27.815Z,1011.73
2022-12-06T03:50:26.548Z,1011.71
2022-12-06T03:51:26.312Z,1011.71
2022-12-06T03:52:26.307Z,1011.68
2022-12-06T03:53:26.620Z,1011.69
2022-12-06T03:54:26.257Z,1011.71
2022-12-06T03:55:27.017Z,1011.70
2022-12-06T03:56:26.542Z,1011.67
2022-12-06T03:57:27.468Z,1011.69
2022-12-06T03:58:27.877Z,1011.67
2022-12-06T03:59:25.750Z,1011.69
2022-12-06T04:00:25.790Z,1011.70
2022-12-06T04:01:26.223Z,1011.72
2022-12-06T04:02:25.960Z,1011.66
2022-12-06T04:03:25.919Z,1011.69
2022-12-06T04:04:25.455Z,1011.67
2022-12-06T04:05:25.317Z,1011.68
2022-12-06T04:06:25.518Z,1011.66
2022-12-06T04:07:25.542Z,1011.67
2022-12-06T04:08:26.020Z,1011.70
2022-12-06T04:09:25.918Z,1011.68
2022-12-06T04:10:25.422Z,1011.68
2022-12-06T04:11:25.561Z,1011.68
2022-12-06T04:12:25.354Z,1011.72
2022-12-06T04:13:25.920Z,1011.71
2022-12-06T04:14:26.264Z,1011.68
2022-12-06T04:15:25.127Z,1011.67
2022-12-06T04:16:24.804Z,1011.68
2022-12-06T04:17:25.342Z,1011.63
2022-12-06T04:18:24.521Z,1011.65
2022-12-06T04:19:24.651Z,1011.58
2022-12-06T04:20:24.560Z,1011.56
2022-12-06T04:21:24.946Z,1011.57
2022-12-06T04:22:24.367Z,1011.51
2022-12-06T04:23:24.946Z,1011.56
2022-12-06T04:24:24.688Z,1011.50
2022-12-06T04:25:24.336Z,1011.49
2022-12-06T04:26:24.339Z,1011.46
2022-12-06T04:27:24.192Z,1011.45
2022-12-06T04:28:23.956Z,1011.40
2022-12-06T04:29:24.052Z,1011.41
2022-12-06T04:30:23.723Z,1011.39
2022-12-06T04:31:23.929Z,1011.37
2022-12-06T04:32:24.449Z,1011.36
2022-12-06T04:33:24.097Z,1011.32
2022-12-06T04:34:24.428Z,1011.35
2022-12-06T04:35:24.100Z,1011.29
2022-12-06T04:36:23.738Z,1011.28
2022-12-06T04:37:23.653Z,1011.23
2022-12-06T04:38:24.570Z,1011.26
2022-12-06T04:39:23.881Z,1011.21
2022-12-06T04:40:22.962Z,1011.19
2022-12-06T04:41:23.178Z,1011.16
2022-12-06T04:42:23.124Z,1011.14
2022-12-06T04:43:23.626Z,1011.13
2022-12-06T04:44:22.571Z,1011.14
2022-12-06T04:45:22.481Z,1011.12
2022-12-06T04:46:22.523Z,1011.17
2022-12-06T04:47:22.798Z,1011.12
2022-12-06T04:48:22.572Z,1011.10
2022-12-06T04:49:22.510Z,1011.13
2022-12-06T04:50:23.349Z,1011.12
2022-12-06T04:51:22.409Z,1011.10
2022-12-06T04:52:22.117Z,1011.12
2022-12-06T04:53:22.580Z,1011.13
2022-12-06T04:54:22.870Z,1011.10
2022-12-06T04:55:22.652Z,1011.14
2022-12-06T04:56:22.232Z,1011.14
2022-12-06T04:57:22.631Z,1011.10
2022-12-06T04:58:21.627Z,1011.14
2022-12-06T04:59:21.844Z,1011.14
2022-12-06T05:00:21.578Z,1011.09
2022-12-06T05:01:22.298Z,1011.07
2022-12-06T05:02:22.054Z,1011.08
2022-12-06T05:03:21.582Z,1011.08
2022-12-06T05:04:21.254Z,1011.07
2022-12-06T05:05:21.144Z,1011.05
2022-12-06T05:06:21.244Z,1011.05
2022-12-06T05:07:21.599Z,1011.05
2022-12-06T05:08:21.366Z,1011.10
2022-12-06T05:09:21.191Z,1011.13
2022-12-06T05:10:21.827Z,1011.11
2022-12-06T05:11:20.811Z,1011.13
2022-12-06T05:12:20.585Z,1011.15
2022-12-06T05:13:20.507Z,1011.16
2022-12-06T05:14:20.432Z,1011.16
2022-12-06T05:15:20.420Z,1011.16
2022-12-06T05:16:20.398Z,1011.14
2022-12-06T05:17:20.238Z,1011.12
2022-12-06T05:18:20.218Z,1011.15
2022-12-06T05:19:20.114Z,1011.12
2022-12-06T05:20:20.059Z,1011.13
2022-12-06T05:21:20.138Z,1011.07
2022-12-06T05:22:20.159Z,1011.07
2022-12-06T05:23:20.146Z,1011.05
2022-12-06T05:24:20.079Z,1011.01
2022-12-06T05:25:20.359Z,1011.05
2022-12-06T05:26:19.813Z,1011.06
2022-12-06T05:27:19.649Z,1011.02
2022-12-06T05:28:21.080Z,1011.00
2022-12-06T05:29:20.125Z,1011.01
2022-12-06T05:30:19.572Z,1011.03
2022-12-06T05:31:21.422Z,1010.79
2022-12-06T05:32:19.778Z,1011.00
2022-12-06T05:33:20.439Z,1011.01
2022-12-06T05:34:19.292Z,1011.01
2022-12-06T05:35:19.212Z,1011.03
2022-12-06T05:36:19.273Z,1011.02
2022-12-06T05:37:19.951Z,1011.02
2022-12-06T05:38:18.912Z,1010.99
2022-12-06T05:39:19.250Z,1011.05
2022-12-06T05:40:18.651Z,1011.04
2022-12-06T05:41:18.801Z,1011.00
2022-12-06T05:42:22.546Z,1010.98
2022-12-06T05:43:18.556Z,1010.98
2022-12-06T05:44:18.362Z,1011.01
2022-12-06T05:45:18.499Z,1010.99
2022-12-06T05:46:18.289Z,1010.98
2022-12-06T05:47:18.127Z,1010.98
2022-12-06T05:48:18.068Z,1011.00
2022-12-06T05:49:18.005Z,1010.97
2022-12-06T05:50:18.105Z,1010.99
2022-12-06T05:51:17.885Z,1010.97
2022-12-06T05:52:17.796Z,1010.96
2022-12-06T05:53:17.699Z,1010.99
2022-12-06T05:54:17.697Z,1010.99
2022-12-06T05:55:17.601Z,1010.99
2022-12-06T05:56:17.585Z,1011.01
2022-12-06T05:57:17.551Z,1011.00
2022-12-06T05:58:17.479Z,1011.00
2022-12-06T05:59:17.286Z,1010.97
2022-12-06T06:00:17.268Z,1010.97
2022-12-06T06:01:17.227Z,1010.95
2022-12-06T06:02:17.339Z,1010.96
2022-12-06T06:03:17.198Z,1010.92
2022-12-06T06:04:17.036Z,1010.94
2022-12-06T06:05:17.598Z,1010.96
2022-12-06T06:06:17.093Z,1010.98
2022-12-06T06:07:17.086Z,1010.98
2022-12-06T06:08:16.714Z,1011.00
2022-12-06T06:09:17.401Z,1011.03
2022-12-06T06:10:16.827Z,1011.00
2022-12-06T06:11:16.771Z,1010.99
2022-12-06T06:12:16.681Z,1010.99
2022-12-06T06:13:16.457Z,1010.96
2022-12-06T06:14:17.051Z,1010.94
2022-12-06T06:15:16.848Z,1010.93
2022-12-06T06:16:16.591Z,1010.90
2022-12-06T06:17:16.099Z,1010.92
2022-12-06T06:18:16.284Z,1010.93
2022-12-06T06:19:16.365Z,1010.96
2022-12-06T06:20:16.433Z,1010.93
2022-12-06T06:21:16.164Z,1010.95
2022-12-06T06:22:15.688Z,1010.91
2022-12-06T06:23:16.022Z,1010.92
2022-12-06T06:24:15.722Z,1010.91
2022-12-06T06:25:15.886Z,1010.95
2022-12-06T06:26:15.734Z,1010.93
2022-12-06T06:27:15.424Z,1010.92
2022-12-06T06:28:15.283Z,1010.91
2022-12-06T06:29:15.444Z,1010.90
2022-12-06T06:30:15.122Z,1010.90
2022-12-06T06:31:15.092Z,1010.94
2022-12-06T06:32:36.441Z,1010.96
2022-12-06T06:33:15.162Z,1010.96
2022-12-06T06:34:14.942Z,1011.02
2022-12-06T06:35:15.072Z,1010.99
2022-12-06T06:36:15.678Z,1011.00
2022-12-06T06:37:14.814Z,1011.04
2022-12-06T06:38:14.756Z,1011.02
2022-12-06T06:39:14.656Z,1011.05
2022-12-06T06:40:14.777Z,1011.04
2022-12-06T06:41:14.647Z,1011.07
2022-12-06T06:42:14.492Z,1011.11
2022-12-06T06:43:14.487Z,1011.08
2022-12-06T06:44:14.278Z,1011.08
2022-12-06T06:45:14.541Z,1011.05
2022-12-06T06:46:14.168Z,1011.08
2022-12-06T06:47:13.992Z,1011.06
2022-12-06T06:48:13.889Z,1011.08
2022-12-06T06:49:14.461Z,1011.11
2022-12-06T06:50:13.997Z,1011.10
2022-12-06T06:51:13.714Z,1011.09
2022-12-06T06:52:13.603Z,1011.04
2022-12-06T06:53:13.649Z,1011.08
2022-12-06T06:54:13.821Z,1011.07
2022-12-06T06:55:13.413Z,1011.04
2022-12-06T06:56:13.427Z,1011.06
2022-12-06T06:57:17.562Z,1011.06
2022-12-06T06:58:13.396Z,1011.06
2022-12-06T06:59:13.150Z,1011.06
2022-12-06T07:00:13.174Z,1011.10
2022-12-06T07:01:13.084Z,1011.04
2022-12-06T07:02:12.927Z,1011.07
2022-12-06T07:03:13.029Z,1011.09
2022-12-06T07:04:12.762Z,1011.10
2022-12-06T07:05:13.083Z,1011.11
2022-12-06T07:06:13.070Z,1011.15
2022-12-06T07:07:17.884Z,1011.11
2022-12-06T07:08:12.645Z,1011.14
2022-12-06T07:09:12.739Z,1011.15
2022-12-06T07:10:12.742Z,1011.13
2022-12-06T07:11:12.963Z,1011.10
2022-12-06T07:12:12.467Z,1011.11
2022-12-06T07:13:12.248Z,1011.12
2022-12-06T07:14:12.451Z,1011.13
2022-12-06T07:15:12.501Z,1011.12
2022-12-06T07:16:11.975Z,1011.12
2022-12-06T07:17:11.961Z,1011.15
2022-12-06T07:18:11.931Z,1011.15
2022-12-06T07:19:11.735Z,1011.12
2022-12-06T07:20:11.862Z,1011.09
2022-12-06T07:21:11.603Z,1011.14
2022-12-06T07:22:11.826Z,1011.13
2022-12-06T07:23:11.458Z,1011.14
2022-12-06T07:24:11.612Z,1011.14
2022-12-06T07:25:11.374Z,1011.13
2022-12-06T07:26:11.410Z,1011.13
2022-12-06T07:27:11.152Z,1011.13
2022-12-06T07:28:11.241Z,1011.15
2022-12-06T07:29:11.018Z,1011.17
2022-12-06T07:30:14.498Z,1011.15
2022-12-06T07:31:11.143Z,1011.18
2022-12-06T07:32:10.857Z,1011.16
2022-12-06T07:33:10.782Z,1011.15
2022-12-06T07:34:11.704Z,1011.14
2022-12-06T07:35:10.843Z,1011.13
2022-12-06T07:36:12.524Z,1011.17
2022-12-06T07:37:11.233Z,1011.18
2022-12-06T07:38:10.642Z,1011.17
2022-12-06T07:39:14.727Z,1011.18
2022-12-06T07:40:10.570Z,1011.16
2022-12-06T07:41:10.229Z,1011.22
2022-12-06T07:42:10.395Z,1011.19
2022-12-06T07:43:10.444Z,1011.20
2022-12-06T07:44:10.123Z,1011.22
2022-12-06T07:45:10.780Z,1011.18
2022-12-06T07:46:10.017Z,1011.22
2022-12-06T07:47:09.885Z,1011.24
2022-12-06T07:48:09.678Z,1011.19
2022-12-06T07:49:09.727Z,1011.17
2022-12-06T07:50:15.942Z,1011.18
2022-12-06T07:51:09.770Z,1011.18
2022-12-06T07:52:09.417Z,1011.20
2022-12-06T07:53:09.937Z,1011.20
2022-12-06T07:54:09.525Z,1011.24
2022-12-06T07:55:09.662Z,1011.22
2022-12-06T07:56:09.240Z,1011.19
2022-12-06T07:57:09.356Z,1011.21
2022-12-06T07:58:08.995Z,1011.18
2022-12-06T07:59:09.161Z,1011.19
2022-12-06T08:00:08.863Z,1011.18
2022-12-06T08:01:09.040Z,1011.22
2022-12-06T08:02:08.814Z,1011.14
2022-12-06T08:03:09.129Z,1011.11
2022-12-06T08:04:08.896Z,1011.11
2022-12-06T08:05:09.592Z,1011.13
2022-12-06T08:06:08.496Z,1011.15
2022-12-06T08:07:08.566Z,1011.15
2022-12-06T08:08:08.644Z,1011.16
2022-12-06T08:09:08.410Z,1011.17
2022-12-06T08:10:09.136Z,1011.17
2022-12-06T08:11:08.768Z,1011.13
2022-12-06T08:12:08.162Z,1011.16
2022-12-06T08:13:08.493Z,1011.12
2022-12-06T08:14:08.048Z,1011.12
2022-12-06T08:15:08.052Z,1011.16
2022-12-06T08:16:08.108Z,1011.20
2022-12-06T08:17:07.707Z,1011.16
2022-12-06T08:18:08.086Z,1011.18
2022-12-06T08:19:07.566Z,1011.20
2022-12-06T08:20:07.464Z,1011.17
2022-12-06T08:21:07.532Z,1011.18
2022-12-06T08:22:07.500Z,1011.19
2022-12-06T08:23:07.323Z,1011.15
2022-12-06T08:24:07.214Z,1011.15
2022-12-06T08:25:07.103Z,1011.21
2022-12-06T08:26:07.057Z,1011.16
2022-12-06T08:27:06.987Z,1011.21
2022-12-06T08:28:06.964Z,1011.16
2022-12-06T08:29:06.809Z,1011.16
2022-12-06T08:30:06.811Z,1011.19
2022-12-06T08:31:06.824Z,1011.25
2022-12-06T08:32:06.915Z,1011.19
2022-12-06T08:33:06.527Z,1011.18
2022-12-06T08:34:06.517Z,1011.22
2022-12-06T08:35:06.451Z,1011.21
2022-12-06T08:36:06.357Z,1011.22
2022-12-06T08:37:06.358Z,1011.20
2022-12-06T08:38:06.364Z,1011.19
2022-12-06T08:39:06.204Z,1011.20
2022-12-06T08:40:07.550Z,1011.22
2022-12-06T08:41:06.306Z,1011.22
2022-12-06T08:42:05.970Z,1011.22
2022-12-06T08:43:05.893Z,1011.24
2022-12-06T08:44:05.826Z,1011.26
2022-12-06T08:45:06.475Z,1011.21
2022-12-06T08:46:06.006Z,1011.19
2022-12-06T08:47:06.059Z,1011.22
2022-12-06T08:48:05.475Z,1011.17
2022-12-06T08:49:06.026Z,1011.18
2022-12-06T08:50:05.709Z,1011.20
2022-12-06T08:51:05.617Z,1011.19
2022-12-06T08:52:05.390Z,1011.17
2022-12-06T08:53:05.724Z,1011.19
2022-12-06T08:54:05.868Z,1011.20
2022-12-06T08:55:05.489Z,1011.22
2022-12-06T08:56:04.910Z,1011.18
2022-12-06T08:57:04.866Z,1011.23
2022-12-06T08:58:04.812Z,1011.26
2022-12-06T08:59:04.910Z,1011.25
2022-12-06T09:00:04.739Z,1011.23
2022-12-06T09:01:04.575Z,1011.23
2022-12-06T09:02:04.644Z,1011.22
2022-12-06T09:03:04.421Z,1011.22
2022-12-06T09:04:04.541Z,1011.22
2022-12-06T09:05:04.517Z,1011.21
2022-12-06T09:06:04.467Z,1011.19
2022-12-06T09:07:07.492Z,1011.16
2022-12-06T09:08:04.174Z,1011.16
2022-12-06T09:09:04.051Z,1011.17
2022-12-06T09:10:04.095Z,1011.15
2022-12-06T09:11:04.152Z,1011.11
2022-12-06T09:12:04.372Z,1011.09
2022-12-06T09:13:03.894Z,1011.10
2022-12-06T09:14:04.079Z,1011.10
2022-12-06T09:15:03.703Z,1011.11
2022-12-06T09:16:03.603Z,1011.12
2022-12-06T09:17:03.462Z,1011.08
2022-12-06T09:18:03.455Z,1011.10
2022-12-06T09:19:03.401Z,1011.12
2022-12-06T09:20:06.120Z,1011.15
2022-12-06T09:21:03.362Z,1011.08
2022-12-06T09:22:03.180Z,1011.09
2022-12-06T09:23:03.143Z,1011.09
2022-12-06T09:24:03.508Z,1011.09
2022-12-06T09:25:02.950Z,1011.12
2022-12-06T09:26:02.851Z,1011.10
2022-12-06T09:27:02.772Z,1011.09
2022-12-06T09:28:02.769Z,1011.14
2022-12-06T09:29:02.827Z,1011.12
2022-12-06T09:30:02.907Z,1011.07
2022-12-06T09:31:02.556Z,1011.04
2022-12-06T09:32:02.438Z,1011.08
2022-12-06T09:33:02.512Z,1011.04
2022-12-06T09:34:02.468Z,1011.04
2022-12-06T09:35:02.450Z,1011.03
2022-12-06T09:36:02.265Z,1011.01
2022-12-06T09:37:02.153Z,1011.02
2022-12-06T09:38:02.079Z,1011.04
2022-12-06T09:39:01.974Z,1011.04
2022-12-06T09:40:02.389Z,1011.00
2022-12-06T09:41:01.916Z,1011.04
2022-12-06T09:42:01.877Z,1011.02
2022-12-06T09:43:01.884Z,1011.00
2022-12-06T09:44:01.796Z,1011.00
2022-12-06T09:45:01.634Z,1010.99
2022-12-06T09:46:01.738Z,1010.98
2022-12-06T09:47:01.379Z,1010.96
2022-12-06T09:48:01.332Z,1010.90
2022-12-06T09:49:01.354Z,1010.93
2022-12-06T09:50:01.462Z,1010.92
2022-12-06T09:51:01.438Z,1010.94
2022-12-06T09:52:01.051Z,1010.93
2022-12-06T09:53:01.084Z,1010.88
2022-12-06T09:54:01.148Z,1010.90
2022-12-06T09:55:00.976Z,1010.85
2022-12-06T09:56:00.964Z,1010.87
2022-12-06T09:57:00.677Z,1010.86
2022-12-06T09:58:00.768Z,1010.85
2022-12-06T09:59:00.574Z,1010.86
2022-12-06T10:00:00.889Z,1010.82
2022-12-06T10:01:00.901Z,1010.85
2022-12-06T10:02:00.687Z,1010.85
2022-12-06T10:03:00.401Z,1010.86
2022-12-06T10:04:00.499Z,1010.85
2022-12-06T10:05:00.711Z,1010.90
2022-12-06T10:06:00.035Z,1010.85
2022-12-06T10:06:59.998Z,1010.87
2022-12-06T10:08:00.131Z,1010.80
2022-12-06T10:08:59.999Z,1010.87
2022-12-06T10:10:00.119Z,1010.86
2022-12-06T10:11:05.365Z,1010.81
2022-12-06T10:11:59.657Z,1010.81
2022-12-06T10:12:59.610Z,1010.78
2022-12-06T10:13:59.488Z,1010.74
2022-12-06T10:14:59.451Z,1010.76
2022-12-06T10:15:59.543Z,1010.74
2022-12-06T10:16:59.505Z,1010.75
2022-12-06T10:17:59.351Z,1010.74
2022-12-06T10:18:59.341Z,1010.79
2022-12-06T10:19:59.434Z,1010.77
2022-12-06T10:20:59.419Z,1010.74
2022-12-06T10:21:59.124Z,1010.72
2022-12-06T10:22:58.992Z,1010.69
2022-12-06T10:24:01.988Z,1010.76
2022-12-06T10:24:58.812Z,1010.70
2022-12-06T10:25:58.676Z,1010.74
2022-12-06T10:26:58.596Z,1010.70
2022-12-06T10:27:58.504Z,1010.74
2022-12-06T10:28:58.472Z,1010.70
2022-12-06T10:29:59.210Z,1010.69
2022-12-06T10:30:58.368Z,1010.73
2022-12-06T10:31:58.427Z,1010.73
2022-12-06T10:32:58.147Z,1010.72
2022-12-06T10:33:58.104Z,1010.71
2022-12-06T10:34:58.121Z,1010.69
2022-12-06T10:35:57.973Z,1010.73
2022-12-06T10:36:57.876Z,1010.68
2022-12-06T10:37:57.877Z,1010.67
2022-12-06T10:38:57.784Z,1010.64
2022-12-06T10:39:57.661Z,1010.63
2022-12-06T10:40:57.625Z,1010.66
2022-12-06T10:41:57.526Z,1010.61
2022-12-06T10:42:57.522Z,1010.60
2022-12-06T10:43:57.501Z,1010.62
2022-12-06T10:44:57.361Z,1010.62
2022-12-06T10:45:57.452Z,1010.62
2022-12-06T10:46:57.780Z,1010.61
2022-12-06T10:47:57.213Z,1010.61
2022-12-06T10:48:57.213Z,1010.62
2022-12-06T10:49:57.097Z,1010.61
2022-12-06T10:50:57.207Z,1010.60
2022-12-06T10:51:56.931Z,1010.59
2022-12-06T10:53:01.701Z,1010.58
2022-12-06T10:53:56.733Z,1010.55
2022-12-06T10:54:56.948Z,1010.56
2022-12-06T10:55:56.578Z,1010.53
2022-12-06T10:56:56.552Z,1010.51
2022-12-06T10:57:56.449Z,1010.50
2022-12-06T10:58:56.667Z,1010.52
2022-12-06T10:59:59.227Z,1010.52
2022-12-06T11:00:56.789Z,1010.46
2022-12-06T11:01:56.303Z,1010.49
2022-12-06T11:02:56.090Z,1010.48
2022-12-06T11:03:56.226Z,1010.50
2022-12-06T11:04:56.050Z,1010.50
2022-12-06T11:05:56.300Z,1010.46
2022-12-06T11:06:56.096Z,1010.49
2022-12-06T11:07:55.863Z,1010.41
2022-12-06T11:08:55.916Z,1010.45
2022-12-06T11:09:55.685Z,1010.42
2022-12-06T11:10:55.528Z,1010.42
2022-12-06T11:11:55.452Z,1010.39
2022-12-06T11:12:55.456Z,1010.33
2022-12-06T11:13:55.752Z,1010.33
2022-12-06T11:14:55.345Z,1010.34
2022-12-06T11:15:55.392Z,1010.34
2022-12-06T11:16:55.179Z,1010.33
2022-12-06T11:18:00.898Z,1010.30
2022-12-06T11:18:56.238Z,1010.30
2022-12-06T11:19:54.994Z,1010.33
2022-12-06T11:20:55.058Z,1010.29
2022-12-06T11:21:54.888Z,1010.29
2022-12-06T11:22:54.722Z,1010.31
2022-12-06T11:23:54.947Z,1010.30
2022-12-06T11:24:54.999Z,1010.31
2022-12-06T11:25:55.082Z,1010.28
2022-12-06T11:26:55.021Z,1010.24
2022-12-06T11:27:54.565Z,1010.29
2022-12-06T11:28:54.355Z,1010.21
2022-12-06T11:29:54.201Z,1010.22
2022-12-06T11:30:54.195Z,1010.26
2022-12-06T11:31:54.115Z,1010.27
2022-12-06T11:32:53.978Z,1010.28
2022-12-06T11:33:53.914Z,1010.24
2022-12-06T11:34:53.856Z,1010.28
2022-12-06T11:35:53.860Z,1010.24
2022-12-06T11:36:59.603Z,1010.23
2022-12-06T11:37:53.663Z,1010.24
2022-12-06T11:38:53.603Z,1010.23
2022-12-06T11:39:53.552Z,1010.23
2022-12-06T11:40:53.572Z,1010.20
2022-12-06T11:41:53.387Z,1010.21
2022-12-06T11:42:53.371Z,1010.13
2022-12-06T11:43:53.292Z,1010.17
2022-12-06T11:44:53.469Z,1010.17
2022-12-06T11:45:53.179Z,1010.14
2022-12-06T11:46:53.106Z,1010.14
2022-12-06T11:47:53.028Z,1010.15
2022-12-06T11:48:52.916Z,1010.09
2022-12-06T11:49:52.809Z,1010.14
2022-12-06T11:50:52.752Z,1010.08
2022-12-06T11:51:52.644Z,1010.10
2022-12-06T11:52:52.632Z,1010.08
2022-12-06T11:53:52.722Z,1010.07
2022-12-06T11:54:52.631Z,1010.06
2022-12-06T11:55:52.506Z,1010.06
2022-12-06T11:56:52.329Z,1009.99
2022-12-06T11:57:52.463Z,1010.04
2022-12-06T11:58:52.456Z,1010.05
2022-12-06T11:59:54.473Z,1010.06
2022-12-06T12:00:52.178Z,1010.03
2022-12-06T12:01:53.147Z,1010.04
2022-12-06T12:02:53.134Z,1010.01
2022-12-06T12:04:52.749Z,1010.02
2022-12-06T12:05:52.222Z,1009.96
2022-12-06T12:06:53.071Z,1009.97
2022-12-06T12:07:52.846Z,1009.94