createdAt,value
2019-04-14T00:00:01.184Z,7.24
2019-04-14T00:01:02.101Z,7.08
2019-04-14T00:02:01.043Z,7.23
2019-04-14T00:03:00.913Z,7.08
2019-04-14T00:04:00.939Z,7.24
2019-04-14T00:05:01.853Z,7.16
2019-04-14T00:06:00.994Z,7.19
2019-04-14T00:07:01.535Z,7.24
2019-04-14T00:08:02.361Z,7.19
2019-04-14T00:09:01.111Z,7.16
2019-04-14T00:10:01.110Z,7.19
2019-04-14T00:11:01.800Z,7.15
2019-04-14T00:12:04.291Z,7.21
2019-04-14T00:13:02.423Z,7.16
2019-04-14T00:14:01.224Z,7.18
2019-04-14T00:15:02.414Z,7.16
2019-04-14T00:16:01.280Z,7.16
2019-04-14T00:17:02.130Z,7.18
2019-04-14T00:18:01.339Z,7.19
2019-04-14T00:19:02.286Z,7.21
2019-04-14T00:20:01.396Z,7.21
2019-04-14T00:21:02.266Z,7.21
2019-04-14T00:22:01.451Z,7.18
2019-04-14T00:23:02.197Z,7.19
2019-04-14T00:24:01.510Z,7.19
2019-04-14T00:25:02.408Z,7.21
2019-04-14T00:26:01.567Z,7.11
2019-04-14T00:27:02.029Z,7.14
2019-04-14T00:28:01.623Z,7.08
2019-04-14T00:29:02.651Z,7.08
2019-04-14T00:30:01.682Z,7.15
2019-04-14T00:31:02.338Z,7.12
2019-04-14T00:32:02.979Z,7.11
2019-04-14T00:33:01.969Z,7.07
2019-04-14T00:34:02.865Z,7.16
2019-04-14T00:35:01.917Z,7.16
2019-04-14T00:36:02.278Z,7.09
2019-04-14T00:37:01.883Z,7.11
2019-04-14T00:38:02.366Z,7.14
2019-04-14T00:39:03.115Z,7.09
2019-04-14T00:40:02.042Z,7.18
2019-04-14T00:41:02.904Z,7.07
2019-04-14T00:42:03.527Z,7.08
2019-04-14T00:43:02.733Z,7.04
2019-04-14T00:44:02.080Z,7.09
2019-04-14T00:45:02.861Z,7.04
2019-04-14T00:46:02.701Z,7.05
2019-04-14T00:47:02.823Z,7.07
2019-04-14T00:48:09.270Z,7.04
2019-04-14T00:49:02.834Z,7.09
2019-04-14T00:50:02.290Z,7.11
2019-04-14T00:51:02.786Z,7.07
2019-04-14T00:52:03.560Z,7.07
2019-04-14T00:53:03.452Z,7.11
2019-04-14T00:54:02.366Z,7.05
2019-04-14T00:55:03.269Z,7.11
2019-04-14T00:56:02.423Z,7.08
2019-04-14T00:57:03.167Z,7.04
2019-04-14T00:58:02.485Z,7.04
2019-04-14T00:59:02.844Z,7.07
2019-04-14T01:00:03.792Z,7.05
2019-04-14T01:01:02.763Z,7.05
2019-04-14T01:02:03.452Z,7.01
2019-04-14T01:03:02.625Z,7.07
2019-04-14T01:04:03.445Z,7.08
2019-04-14T01:05:02.713Z,7.08
2019-04-14T01:06:03.224Z,7.07
2019-04-14T01:07:02.742Z,6.99
2019-04-14T01:08:03.116Z,6.96
2019-04-14T01:09:02.794Z,7.00
2019-04-14T01:10:03.897Z,6.97
2019-04-14T01:11:03.136Z,7.07
2019-04-14T01:12:03.817Z,6.94
2019-04-14T01:13:02.907Z,7.00
2019-04-14T01:14:03.748Z,6.99
2019-04-14T01:15:03.145Z,7.07
2019-04-14T01:16:08.981Z,7.00
2019-04-14T01:17:03.022Z,6.96
2019-04-14T01:18:03.611Z,6.93
2019-04-14T01:19:03.079Z,6.96
2019-04-14T01:20:03.646Z,6.91
2019-04-14T01:21:03.139Z,6.90
2019-04-14T01:22:03.265Z,6.82
2019-04-14T01:23:04.169Z,6.90
2019-04-14T01:24:03.278Z,6.97
2019-04-14T01:25:04.257Z,6.93
2019-04-14T01:26:03.283Z,6.94
2019-04-14T01:27:03.930Z,6.97
2019-04-14T01:28:04.561Z,6.99
2019-04-14T01:29:03.687Z,6.97
2019-04-14T01:30:04.478Z,6.99
2019-04-14T01:31:03.453Z,6.93
2019-04-14T01:32:04.519Z,6.96
2019-04-14T01:33:03.483Z,6.94
2019-04-14T01:34:04.117Z,7.07
2019-04-14T01:35:03.535Z,7.00
2019-04-14T01:36:03.945Z,7.00
2019-04-14T01:37:03.594Z,6.96
2019-04-14T01:38:03.845Z,6.99
2019-04-14T01:39:04.646Z,6.99
2019-04-14T01:40:03.677Z,7.04
2019-04-14T01:41:04.238Z,6.86
2019-04-14T01:42:04.844Z,6.86
2019-04-14T01:43:03.912Z,6.97
2019-04-14T01:44:04.646Z,6.87
2019-04-14T01:45:03.819Z,6.89
2019-04-14T01:46:13.714Z,6.91
2019-04-14T01:47:05.158Z,6.94
2019-04-14T01:48:03.947Z,6.87
2019-04-14T01:49:05.012Z,6.91
2019-04-14T01:50:03.961Z,6.99
2019-04-14T01:51:04.862Z,6.89
2019-04-14T01:52:04.027Z,6.82
2019-04-14T01:53:05.311Z,6.83
2019-04-14T01:54:04.074Z,6.87
2019-04-14T01:55:04.797Z,6.90
2019-04-14T01:56:04.133Z,6.91
2019-04-14T01:57:04.586Z,6.87
2019-04-14T01:58:05.306Z,6.86
2019-04-14T01:59:04.455Z,7.05
2019-04-14T02:00:05.308Z,6.86
2019-04-14T02:01:04.273Z,6.90
2019-04-14T02:02:05.125Z,6.96
2019-04-14T02:03:04.331Z,6.90
2019-04-14T02:04:04.978Z,6.86
2019-04-14T02:05:04.389Z,6.90
2019-04-14T02:06:04.826Z,6.81
2019-04-14T02:07:04.446Z,6.83
2019-04-14T02:08:04.536Z,6.91
2019-04-14T02:09:05.371Z,6.89
2019-04-14T02:10:04.529Z,6.96
2019-04-14T02:11:05.224Z,6.89
2019-04-14T02:12:04.595Z,6.89
2019-04-14T02:13:04.964Z,6.82
2019-04-14T02:14:04.645Z,6.91
2019-04-14T02:15:04.804Z,6.82
2019-04-14T02:16:16.511Z,6.82
2019-04-14T02:17:06.061Z,6.83
2019-04-14T02:18:05.654Z,6.79
2019-04-14T02:19:04.814Z,6.89
2019-04-14T02:20:05.604Z,6.75
2019-04-14T02:21:04.843Z,6.86
2019-04-14T02:22:05.145Z,6.73
2019-04-14T02:23:06.009Z,6.76
2019-04-14T02:24:05.001Z,6.78
2019-04-14T02:25:05.692Z,6.73
2019-04-14T02:26:04.988Z,6.69
2019-04-14T02:27:05.574Z,6.73
2019-04-14T02:28:05.045Z,6.79
2019-04-14T02:29:05.773Z,6.72
2019-04-14T02:30:08.851Z,6.72
2019-04-14T02:31:17.159Z,6.76
2019-04-14T02:32:33.874Z,6.73
2019-04-14T02:33:38.980Z,6.73
2019-04-14T02:36:36.382Z,6.76
2019-04-14T02:39:38.908Z,6.68
2019-04-14T02:40:39.275Z,6.63
2019-04-14T02:42:34.413Z,6.63
2019-04-14T02:45:35.145Z,6.68
2019-04-14T02:46:38.291Z,6.57
2019-04-14T02:48:44.225Z,6.68
2019-04-14T02:49:40.486Z,6.64
2019-04-14T02:50:48.309Z,6.57
2019-04-14T02:53:50.098Z,6.60
2019-04-14T02:54:53.037Z,6.58
2019-04-14T02:55:40.976Z,6.60
2019-04-14T02:56:28.041Z,6.60
2019-04-14T02:57:30.382Z,6.57
2019-04-14T02:58:37.822Z,6.55
2019-04-14T02:59:29.066Z,6.61
2019-04-14T03:01:29.622Z,6.61
2019-04-14T03:02:36.827Z,6.57
2019-04-14T03:03:35.595Z,6.55
2019-04-14T03:05:34.275Z,6.53
2019-04-14T03:06:52.210Z,6.55
2019-04-14T03:07:37.879Z,6.61
2019-04-14T03:08:34.345Z,6.55
2019-04-14T03:09:38.802Z,6.61
2019-04-14T03:10:31.955Z,6.55
2019-04-14T03:11:31.282Z,6.57
2019-04-14T03:12:31.524Z,6.57
2019-04-14T03:14:40.389Z,6.53
2019-04-14T03:15:35.199Z,6.55
2019-04-14T03:16:39.389Z,6.48
2019-04-14T03:18:44.627Z,6.48
2019-04-14T03:19:35.411Z,6.46
2019-04-14T03:23:48.923Z,6.42
2019-04-14T03:24:32.914Z,6.42
2019-04-14T03:25:26.441Z,6.42
2019-04-14T03:26:40.391Z,6.45
2019-04-14T03:29:34.780Z,6.36
2019-04-14T03:31:59.378Z,6.38
2019-04-14T03:32:53.500Z,6.46
2019-04-14T03:37:21.925Z,6.39
2019-04-14T03:38:54.828Z,6.46
2019-04-14T03:39:46.036Z,6.40
2019-04-14T03:40:34.005Z,6.42
2019-04-14T03:41:32.610Z,6.36
2019-04-14T03:42:43.925Z,6.33
2019-04-14T03:43:30.614Z,6.27
2019-04-14T03:44:37.813Z,6.27
2019-04-14T03:45:54.251Z,6.32
2019-04-14T03:46:39.738Z,6.32
2019-04-14T03:49:37.325Z,6.28
2019-04-14T03:51:38.249Z,6.24
2019-04-14T03:52:37.613Z,6.27
2019-04-14T03:53:38.527Z,6.30
2019-04-14T03:54:25.930Z,6.32
2019-04-14T03:55:20.233Z,6.30
2019-04-14T03:56:11.393Z,6.25
2019-04-14T03:57:08.311Z,6.25
2019-04-14T03:58:08.392Z,6.20
2019-04-14T03:59:08.473Z,6.21
2019-04-14T04:00:07.638Z,6.20
2019-04-14T04:01:08.358Z,6.17
2019-04-14T04:02:07.695Z,6.17
2019-04-14T04:03:08.491Z,6.16
2019-04-14T04:04:07.748Z,6.20
2019-04-14T04:05:08.548Z,6.21
2019-04-14T04:06:07.805Z,6.11
2019-04-14T04:07:08.217Z,6.08
2019-04-14T04:08:07.869Z,6.03
2019-04-14T04:09:08.337Z,6.08
2019-04-14T04:10:09.213Z,6.08
2019-04-14T04:11:08.400Z,6.10
2019-04-14T04:12:07.974Z,6.08
2019-04-14T04:13:08.341Z,6.21
2019-04-14T04:14:08.031Z,6.11
2019-04-14T04:15:08.379Z,6.16
2019-04-14T04:16:09.300Z,6.11
2019-04-14T04:17:08.113Z,6.05
2019-04-14T04:18:09.117Z,6.14
2019-04-14T04:19:13.009Z,6.03
2019-04-14T04:20:08.960Z,6.06
2019-04-14T04:21:09.465Z,6.14
2019-04-14T04:22:08.557Z,6.11
2019-04-14T04:23:09.449Z,6.16
2019-04-14T04:24:08.608Z,6.19
2019-04-14T04:25:09.444Z,6.11
2019-04-14T04:26:08.373Z,6.17
2019-04-14T04:27:08.984Z,6.14
2019-04-14T04:28:08.424Z,6.19
2019-04-14T04:29:09.167Z,6.21
2019-04-14T04:30:08.479Z,6.24
2019-04-14T04:31:08.902Z,6.20
2019-04-14T04:32:08.535Z,6.25
2019-04-14T04:33:08.742Z,6.20
2019-04-14T04:34:09.711Z,6.17
2019-04-14T04:35:08.636Z,6.16
2019-04-14T04:36:09.512Z,6.21
2019-04-14T04:37:08.675Z,6.20
2019-04-14T04:38:09.546Z,6.14
2019-04-14T04:39:08.731Z,6.24
2019-04-14T04:40:09.403Z,6.17
2019-04-14T04:41:10.034Z,6.24
2019-04-14T04:42:09.137Z,6.20
2019-04-14T04:43:10.090Z,6.14
2019-04-14T04:44:09.428Z,6.19
2019-04-14T04:45:08.903Z,6.20
2019-04-14T04:46:09.154Z,6.17
2019-04-14T04:47:09.927Z,6.16
2019-04-14T04:48:09.085Z,6.17
2019-04-14T04:49:15.119Z,6.25
2019-04-14T04:50:09.039Z,6.19
2019-04-14T04:51:09.315Z,6.20
2019-04-14T04:52:11.441Z,6.19
2019-04-14T04:53:09.186Z,6.19
2019-04-14T04:54:10.222Z,6.25
2019-04-14T04:55:09.179Z,6.25
2019-04-14T04:56:10.019Z,6.24
2019-04-14T04:57:09.235Z,6.27
2019-04-14T04:58:10.055Z,6.27
2019-04-14T04:59:09.767Z,6.30
2019-04-14T05:00:09.356Z,6.32
2019-04-14T05:01:09.951Z,6.25
2019-04-14T05:02:09.375Z,6.25
2019-04-14T05:03:10.030Z,6.24
2019-04-14T05:04:09.432Z,6.24
2019-04-14T05:05:09.859Z,6.27
2019-04-14T05:06:09.493Z,6.30
2019-04-14T05:07:09.915Z,6.28
2019-04-14T05:08:10.824Z,6.33
2019-04-14T05:09:09.895Z,6.24
2019-04-14T05:10:09.636Z,6.32
2019-04-14T05:11:09.725Z,6.27
2019-04-14T05:12:10.916Z,6.28
2019-04-14T05:13:09.688Z,6.27
2019-04-14T05:14:10.863Z,6.32
2019-04-14T05:15:09.742Z,6.33
2019-04-14T05:16:10.663Z,6.25
2019-04-14T05:17:10.210Z,6.27
2019-04-14T05:18:09.824Z,6.28
2019-04-14T05:19:17.141Z,6.27
2019-04-14T05:20:09.880Z,6.24
2019-04-14T05:21:10.375Z,6.25
2019-04-14T05:22:09.935Z,6.30
2019-04-14T05:23:10.212Z,6.27
2019-04-14T05:24:09.993Z,6.33
2019-04-14T05:25:10.149Z,6.30
2019-04-14T05:26:11.253Z,6.32
2019-04-14T05:27:10.077Z,6.32
2019-04-14T05:28:11.175Z,6.27
2019-04-14T05:29:10.135Z,6.25
2019-04-14T05:30:11.187Z,6.27
2019-04-14T05:31:10.188Z,6.24
2019-04-14T05:32:10.866Z,6.24
2019-04-14T05:33:10.257Z,6.30
2019-04-14T05:34:10.764Z,6.30
2019-04-14T05:35:10.301Z,6.28
2019-04-14T05:36:10.663Z,6.28
2019-04-14T05:37:10.356Z,6.30
2019-04-14T05:38:10.555Z,6.35
2019-04-14T05:39:11.379Z,6.33
2019-04-14T05:40:10.444Z,6.35
2019-04-14T05:41:11.422Z,6.40
2019-04-14T05:42:15.687Z,6.43
2019-04-14T05:43:11.321Z,6.38
2019-04-14T05:44:10.553Z,6.40
2019-04-14T05:45:11.188Z,6.43
2019-04-14T05:46:10.608Z,6.38
2019-04-14T05:47:11.089Z,6.35
2019-04-14T05:48:11.726Z,6.43
2019-04-14T05:49:12.093Z,6.61
2019-04-14T05:50:11.681Z,6.48
2019-04-14T05:51:11.007Z,6.61
2019-04-14T05:52:11.945Z,6.54
2019-04-14T05:53:11.004Z,6.68
2019-04-14T05:54:12.053Z,6.61
2019-04-14T05:55:11.271Z,6.64
2019-04-14T05:56:12.085Z,6.63
2019-04-14T05:57:11.232Z,6.60
2019-04-14T05:58:12.089Z,6.58
2019-04-14T05:59:11.359Z,6.60
2019-04-14T06:00:11.003Z,6.69
2019-04-14T06:01:11.375Z,6.71
2019-04-14T06:02:11.551Z,6.73
2019-04-14T06:03:12.341Z,6.71
2019-04-14T06:04:11.449Z,6.58
2019-04-14T06:05:12.835Z,6.64
2019-04-14T06:06:11.173Z,6.60
2019-04-14T06:07:11.199Z,6.58
2019-04-14T06:08:11.226Z,6.61
2019-04-14T06:09:11.266Z,6.60
2019-04-14T06:10:11.283Z,6.57
2019-04-14T06:11:11.315Z,6.57
2019-04-14T06:12:11.339Z,6.57
2019-04-14T06:13:11.903Z,6.61
2019-04-14T06:14:11.394Z,6.58
2019-04-14T06:15:11.423Z,6.54
2019-04-14T06:16:11.453Z,6.51
2019-04-14T06:17:11.479Z,6.61
2019-04-14T06:18:11.507Z,6.57
2019-04-14T06:19:11.535Z,6.55
2019-04-14T06:20:11.569Z,6.51
2019-04-14T06:21:11.593Z,6.57
2019-04-14T06:22:11.619Z,6.57
2019-04-14T06:23:11.648Z,6.58
2019-04-14T06:24:11.675Z,6.58
2019-04-14T06:25:11.705Z,6.57
2019-04-14T06:26:11.738Z,6.58
2019-04-14T06:27:11.760Z,6.57
2019-04-14T06:28:11.789Z,6.61
2019-04-14T06:29:11.819Z,6.60
2019-04-14T06:30:11.844Z,6.58
2019-04-14T06:31:11.877Z,6.60
2019-04-14T06:32:11.903Z,6.65
2019-04-14T06:33:11.930Z,6.78
2019-04-14T06:34:11.958Z,6.79
2019-04-14T06:35:11.986Z,6.76
2019-04-14T06:36:12.013Z,6.69
2019-04-14T06:37:12.042Z,6.75
2019-04-14T06:38:12.074Z,6.76
2019-04-14T06:39:12.098Z,6.72
2019-04-14T06:40:12.127Z,6.69
2019-04-14T06:41:12.155Z,6.72
2019-04-14T06:42:12.192Z,6.75
2019-04-14T06:43:12.210Z,6.75
2019-04-14T06:44:12.237Z,6.73
2019-04-14T06:45:12.267Z,6.71
2019-04-14T06:46:12.301Z,6.76
2019-04-14T06:47:12.375Z,6.71
2019-04-14T06:48:12.359Z,6.71
2019-04-14T06:49:12.380Z,6.75
2019-04-14T06:50:12.410Z,6.72
2019-04-14T06:51:12.436Z,6.73
2019-04-14T06:52:12.465Z,6.71
2019-04-14T06:53:12.496Z,6.75
2019-04-14T06:54:12.521Z,6.72
2019-04-14T06:55:12.548Z,6.83
2019-04-14T06:56:12.577Z,6.83
2019-04-14T06:57:12.606Z,6.86
2019-04-14T06:58:12.638Z,6.82
2019-04-14T06:59:12.670Z,6.87
2019-04-14T07:00:12.700Z,6.79
2019-04-14T07:01:12.720Z,6.71
2019-04-14T07:02:12.745Z,6.89
2019-04-14T07:03:12.774Z,6.86
2019-04-14T07:04:12.803Z,6.76
2019-04-14T07:05:12.831Z,6.76
2019-04-14T07:06:12.856Z,6.83
2019-04-14T07:07:12.888Z,6.86
2019-04-14T07:08:12.939Z,6.81
2019-04-14T07:09:12.944Z,6.87
2019-04-14T07:10:12.970Z,6.81
2019-04-14T07:11:12.999Z,6.82
2019-04-14T07:12:13.135Z,6.83
2019-04-14T07:13:13.991Z,6.83
2019-04-14T07:14:13.084Z,6.83
2019-04-14T07:15:13.111Z,6.82
2019-04-14T07:16:13.159Z,6.82
2019-04-14T07:17:13.169Z,6.86
2019-04-14T07:18:13.196Z,6.75
2019-04-14T07:19:13.226Z,6.86
2019-04-14T07:20:13.270Z,6.89
2019-04-14T07:21:13.281Z,6.89
2019-04-14T07:22:13.310Z,6.81
2019-04-14T07:23:13.338Z,6.83
2019-04-14T07:24:13.443Z,6.83
2019-04-14T07:25:13.394Z,6.94
2019-04-14T07:26:13.421Z,6.86
2019-04-14T07:27:13.450Z,6.83
2019-04-14T07:28:13.491Z,6.87
2019-04-14T07:29:14.850Z,6.93
2019-04-14T07:30:13.535Z,6.91
2019-04-14T07:31:13.562Z,6.96
2019-04-14T07:32:13.620Z,6.87
2019-04-14T07:33:13.620Z,6.87
2019-04-14T07:34:13.649Z,6.97
2019-04-14T07:35:13.681Z,6.82
2019-04-14T07:36:13.712Z,6.89
2019-04-14T07:37:13.738Z,6.97
2019-04-14T07:38:13.761Z,6.90
2019-04-14T07:39:13.789Z,7.07
2019-04-14T07:40:13.818Z,6.96
2019-04-14T07:41:13.849Z,6.94
2019-04-14T07:42:13.877Z,7.07
2019-04-14T07:43:13.907Z,7.08
2019-04-14T07:44:15.077Z,7.05
2019-04-14T07:45:13.958Z,7.05
2019-04-14T07:46:13.985Z,7.01
2019-04-14T07:47:14.015Z,7.07
2019-04-14T07:48:14.051Z,7.07
2019-04-14T07:49:14.070Z,7.16
2019-04-14T07:50:15.165Z,7.14
2019-04-14T07:51:14.128Z,7.19
2019-04-14T07:52:14.175Z,7.23
2019-04-14T07:53:14.186Z,7.24
2019-04-14T07:54:14.212Z,7.14
2019-04-14T07:55:14.245Z,7.29
2019-04-14T07:56:14.270Z,7.26
2019-04-14T07:57:14.300Z,7.27
2019-04-14T07:58:14.326Z,7.27
2019-04-14T07:59:14.356Z,7.32
2019-04-14T08:00:14.384Z,7.33
2019-04-14T08:01:14.411Z,7.37
2019-04-14T08:02:14.440Z,7.36
2019-04-14T08:03:14.470Z,7.39
2019-04-14T08:04:14.500Z,7.42
2019-04-14T08:05:14.526Z,7.36
2019-04-14T08:06:14.552Z,7.36
2019-04-14T08:07:14.585Z,7.34
2019-04-14T08:08:14.609Z,7.51
2019-04-14T08:09:14.639Z,7.44
2019-04-14T08:10:14.667Z,7.37
2019-04-14T08:11:14.695Z,7.37
2019-04-14T08:12:14.723Z,7.48
2019-04-14T08:13:14.753Z,7.45
2019-04-14T08:14:14.782Z,7.42
2019-04-14T08:15:14.815Z,7.45
2019-04-14T08:16:14.837Z,7.44
2019-04-14T08:17:14.869Z,7.41
2019-04-14T08:18:14.894Z,7.37
2019-04-14T08:19:14.923Z,7.41
2019-04-14T08:20:26.687Z,7.41
2019-04-14T08:21:14.980Z,7.45
2019-04-14T08:22:15.007Z,7.51
2019-04-14T08:23:15.036Z,7.51
2019-04-14T08:24:15.064Z,7.54
2019-04-14T08:25:15.095Z,7.51
2019-04-14T08:26:15.122Z,7.48
2019-04-14T08:27:15.151Z,7.50
2019-04-14T08:28:15.181Z,7.57
2019-04-14T08:29:15.210Z,7.51
2019-04-14T08:30:15.236Z,7.54
2019-04-14T08:31:15.269Z,7.51
2019-04-14T08:32:15.293Z,7.47
2019-04-14T08:33:15.322Z,7.50
2019-04-14T08:34:15.351Z,7.54
2019-04-14T08:35:15.381Z,7.54
2019-04-14T08:36:15.406Z,7.51
2019-04-14T08:37:15.438Z,7.57
2019-04-14T08:38:15.462Z,7.55
2019-04-14T08:39:15.496Z,7.54
2019-04-14T08:40:15.521Z,7.57
2019-04-14T08:41:15.551Z,7.51
2019-04-14T08:42:15.580Z,7.55
2019-04-14T08:43:15.609Z,7.52
2019-04-14T08:44:15.638Z,7.57
2019-04-14T08:45:15.669Z,7.58
2019-04-14T08:46:15.693Z,7.52
2019-04-14T08:47:15.722Z,7.54
2019-04-14T08:48:15.752Z,7.55
2019-04-14T08:49:15.778Z,7.62
2019-04-14T08:50:15.810Z,7.69
2019-04-14T08:51:15.835Z,7.69
2019-04-14T08:52:15.869Z,7.67
2019-04-14T08:53:15.893Z,7.71
2019-04-14T08:54:15.921Z,7.69
2019-04-14T08:55:15.950Z,7.69
2019-04-14T08:56:15.980Z,7.74
2019-04-14T08:57:16.008Z,7.74
2019-04-14T08:58:16.037Z,7.76
2019-04-14T08:59:16.068Z,7.79
2019-04-14T09:00:16.093Z,7.79
2019-04-14T09:01:16.122Z,7.84
2019-04-14T09:02:16.149Z,7.88
2019-04-14T09:03:16.177Z,7.88
2019-04-14T09:04:16.208Z,7.94
2019-04-14T09:05:16.236Z,7.89
2019-04-14T09:06:16.264Z,7.91
2019-04-14T09:07:16.293Z,8.00
2019-04-14T09:08:16.322Z,8.06
2019-04-14T09:09:16.352Z,8.03
2019-04-14T09:10:16.383Z,8.03
2019-04-14T09:11:16.409Z,8.00
2019-04-14T09:12:16.484Z,8.07
2019-04-14T09:13:16.467Z,8.06
2019-04-14T09:14:16.493Z,8.06
2019-04-14T09:15:16.526Z,8.13
2019-04-14T09:16:16.555Z,8.21
2019-04-14T09:17:16.580Z,8.18
2019-04-14T09:18:16.653Z,8.14
2019-04-14T09:19:16.642Z,8.22
2019-04-14T09:20:16.668Z,8.28
2019-04-14T09:21:16.706Z,8.29
2019-04-14T09:22:16.724Z,8.36
2019-04-14T09:23:16.753Z,8.40
2019-04-14T09:24:16.788Z,8.32
2019-04-14T09:25:16.832Z,8.43
2019-04-14T09:26:16.839Z,8.45
2019-04-14T09:27:16.871Z,8.45
2019-04-14T09:28:16.897Z,8.50
2019-04-14T09:29:16.935Z,8.50
2019-04-14T09:30:16.955Z,8.54
2019-04-14T09:31:16.984Z,8.50
2019-04-14T09:32:17.012Z,8.55
2019-04-14T09:33:17.043Z,8.52
2019-04-14T09:34:17.073Z,8.55
2019-04-14T09:35:17.098Z,8.50
2019-04-14T09:36:17.130Z,8.55
2019-04-14T09:37:17.157Z,8.45
2019-04-14T09:38:17.186Z,8.45
2019-04-14T09:39:17.232Z,8.54
2019-04-14T09:40:17.243Z,8.45
2019-04-14T09:41:17.324Z,8.42
2019-04-14T09:42:17.300Z,8.45
2019-04-14T09:43:17.331Z,8.47
2019-04-14T09:44:17.361Z,8.47
2019-04-14T09:45:17.395Z,8.54
2019-04-14T09:46:17.418Z,8.43
2019-04-14T09:47:17.448Z,8.45
2019-04-14T09:48:17.477Z,8.45
2019-04-14T09:49:17.504Z,8.47
2019-04-14T09:50:17.533Z,8.43
2019-04-14T09:51:17.574Z,8.45
2019-04-14T09:52:17.597Z,8.42
2019-04-14T09:53:17.625Z,8.40
2019-04-14T09:54:17.662Z,8.43
2019-04-14T09:55:17.680Z,8.47
2019-04-14T09:56:17.710Z,8.46
2019-04-14T09:57:25.685Z,8.57
2019-04-14T09:59:19.747Z,8.47
2019-04-14T10:00:19.772Z,8.57
2019-04-14T10:02:21.788Z,8.68
2019-04-14T10:03:21.809Z,8.60
2019-04-14T10:05:23.839Z,8.57
2019-04-14T10:06:23.875Z,8.73
2019-04-14T10:08:15.779Z,8.70
2019-04-14T10:09:15.805Z,8.64
2019-04-14T10:11:17.846Z,8.58
2019-04-14T10:12:17.846Z,8.61
2019-04-14T10:14:19.853Z,8.73
2019-04-14T10:15:19.875Z,8.67
2019-04-14T10:17:21.906Z,8.75
2019-04-14T10:18:21.911Z,8.79
2019-04-14T10:20:23.927Z,8.75
2019-04-14T10:21:23.948Z,8.76
2019-04-14T10:23:25.966Z,8.79
2019-04-14T10:24:25.980Z,8.85
2019-04-14T10:26:27.996Z,8.73
2019-04-14T10:27:28.022Z,8.73
2019-04-14T10:29:30.064Z,8.78
2019-04-14T10:30:30.073Z,8.75
2019-04-14T10:32:32.091Z,8.71
2019-04-14T10:33:32.118Z,8.80
2019-04-14T10:35:34.123Z,8.78
2019-04-14T10:36:34.150Z,8.70
2019-04-14T10:38:36.347Z,8.75
2019-04-14T10:39:36.374Z,8.68
2019-04-14T10:41:38.392Z,8.67
2019-04-14T10:42:38.417Z,8.68
2019-04-14T10:44:40.423Z,8.64
2019-04-14T10:45:40.447Z,8.67
2019-04-14T10:47:42.452Z,8.76
2019-04-14T10:48:42.476Z,8.75
2019-04-14T10:50:44.484Z,8.76
2019-04-14T10:51:44.519Z,8.68
2019-04-14T10:53:46.539Z,8.68
2019-04-14T10:54:46.545Z,8.67
2019-04-14T10:56:48.553Z,8.67
2019-04-14T10:57:48.604Z,8.71
2019-04-14T10:59:50.602Z,8.79
2019-04-14T11:00:50.608Z,8.73
2019-04-14T11:02:52.623Z,8.76
2019-04-14T11:03:52.641Z,8.83
2019-04-14T11:05:55.147Z,8.94
2019-04-14T11:06:55.175Z,8.88
2019-04-14T11:07:55.204Z,8.91
2019-04-14T11:08:55.230Z,8.93
2019-04-14T11:09:55.259Z,8.94
2019-04-14T11:10:55.296Z,8.91
2019-04-14T11:11:55.323Z,8.89
2019-04-14T11:12:55.348Z,8.86
2019-04-14T11:13:55.378Z,8.91
2019-04-14T11:14:55.411Z,8.86
2019-04-14T11:15:55.436Z,8.97
2019-04-14T11:16:55.465Z,8.96
2019-04-14T11:17:55.496Z,8.97
2019-04-14T11:18:55.524Z,8.96
2019-04-14T11:19:55.561Z,8.97
2019-04-14T11:20:55.582Z,9.00
2019-04-14T11:21:55.614Z,9.08
2019-04-14T11:23:03.179Z,9.10
2019-04-14T11:23:55.672Z,8.97
2019-04-14T11:24:55.701Z,9.03
2019-04-14T11:25:55.729Z,9.04
2019-04-14T11:26:55.762Z,9.13
2019-04-14T11:27:55.790Z,9.12
2019-04-14T11:28:55.818Z,9.17
2019-04-14T11:29:55.848Z,9.13
2019-04-14T11:30:55.887Z,9.13
2019-04-14T11:31:55.908Z,9.13
2019-04-14T11:32:55.938Z,9.24
2019-04-14T11:33:55.966Z,9.24
2019-04-14T11:34:55.997Z,9.31
2019-04-14T11:35:56.027Z,9.31
2019-04-14T11:36:56.055Z,9.41
2019-04-14T11:37:56.084Z,9.32
2019-04-14T11:38:56.120Z,9.40
2019-04-14T11:39:56.144Z,9.40
2019-04-14T11:40:56.176Z,9.50
2019-04-14T11:41:56.204Z,9.50
2019-04-14T11:42:56.232Z,9.59
2019-04-14T11:43:56.275Z,9.49
2019-04-14T11:44:56.292Z,9.53
2019-04-14T11:45:56.322Z,9.63
2019-04-14T11:46:56.353Z,9.67
2019-04-14T11:47:56.383Z,9.68
2019-04-14T11:48:56.410Z,9.70
2019-04-14T11:49:56.440Z,9.60
2019-04-14T11:50:56.471Z,9.73
2019-04-14T11:51:56.502Z,9.68
2019-04-14T11:52:56.531Z,9.68
2019-04-14T11:53:56.558Z,9.77
2019-04-14T11:54:56.592Z,9.75
2019-04-14T11:55:56.621Z,9.77
2019-04-14T11:56:56.668Z,9.83
2019-04-14T11:57:56.695Z,9.81
2019-04-14T11:58:56.709Z,9.88
2019-04-14T11:59:56.742Z,9.91
2019-04-14T12:00:56.767Z,9.93
2019-04-14T12:01:56.799Z,9.89
2019-04-14T12:02:56.830Z,9.91
2019-04-14T12:03:56.859Z,9.86
2019-04-14T12:04:56.901Z,10.01
2019-04-14T12:05:56.919Z,10.04
2019-04-14T12:06:56.950Z,10.11
2019-04-14T12:07:56.983Z,10.18
2019-04-14T12:08:57.008Z,10.25
2019-04-14T12:09:57.039Z,10.26
2019-04-14T12:10:57.069Z,10.34
2019-04-14T12:11:57.101Z,10.35
2019-04-14T12:12:57.131Z,10.43
2019-04-14T12:13:57.162Z,10.57
2019-04-14T12:14:57.190Z,10.58
2019-04-14T12:15:57.222Z,10.70
2019-04-14T12:16:57.249Z,10.70
2019-04-14T12:17:57.282Z,10.81
2019-04-14T12:18:57.310Z,11.01
2019-04-14T12:19:57.340Z,11.24
2019-04-14T12:20:57.370Z,11.38
2019-04-14T12:22:07.676Z,11.57
2019-04-14T12:22:57.434Z,11.64
2019-04-14T12:23:57.465Z,11.82
2019-04-14T12:24:57.492Z,11.90
2019-04-14T12:26:05.127Z,11.97
2019-04-14T12:26:57.553Z,12.01
2019-04-14T12:27:57.934Z,12.08
2019-04-14T12:29:00.138Z,12.00
2019-04-14T12:29:58.807Z,12.01
2019-04-14T12:30:57.676Z,12.13
2019-04-14T12:31:57.707Z,12.07
2019-04-14T12:32:57.737Z,12.01
2019-04-14T12:33:57.771Z,12.00
2019-04-14T12:34:57.800Z,11.97
2019-04-14T12:35:57.830Z,12.01
2019-04-14T12:36:57.860Z,11.97
2019-04-14T12:37:57.892Z,11.98
2019-04-14T12:38:57.923Z,12.05
2019-04-14T12:39:57.956Z,12.03
2019-04-14T12:41:00.216Z,12.01
2019-04-14T12:41:58.033Z,11.93
2019-04-14T12:42:58.047Z,12.00
2019-04-14T12:43:58.077Z,11.97
2019-04-14T12:44:58.106Z,11.94
2019-04-14T12:45:58.139Z,11.88
2019-04-14T12:46:58.170Z,11.85
2019-04-14T12:47:58.201Z,11.81
2019-04-14T12:48:58.242Z,11.81
2019-04-14T12:49:58.263Z,11.78
2019-04-14T12:50:58.294Z,11.79
2019-04-14T12:51:58.326Z,11.82
2019-04-14T12:52:58.355Z,11.78
2019-04-14T12:53:58.386Z,11.78
2019-04-14T12:54:58.419Z,11.79
2019-04-14T12:55:58.449Z,11.75
2019-04-14T12:56:58.479Z,11.84
2019-04-14T12:57:58.514Z,11.78
2019-04-14T12:58:58.542Z,11.88
2019-04-14T12:59:58.576Z,11.84
2019-04-14T13:00:58.603Z,11.93
2019-04-14T13:01:58.637Z,11.85
2019-04-14T13:02:58.667Z,12.03
2019-04-14T13:03:58.699Z,12.04
2019-04-14T13:04:58.730Z,12.05
2019-04-14T13:05:58.763Z,12.04
2019-04-14T13:06:58.791Z,12.11
2019-04-14T13:07:58.823Z,12.07
2019-04-14T13:08:58.915Z,12.07
2019-04-14T13:09:58.963Z,12.11
2019-04-14T13:10:58.975Z,12.13
2019-04-14T13:11:58.952Z,12.16
2019-04-14T13:12:58.983Z,12.13
2019-04-14T13:13:59.020Z,12.16
2019-04-14T13:14:59.040Z,12.13
2019-04-14T13:15:59.073Z,12.18
2019-04-14T13:16:59.104Z,12.19
2019-04-14T13:17:59.140Z,12.13
2019-04-14T13:18:59.166Z,12.16
2019-04-14T13:19:59.197Z,12.08
2019-04-14T13:20:59.229Z,12.18
2019-04-14T13:21:59.260Z,12.21
2019-04-14T13:22:59.291Z,12.25
2019-04-14T13:23:59.327Z,12.29
2019-04-14T13:24:59.353Z,12.31
2019-04-14T13:25:59.386Z,12.34
2019-04-14T13:26:59.451Z,12.37
2019-04-14T13:27:59.448Z,12.43
2019-04-14T13:28:59.479Z,12.52
2019-04-14T13:29:59.511Z,12.62
2019-04-14T13:30:59.543Z,12.69
2019-04-14T13:31:59.574Z,12.77
2019-04-14T13:32:59.605Z,12.85
2019-04-14T13:33:59.637Z,12.87
2019-04-14T13:34:59.668Z,12.88
2019-04-14T13:35:59.701Z,12.77
2019-04-14T13:36:59.796Z,12.89
2019-04-14T13:37:59.829Z,12.91
2019-04-14T13:38:59.795Z,12.95
2019-04-14T13:39:59.826Z,12.96
2019-04-14T13:40:59.857Z,13.06
2019-04-14T13:41:59.890Z,13.04
2019-04-14T13:42:59.921Z,13.17
2019-04-14T13:43:59.955Z,13.25
2019-04-14T13:44:59.987Z,13.35
2019-04-14T13:46:00.034Z,13.43
2019-04-14T13:47:00.049Z,13.50
2019-04-14T13:48:00.081Z,13.53
2019-04-14T13:49:00.115Z,13.68
2019-04-14T13:50:00.149Z,13.79
2019-04-14T13:51:00.183Z,13.87
2019-04-14T13:52:00.215Z,13.98
2019-04-14T13:53:00.250Z,14.13
2019-04-14T13:54:00.273Z,14.17
2019-04-14T13:55:00.306Z,14.26
2019-04-14T13:56:00.342Z,14.24
2019-04-14T13:57:00.372Z,14.29
2019-04-14T13:58:00.404Z,14.30
2019-04-14T13:59:00.436Z,14.26
2019-04-14T14:00:00.468Z,14.34
2019-04-14T14:01:00.500Z,14.24
2019-04-14T14:02:00.532Z,14.27
2019-04-14T14:03:00.565Z,14.26
2019-04-14T14:04:00.601Z,14.34
2019-04-14T14:05:00.629Z,14.26