createdAt,value
2022-10-16T00:01:15.914Z,16.00
2022-10-16T00:03:46.053Z,16.00
2022-10-16T00:06:16.612Z,16.00
2022-10-16T00:08:44.945Z,16.00
2022-10-16T00:11:15.572Z,16.00
2022-10-16T00:13:45.794Z,16.00
2022-10-16T00:16:15.279Z,16.00
2022-10-16T00:18:44.055Z,16.00
2022-10-16T00:21:14.754Z,16.00
2022-10-16T00:23:44.839Z,15.90
2022-10-16T00:26:15.590Z,15.90
2022-10-16T00:28:43.959Z,15.90
2022-10-16T00:31:13.472Z,15.90
2022-10-16T00:33:42.427Z,15.90
2022-10-16T00:36:13.363Z,15.90
2022-10-16T00:38:41.417Z,16.00
2022-10-16T00:41:14.018Z,16.00
2022-10-16T00:43:43.931Z,16.00
2022-10-16T00:46:18.252Z,15.90
2022-10-16T00:48:52.212Z,15.90
2022-10-16T00:51:23.960Z,15.90
2022-10-16T00:53:52.792Z,16.00
2022-10-16T00:56:22.115Z,16.00
2022-10-16T00:58:50.328Z,16.00
2022-10-16T01:01:18.401Z,16.00
2022-10-16T01:03:46.655Z,15.90
2022-10-16T01:09:10.542Z,16.00
2022-10-16T01:11:49.492Z,16.00
2022-10-16T01:14:24.496Z,16.00
2022-10-16T01:17:00.366Z,16.00
2022-10-16T01:19:46.411Z,16.00
2022-10-16T01:22:15.751Z,16.00
2022-10-16T01:27:24.947Z,15.90
2022-10-16T01:29:56.445Z,15.90
2022-10-16T01:32:31.172Z,15.90
2022-10-16T01:35:04.109Z,15.90
2022-10-16T01:37:38.944Z,15.80
2022-10-16T01:40:11.273Z,15.80
2022-10-16T01:42:44.785Z,15.70
2022-10-16T01:45:16.641Z,15.70
2022-10-16T01:47:45.617Z,15.50
2022-10-16T01:50:17.079Z,15.50
2022-10-16T01:52:48.680Z,15.50
2022-10-16T01:55:22.266Z,15.50
2022-10-16T01:57:53.464Z,15.40
2022-10-16T02:00:23.775Z,15.40
2022-10-16T02:02:55.966Z,15.50
2022-10-16T02:05:28.551Z,15.50
2022-10-16T02:07:58.487Z,15.50
2022-10-16T02:10:32.735Z,15.50
2022-10-16T02:13:14.220Z,15.40
2022-10-16T02:15:42.500Z,15.40
2022-10-16T02:18:11.640Z,15.40
2022-10-16T02:20:45.222Z,15.40
2022-10-16T02:23:21.628Z,15.30
2022-10-16T02:25:50.983Z,15.40
2022-10-16T02:28:24.450Z,15.30
2022-10-16T02:30:57.714Z,15.30
2022-10-16T02:33:28.072Z,15.30
2022-10-16T02:35:57.044Z,15.40
2022-10-16T02:38:26.512Z,15.30
2022-10-16T02:40:55.077Z,15.30
2022-10-16T02:43:25.174Z,15.30
2022-10-16T02:45:53.570Z,15.20
2022-10-16T02:48:21.539Z,15.10
2022-10-16T02:50:52.122Z,15.00
2022-10-16T02:53:20.100Z,14.90
2022-10-16T02:55:48.141Z,14.90
2022-10-16T02:58:16.197Z,14.90
2022-10-16T03:00:45.540Z,15.00
2022-10-16T03:03:13.646Z,15.00
2022-10-16T03:05:41.685Z,15.20
2022-10-16T03:08:09.611Z,15.20
2022-10-16T03:10:37.580Z,15.20
2022-10-16T03:13:05.795Z,15.20
2022-10-16T03:15:33.829Z,15.20
2022-10-16T03:18:03.203Z,15.10
2022-10-16T03:20:31.239Z,15.10
2022-10-16T03:22:59.316Z,15.00
2022-10-16T03:25:27.365Z,15.10
2022-10-16T03:27:55.316Z,15.00
2022-10-16T03:30:23.317Z,15.00
2022-10-16T03:32:55.018Z,14.90
2022-10-16T03:35:25.224Z,15.00
2022-10-16T03:37:53.226Z,15.10
2022-10-16T03:40:21.319Z,15.10
2022-10-16T03:42:49.329Z,15.00
2022-10-16T03:45:17.482Z,15.00
2022-10-16T03:47:45.453Z,15.10
2022-10-16T03:50:13.426Z,15.10
2022-10-16T03:52:42.842Z,15.10
2022-10-16T03:55:11.072Z,15.00
2022-10-16T03:57:39.051Z,15.10
2022-10-16T04:00:08.158Z,15.00
2022-10-16T04:02:36.157Z,15.00
2022-10-16T04:05:04.347Z,15.00
2022-10-16T04:07:32.469Z,14.90
2022-10-16T04:10:01.794Z,14.90
2022-10-16T04:12:29.747Z,14.90
2022-10-16T04:14:57.742Z,14.90
2022-10-16T04:17:25.909Z,14.90
2022-10-16T04:19:53.959Z,14.90
2022-10-16T04:22:22.016Z,14.90
2022-10-16T04:24:49.982Z,14.90
2022-10-16T04:27:21.355Z,14.80
2022-10-16T04:29:49.340Z,14.80
2022-10-16T04:32:17.371Z,14.90
2022-10-16T04:34:45.359Z,15.00
2022-10-16T04:37:13.302Z,15.10
2022-10-16T04:39:41.231Z,15.20
2022-10-16T04:42:09.210Z,15.20
2022-10-16T04:44:38.534Z,15.20
2022-10-16T04:47:06.650Z,15.30
2022-10-16T04:49:34.729Z,15.30
2022-10-16T04:52:02.706Z,15.40
2022-10-16T04:54:30.728Z,15.30
2022-10-16T04:56:58.692Z,15.30
2022-10-16T04:59:26.693Z,15.40
2022-10-16T05:01:56.077Z,15.40
2022-10-16T05:04:24.234Z,15.50
2022-10-16T05:06:52.237Z,15.50
2022-10-16T05:09:22.275Z,15.50
2022-10-16T05:11:50.192Z,15.50
2022-10-16T05:14:18.384Z,15.50
2022-10-16T05:16:49.018Z,15.50
2022-10-16T05:19:33.667Z,15.50
2022-10-16T05:22:01.824Z,15.30
2022-10-16T05:24:29.981Z,15.30
2022-10-16T05:26:58.105Z,15.20
2022-10-16T05:29:26.364Z,15.20
2022-10-16T05:31:55.015Z,15.20
2022-10-16T05:34:24.433Z,15.20
2022-10-16T05:36:52.451Z,15.30
2022-10-16T05:39:20.617Z,15.40
2022-10-16T05:41:48.711Z,15.40
2022-10-16T05:44:17.056Z,15.40
2022-10-16T05:46:45.218Z,15.50
2022-10-16T05:49:13.227Z,15.50
2022-10-16T05:51:42.832Z,15.50
2022-10-16T05:54:11.322Z,15.40
2022-10-16T05:56:39.324Z,15.50
2022-10-16T05:59:08.009Z,15.50
2022-10-16T06:01:36.383Z,15.40
2022-10-16T06:04:04.527Z,15.40
2022-10-16T06:06:32.616Z,15.40
2022-10-16T06:09:01.962Z,15.40
2022-10-16T06:11:31.540Z,15.40
2022-10-16T06:14:02.847Z,15.40
2022-10-16T06:16:31.395Z,15.40
2022-10-16T06:19:00.330Z,15.40
2022-10-16T06:21:30.249Z,15.40
2022-10-16T06:23:59.575Z,15.40
2022-10-16T06:26:30.304Z,15.40
2022-10-16T06:28:59.592Z,15.50
2022-10-16T06:31:30.200Z,15.50
2022-10-16T06:34:01.035Z,15.50
2022-10-16T06:36:29.371Z,15.50
2022-10-16T06:38:57.595Z,15.50
2022-10-16T06:41:25.595Z,15.50
2022-10-16T06:43:55.047Z,15.60
2022-10-16T06:46:24.573Z,15.50
2022-10-16T06:48:52.723Z,15.60
2022-10-16T06:51:22.713Z,15.60
2022-10-16T06:54:07.923Z,15.60
2022-10-16T06:56:36.941Z,15.60
2022-10-16T06:59:06.629Z,15.70
2022-10-16T07:01:35.257Z,15.70
2022-10-16T07:04:04.196Z,15.70
2022-10-16T07:06:34.860Z,15.70
2022-10-16T07:09:05.552Z,15.80
2022-10-16T07:11:33.630Z,15.80
2022-10-16T07:14:01.739Z,15.80
2022-10-16T07:16:32.785Z,15.70
2022-10-16T07:19:02.530Z,15.80
2022-10-16T07:21:36.335Z,15.70
2022-10-16T07:24:06.198Z,15.80
2022-10-16T07:26:36.678Z,15.80
2022-10-16T07:29:05.140Z,15.90
2022-10-16T07:31:35.304Z,15.90
2022-10-16T07:34:03.303Z,16.00
2022-10-16T07:36:31.355Z,16.00
2022-10-16T07:38:59.939Z,16.10
2022-10-16T07:41:29.093Z,16.00
2022-10-16T07:44:01.045Z,16.10
2022-10-16T07:46:29.838Z,16.10
2022-10-16T07:48:59.229Z,16.10
2022-10-16T07:51:28.587Z,16.20
2022-10-16T07:53:56.979Z,16.20
2022-10-16T07:56:25.128Z,16.20
2022-10-16T07:58:53.914Z,16.20
2022-10-16T08:01:22.142Z,16.20
2022-10-16T08:03:52.228Z,16.20
2022-10-16T08:06:26.734Z,16.20
2022-10-16T08:08:56.618Z,16.20
2022-10-16T08:11:24.964Z,16.20
2022-10-16T08:13:53.005Z,16.20
2022-10-16T08:16:21.052Z,16.20
2022-10-16T08:18:49.107Z,16.30
2022-10-16T08:21:21.391Z,16.20
2022-10-16T08:23:55.036Z,16.20
2022-10-16T08:26:26.761Z,16.20
2022-10-16T08:28:55.191Z,16.20
2022-10-16T08:31:24.098Z,16.30
2022-10-16T08:33:53.601Z,16.30
2022-10-16T08:36:21.842Z,16.30
2022-10-16T08:38:55.237Z,16.40
2022-10-16T08:42:15.372Z,16.40
2022-10-16T08:45:10.133Z,16.50
2022-10-16T08:47:50.861Z,16.60
2022-10-16T08:50:26.160Z,16.60
2022-10-16T08:52:54.509Z,16.70
2022-10-16T08:55:35.224Z,16.80
2022-10-16T08:58:03.559Z,16.90
2022-10-16T09:00:32.381Z,16.90
2022-10-16T09:03:09.600Z,17.00
2022-10-16T09:06:22.778Z,17.00
2022-10-16T09:09:07.165Z,17.10
2022-10-16T09:11:48.404Z,17.20
2022-10-16T09:14:41.113Z,17.30
2022-10-16T09:17:24.940Z,17.30
2022-10-16T09:19:58.576Z,17.30
2022-10-16T09:22:30.289Z,17.30
2022-10-16T09:25:02.738Z,17.30
2022-10-16T09:27:32.666Z,17.30
2022-10-16T09:30:00.688Z,17.40
2022-10-16T09:32:30.294Z,17.40
2022-10-16T09:34:58.642Z,17.40
2022-10-16T09:37:28.182Z,17.40
2022-10-16T09:39:57.884Z,17.40
2022-10-16T09:42:30.049Z,17.40
2022-10-16T09:44:59.649Z,17.40
2022-10-16T09:47:29.983Z,17.40
2022-10-16T09:50:03.022Z,17.50
2022-10-16T09:52:31.967Z,17.50
2022-10-16T09:55:02.512Z,17.60
2022-10-16T09:57:31.129Z,17.60
2022-10-16T10:00:01.114Z,17.60
2022-10-16T10:02:34.904Z,17.70
2022-10-16T10:05:03.877Z,17.70
2022-10-16T10:07:35.721Z,17.80
2022-10-16T10:10:06.568Z,17.80
2022-10-16T10:12:37.410Z,17.80
2022-10-16T10:15:13.248Z,17.90
2022-10-16T10:17:49.585Z,18.00
2022-10-16T10:20:26.656Z,18.00
2022-10-16T10:22:54.782Z,18.00
2022-10-16T10:25:38.266Z,18.00
2022-10-16T10:28:19.926Z,18.10
2022-10-16T10:30:59.333Z,18.10
2022-10-16T10:33:32.762Z,18.20
2022-10-16T10:36:13.100Z,18.20
2022-10-16T10:38:49.836Z,18.30
2022-10-16T10:41:54.399Z,18.30
2022-10-16T10:44:29.938Z,18.30
2022-10-16T10:47:07.630Z,18.40
2022-10-16T10:49:49.114Z,18.40
2022-10-16T10:52:37.280Z,18.50
2022-10-16T10:55:16.879Z,18.50
2022-10-16T10:57:54.582Z,18.60
2022-10-16T11:00:29.193Z,18.60
2022-10-16T11:03:09.348Z,18.70
2022-10-16T11:05:44.272Z,18.70
2022-10-16T11:08:19.429Z,18.80
2022-10-16T11:10:52.103Z,18.90
2022-10-16T11:13:26.961Z,18.90
2022-10-16T11:15:59.767Z,18.90
2022-10-16T11:18:36.184Z,19.00
2022-10-16T11:21:09.361Z,19.10
2022-10-16T11:23:45.051Z,19.10
2022-10-16T11:26:21.376Z,19.10
2022-10-16T11:28:53.013Z,19.20
2022-10-16T11:31:29.990Z,19.20
2022-10-16T11:34:08.058Z,19.30
2022-10-16T11:36:41.333Z,19.30
2022-10-16T11:39:21.503Z,19.30
2022-10-16T11:41:52.521Z,19.40
2022-10-16T11:44:36.815Z,19.40
2022-10-16T11:50:23.098Z,19.50
2022-10-16T11:52:57.517Z,19.50
2022-10-16T11:55:32.520Z,19.50
2022-10-16T11:58:06.057Z,19.50
2022-10-16T12:00:42.710Z,19.50
2022-10-16T12:03:19.891Z,19.50
2022-10-16T12:06:01.759Z,19.60
2022-10-16T12:08:30.265Z,19.60
2022-10-16T12:11:09.436Z,19.70
2022-10-16T12:13:39.319Z,19.70
2022-10-16T12:16:24.481Z,19.70
2022-10-16T12:19:11.851Z,19.80
2022-10-16T12:21:41.583Z,19.80
2022-10-16T12:24:24.235Z,19.90
2022-10-16T12:26:54.138Z,19.90
2022-10-16T12:29:32.155Z,19.90
2022-10-16T12:32:00.258Z,20.00
2022-10-16T12:34:34.152Z,20.00
2022-10-16T12:37:15.090Z,20.10
2022-10-16T12:39:43.421Z,20.10
2022-10-16T12:42:36.647Z,20.10
2022-10-16T12:45:25.839Z,20.10
2022-10-16T12:47:55.985Z,20.20
2022-10-16T12:50:34.495Z,20.20
2022-10-16T12:53:06.019Z,20.20
2022-10-16T12:55:46.551Z,20.20
2022-10-16T12:58:37.642Z,20.20
2022-10-16T13:01:13.312Z,20.30
2022-10-16T13:04:23.921Z,20.30
2022-10-16T13:06:58.232Z,20.40
2022-10-16T13:09:42.354Z,20.40
2022-10-16T13:12:26.196Z,20.40
2022-10-16T13:15:18.573Z,20.40
2022-10-16T13:17:55.894Z,20.40
2022-10-16T13:20:33.184Z,20.40
2022-10-16T13:23:11.149Z,20.40
2022-10-16T13:25:53.137Z,20.50
2022-10-16T13:28:23.722Z,20.50
2022-10-16T13:30:55.285Z,20.50
2022-10-16T13:33:30.397Z,20.50
2022-10-16T13:35:59.740Z,20.50
2022-10-16T13:38:29.247Z,20.60
2022-10-16T13:41:01.452Z,20.60
2022-10-16T13:43:34.604Z,20.60
2022-10-16T13:46:05.203Z,20.70
2022-10-16T13:48:34.391Z,20.70
2022-10-16T13:51:08.146Z,20.80
2022-10-16T13:53:37.275Z,20.80
2022-10-16T13:56:10.321Z,20.80
2022-10-16T13:58:38.321Z,20.80
2022-10-16T14:01:08.200Z,20.80
2022-10-16T14:03:37.628Z,20.80
2022-10-16T14:06:09.982Z,20.80
2022-10-16T14:08:37.986Z,20.90
2022-10-16T14:11:07.402Z,20.90
2022-10-16T14:13:39.404Z,20.90
2022-10-16T14:16:10.613Z,20.80
2022-10-16T14:18:41.131Z,20.70
2022-10-16T14:21:14.319Z,20.60
2022-10-16T14:23:44.069Z,20.50
2022-10-16T14:26:19.346Z,20.50
2022-10-16T14:28:49.421Z,20.40
2022-10-16T14:31:29.411Z,20.40
2022-10-16T14:33:57.740Z,20.40
2022-10-16T14:36:26.972Z,20.30
2022-10-16T14:39:06.776Z,20.30
2022-10-16T14:41:45.765Z,20.30
2022-10-16T14:44:14.828Z,20.20
2022-10-16T14:46:44.770Z,20.20
2022-10-16T14:49:20.823Z,20.10
2022-10-16T14:51:49.363Z,20.10
2022-10-16T14:54:18.888Z,20.10
2022-10-16T14:56:51.159Z,20.10
2022-10-16T14:59:25.646Z,20.00
2022-10-16T15:01:53.881Z,20.00
2022-10-16T15:04:21.963Z,20.00
2022-10-16T15:06:50.174Z,19.90
2022-10-16T15:09:18.277Z,19.90
2022-10-16T15:11:47.310Z,19.90
2022-10-16T15:14:16.783Z,19.90
2022-10-16T15:16:44.740Z,19.70
2022-10-16T15:19:13.024Z,19.60
2022-10-16T15:21:41.190Z,19.60
2022-10-16T15:24:16.677Z,19.50
2022-10-16T15:26:47.950Z,19.50
2022-10-16T15:29:17.377Z,19.40
2022-10-16T15:31:46.541Z,19.40
2022-10-16T15:34:14.477Z,19.40
2022-10-16T15:36:42.915Z,19.40
2022-10-16T15:39:15.769Z,19.30
2022-10-16T15:41:44.489Z,19.20
2022-10-16T15:44:12.592Z,19.20
2022-10-16T15:46:41.901Z,19.20
2022-10-16T15:49:11.593Z,19.10
2022-10-16T15:51:40.908Z,19.10
2022-10-16T15:54:09.371Z,19.00
2022-10-16T15:56:38.307Z,19.00
2022-10-16T15:59:07.360Z,18.90
2022-10-16T16:01:35.818Z,18.90
2022-10-16T16:04:15.266Z,18.80
2022-10-16T16:06:48.348Z,18.80
2022-10-16T16:09:16.870Z,18.80
2022-10-16T16:11:45.213Z,18.70
2022-10-16T16:14:15.425Z,18.70
2022-10-16T16:16:43.793Z,18.60
2022-10-16T16:19:13.153Z,18.60
2022-10-16T16:21:41.128Z,18.50
2022-10-16T16:24:09.752Z,18.50
2022-10-16T16:26:40.869Z,18.40
2022-10-16T16:29:09.405Z,18.40
2022-10-16T16:31:37.601Z,18.30
2022-10-16T16:34:05.655Z,18.30
2022-10-16T16:36:36.972Z,18.30
2022-10-16T16:39:05.137Z,18.20
2022-10-16T16:41:33.759Z,18.20
2022-10-16T16:44:05.922Z,18.10
2022-10-16T16:46:34.310Z,18.10
2022-10-16T16:49:03.471Z,18.10
2022-10-16T16:51:33.746Z,18.00
2022-10-16T16:54:05.453Z,18.00
2022-10-16T16:56:33.444Z,17.90
2022-10-16T16:59:01.581Z,17.90
2022-10-16T17:01:30.933Z,17.90
2022-10-16T17:04:00.530Z,17.80
2022-10-16T17:06:30.510Z,17.80
2022-10-16T17:08:58.831Z,17.70
2022-10-16T17:11:29.224Z,17.70
2022-10-16T17:14:02.043Z,17.70
2022-10-16T17:16:32.011Z,17.60
2022-10-16T17:19:02.512Z,17.60
2022-10-16T17:21:33.071Z,17.50
2022-10-16T17:24:02.034Z,17.50
2022-10-16T17:26:32.089Z,17.40
2022-10-16T17:29:01.977Z,17.40
2022-10-16T17:31:31.859Z,17.40
2022-10-16T17:34:00.617Z,17.40
2022-10-16T17:36:31.011Z,17.30
2022-10-16T17:39:01.735Z,17.30
2022-10-16T17:41:31.514Z,17.20
2022-10-16T17:43:59.987Z,17.20
2022-10-16T17:46:28.650Z,17.20
2022-10-16T17:48:57.254Z,17.10
2022-10-16T17:51:27.211Z,17.10
2022-10-16T17:53:58.189Z,17.10
2022-10-16T17:56:27.027Z,17.00
2022-10-16T17:58:59.860Z,17.00
2022-10-16T18:01:29.986Z,16.90
2022-10-16T18:04:00.145Z,16.90
2022-10-16T18:06:28.971Z,16.90
2022-10-16T18:08:59.122Z,16.90
2022-10-16T18:11:28.193Z,16.80
2022-10-16T18:13:59.409Z,16.80
2022-10-16T18:16:28.619Z,16.80
2022-10-16T18:18:58.082Z,16.80
2022-10-16T18:21:28.260Z,16.80
2022-10-16T18:23:57.252Z,16.70
2022-10-16T18:26:25.820Z,16.70
2022-10-16T18:28:54.686Z,16.60
2022-10-16T18:31:26.225Z,16.60
2022-10-16T18:33:55.658Z,16.60
2022-10-16T18:36:25.725Z,16.60
2022-10-16T18:38:54.924Z,16.60
2022-10-16T18:41:23.680Z,16.60
2022-10-16T18:43:51.700Z,16.60
2022-10-16T18:46:21.510Z,16.60
2022-10-16T18:48:52.324Z,16.60
2022-10-16T18:51:22.109Z,16.60
2022-10-16T18:53:52.313Z,16.50
2022-10-16T18:56:22.000Z,16.50
2022-10-16T18:58:50.644Z,16.40
2022-10-16T19:01:21.577Z,16.40
2022-10-16T19:03:55.553Z,16.40
2022-10-16T19:06:24.146Z,16.40
2022-10-16T19:08:52.216Z,16.30
2022-10-16T19:11:22.123Z,16.30
2022-10-16T19:13:51.318Z,16.30
2022-10-16T19:16:21.590Z,16.20
2022-10-16T19:18:53.811Z,16.20
2022-10-16T19:21:22.909Z,16.20
2022-10-16T19:23:53.830Z,16.20
2022-10-16T19:26:22.592Z,16.10
2022-10-16T19:28:50.909Z,16.10
2022-10-16T19:31:21.506Z,16.10
2022-10-16T19:33:52.950Z,16.00
2022-10-16T19:36:23.359Z,16.00
2022-10-16T19:38:55.986Z,16.00
2022-10-16T19:41:24.968Z,16.00
2022-10-16T19:43:54.145Z,15.90
2022-10-16T19:46:24.409Z,15.90
2022-10-16T19:48:57.146Z,15.90
2022-10-16T19:51:26.674Z,15.80
2022-10-16T19:53:56.566Z,15.80
2022-10-16T19:56:26.713Z,15.80
2022-10-16T19:58:56.298Z,15.80
2022-10-16T20:01:25.971Z,15.70
2022-10-16T20:03:54.503Z,15.70
2022-10-16T20:06:24.148Z,15.70
2022-10-16T20:08:53.602Z,15.70
2022-10-16T20:11:23.272Z,15.70
2022-10-16T20:13:51.828Z,15.60
2022-10-16T20:16:21.031Z,15.60
2022-10-16T20:18:50.536Z,15.50
2022-10-16T20:21:20.919Z,15.50
2022-10-16T20:23:51.143Z,15.50
2022-10-16T20:26:20.797Z,15.50
2022-10-16T20:28:49.057Z,15.40
2022-10-16T20:31:22.504Z,15.40
2022-10-16T20:33:51.115Z,15.40
2022-10-16T20:36:20.524Z,15.40
2022-10-16T20:38:50.137Z,15.30
2022-10-16T20:41:19.332Z,15.30
2022-10-16T20:43:48.656Z,15.40
2022-10-16T20:46:19.937Z,15.40
2022-10-16T20:48:48.301Z,15.30
2022-10-16T20:51:17.621Z,15.30
2022-10-16T20:53:46.564Z,15.30
2022-10-16T20:56:17.594Z,15.30
2022-10-16T20:58:48.080Z,15.20
2022-10-16T21:01:23.856Z,15.20
2022-10-16T21:03:54.187Z,15.20
2022-10-16T21:06:22.953Z,15.20
2022-10-16T21:08:51.066Z,15.10
2022-10-16T21:11:23.400Z,15.10
2022-10-16T21:13:54.235Z,15.10
2022-10-16T21:16:22.667Z,15.10
2022-10-16T21:18:51.038Z,15.10
2022-10-16T21:21:23.122Z,15.00
2022-10-16T21:23:51.568Z,15.00
2022-10-16T21:26:26.035Z,15.00
2022-10-16T21:28:54.560Z,15.00
2022-10-16T21:31:22.993Z,15.00
2022-10-16T21:33:53.380Z,14.90
2022-10-16T21:36:23.433Z,14.90
2022-10-16T21:38:51.917Z,14.90
2022-10-16T21:41:23.834Z,14.90
2022-10-16T21:43:52.080Z,14.90
2022-10-16T21:46:22.073Z,14.90
2022-10-16T21:48:53.510Z,14.80
2022-10-16T21:51:21.821Z,14.80
2022-10-16T21:53:49.760Z,14.90
2022-10-16T21:56:19.133Z,14.90
2022-10-16T21:58:48.648Z,14.90
2022-10-16T22:01:19.427Z,14.90
2022-10-16T22:03:48.616Z,14.80
2022-10-16T22:06:18.696Z,14.80
2022-10-16T22:08:48.366Z,14.70
2022-10-16T22:11:22.047Z,14.70
2022-10-16T22:13:54.084Z,14.70
2022-10-16T22:16:25.723Z,14.70
2022-10-16T22:18:54.589Z,14.70
2022-10-16T22:21:22.719Z,14.60
2022-10-16T22:23:50.802Z,14.60
2022-10-16T22:26:18.895Z,14.60
2022-10-16T22:28:46.964Z,14.60
2022-10-16T22:31:16.860Z,14.60
2022-10-16T22:33:45.123Z,14.50
2022-10-16T22:36:15.938Z,14.60
2022-10-16T22:38:43.905Z,14.50
2022-10-16T22:41:13.732Z,14.50
2022-10-16T22:43:44.177Z,14.50
2022-10-16T22:46:14.888Z,14.40
2022-10-16T22:48:44.481Z,14.40
2022-10-16T22:51:17.125Z,14.40
2022-10-16T22:53:46.071Z,14.40
2022-10-16T22:56:14.935Z,14.30
2022-10-16T22:58:42.963Z,14.30
2022-10-16T23:01:16.552Z,14.30
2022-10-16T23:03:45.912Z,14.30
2022-10-16T23:06:14.056Z,14.30
2022-10-16T23:08:42.200Z,14.30
2022-10-16T23:11:12.181Z,14.30
2022-10-16T23:13:43.645Z,14.30
2022-10-16T23:16:14.409Z,14.30
2022-10-16T23:18:43.127Z,14.30
2022-10-16T23:21:14.367Z,14.20
2022-10-16T23:23:43.309Z,14.20
2022-10-16T23:26:12.506Z,14.20
2022-10-16T23:28:41.555Z,14.20
2022-10-16T23:31:10.657Z,14.20
2022-10-16T23:33:39.790Z,14.20
2022-10-16T23:36:10.065Z,14.20
2022-10-16T23:38:39.823Z,14.10
2022-10-16T23:41:08.174Z,14.10
2022-10-16T23:43:36.661Z,14.10
2022-10-16T23:46:05.226Z,14.10
2022-10-16T23:48:33.374Z,14.10
2022-10-16T23:51:01.355Z,14.10
2022-10-16T23:53:29.442Z,14.00
2022-10-16T23:55:58.765Z,14.00
2022-10-16T23:58:27.115Z,14.00
