createdAt,value
2022-10-05T18:08:12.950Z,82.78
2022-10-05T18:11:07.485Z,82.76
2022-10-05T18:13:41.896Z,81.70
2022-10-05T18:16:10.867Z,81.56
2022-10-05T18:18:45.320Z,81.47
2022-10-05T18:21:20.659Z,81.28
2022-10-05T18:27:00.774Z,81.66
2022-10-05T18:29:56.574Z,81.53
2022-10-05T18:32:40.297Z,81.64
2022-10-05T18:35:21.136Z,81.32
2022-10-05T18:38:29.742Z,81.43
2022-10-05T18:41:11.146Z,80.38
2022-10-05T18:44:12.505Z,80.50
2022-10-05T18:47:23.170Z,80.90
2022-10-05T18:50:25.265Z,81.09
2022-10-05T18:53:18.024Z,80.89
2022-10-05T18:56:12.511Z,80.88
2022-10-05T18:58:56.746Z,80.80
2022-10-05T19:02:07.751Z,81.68
2022-10-05T19:04:41.460Z,82.48
2022-10-05T19:07:19.691Z,82.24
2022-10-05T19:09:59.751Z,81.64
2022-10-05T19:12:41.225Z,81.28
2022-10-05T19:15:58.288Z,81.41
2022-10-05T19:18:48.372Z,82.54
2022-10-05T19:21:25.795Z,83.05
2022-10-05T19:24:21.456Z,84.25
2022-10-05T19:27:38.601Z,83.75
2022-10-05T19:30:23.320Z,83.88
2022-10-05T19:33:05.462Z,84.55
2022-10-05T19:35:34.011Z,84.85
2022-10-05T19:38:27.835Z,85.29
2022-10-05T19:41:14.273Z,85.45
2022-10-05T19:44:11.901Z,86.16
2022-10-05T19:46:48.680Z,86.01
2022-10-05T19:49:37.249Z,86.50
2022-10-05T19:52:12.599Z,87.04
2022-10-05T19:54:42.661Z,86.87
2022-10-05T19:57:19.880Z,86.34
2022-10-05T19:59:49.670Z,86.41
2022-10-05T20:02:18.237Z,87.26
2022-10-05T20:04:49.739Z,87.89
2022-10-05T20:07:22.047Z,88.35
2022-10-05T20:09:59.001Z,88.63
2022-10-05T20:12:52.734Z,88.47
2022-10-05T20:15:47.904Z,88.27
2022-10-05T20:18:57.113Z,89.01
2022-10-05T20:21:50.675Z,89.04
2022-10-05T20:24:21.766Z,89.18
2022-10-05T20:27:16.121Z,89.45
2022-10-05T20:29:45.369Z,89.18
2022-10-05T20:32:18.306Z,89.68
2022-10-05T20:34:48.259Z,89.79
2022-10-05T20:37:18.777Z,89.57
2022-10-05T20:39:48.369Z,89.21
2022-10-05T20:42:16.690Z,89.35
2022-10-05T20:44:45.573Z,89.50
2022-10-05T20:47:14.221Z,90.14
2022-10-05T20:49:42.529Z,89.95
2022-10-05T20:52:13.614Z,89.95
2022-10-05T20:54:42.678Z,89.49
2022-10-05T20:57:10.885Z,89.76
2022-10-05T20:59:39.252Z,90.29
2022-10-05T21:02:07.576Z,90.56
2022-10-05T21:04:43.167Z,90.59
2022-10-05T21:07:11.459Z,90.83
2022-10-05T21:09:41.268Z,90.95
2022-10-05T21:12:09.363Z,91.61
2022-10-05T21:14:38.448Z,91.98
2022-10-05T21:17:07.105Z,92.50
2022-10-05T21:19:39.681Z,92.62
2022-10-05T21:22:09.519Z,92.71
2022-10-05T21:24:39.920Z,92.89
2022-10-05T21:27:08.696Z,93.14
2022-10-05T21:29:37.416Z,93.14
2022-10-05T21:32:08.920Z,93.36
2022-10-05T21:34:38.375Z,93.21
2022-10-05T21:37:07.649Z,93.63
2022-10-05T21:39:36.957Z,93.67
2022-10-05T21:42:05.313Z,93.67
2022-10-05T21:44:33.560Z,93.90
2022-10-05T21:47:02.322Z,94.79
2022-10-05T21:49:31.479Z,95.62
2022-10-05T21:52:01.490Z,95.68
2022-10-05T21:54:30.095Z,95.67
2022-10-05T21:57:00.389Z,96.17
2022-10-05T21:59:31.796Z,95.93
2022-10-05T22:02:00.014Z,95.83
2022-10-05T22:04:28.380Z,95.81
2022-10-05T22:06:56.914Z,95.74
2022-10-05T22:09:25.275Z,95.62
2022-10-05T22:11:53.545Z,95.65
2022-10-05T22:14:21.794Z,95.63
2022-10-05T22:16:50.085Z,95.82
2022-10-05T22:19:19.658Z,95.69
2022-10-05T22:21:48.128Z,95.54
2022-10-05T22:24:16.185Z,95.51
2022-10-05T22:26:47.389Z,95.80
2022-10-05T22:29:17.734Z,95.75
2022-10-05T22:31:49.149Z,95.43
2022-10-05T22:34:18.601Z,95.14
2022-10-05T22:36:47.855Z,95.33
2022-10-05T22:39:17.274Z,95.54
2022-10-05T22:41:45.485Z,96.41
2022-10-05T22:44:13.696Z,96.93
2022-10-05T22:46:41.739Z,96.31
2022-10-05T22:49:10.134Z,96.27
2022-10-05T22:51:38.128Z,96.58
2022-10-05T22:54:06.430Z,97.47
2022-10-05T22:56:34.825Z,97.13
2022-10-05T22:59:02.980Z,96.14
2022-10-05T23:01:31.160Z,96.61
2022-10-05T23:03:59.309Z,96.48
2022-10-05T23:06:27.854Z,96.56
2022-10-05T23:08:56.084Z,96.63
2022-10-05T23:11:26.613Z,97.72
2022-10-05T23:14:05.925Z,97.56
2022-10-05T23:16:40.607Z,97.12
2022-10-05T23:19:08.869Z,97.66
2022-10-05T23:21:38.389Z,97.30
2022-10-05T23:24:06.765Z,96.89
2022-10-05T23:26:35.482Z,96.62
2022-10-05T23:29:03.898Z,95.76
2022-10-05T23:31:34.039Z,96.08
2022-10-05T23:34:04.115Z,95.81
2022-10-05T23:36:48.554Z,96.14
2022-10-05T23:39:25.699Z,96.02
2022-10-05T23:41:54.046Z,96.08
2022-10-05T23:44:23.349Z,96.60
2022-10-05T23:46:51.523Z,97.20
2022-10-05T23:49:28.957Z,98.36
2022-10-05T23:52:00.125Z,98.76
2022-10-05T23:54:28.170Z,99.11
2022-10-05T23:57:06.843Z,98.90
2022-10-05T23:59:35.604Z,98.91
