createdAt,value
2023-01-20T00:00:49.447Z,100631.28
2023-01-20T00:01:51.989Z,100632.25
2023-01-20T00:02:57.252Z,100639.31
2023-01-20T00:04:19.917Z,100636.69
2023-01-20T00:05:50.818Z,100632.47
2023-01-20T00:07:13.355Z,100643.00
2023-01-20T00:08:35.172Z,100633.47
2023-01-20T00:09:58.989Z,100637.06
2023-01-20T00:11:21.418Z,100640.66
2023-01-20T00:12:43.886Z,100639.78
2023-01-20T00:14:06.874Z,100645.03
2023-01-20T00:15:29.393Z,100646.81
2023-01-20T00:16:52.058Z,100645.94
2023-01-20T00:18:14.599Z,100647.66
2023-01-20T00:19:36.162Z,100644.19
2023-01-20T00:21:03.063Z,100648.56
2023-01-20T00:22:26.610Z,100653.81
2023-01-20T00:23:52.236Z,100653.81
2023-01-20T00:25:15.638Z,100649.41
2023-01-20T00:26:39.506Z,100647.56
2023-01-20T00:28:02.094Z,100657.97
2023-01-20T00:29:25.786Z,100662.31
2023-01-20T00:30:47.861Z,100651.81
2023-01-20T00:32:10.529Z,100659.69
2023-01-20T00:33:32.258Z,100665.84
2023-01-20T00:34:54.765Z,100664.13
2023-01-20T00:36:20.097Z,100664.13
2023-01-20T00:37:44.339Z,100665.84
2023-01-20T00:39:06.978Z,100665.84
2023-01-20T00:40:30.091Z,100666.69
2023-01-20T00:41:53.621Z,100674.56
2023-01-20T00:43:15.185Z,100668.41
2023-01-20T00:44:37.686Z,100671.84
2023-01-20T00:46:00.738Z,100669.22
2023-01-20T00:47:23.365Z,100676.16
2023-01-20T00:48:44.927Z,100676.16
2023-01-20T00:50:08.097Z,100681.41
2023-01-20T00:51:30.664Z,100678.88
2023-01-20T00:52:53.155Z,100679.69
2023-01-20T00:54:16.135Z,100684.94
2023-01-20T00:55:40.194Z,100686.59
2023-01-20T00:57:03.677Z,100680.38
2023-01-20T00:58:27.156Z,100679.47
2023-01-20T00:59:49.659Z,100686.44
2023-01-20T01:01:12.763Z,100676.00
2023-01-20T01:02:37.835Z,100676.00
2023-01-20T01:04:00.450Z,100668.25
2023-01-20T01:05:22.067Z,100674.47
2023-01-20T01:06:44.679Z,100672.94
2023-01-20T01:08:06.298Z,100679.16
2023-01-20T01:09:30.251Z,100682.78
2023-01-20T01:10:57.628Z,100676.84
2023-01-20T01:12:22.071Z,100684.81
2023-01-20T01:13:43.640Z,100680.63
2023-01-20T01:15:07.307Z,100690.25
2023-01-20T01:16:29.036Z,100685.19
2023-01-20T01:17:52.684Z,100687.81
2023-01-20T01:19:15.975Z,100702.66
2023-01-20T01:20:39.184Z,100699.03
2023-01-20T01:22:02.806Z,100692.03
2023-01-20T01:23:24.535Z,100692.81
2023-01-20T01:24:48.209Z,100694.50
2023-01-20T01:26:12.481Z,100700.59
2023-01-20T01:27:35.029Z,100696.19
2023-01-20T01:28:57.546Z,100703.06
2023-01-20T01:30:19.384Z,100707.38
2023-01-20T01:31:41.972Z,100701.28
2023-01-20T01:33:03.607Z,100704.66
2023-01-20T01:36:27.856Z,100702.84
2023-01-20T01:37:49.363Z,100714.06
2023-01-20T01:39:11.862Z,100718.41
2023-01-20T01:40:35.430Z,100720.88
2023-01-20T01:41:58.326Z,100713.75
2023-01-20T01:43:24.462Z,100723.34
2023-01-20T01:45:25.887Z,100724.09
2023-01-20T01:46:48.435Z,100720.56
2023-01-20T01:48:10.582Z,100726.66
2023-01-20T01:49:34.951Z,100723.19
2023-01-20T01:50:59.572Z,100730.13
2023-01-20T01:52:22.077Z,100725.78
2023-01-20T01:53:48.776Z,100732.81
2023-01-20T01:55:11.703Z,100724.94
2023-01-20T01:56:34.986Z,100738.13
2023-01-20T01:57:59.833Z,100739.91
2023-01-20T01:59:22.767Z,100739.91
2023-01-20T02:00:45.155Z,100740.75
2023-01-20T02:02:07.857Z,100748.69
2023-01-20T02:03:43.217Z,100754.03
2023-01-20T02:05:05.773Z,100750.44
2023-01-20T02:06:33.088Z,100742.59
2023-01-20T02:07:55.751Z,100739.91
2023-01-20T02:09:18.909Z,100747.69
2023-01-20T02:10:41.471Z,100738.91
2023-01-20T02:12:09.709Z,100744.00
2023-01-20T02:13:33.834Z,100743.06
2023-01-20T02:14:59.269Z,100747.56
2023-01-20T02:16:32.705Z,100750.19
2023-01-20T02:18:12.412Z,100749.38
2023-01-20T02:20:01.121Z,100749.38
2023-01-20T02:21:52.066Z,100745.00
2023-01-20T02:23:25.941Z,100747.69
2023-01-20T02:25:30.488Z,100755.69
2023-01-20T02:27:04.445Z,100756.66
2023-01-20T02:28:55.471Z,100751.56
2023-01-20T02:30:40.596Z,100754.94
2023-01-20T02:32:14.775Z,100753.22
2023-01-20T02:33:42.032Z,100762.78
2023-01-20T02:35:09.775Z,100757.72
2023-01-20T02:36:38.989Z,100757.63
2023-01-20T02:38:12.038Z,100757.72
2023-01-20T02:39:42.512Z,100759.47
2023-01-20T02:41:11.506Z,100769.03
2023-01-20T02:42:41.147Z,100760.34
2023-01-20T02:44:12.116Z,100762.94
2023-01-20T02:45:41.094Z,100766.47
2023-01-20T02:47:10.927Z,100771.66
2023-01-20T02:48:39.699Z,100770.81
2023-01-20T02:50:09.252Z,100764.66
2023-01-20T02:51:36.614Z,100762.84
2023-01-20T02:53:02.895Z,100765.56
2023-01-20T02:54:29.740Z,100762.03
2023-01-20T02:55:55.203Z,100766.41
2023-01-20T02:57:24.928Z,100765.56
2023-01-20T02:58:51.088Z,100762.19
2023-01-20T03:00:18.079Z,100765.72
2023-01-20T03:01:43.671Z,100765.72
2023-01-20T03:03:10.310Z,100765.72
2023-01-20T03:04:39.493Z,100759.63
2023-01-20T03:06:06.959Z,100762.25
2023-01-20T03:07:33.064Z,100758.63
2023-01-20T03:08:59.294Z,100759.47
2023-01-20T03:10:24.937Z,100762.19
2023-01-20T03:11:54.068Z,100757.72
2023-01-20T03:13:18.850Z,100760.34
2023-01-20T03:14:42.332Z,100765.41
2023-01-20T03:16:09.436Z,100775.00
2023-01-20T03:17:32.488Z,100774.03
2023-01-20T03:18:56.779Z,100775.75
2023-01-20T03:20:20.828Z,100773.97
2023-01-20T03:21:43.356Z,100772.22
2023-01-20T03:23:05.125Z,100779.06
2023-01-20T03:24:30.477Z,100776.38
2023-01-20T03:25:54.035Z,100777.16
2023-01-20T03:27:17.500Z,100774.44
2023-01-20T03:28:42.645Z,100773.47
2023-01-20T03:30:07.375Z,100772.44
2023-01-20T03:31:34.322Z,100780.22
2023-01-20T03:32:57.400Z,100780.22
2023-01-20T03:34:23.793Z,100781.94
2023-01-20T03:35:47.965Z,100786.16
2023-01-20T03:37:12.550Z,100786.16
2023-01-20T03:38:34.827Z,100789.63
2023-01-20T03:39:58.638Z,100790.44
2023-01-20T03:41:29.395Z,100791.25
2023-01-20T03:42:59.994Z,100792.97
2023-01-20T03:44:29.351Z,100796.44
2023-01-20T03:46:01.414Z,100799.97
2023-01-20T03:47:34.895Z,100799.22
2023-01-20T03:49:04.529Z,100799.22
2023-01-20T03:50:36.241Z,100798.44
2023-01-20T03:54:48.176Z,100798.50
2023-01-20T03:56:15.591Z,100800.28
2023-01-20T03:57:42.591Z,100796.66
2023-01-20T03:59:07.713Z,100796.59
2023-01-20T04:00:31.459Z,100793.97
2023-01-20T04:01:55.136Z,100798.28
2023-01-20T04:03:23.752Z,100799.22
2023-01-20T04:04:49.211Z,100800.22
2023-01-20T04:06:14.614Z,100801.06
2023-01-20T04:07:41.015Z,100805.47
2023-01-20T04:09:05.870Z,100797.66
2023-01-20T04:10:33.628Z,100797.66
2023-01-20T04:11:55.235Z,100797.66
2023-01-20T04:13:17.924Z,100803.75
2023-01-20T04:14:40.544Z,100801.19
2023-01-20T04:16:03.812Z,100804.59
2023-01-20T04:17:28.585Z,100799.50
2023-01-20T04:18:51.804Z,100797.81
2023-01-20T04:20:16.287Z,100804.75
2023-01-20T04:21:43.613Z,100805.59
2023-01-20T04:23:09.097Z,100806.44
2023-01-20T04:24:39.112Z,100803.75
2023-01-20T04:26:03.047Z,100808.13
2023-01-20T04:27:24.572Z,100808.13
2023-01-20T04:28:47.073Z,100806.44
2023-01-20T04:30:09.667Z,100810.69
2023-01-20T04:31:32.246Z,100801.88
2023-01-20T04:32:54.748Z,100807.94
2023-01-20T04:34:16.435Z,100807.94
2023-01-20T04:35:38.895Z,100807.97
2023-01-20T04:37:01.390Z,100808.94
2023-01-20T04:38:22.913Z,100804.59
2023-01-20T04:39:45.450Z,100809.75
2023-01-20T04:41:10.871Z,100807.97
2023-01-20T04:42:33.415Z,100811.56
2023-01-20T04:43:54.951Z,100809.84
2023-01-20T04:45:18.130Z,100811.63
2023-01-20T04:46:39.739Z,100813.38
2023-01-20T04:48:02.313Z,100811.66
2023-01-20T04:49:23.965Z,100807.28
2023-01-20T04:50:46.442Z,100810.84
2023-01-20T04:52:08.946Z,100821.34
2023-01-20T04:53:31.419Z,100819.47
2023-01-20T04:54:53.946Z,100815.09
2023-01-20T04:56:16.883Z,100817.63
2023-01-20T04:57:39.444Z,100828.03
2023-01-20T04:59:01.987Z,100823.56
2023-01-20T05:00:24.496Z,100825.22
2023-01-20T05:01:47.054Z,100827.72
2023-01-20T05:03:08.733Z,100829.44
2023-01-20T05:04:31.305Z,100829.44
2023-01-20T05:05:54.912Z,100832.81
2023-01-20T05:07:16.441Z,100830.28
2023-01-20T05:08:39.054Z,100838.16
2023-01-20T05:10:01.579Z,100830.28
2023-01-20T05:11:25.421Z,100833.75
2023-01-20T05:12:47.004Z,100831.06
2023-01-20T05:14:09.596Z,100831.06
2023-01-20T05:15:32.211Z,100830.19
2023-01-20T05:16:53.862Z,100844.94
2023-01-20T05:18:16.507Z,100839.69
2023-01-20T05:19:38.081Z,100838.88
2023-01-20T05:21:00.884Z,100837.16
2023-01-20T05:22:23.917Z,100845.09
2023-01-20T05:23:46.394Z,100848.66
2023-01-20T05:25:08.937Z,100853.03
2023-01-20T05:26:33.380Z,100846.84
2023-01-20T05:27:55.829Z,100854.72
2023-01-20T05:29:17.462Z,100848.56
2023-01-20T05:30:39.966Z,100847.78
2023-01-20T05:32:02.490Z,100845.19
2023-01-20T05:33:24.003Z,100842.56
2023-01-20T05:34:46.526Z,100853.03
2023-01-20T05:36:10.314Z,100849.47
2023-01-20T05:37:32.805Z,100850.25
2023-01-20T05:38:54.536Z,100848.50
2023-01-20T05:40:17.506Z,100851.03
2023-01-20T05:41:40.381Z,100852.72
2023-01-20T05:43:03.533Z,100850.00
2023-01-20T05:44:25.139Z,100854.28
2023-01-20T05:45:47.659Z,100855.13
2023-01-20T05:47:10.580Z,100853.34
2023-01-20T05:48:32.415Z,100855.97
2023-01-20T05:49:55.067Z,100863.81
2023-01-20T05:51:17.579Z,100859.53
2023-01-20T05:52:40.083Z,100865.63
2023-01-20T05:54:02.582Z,100867.47
2023-01-20T05:55:25.203Z,100866.59
2023-01-20T05:56:49.010Z,100865.75
2023-01-20T05:58:11.668Z,100871.00
2023-01-20T05:59:34.192Z,100874.41
2023-01-20T06:01:04.325Z,100881.38
2023-01-20T06:02:26.946Z,100884.75
2023-01-20T06:03:49.489Z,100882.13
2023-01-20T06:05:12.208Z,100889.13
2023-01-20T06:06:34.849Z,100883.91
2023-01-20T06:07:58.211Z,100882.97
2023-01-20T06:09:20.701Z,100887.28
2023-01-20T06:10:42.241Z,100889.06
2023-01-20T06:12:06.676Z,100890.84
2023-01-20T06:13:29.153Z,100889.13
2023-01-20T06:14:51.836Z,100893.47
2023-01-20T06:16:14.373Z,100890.91
2023-01-20T06:17:36.912Z,100889.28
2023-01-20T06:18:59.691Z,100892.81
2023-01-20T06:20:22.806Z,100897.22
2023-01-20T06:21:46.943Z,100898.06
2023-01-20T06:23:09.482Z,100893.78
2023-01-20T06:24:31.999Z,100893.69
2023-01-20T06:26:00.027Z,100900.69
2023-01-20T06:27:23.872Z,100898.94
2023-01-20T06:28:46.390Z,100905.88
2023-01-20T06:30:10.346Z,100899.78
2023-01-20T06:31:32.934Z,100898.88
2023-01-20T06:32:57.663Z,100902.34
2023-01-20T06:34:20.234Z,100903.16
2023-01-20T06:35:42.714Z,100905.78
2023-01-20T06:37:05.212Z,100909.25
2023-01-20T06:38:30.505Z,100904.13
2023-01-20T06:39:53.039Z,100904.97
2023-01-20T06:41:15.565Z,100915.50
2023-01-20T06:42:39.483Z,100913.81
2023-01-20T06:44:02.012Z,100913.81
2023-01-20T06:45:24.927Z,100917.22
2023-01-20T06:46:48.374Z,100914.59
2023-01-20T06:48:10.954Z,100917.22
2023-01-20T06:49:34.230Z,100922.47
2023-01-20T06:51:01.493Z,100919.84
2023-01-20T06:52:24.148Z,100919.84
2023-01-20T06:53:47.033Z,100928.56
2023-01-20T06:55:11.204Z,100925.09
2023-01-20T06:56:33.797Z,100928.47
2023-01-20T06:57:57.718Z,100922.47
2023-01-20T06:59:20.239Z,100931.09
2023-01-20T07:00:42.724Z,100927.56
2023-01-20T07:02:05.385Z,100929.25
2023-01-20T07:03:28.024Z,100933.56
2023-01-20T07:04:53.130Z,100932.66
2023-01-20T07:06:18.335Z,100929.19
2023-01-20T07:07:44.131Z,100927.41
2023-01-20T07:09:08.623Z,100931.81
2023-01-20T07:10:30.178Z,100935.28
2023-01-20T07:11:52.718Z,100938.81
2023-01-20T07:13:16.625Z,100937.09
2023-01-20T07:14:39.311Z,100936.19
2023-01-20T07:16:01.947Z,100941.44
2023-01-20T07:17:24.568Z,100937.06
2023-01-20T07:18:49.304Z,100938.81
2023-01-20T07:20:12.808Z,100938.91
2023-01-20T07:21:35.383Z,100940.72
2023-01-20T07:23:00.385Z,100943.44
2023-01-20T07:24:22.903Z,100939.19
2023-01-20T07:25:45.473Z,100944.41
2023-01-20T07:27:07.989Z,100946.13
2023-01-20T07:28:33.186Z,100946.97
2023-01-20T07:29:55.655Z,100946.97
2023-01-20T07:31:20.399Z,100948.69
2023-01-20T07:32:42.983Z,100959.03
2023-01-20T07:34:05.558Z,100957.31
2023-01-20T07:35:26.327Z,100953.78
2023-01-20T07:36:47.509Z,100958.19
2023-01-20T07:37:49.072Z,100959.94
2023-01-20T07:38:52.233Z,100961.72
2023-01-20T07:39:53.854Z,100959.03
2023-01-20T07:40:58.339Z,100961.56
2023-01-20T07:42:00.851Z,100960.66
2023-01-20T07:43:03.491Z,100967.59
2023-01-20T07:44:07.373Z,100964.03
2023-01-20T07:45:10.383Z,100967.47
2023-01-20T07:46:12.645Z,100971.75
2023-01-20T07:47:15.264Z,100966.50
2023-01-20T07:48:16.829Z,100971.84
2023-01-20T07:49:29.311Z,100969.22
2023-01-20T07:50:40.886Z,100967.38
2023-01-20T07:51:53.527Z,100973.47
2023-01-20T07:53:00.258Z,100974.25
2023-01-20T07:54:04.450Z,100977.72
2023-01-20T07:55:07.600Z,100982.94
2023-01-20T07:56:12.496Z,100977.81
2023-01-20T07:57:15.066Z,100982.13
2023-01-20T07:58:16.620Z,100970.94
2023-01-20T07:59:21.448Z,100979.56
2023-01-20T08:00:23.174Z,100983.09
2023-01-20T08:01:30.141Z,100988.34
2023-01-20T08:02:37.904Z,100990.97
2023-01-20T08:03:40.895Z,100989.22
2023-01-20T08:04:43.595Z,100984.81
2023-01-20T08:05:45.505Z,100990.00
2023-01-20T08:06:48.109Z,100993.44
2023-01-20T08:07:52.833Z,100988.28
2023-01-20T08:08:58.616Z,100996.16
2023-01-20T08:10:11.794Z,100992.75
2023-01-20T08:11:14.966Z,100993.59
2023-01-20T08:12:17.506Z,100993.59
2023-01-20T08:13:19.033Z,100991.91
2023-01-20T08:14:22.984Z,100997.16
2023-01-20T08:15:35.492Z,100992.81
2023-01-20T08:16:38.167Z,100994.69
2023-01-20T08:17:54.459Z,100996.47
2023-01-20T08:18:57.986Z,100992.97
2023-01-20T08:19:59.590Z,100999.06
2023-01-20T08:21:06.285Z,100999.94
2023-01-20T08:22:08.852Z,100999.00
2023-01-20T08:23:11.352Z,101002.41
2023-01-20T08:24:14.580Z,101008.41
2023-01-20T08:25:17.563Z,101005.75
2023-01-20T08:26:24.814Z,101011.75
2023-01-20T08:27:26.403Z,101016.00
2023-01-20T08:28:29.745Z,101013.31
2023-01-20T08:29:34.351Z,101021.09
2023-01-20T08:30:37.261Z,101028.06
2023-01-20T08:31:49.915Z,101028.91
2023-01-20T08:33:01.568Z,101019.19
2023-01-20T08:34:04.655Z,101027.03
2023-01-20T08:35:06.451Z,101027.91
2023-01-20T08:36:12.331Z,101033.00
2023-01-20T08:37:13.893Z,101023.41
2023-01-20T08:38:16.393Z,101026.03
2023-01-20T08:39:18.934Z,101027.75
2023-01-20T08:40:21.882Z,101022.50
2023-01-20T08:41:26.679Z,101032.09
2023-01-20T08:42:29.184Z,101028.59
2023-01-20T08:43:30.802Z,101020.66
2023-01-20T08:44:36.860Z,101027.59
2023-01-20T08:45:38.598Z,101029.31
2023-01-20T08:46:42.037Z,101025.75
2023-01-20T08:47:45.890Z,101025.63
2023-01-20T08:48:49.753Z,101022.06
2023-01-20T08:49:53.618Z,101029.88
2023-01-20T08:50:55.203Z,101028.88
2023-01-20T08:51:58.051Z,101028.81
2023-01-20T08:52:59.607Z,101027.84
2023-01-20T08:54:12.390Z,101029.56
2023-01-20T08:55:14.445Z,101033.97
2023-01-20T08:56:17.965Z,101039.22
2023-01-20T08:57:21.041Z,101034.72
2023-01-20T08:58:25.147Z,101040.91
2023-01-20T08:59:39.198Z,101039.22
2023-01-20T09:00:51.904Z,101039.22
2023-01-20T09:01:54.505Z,101042.69
2023-01-20T09:02:56.064Z,101035.81
2023-01-20T09:04:05.897Z,101039.31
2023-01-20T09:05:10.002Z,101034.06
2023-01-20T09:06:12.296Z,101034.88
2023-01-20T09:07:15.217Z,101036.72
2023-01-20T09:08:20.809Z,101044.59
2023-01-20T09:09:23.774Z,101035.88
2023-01-20T09:10:25.846Z,101046.31
2023-01-20T09:11:34.311Z,101037.50
2023-01-20T09:12:47.578Z,101039.22
2023-01-20T09:14:00.171Z,101040.91
2023-01-20T09:15:07.429Z,101047.78
2023-01-20T09:16:11.834Z,101043.44
2023-01-20T09:17:14.672Z,101048.63
2023-01-20T09:18:16.283Z,101048.63
2023-01-20T09:19:19.143Z,101054.81
2023-01-20T09:20:20.756Z,101042.53
2023-01-20T09:21:33.337Z,101051.25
2023-01-20T09:22:35.865Z,101046.88
2023-01-20T09:23:40.578Z,101043.31
2023-01-20T09:24:43.095Z,101043.25
2023-01-20T09:25:55.027Z,101041.38
2023-01-20T09:27:08.404Z,101038.69
2023-01-20T09:28:20.729Z,101042.94
2023-01-20T09:29:23.562Z,101041.16
2023-01-20T09:30:26.425Z,101047.28
2023-01-20T09:31:29.024Z,101041.94
2023-01-20T09:32:30.716Z,101040.09
2023-01-20T09:33:35.981Z,101045.25
2023-01-20T09:34:39.090Z,101050.34
2023-01-20T09:35:40.776Z,101045.09
2023-01-20T09:36:53.956Z,101045.97
2023-01-20T09:38:14.494Z,101043.34
2023-01-20T09:39:35.526Z,101047.66
2023-01-20T09:41:02.385Z,101052.06
2023-01-20T09:42:36.425Z,101047.56
2023-01-20T09:43:59.419Z,101051.91
2023-01-20T09:45:57.307Z,101051.84
2023-01-20T09:47:22.500Z,101051.00
2023-01-20T09:48:53.911Z,101049.13
2023-01-20T09:50:43.506Z,101055.25
2023-01-20T09:52:11.605Z,101053.47
2023-01-20T09:53:30.088Z,101051.59
2023-01-20T09:54:39.561Z,101060.44
2023-01-20T09:55:48.032Z,101051.59
2023-01-20T09:56:53.570Z,101052.47
2023-01-20T09:58:16.461Z,101050.75
2023-01-20T09:59:24.915Z,101053.31
2023-01-20T10:00:30.034Z,101061.09
2023-01-20T10:01:40.233Z,101054.78
2023-01-20T10:03:10.595Z,101054.72
2023-01-20T10:04:27.230Z,101049.47
2023-01-20T10:05:33.456Z,101051.16
2023-01-20T10:06:42.141Z,101054.56
2023-01-20T10:07:51.999Z,101058.81
2023-01-20T10:09:05.371Z,101054.31
2023-01-20T10:10:17.968Z,101055.81
2023-01-20T10:11:22.943Z,101059.03
2023-01-20T10:12:31.649Z,101056.25
2023-01-20T10:13:51.325Z,101057.75
2023-01-20T10:14:59.292Z,101058.34
2023-01-20T10:16:08.278Z,101058.94
2023-01-20T10:17:16.974Z,101057.97
2023-01-20T10:18:29.080Z,101056.09
2023-01-20T10:19:50.184Z,101057.66
2023-01-20T10:21:10.223Z,101050.50
2023-01-20T10:22:22.093Z,101050.34
2023-01-20T10:23:30.226Z,101049.28
2023-01-20T10:24:37.949Z,101050.97
2023-01-20T10:25:45.027Z,101049.13
2023-01-20T10:26:53.659Z,101046.47
2023-01-20T10:27:59.572Z,101044.78
2023-01-20T10:29:06.851Z,101046.47
2023-01-20T10:30:15.966Z,101050.88
2023-01-20T10:31:24.833Z,101053.44
2023-01-20T10:32:33.453Z,101057.00
2023-01-20T10:33:40.371Z,101058.72
2023-01-20T10:34:47.051Z,101055.16
2023-01-20T10:36:01.278Z,101056.84
2023-01-20T10:37:15.683Z,101046.31
2023-01-20T10:38:30.076Z,101051.59
2023-01-20T10:39:42.055Z,101050.72
2023-01-20T10:41:01.069Z,101055.97
2023-01-20T10:42:14.060Z,101056.84
2023-01-20T10:43:18.511Z,101048.19
2023-01-20T10:44:34.767Z,101045.63
2023-01-20T10:45:51.527Z,101049.97
2023-01-20T10:47:13.493Z,101043.84
2023-01-20T10:48:31.382Z,101043.94
2023-01-20T10:50:16.617Z,101036.06
2023-01-20T10:51:28.973Z,101041.16
2023-01-20T10:52:51.486Z,101048.09
2023-01-20T10:54:08.003Z,101039.38
2023-01-20T10:55:21.723Z,101040.16
2023-01-20T10:56:39.212Z,101039.22
2023-01-20T10:57:42.163Z,101034.66
2023-01-20T10:58:46.903Z,101044.16
2023-01-20T10:59:54.237Z,101037.13
2023-01-20T11:00:57.821Z,101035.31
2023-01-20T11:02:13.938Z,101040.56
2023-01-20T11:03:19.927Z,101041.38
2023-01-20T11:04:34.028Z,101038.56
2023-01-20T11:05:49.265Z,101044.69
2023-01-20T11:07:03.553Z,101048.06
2023-01-20T11:08:16.112Z,101041.94
2023-01-20T11:09:34.615Z,101043.72
2023-01-20T11:10:50.263Z,101044.41
2023-01-20T11:11:59.642Z,101040.00
2023-01-20T11:13:12.036Z,101032.97
2023-01-20T11:14:15.496Z,101039.94
2023-01-20T11:15:30.597Z,101041.63
2023-01-20T11:16:36.737Z,101037.22
2023-01-20T11:17:47.805Z,101040.69
2023-01-20T11:19:02.479Z,101041.41
2023-01-20T11:20:20.304Z,101040.41
2023-01-20T11:21:26.114Z,101040.25
2023-01-20T11:22:31.230Z,101037.44
2023-01-20T11:23:36.673Z,101037.31
2023-01-20T11:24:43.682Z,101041.53
2023-01-20T11:25:55.097Z,101035.25
2023-01-20T11:27:04.466Z,101039.50
2023-01-20T11:28:18.898Z,101036.97
2023-01-20T11:29:28.561Z,101033.53
2023-01-20T11:30:35.089Z,101041.44
2023-01-20T11:31:39.999Z,101037.19
2023-01-20T11:33:11.058Z,101036.34
2023-01-20T11:34:23.378Z,101037.13
2023-01-20T11:35:27.245Z,101036.19
2023-01-20T11:36:31.188Z,101038.81
2023-01-20T11:37:39.038Z,101030.91
2023-01-20T11:38:44.912Z,101037.88
2023-01-20T11:40:02.793Z,101032.53
2023-01-20T11:41:20.741Z,101038.63
2023-01-20T11:42:24.850Z,101029.81
2023-01-20T11:43:32.711Z,101028.91
2023-01-20T11:44:43.122Z,101036.78
2023-01-20T11:46:16.261Z,101037.72
2023-01-20T11:47:31.519Z,101038.63
2023-01-20T11:48:44.477Z,101041.53
2023-01-20T11:50:18.884Z,101035.44
2023-01-20T11:51:26.219Z,101035.44
2023-01-20T11:52:31.477Z,101034.50
2023-01-20T11:53:34.694Z,101037.13
2023-01-20T11:54:37.423Z,101038.81
2023-01-20T11:55:46.835Z,101033.53
2023-01-20T11:56:54.940Z,101027.44
2023-01-20T11:58:00.718Z,101034.50
2023-01-20T11:59:05.201Z,101036.28
2023-01-20T12:00:29.591Z,101037.94
2023-01-20T12:01:52.033Z,101036.19
2023-01-20T12:03:00.011Z,101033.53
2023-01-20T12:04:23.339Z,101029.13
2023-01-20T12:05:33.976Z,101026.63
2023-01-20T12:06:51.780Z,101027.44
2023-01-20T12:07:56.250Z,101023.03
2023-01-20T12:09:02.538Z,101028.22
2023-01-20T12:10:15.582Z,101022.09
2023-01-20T12:11:23.303Z,101025.59
2023-01-20T12:12:33.739Z,101027.38
2023-01-20T12:13:54.763Z,101025.59
2023-01-20T12:15:03.737Z,101023.03
2023-01-20T12:16:07.047Z,101018.88
2023-01-20T12:17:26.443Z,101031.34
2023-01-20T12:18:36.696Z,101022.69
2023-01-20T12:19:54.737Z,101017.53
2023-01-20T12:21:04.116Z,101021.06
2023-01-20T12:22:21.307Z,101025.41
2023-01-20T12:23:39.122Z,101020.16
2023-01-20T12:25:08.297Z,101024.44
2023-01-20T12:26:11.517Z,101023.53
2023-01-20T12:27:20.729Z,101022.59
2023-01-20T12:28:28.165Z,101021.66
2023-01-20T12:29:45.325Z,101025.25
2023-01-20T12:30:54.055Z,101027.88
2023-01-20T12:31:55.732Z,101025.13
2023-01-20T12:32:59.238Z,101025.06
2023-01-20T12:34:05.034Z,101024.16
2023-01-20T12:35:13.367Z,101025.81
2023-01-20T12:36:45.961Z,101024.97
2023-01-20T12:38:07.648Z,101030.22
2023-01-20T12:39:30.160Z,101033.03
2023-01-20T12:40:42.054Z,101026.91
2023-01-20T12:41:57.763Z,101028.72
2023-01-20T12:43:33.840Z,101029.66
2023-01-20T12:44:50.568Z,101032.34
2023-01-20T12:46:05.933Z,101031.53
2023-01-20T12:47:21.399Z,101037.53
2023-01-20T12:48:38.233Z,101031.34
2023-01-20T12:49:56.828Z,101030.50
2023-01-20T12:51:12.588Z,101030.56
2023-01-20T12:52:29.308Z,101032.19
2023-01-20T12:53:51.178Z,101030.50
2023-01-20T12:55:14.877Z,101032.19
2023-01-20T12:56:25.579Z,101033.19
2023-01-20T12:57:50.928Z,101030.66
2023-01-20T12:59:17.277Z,101041.19
2023-01-20T13:00:39.083Z,101043.03
2023-01-20T13:01:59.022Z,101044.91
2023-01-20T13:03:30.974Z,101043.19
2023-01-20T13:05:03.360Z,101045.81
2023-01-20T13:06:28.585Z,101050.31
2023-01-20T13:07:50.217Z,101050.31
2023-01-20T13:09:02.361Z,101049.44
2023-01-20T13:10:27.395Z,101038.06
2023-01-20T13:11:47.736Z,101045.22
2023-01-20T13:12:58.371Z,101040.88
2023-01-20T13:14:09.576Z,101048.75
2023-01-20T13:15:20.300Z,101047.03
2023-01-20T13:16:31.601Z,101051.56
2023-01-20T13:17:41.321Z,101049.94
2023-01-20T13:18:59.720Z,101049.09
2023-01-20T13:20:05.676Z,101045.78
2023-01-20T13:21:11.621Z,101049.41
2023-01-20T13:22:19.089Z,101051.25
2023-01-20T13:23:25.255Z,101043.47
2023-01-20T13:24:30.036Z,101047.00
2023-01-20T13:25:39.114Z,101041.75
2023-01-20T13:26:52.177Z,101047.00
2023-01-20T13:28:04.676Z,101049.75
2023-01-20T13:29:22.478Z,101045.41
2023-01-20T13:30:43.674Z,101049.75
2023-01-20T13:31:52.762Z,101048.78
2023-01-20T13:33:03.641Z,101050.50
2023-01-20T13:34:32.166Z,101045.25
2023-01-20T13:35:46.518Z,101046.25
2023-01-20T13:37:24.110Z,101049.91
2023-01-20T13:38:30.764Z,101059.56
2023-01-20T13:39:40.632Z,101050.03
2023-01-20T13:41:02.852Z,101055.22
2023-01-20T13:42:29.685Z,101052.59
2023-01-20T13:44:00.026Z,101059.63
2023-01-20T13:45:22.865Z,101057.84
2023-01-20T13:46:53.516Z,101062.25
2023-01-20T13:48:01.030Z,101064.13
2023-01-20T13:49:15.060Z,101068.53
2023-01-20T13:50:24.568Z,101065.03
2023-01-20T13:51:47.935Z,101068.53
2023-01-20T13:53:04.904Z,101074.63
2023-01-20T13:54:38.226Z,101076.31
2023-01-20T13:56:02.395Z,101071.06
2023-01-20T13:57:35.659Z,101077.16
2023-01-20T13:58:38.219Z,101076.31
2023-01-20T13:59:39.803Z,101076.31
2023-01-20T14:00:42.827Z,101078.03
2023-01-20T14:01:45.503Z,101079.75
2023-01-20T14:02:49.445Z,101073.63
2023-01-20T14:04:06.116Z,101083.13
2023-01-20T14:05:22.702Z,101077.00
2023-01-20T14:06:28.272Z,101077.00
2023-01-20T14:07:32.635Z,101081.44
2023-01-20T14:12:09.104Z,101084.13
2023-01-20T14:13:12.125Z,101073.78
2023-01-20T14:14:24.290Z,101080.81
2023-01-20T14:15:29.008Z,101081.75
2023-01-20T14:16:39.112Z,101072.94
2023-01-20T14:17:41.204Z,101076.31
2023-01-20T14:18:43.727Z,101084.06
2023-01-20T14:19:47.526Z,101083.28
2023-01-20T14:21:03.590Z,101085.00
2023-01-20T14:22:19.825Z,101077.97
2023-01-20T14:23:30.255Z,101084.13
2023-01-20T14:24:35.089Z,101081.44
2023-01-20T14:25:36.653Z,101083.13
2023-01-20T14:26:39.126Z,101092.78
2023-01-20T14:27:44.329Z,101084.84
2023-01-20T14:28:49.712Z,101089.16
2023-01-20T14:29:53.100Z,101089.16
2023-01-20T14:31:20.368Z,101088.38
2023-01-20T14:32:25.327Z,101091.00
2023-01-20T14:33:26.972Z,101095.50
2023-01-20T14:34:32.473Z,101092.94
2023-01-20T14:35:34.658Z,101089.41
2023-01-20T14:36:37.241Z,101094.59
2023-01-20T14:37:40.127Z,101093.63
2023-01-20T14:38:57.306Z,101097.97
2023-01-20T14:40:20.485Z,101098.91
2023-01-20T14:41:35.607Z,101103.31
2023-01-20T14:42:57.562Z,101102.47
2023-01-20T14:44:02.750Z,101104.31
2023-01-20T14:45:19.030Z,101107.97
2023-01-20T14:46:21.495Z,101115.84
2023-01-20T14:47:26.146Z,101106.25
2023-01-20T14:48:34.486Z,101111.59
2023-01-20T14:49:39.500Z,101114.22
2023-01-20T14:50:43.113Z,101103.72