createdAt,value
2018-06-27T00:01:10.384Z,99270.88
2018-06-27T00:03:41.114Z,99268.03
2018-06-27T00:06:11.804Z,99262.56
2018-06-27T00:08:42.234Z,99255.80
2018-06-27T00:11:12.998Z,99251.48
2018-06-27T00:13:43.221Z,99252.63
2018-06-27T00:16:13.325Z,99248.86
2018-06-27T00:18:44.382Z,99248.10
2018-06-27T00:21:15.168Z,99244.36
2018-06-27T00:23:45.823Z,99236.56
2018-06-27T00:26:16.708Z,99224.10
2018-06-27T00:28:47.863Z,99217.33
2018-06-27T00:31:18.546Z,99204.84
2018-06-27T00:33:49.340Z,99197.70
2018-06-27T00:36:19.961Z,99202.66
2018-06-27T00:38:50.761Z,99203.16
2018-06-27T00:41:21.358Z,99203.72
2018-06-27T00:43:52.114Z,99203.17
2018-06-27T00:46:22.724Z,99205.95
2018-06-27T00:48:53.565Z,99206.72
2018-06-27T00:51:24.023Z,99195.49
2018-06-27T00:53:59.969Z,99183.05
2018-06-27T00:56:30.781Z,99179.65
2018-06-27T00:59:01.651Z,99180.66
2018-06-27T01:01:31.836Z,99180.45
2018-06-27T01:04:02.654Z,99187.55
2018-06-27T01:06:33.481Z,99189.50
2018-06-27T01:09:05.056Z,99186.72
2018-06-27T01:11:35.789Z,99190.38
2018-06-27T01:14:06.714Z,99181.53
2018-06-27T01:16:37.363Z,99183.65
2018-06-27T01:19:08.334Z,99183.66
2018-06-27T01:21:38.441Z,99185.16
2018-06-27T01:24:09.470Z,99197.81
2018-06-27T01:26:40.263Z,99187.53
2018-06-27T01:29:10.913Z,99190.98
2018-06-27T01:31:41.564Z,99186.78
2018-06-27T01:34:12.538Z,99189.17
2018-06-27T01:36:43.217Z,99193.35
2018-06-27T01:39:13.956Z,99196.10
2018-06-27T01:41:44.639Z,99191.16
2018-06-27T01:44:15.108Z,99194.38
2018-06-27T01:46:45.772Z,99200.07
2018-06-27T01:49:16.445Z,99193.22
2018-06-27T01:51:46.617Z,99187.04
2018-06-27T01:54:17.114Z,99181.36
2018-06-27T01:56:47.697Z,99176.86
2018-06-27T01:59:18.378Z,99181.92
2018-06-27T02:01:48.953Z,99181.09
2018-06-27T02:04:19.660Z,99183.52
2018-06-27T02:06:50.250Z,99180.13
2018-06-27T02:09:21.035Z,99166.59
2018-06-27T02:11:51.605Z,99158.14
2018-06-27T02:14:22.424Z,99159.48
2018-06-27T02:16:54.621Z,99159.52
2018-06-27T02:19:27.671Z,99163.16
2018-06-27T02:21:58.420Z,99167.80
2018-06-27T02:24:29.201Z,99160.40
2018-06-27T02:26:59.909Z,99155.34
2018-06-27T02:29:30.544Z,99162.39
2018-06-27T02:32:01.221Z,99161.27
2018-06-27T02:34:33.460Z,99161.17
2018-06-27T02:37:03.637Z,99152.84
2018-06-27T02:39:34.378Z,99139.28
2018-06-27T02:42:05.086Z,99147.29
2018-06-27T02:44:35.790Z,99147.05
2018-06-27T02:47:06.502Z,99149.02
2018-06-27T02:49:37.411Z,99157.68
2018-06-27T02:52:07.670Z,99160.06
2018-06-27T02:54:38.485Z,99149.75
2018-06-27T02:57:08.526Z,99145.73
2018-06-27T02:59:39.385Z,99142.28
2018-06-27T03:02:10.044Z,99148.06
2018-06-27T03:04:40.806Z,99154.90
2018-06-27T03:09:40.410Z,99158.72
2018-06-27T03:12:11.363Z,99152.66
2018-06-27T03:14:41.982Z,99142.02
2018-06-27T03:17:12.661Z,99125.45
2018-06-27T03:19:43.248Z,99110.90
2018-06-27T03:22:13.939Z,99119.43
2018-06-27T03:24:44.483Z,99126.58
2018-06-27T03:27:15.414Z,99127.53
2018-06-27T03:29:46.052Z,99129.98
2018-06-27T03:32:16.741Z,99119.94
2018-06-27T03:34:47.629Z,99109.63
2018-06-27T03:37:18.257Z,99109.05
2018-06-27T03:39:48.880Z,99101.22
2018-06-27T03:42:19.733Z,99102.21
2018-06-27T03:44:50.477Z,99108.70
2018-06-27T03:47:21.487Z,99101.83
2018-06-27T03:49:52.056Z,99115.25
2018-06-27T03:52:23.874Z,99131.16
2018-06-27T03:54:54.512Z,99124.96
2018-06-27T03:57:25.440Z,99122.00
2018-06-27T03:59:56.085Z,99129.78
2018-06-27T04:02:26.889Z,99125.23
2018-06-27T04:04:57.528Z,99130.08
2018-06-27T04:07:28.313Z,99122.05
2018-06-27T04:09:59.025Z,99115.62
2018-06-27T04:12:29.711Z,99109.11
2018-06-27T04:15:00.360Z,99108.56
2018-06-27T04:17:31.645Z,99107.03
2018-06-27T04:20:02.469Z,99108.59
2018-06-27T04:22:36.211Z,99105.47
2018-06-27T04:25:06.524Z,99107.80
2018-06-27T04:27:37.384Z,99113.55
2018-06-27T04:30:08.028Z,99113.79
2018-06-27T04:32:38.837Z,99113.77
2018-06-27T04:35:09.164Z,99108.33
2018-06-27T04:37:39.440Z,99104.44
2018-06-27T04:40:10.077Z,99094.80
2018-06-27T04:42:40.929Z,99110.16
2018-06-27T04:45:11.514Z,99120.07
2018-06-27T04:47:42.376Z,99120.53
2018-06-27T04:50:13.058Z,99116.45
2018-06-27T04:52:43.805Z,99114.11
2018-06-27T04:55:14.733Z,99099.78
2018-06-27T04:57:45.677Z,99098.50
2018-06-27T05:00:16.394Z,99112.31
2018-06-27T05:02:47.372Z,99113.06
2018-06-27T05:05:18.110Z,99111.52
2018-06-27T05:07:48.814Z,99112.31
2018-06-27T05:10:19.495Z,99110.51
2018-06-27T05:12:49.994Z,99109.47
2018-06-27T05:15:20.743Z,99102.68
2018-06-27T05:17:51.658Z,99102.41
2018-06-27T05:20:22.326Z,99114.66
2018-06-27T05:22:53.162Z,99107.63
2018-06-27T05:25:23.910Z,99118.60
2018-06-27T05:27:54.766Z,99118.27
2018-06-27T05:30:24.869Z,99111.47
2018-06-27T05:32:55.634Z,99113.32
2018-06-27T05:35:26.365Z,99097.19
2018-06-27T05:37:57.013Z,99090.94
2018-06-27T05:40:27.698Z,99092.49
2018-06-27T05:42:58.641Z,99088.58
2018-06-27T05:45:28.909Z,99079.97
2018-06-27T05:47:59.580Z,99073.22
2018-06-27T05:50:30.271Z,99065.91
2018-06-27T05:53:02.131Z,99067.73
2018-06-27T05:55:32.598Z,99079.45
2018-06-27T05:58:02.966Z,99074.52
2018-06-27T06:00:33.628Z,99078.97
2018-06-27T06:03:04.633Z,99069.30
2018-06-27T06:05:35.321Z,99073.21
2018-06-27T06:08:06.153Z,99076.09
2018-06-27T06:10:36.660Z,99079.22
2018-06-27T06:13:07.634Z,99077.64
2018-06-27T06:15:38.337Z,99069.81
2018-06-27T06:18:09.017Z,99063.25
2018-06-27T06:20:39.206Z,99060.05
2018-06-27T06:23:10.263Z,99057.45
2018-06-27T06:25:40.361Z,99062.95
2018-06-27T06:28:11.234Z,99060.44
2018-06-27T06:30:41.957Z,99069.56
2018-06-27T06:33:12.246Z,99071.39
2018-06-27T06:35:42.991Z,99070.06
2018-06-27T06:38:13.793Z,99068.49
2018-06-27T06:40:44.573Z,99064.58
2018-06-27T06:43:15.600Z,99056.45
2018-06-27T06:45:46.318Z,99057.03
2018-06-27T06:48:17.670Z,99059.08
2018-06-27T06:50:48.391Z,99059.35
2018-06-27T06:53:19.185Z,99061.45
2018-06-27T06:55:49.345Z,99060.96
2018-06-27T06:58:20.087Z,99065.89
2018-06-27T07:00:50.757Z,99060.69
2018-06-27T07:03:21.425Z,99057.84
2018-06-27T07:05:52.093Z,99058.33
2018-06-27T07:08:22.814Z,99062.52
2018-06-27T07:10:53.489Z,99062.25
2018-06-27T07:13:23.756Z,99062.52
2018-06-27T07:15:54.329Z,99060.42
2018-06-27T07:18:25.286Z,99060.41
2018-06-27T07:20:55.380Z,99073.56
2018-06-27T07:23:26.089Z,99076.21
2018-06-27T07:25:56.701Z,99078.70
2018-06-27T07:28:27.335Z,99082.50
2018-06-27T07:30:58.446Z,99077.50
2018-06-27T07:33:29.235Z,99079.09
2018-06-27T07:35:59.840Z,99077.66
2018-06-27T07:38:30.483Z,99076.36
2018-06-27T07:41:01.358Z,99070.55
2018-06-27T07:43:32.065Z,99060.48
2018-06-27T07:46:03.235Z,99060.69
2018-06-27T07:48:33.862Z,99051.16
2018-06-27T07:51:04.551Z,99048.04
2018-06-27T07:53:35.283Z,99051.89
2018-06-27T07:56:06.452Z,99055.53
2018-06-27T07:58:37.083Z,99052.95
2018-06-27T08:01:07.894Z,99058.06
2018-06-27T08:03:38.598Z,99058.31
2018-06-27T08:06:09.690Z,99061.28
2018-06-27T08:08:40.475Z,99062.06
2018-06-27T08:11:10.884Z,99073.84
2018-06-27T08:13:41.468Z,99072.66
2018-06-27T08:16:12.142Z,99070.49
2018-06-27T08:18:43.922Z,99063.78
2018-06-27T08:21:15.030Z,99061.76
2018-06-27T08:23:45.582Z,99071.84
2018-06-27T08:26:16.440Z,99063.78
2018-06-27T08:28:47.166Z,99057.58
2018-06-27T08:31:17.960Z,99041.02
2018-06-27T08:33:48.514Z,99019.02
2018-06-27T08:36:19.414Z,99002.57
2018-06-27T08:38:50.086Z,98999.00
2018-06-27T08:41:20.850Z,98991.09
2018-06-27T08:43:51.074Z,98987.81
2018-06-27T08:46:21.925Z,98978.84
2018-06-27T08:48:52.547Z,98975.42
2018-06-27T08:51:23.321Z,98975.53
2018-06-27T08:53:54.005Z,98981.16
2018-06-27T08:56:24.862Z,98967.41
2018-06-27T08:58:56.243Z,98963.19
2018-06-27T09:01:26.477Z,98968.71
2018-06-27T09:03:56.701Z,98967.02
2018-06-27T09:06:26.702Z,98974.36
2018-06-27T09:08:57.685Z,98980.77
2018-06-27T09:11:28.609Z,98974.77
2018-06-27T09:13:59.613Z,98986.34
2018-06-27T09:16:30.509Z,99002.17
2018-06-27T09:19:01.525Z,99007.88
2018-06-27T09:21:32.340Z,99004.03
2018-06-27T09:24:04.352Z,99008.20
2018-06-27T09:26:35.414Z,99005.77
2018-06-27T09:29:06.721Z,99006.39
2018-06-27T09:31:38.698Z,98998.22
2018-06-27T09:34:10.179Z,98999.03
2018-06-27T09:36:41.208Z,99000.23
2018-06-27T09:39:12.669Z,98991.54
2018-06-27T09:41:43.898Z,98989.29
2018-06-27T09:44:15.005Z,98984.55
2018-06-27T09:46:46.943Z,98981.13
2018-06-27T09:49:18.092Z,98991.66
2018-06-27T09:51:49.456Z,98985.92
2018-06-27T09:54:21.220Z,98982.11
2018-06-27T09:56:52.289Z,98978.81
2018-06-27T09:59:23.833Z,98978.41
2018-06-27T10:01:54.996Z,98984.39
2018-06-27T10:04:25.492Z,98985.84
2018-06-27T10:06:57.004Z,98984.92
2018-06-27T10:09:28.400Z,98979.91
2018-06-27T10:11:59.948Z,98985.95
2018-06-27T10:14:31.460Z,98978.98
2018-06-27T10:17:04.115Z,98980.77
2018-06-27T10:19:34.968Z,98976.64
2018-06-27T10:22:06.096Z,98971.16
2018-06-27T10:24:37.167Z,98974.87
2018-06-27T10:27:08.085Z,98980.97
2018-06-27T10:29:39.292Z,98979.69
2018-06-27T10:32:10.280Z,98974.70
2018-06-27T10:34:41.488Z,98974.51
2018-06-27T10:37:12.740Z,98975.41
2018-06-27T10:39:44.992Z,98976.73
2018-06-27T10:42:17.090Z,98977.63
2018-06-27T10:44:49.221Z,98975.61
2018-06-27T10:47:20.250Z,98976.62
2018-06-27T10:49:51.296Z,98971.56
2018-06-27T10:52:22.920Z,98968.11
2018-06-27T10:54:54.969Z,98961.81
2018-06-27T10:57:26.898Z,98963.72
2018-06-27T10:59:58.001Z,98957.30
2018-06-27T11:02:29.936Z,98958.82
2018-06-27T11:05:01.545Z,98958.33
2018-06-27T11:07:33.433Z,98948.26
2018-06-27T11:10:04.937Z,98952.95
2018-06-27T11:12:36.005Z,98944.20
2018-06-27T11:15:07.940Z,98943.47
2018-06-27T11:17:38.950Z,98942.24
2018-06-27T11:20:10.148Z,98939.09
2018-06-27T11:22:41.375Z,98938.48
2018-06-27T11:25:13.369Z,98933.63
2018-06-27T11:27:44.469Z,98937.05
2018-06-27T11:30:15.872Z,98931.89
2018-06-27T11:32:46.970Z,98933.69
2018-06-27T11:35:18.544Z,98940.99
2018-06-27T11:37:49.590Z,98930.89
2018-06-27T11:40:20.701Z,98927.27
2018-06-27T11:42:51.716Z,98928.06
2018-06-27T11:45:22.822Z,98923.01
2018-06-27T11:47:54.620Z,98922.62
2018-06-27T11:50:26.613Z,98913.02
2018-06-27T11:52:57.801Z,98914.53
2018-06-27T11:55:29.068Z,98907.31
2018-06-27T11:58:00.499Z,98912.48
2018-06-27T12:00:31.838Z,98912.59
2018-06-27T12:03:02.716Z,98925.06
2018-06-27T12:05:33.999Z,98919.89
2018-06-27T12:08:05.094Z,98913.14
2018-06-27T12:10:36.273Z,98908.94
2018-06-27T12:13:07.222Z,98908.77
2018-06-27T12:15:38.380Z,98913.16
2018-06-27T12:18:09.434Z,98906.03
2018-06-27T12:20:40.765Z,98915.00
2018-06-27T12:23:11.801Z,98910.37
2018-06-27T12:25:42.914Z,98897.51
2018-06-27T12:28:13.892Z,98897.52
2018-06-27T12:30:45.376Z,98891.48
2018-06-27T12:33:16.404Z,98907.44
2018-06-27T12:35:47.805Z,98900.44
2018-06-27T12:38:18.860Z,98890.69
2018-06-27T12:40:49.939Z,98887.73
2018-06-27T12:43:20.896Z,98885.75
2018-06-27T12:45:52.165Z,98884.52
2018-06-27T12:48:23.385Z,98881.55
2018-06-27T12:50:54.437Z,98877.50
2018-06-27T12:53:25.412Z,98879.33
2018-06-27T12:55:56.195Z,98874.57
2018-06-27T12:58:27.497Z,98878.03
2018-06-27T13:00:57.984Z,98879.11
2018-06-27T13:03:29.077Z,98876.16
2018-06-27T13:06:00.284Z,98870.73
2018-06-27T13:08:31.296Z,98865.02
2018-06-27T13:11:02.265Z,98868.97
2018-06-27T13:13:33.430Z,98861.09
2018-06-27T13:16:04.407Z,98853.86
2018-06-27T13:18:35.399Z,98853.00
2018-06-27T13:21:06.866Z,98853.41
2018-06-27T13:23:37.393Z,98846.20
2018-06-27T13:26:07.966Z,98842.51
2018-06-27T13:28:38.959Z,98847.40
2018-06-27T13:31:10.351Z,98851.50
2018-06-27T13:33:41.587Z,98847.27
2018-06-27T13:36:13.063Z,98845.19
2018-06-27T13:38:44.057Z,98845.42
2018-06-27T13:41:15.161Z,98844.58
2018-06-27T13:43:46.738Z,98836.35
2018-06-27T13:46:17.702Z,98837.38
2018-06-27T13:48:48.739Z,98837.59
2018-06-27T13:51:19.760Z,98832.47
2018-06-27T13:53:50.224Z,98833.06
2018-06-27T13:56:21.208Z,98833.56
2018-06-27T13:58:52.082Z,98832.97
2018-06-27T14:01:23.979Z,98840.11
2018-06-27T14:03:55.204Z,98820.91
2018-06-27T14:06:26.375Z,98824.22
2018-06-27T14:08:57.532Z,98821.89
2018-06-27T14:11:28.725Z,98814.16
2018-06-27T14:13:59.808Z,98816.56
2018-06-27T14:16:30.885Z,98805.72
2018-06-27T14:19:01.413Z,98805.30
2018-06-27T14:21:31.732Z,98802.59
2018-06-27T14:24:02.894Z,98806.31
2018-06-27T14:26:33.807Z,98807.22
2018-06-27T14:29:05.043Z,98805.89
2018-06-27T14:31:36.184Z,98806.84
2018-06-27T14:34:07.322Z,98802.52
2018-06-27T14:36:38.285Z,98799.99
2018-06-27T14:39:11.280Z,98802.02
2018-06-27T14:41:42.388Z,98792.57
2018-06-27T14:44:13.405Z,98789.02
2018-06-27T14:46:44.407Z,98781.48
2018-06-27T14:49:15.717Z,98776.83
2018-06-27T14:51:46.770Z,98764.67
2018-06-27T14:54:17.971Z,98763.78
2018-06-27T14:56:48.849Z,98763.09
2018-06-27T14:59:20.034Z,98758.06
2018-06-27T15:01:51.005Z,98765.22
2018-06-27T15:04:21.831Z,98765.70
2018-06-27T15:06:52.460Z,98758.51
2018-06-27T15:09:23.468Z,98758.33
2018-06-27T15:11:54.101Z,98749.28
2018-06-27T15:14:25.102Z,98744.50
2018-06-27T15:16:56.122Z,98743.73
2018-06-27T15:19:27.137Z,98738.72
2018-06-27T15:21:58.177Z,98733.38
2018-06-27T15:24:29.246Z,98731.25
2018-06-27T15:26:59.890Z,98735.81
2018-06-27T15:29:30.906Z,98736.73
2018-06-27T15:32:01.467Z,98733.14
2018-06-27T15:34:32.566Z,98739.20
2018-06-27T15:37:03.324Z,98740.36
2018-06-27T15:39:34.497Z,98744.05
2018-06-27T15:42:05.216Z,98739.09
2018-06-27T15:44:35.742Z,98749.22
2018-06-27T15:47:06.542Z,98751.70
2018-06-27T15:49:37.626Z,98748.20
2018-06-27T15:52:08.284Z,98756.91
2018-06-27T15:54:38.491Z,98765.85
2018-06-27T15:57:09.305Z,98768.30
2018-06-27T15:59:44.899Z,98767.64
2018-06-27T16:02:15.737Z,98773.34
2018-06-27T16:04:46.719Z,98781.06
2018-06-27T16:07:17.386Z,98790.89
2018-06-27T16:09:49.238Z,98789.98
2018-06-27T16:12:20.140Z,98801.20
2018-06-27T16:14:51.082Z,98804.08
2018-06-27T16:17:21.936Z,98803.67
2018-06-27T16:19:51.917Z,98808.39
2018-06-27T16:22:22.646Z,98816.41
2018-06-27T16:24:53.524Z,98817.55
2018-06-27T16:27:24.253Z,98815.68
2018-06-27T16:29:55.353Z,98814.89
2018-06-27T16:32:26.082Z,98814.66
2018-06-27T16:34:56.859Z,98817.69
2018-06-27T16:37:27.538Z,98823.22
2018-06-27T16:39:58.451Z,98830.97
2018-06-27T16:42:29.222Z,98831.91
2018-06-27T16:44:59.965Z,98826.84
2018-06-27T16:47:30.698Z,98829.09
2018-06-27T16:50:01.559Z,98829.91
2018-06-27T16:52:32.259Z,98829.63
2018-06-27T16:55:03.119Z,98827.70
2018-06-27T16:57:33.834Z,98829.36
2018-06-27T17:00:04.859Z,98824.66
2018-06-27T17:02:34.942Z,98821.42
2018-06-27T17:05:05.975Z,98825.13
2018-06-27T17:07:36.944Z,98821.78
2018-06-27T17:10:07.441Z,98820.56
2018-06-27T17:12:38.078Z,98819.17
2018-06-27T17:15:08.758Z,98821.00
2018-06-27T17:17:39.439Z,98820.94
2018-06-27T17:20:10.214Z,98821.59
2018-06-27T17:22:40.962Z,98823.73
2018-06-27T17:25:12.248Z,98826.39
2018-06-27T17:27:42.990Z,98824.30
2018-06-27T17:30:13.717Z,98826.55
2018-06-27T17:32:44.203Z,98827.73
2018-06-27T17:35:14.994Z,98824.27
2018-06-27T17:37:45.771Z,98830.31
2018-06-27T17:40:16.528Z,98834.14
2018-06-27T17:42:47.878Z,98830.11
2018-06-27T17:45:18.854Z,98826.03
2018-06-27T17:47:49.518Z,98831.19
2018-06-27T17:50:20.330Z,98828.95
2018-06-27T17:52:51.020Z,98829.83
2018-06-27T17:55:22.035Z,98828.66
2018-06-27T17:57:52.854Z,98836.88
2018-06-27T18:00:23.134Z,98846.77
2018-06-27T18:02:53.920Z,98850.53
2018-06-27T18:05:24.690Z,98853.13
2018-06-27T18:07:55.342Z,98852.30
2018-06-27T18:10:26.082Z,98850.98
2018-06-27T18:12:56.871Z,98859.91
2018-06-27T18:15:27.555Z,98861.67
2018-06-27T18:17:58.280Z,98876.78
2018-06-27T18:20:29.069Z,98887.92
2018-06-27T18:22:59.759Z,98881.23
2018-06-27T18:25:31.956Z,98878.91
2018-06-27T18:28:03.470Z,98879.48
2018-06-27T18:30:34.631Z,98876.54
2018-06-27T18:33:05.410Z,98876.66
2018-06-27T18:35:36.942Z,98873.16
2018-06-27T18:38:07.842Z,98883.50
2018-06-27T18:40:38.484Z,98894.94
2018-06-27T18:43:09.102Z,98899.28
2018-06-27T18:45:39.530Z,98906.23
2018-06-27T18:48:10.219Z,98909.09
2018-06-27T18:50:40.955Z,98909.98
2018-06-27T18:53:11.581Z,98903.22
2018-06-27T18:55:42.320Z,98898.76
2018-06-27T18:58:13.406Z,98886.64
2018-06-27T19:00:44.189Z,98884.17
2018-06-27T19:03:16.164Z,98889.59
2018-06-27T19:05:46.580Z,98882.20
2018-06-27T19:08:17.161Z,98886.31
2018-06-27T19:10:48.938Z,98877.73
2018-06-27T19:13:19.622Z,98873.81
2018-06-27T19:15:50.486Z,98878.95
2018-06-27T19:18:21.570Z,98879.47
2018-06-27T19:20:52.414Z,98879.45
2018-06-27T19:23:23.094Z,98880.79
2018-06-27T19:25:53.890Z,98882.41
2018-06-27T19:28:24.584Z,98881.65
2018-06-27T19:30:55.362Z,98877.48
2018-06-27T19:33:26.106Z,98875.13
2018-06-27T19:35:56.201Z,98876.39
2018-06-27T19:38:27.001Z,98885.20
2018-06-27T19:40:57.941Z,98885.95
2018-06-27T19:43:28.630Z,98885.09
2018-06-27T19:45:59.466Z,98886.38
2018-06-27T19:48:30.151Z,98889.38
2018-06-27T19:51:00.723Z,98893.46
2018-06-27T19:53:30.817Z,98903.44
2018-06-27T19:56:01.402Z,98906.94
2018-06-27T19:58:31.960Z,98903.91
2018-06-27T20:01:02.693Z,98908.80
2018-06-27T20:03:33.267Z,98910.41
2018-06-27T20:06:04.755Z,98902.55
2018-06-27T20:08:35.502Z,98907.87
2018-06-27T20:11:06.162Z,98902.02
2018-06-27T20:13:36.702Z,98895.33
2018-06-27T20:16:07.676Z,98888.83
2018-06-27T20:18:38.074Z,98890.41
2018-06-27T20:21:08.325Z,98886.27
2018-06-27T20:23:39.051Z,98884.33
2018-06-27T20:26:09.777Z,98882.94
2018-06-27T20:28:40.514Z,98885.05
2018-06-27T20:31:11.556Z,98882.42
2018-06-27T20:33:42.107Z,98875.97
2018-06-27T20:36:12.859Z,98881.83
2018-06-27T20:38:43.609Z,98880.69
2018-06-27T20:41:14.820Z,98880.06
2018-06-27T20:43:45.461Z,98862.73
2018-06-27T20:46:16.510Z,98855.38
2018-06-27T20:48:47.202Z,98843.16
2018-06-27T20:51:17.870Z,98844.98
2018-06-27T20:53:48.510Z,98842.95
2018-06-27T20:56:19.495Z,98845.75
2018-06-27T20:58:50.153Z,98854.33
2018-06-27T21:01:20.855Z,98853.58
2018-06-27T21:03:51.658Z,98845.84
2018-06-27T21:06:22.355Z,98847.12
2018-06-27T21:08:53.958Z,98852.05
2018-06-27T21:11:25.633Z,98861.11
2018-06-27T21:13:56.206Z,98861.44
2018-06-27T21:16:27.266Z,98849.33
2018-06-27T21:18:58.131Z,98851.08
2018-06-27T21:21:28.937Z,98852.13
2018-06-27T21:23:59.563Z,98845.48
2018-06-27T21:26:30.574Z,98846.77
2018-06-27T21:29:01.344Z,98838.66
2018-06-27T21:31:32.046Z,98837.27
2018-06-27T21:34:02.637Z,98836.45
2018-06-27T21:36:33.665Z,98846.08
2018-06-27T21:39:05.368Z,98836.13
2018-06-27T21:41:36.024Z,98833.16
2018-06-27T21:44:06.967Z,98836.09
2018-06-27T21:46:37.801Z,98831.62
2018-06-27T21:49:08.439Z,98831.41
2018-06-27T21:51:39.345Z,98825.07
2018-06-27T21:54:10.001Z,98822.42
2018-06-27T21:56:40.679Z,98823.32
2018-06-27T21:59:10.942Z,98820.23
2018-06-27T22:01:42.851Z,98812.35
2018-06-27T22:04:14.582Z,98814.65
2018-06-27T22:06:45.312Z,98811.34
2018-06-27T22:09:16.077Z,98811.07
2018-06-27T22:11:46.824Z,98807.81
2018-06-27T22:14:17.793Z,98804.81
2018-06-27T22:16:48.517Z,98808.89
2018-06-27T22:19:19.353Z,98810.81
2018-06-27T22:21:50.037Z,98807.32
2018-06-27T22:24:21.096Z,98805.97
2018-06-27T22:26:53.438Z,98801.91
2018-06-27T22:29:24.121Z,98799.70
2018-06-27T22:31:54.941Z,98800.72
2018-06-27T22:34:25.153Z,98805.14
2018-06-27T22:36:55.770Z,98803.55
2018-06-27T22:39:26.998Z,98803.02
2018-06-27T22:41:57.632Z,98795.83
2018-06-27T22:44:28.546Z,98793.59
2018-06-27T22:46:59.258Z,98795.61
2018-06-27T22:49:29.837Z,98786.26
2018-06-27T22:52:00.495Z,98786.73
2018-06-27T22:54:31.161Z,98780.98
2018-06-27T22:57:01.824Z,98791.98
2018-06-27T22:59:32.511Z,98796.39
2018-06-27T23:02:03.538Z,98794.26
2018-06-27T23:04:34.507Z,98799.80
2018-06-27T23:07:05.222Z,98792.70
2018-06-27T23:09:36.213Z,98792.34
2018-06-27T23:12:06.785Z,98783.27
2018-06-27T23:14:36.973Z,98775.00
2018-06-27T23:17:07.592Z,98773.30
2018-06-27T23:19:38.444Z,98766.06
2018-06-27T23:22:18.481Z,98764.77
2018-06-27T23:24:49.306Z,98769.92
2018-06-27T23:27:19.955Z,98770.30
2018-06-27T23:29:50.739Z,98766.67
2018-06-27T23:32:20.994Z,98766.80
2018-06-27T23:34:51.774Z,98761.39
2018-06-27T23:37:22.523Z,98762.67
2018-06-27T23:39:53.326Z,98757.65
2018-06-27T23:42:24.049Z,98751.06
2018-06-27T23:44:54.902Z,98747.33
2018-06-27T23:47:25.574Z,98750.73
2018-06-27T23:49:56.406Z,98744.14
2018-06-27T23:52:27.093Z,98744.67
2018-06-27T23:54:57.673Z,98739.19
2018-06-27T23:57:28.342Z,98738.11
2018-06-27T23:59:59.036Z,98730.16
