createdAt,value
2022-08-16T00:01:56.867Z,100.00
2022-08-16T00:04:28.609Z,100.00
2022-08-16T00:06:57.901Z,100.00
2022-08-16T00:09:25.873Z,100.00
2022-08-16T00:11:55.559Z,100.00
2022-08-16T00:14:30.500Z,100.00
2022-08-16T00:17:15.656Z,100.00
2022-08-16T00:19:49.028Z,100.00
2022-08-16T00:22:24.823Z,100.00
2022-08-16T00:24:54.728Z,100.00
2022-08-16T00:27:23.095Z,100.00
2022-08-16T00:30:00.504Z,100.00
2022-08-16T00:32:32.924Z,100.00
2022-08-16T00:35:01.840Z,100.00
2022-08-16T00:37:58.173Z,100.00
2022-08-16T00:40:34.486Z,100.00
2022-08-16T00:43:05.305Z,100.00
2022-08-16T00:45:57.950Z,100.00
2022-08-16T00:48:28.695Z,100.00
2022-08-16T00:50:59.765Z,100.00
2022-08-16T00:53:30.669Z,100.00
2022-08-16T00:56:05.248Z,100.00
2022-08-16T00:58:36.083Z,100.00
2022-08-16T01:01:08.582Z,100.00
2022-08-16T01:03:41.348Z,100.00
2022-08-16T01:06:39.963Z,100.00
2022-08-16T01:09:04.763Z,100.00
2022-08-16T01:11:33.988Z,100.00
2022-08-16T01:14:06.900Z,100.00
2022-08-16T01:16:36.065Z,100.00
2022-08-16T01:19:11.345Z,100.00
2022-08-16T01:21:45.091Z,100.00
2022-08-16T01:24:51.753Z,100.00
2022-08-16T01:27:22.701Z,100.00
2022-08-16T01:29:58.006Z,100.00
2022-08-16T01:32:33.797Z,100.00
2022-08-16T01:35:07.315Z,100.00
2022-08-16T01:37:43.432Z,100.00
2022-08-16T01:40:16.179Z,100.00
2022-08-16T01:42:48.137Z,100.00
2022-08-16T01:45:19.640Z,100.00
2022-08-16T01:47:52.034Z,100.00
2022-08-16T01:51:05.105Z,100.00
2022-08-16T01:53:11.945Z,100.00
2022-08-16T01:56:01.480Z,100.00
2022-08-16T01:58:33.209Z,100.00
2022-08-16T02:01:01.378Z,100.00
2022-08-16T02:03:30.588Z,100.00
2022-08-16T02:05:58.404Z,100.00
2022-08-16T02:08:33.719Z,100.00
2022-08-16T02:11:07.958Z,100.00
2022-08-16T02:13:36.075Z,100.00
2022-08-16T02:16:18.580Z,100.00
2022-08-16T02:18:47.806Z,100.00
2022-08-16T02:21:17.048Z,100.00
2022-08-16T02:23:59.942Z,100.00
2022-08-16T02:26:29.591Z,100.00
2022-08-16T02:29:02.698Z,100.00
2022-08-16T02:32:03.616Z,100.00
2022-08-16T02:34:20.232Z,100.00
2022-08-16T02:37:00.970Z,100.00
2022-08-16T02:39:30.273Z,100.00
2022-08-16T02:42:00.333Z,100.00
2022-08-16T02:44:28.593Z,100.00
2022-08-16T02:46:57.752Z,100.00
2022-08-16T02:49:32.209Z,100.00
2022-08-16T02:52:24.891Z,100.00
2022-08-16T02:55:02.545Z,100.00
2022-08-16T02:57:33.578Z,100.00
2022-08-16T03:00:34.114Z,100.00
2022-08-16T03:02:56.419Z,100.00
2022-08-16T03:05:25.741Z,100.00
2022-08-16T03:07:59.334Z,100.00
2022-08-16T03:10:33.240Z,100.00
2022-08-16T03:13:04.112Z,100.00
2022-08-16T03:15:41.026Z,100.00
2022-08-16T03:18:12.419Z,100.00
2022-08-16T03:20:46.966Z,100.00
2022-08-16T03:23:23.860Z,100.00
2022-08-16T03:25:51.703Z,100.00
2022-08-16T03:28:22.120Z,100.00
2022-08-16T03:30:52.546Z,100.00
2022-08-16T03:33:23.866Z,100.00
2022-08-16T03:35:59.231Z,100.00
2022-08-16T03:38:47.621Z,100.00
2022-08-16T03:41:25.220Z,100.00
2022-08-16T03:44:00.548Z,100.00
2022-08-16T03:46:47.185Z,100.00
2022-08-16T03:49:23.563Z,100.00
2022-08-16T03:52:07.539Z,100.00
2022-08-16T03:54:37.620Z,100.00
2022-08-16T03:57:06.612Z,100.00
2022-08-16T03:59:43.499Z,100.00
2022-08-16T04:02:22.415Z,100.00
2022-08-16T04:05:00.024Z,100.00
2022-08-16T04:07:33.503Z,100.00
2022-08-16T04:10:35.926Z,100.00
2022-08-16T04:12:53.705Z,100.00
2022-08-16T04:15:35.168Z,100.00
2022-08-16T04:18:14.479Z,100.00
2022-08-16T04:20:43.049Z,100.00
2022-08-16T04:23:11.180Z,100.00
2022-08-16T04:25:41.722Z,100.00
2022-08-16T04:28:29.218Z,100.00
2022-08-16T04:31:07.412Z,100.00
2022-08-16T04:33:51.074Z,100.00
2022-08-16T04:36:21.671Z,100.00
2022-08-16T04:38:50.152Z,100.00
2022-08-16T04:41:20.413Z,100.00
2022-08-16T04:44:01.720Z,100.00
2022-08-16T04:47:02.735Z,100.00
2022-08-16T04:49:19.000Z,100.00
2022-08-16T04:51:53.894Z,100.00
2022-08-16T04:54:23.519Z,100.00
2022-08-16T04:56:51.453Z,100.00
2022-08-16T04:59:22.133Z,100.00
2022-08-16T05:01:59.168Z,100.00
2022-08-16T05:04:30.032Z,100.00
2022-08-16T05:06:58.703Z,100.00
2022-08-16T05:09:58.357Z,100.00
2022-08-16T05:12:30.487Z,100.00
2022-08-16T05:15:01.947Z,100.00
2022-08-16T05:17:32.782Z,100.00
2022-08-16T05:20:35.138Z,100.00
2022-08-16T05:22:53.678Z,100.00
2022-08-16T05:25:24.177Z,100.00
2022-08-16T05:28:10.754Z,100.00
2022-08-16T05:30:43.993Z,100.00
2022-08-16T05:33:22.934Z,100.00
2022-08-16T05:35:55.513Z,100.00
2022-08-16T05:38:40.082Z,100.00
2022-08-16T05:41:13.793Z,100.00
2022-08-16T05:43:46.839Z,100.00
2022-08-16T05:46:29.442Z,100.00
2022-08-16T05:49:08.871Z,100.00
2022-08-16T05:51:41.498Z,100.00
2022-08-16T05:54:11.310Z,100.00
2022-08-16T05:56:39.718Z,100.00
2022-08-16T05:59:08.544Z,100.00
2022-08-16T06:01:38.271Z,100.00
2022-08-16T06:04:13.341Z,100.00
2022-08-16T06:06:57.641Z,100.00
2022-08-16T06:09:42.581Z,100.00
2022-08-16T06:12:11.597Z,100.00
2022-08-16T06:14:40.089Z,100.00
2022-08-16T06:17:08.663Z,100.00
2022-08-16T06:19:45.350Z,100.00
2022-08-16T06:22:37.173Z,100.00
2022-08-16T06:25:04.509Z,100.00
2022-08-16T06:27:39.476Z,100.00
2022-08-16T06:30:10.653Z,100.00
2022-08-16T06:32:42.920Z,100.00
2022-08-16T06:35:13.579Z,100.00
2022-08-16T06:37:42.978Z,100.00
2022-08-16T06:40:15.913Z,100.00
2022-08-16T06:42:54.012Z,100.00
2022-08-16T06:45:51.307Z,100.00
2022-08-16T06:48:32.269Z,100.00
2022-08-16T06:51:03.866Z,100.00
2022-08-16T06:53:35.461Z,100.00
2022-08-16T06:56:14.919Z,100.00
2022-08-16T06:59:04.297Z,100.00
2022-08-16T07:01:43.446Z,100.00
2022-08-16T07:04:31.824Z,100.00
2022-08-16T07:07:05.570Z,100.00
2022-08-16T07:09:33.956Z,100.00
2022-08-16T07:12:03.535Z,100.00
2022-08-16T07:14:35.385Z,100.00
2022-08-16T07:17:07.903Z,100.00
2022-08-16T07:20:02.962Z,100.00
2022-08-16T07:22:37.834Z,100.00
2022-08-16T07:25:16.674Z,100.00
2022-08-16T07:27:45.064Z,100.00
2022-08-16T07:30:39.126Z,100.00
2022-08-16T07:33:09.364Z,100.00
2022-08-16T07:35:44.555Z,100.00
2022-08-16T07:38:20.285Z,100.00
2022-08-16T07:41:10.309Z,100.00
2022-08-16T07:43:43.506Z,100.00
2022-08-16T07:46:39.437Z,100.00
2022-08-16T07:49:11.180Z,100.00
2022-08-16T07:51:40.368Z,100.00
2022-08-16T07:54:20.858Z,100.00
2022-08-16T07:56:51.517Z,100.00
2022-08-16T07:59:21.211Z,100.00
2022-08-16T08:01:53.085Z,100.00
2022-08-16T08:04:22.066Z,100.00
2022-08-16T08:06:52.090Z,100.00
2022-08-16T08:09:21.787Z,100.00
2022-08-16T08:12:00.941Z,100.00
2022-08-16T08:14:34.394Z,100.00
2022-08-16T08:17:02.957Z,100.00
2022-08-16T08:19:33.535Z,100.00
2022-08-16T08:22:05.924Z,100.00
2022-08-16T08:25:05.799Z,100.00
2022-08-16T08:27:35.268Z,100.00
2022-08-16T08:30:49.205Z,100.00
2022-08-16T08:33:00.345Z,100.00
2022-08-16T08:35:37.395Z,100.00
2022-08-16T08:38:08.331Z,100.00
2022-08-16T08:40:40.533Z,100.00
2022-08-16T08:43:18.254Z,100.00
2022-08-16T08:45:59.938Z,100.00
2022-08-16T08:48:34.000Z,100.00
2022-08-16T08:51:08.685Z,100.00
2022-08-16T08:53:43.864Z,100.00
2022-08-16T08:56:15.652Z,100.00
2022-08-16T08:58:54.304Z,99.14
2022-08-16T09:01:36.990Z,97.78
2022-08-16T09:04:24.137Z,100.00
2022-08-16T09:06:53.516Z,99.73
2022-08-16T09:09:22.484Z,100.00
2022-08-16T09:12:05.987Z,99.19
2022-08-16T09:14:49.331Z,96.99
2022-08-16T09:17:45.351Z,97.17
2022-08-16T09:20:09.378Z,97.22
2022-08-16T09:22:42.234Z,91.76
2022-08-16T09:25:13.077Z,86.45
2022-08-16T09:27:56.450Z,85.56
2022-08-16T09:30:34.342Z,82.67
2022-08-16T09:33:11.316Z,80.33
2022-08-16T09:35:39.495Z,79.62
2022-08-16T09:38:12.179Z,81.13
2022-08-16T09:40:42.581Z,82.69
2022-08-16T09:43:37.758Z,83.42
2022-08-16T09:46:02.767Z,81.27
2022-08-16T09:48:44.215Z,83.77
2022-08-16T09:51:14.111Z,77.62
2022-08-16T09:53:43.193Z,69.78
2022-08-16T09:56:21.880Z,71.59
2022-08-16T09:59:05.509Z,70.87
2022-08-16T10:01:36.629Z,65.64
2022-08-16T10:04:08.257Z,64.22
2022-08-16T10:06:53.867Z,63.71
2022-08-16T10:09:21.763Z,64.56
2022-08-16T10:12:11.652Z,62.12
2022-08-16T10:14:48.719Z,62.25
2022-08-16T10:17:17.155Z,64.10
2022-08-16T10:19:47.049Z,61.16
2022-08-16T10:22:18.352Z,67.36
2022-08-16T10:24:55.959Z,60.60
2022-08-16T10:27:45.824Z,60.64
2022-08-16T10:30:26.069Z,61.97
2022-08-16T10:32:56.934Z,60.79
2022-08-16T10:35:33.011Z,57.68
2022-08-16T10:38:01.510Z,55.30
2022-08-16T10:40:30.606Z,55.38
2022-08-16T10:43:00.358Z,50.08
2022-08-16T10:45:37.052Z,51.17
2022-08-16T10:48:27.438Z,51.37
2022-08-16T10:50:58.120Z,54.33
2022-08-16T10:53:27.227Z,54.94
2022-08-16T10:56:02.728Z,58.62
2022-08-16T10:58:34.122Z,57.73
2022-08-16T11:03:57.235Z,52.65
2022-08-16T11:06:26.821Z,53.37
2022-08-16T11:14:34.822Z,56.50
2022-08-16T11:17:10.572Z,57.15
2022-08-16T11:22:46.852Z,48.14
2022-08-16T11:28:08.225Z,47.84
2022-08-16T11:30:38.633Z,43.02
2022-08-16T11:33:10.740Z,41.73
2022-08-16T11:36:22.151Z,42.13
2022-08-16T11:38:51.846Z,41.65
2022-08-16T11:41:15.151Z,42.44
2022-08-16T11:43:43.126Z,42.40
2022-08-16T11:46:45.299Z,41.69
2022-08-16T11:49:03.569Z,39.35
2022-08-16T11:51:31.496Z,38.52
2022-08-16T11:53:59.467Z,36.16
2022-08-16T11:56:39.604Z,33.81
2022-08-16T11:59:15.188Z,35.00
2022-08-16T12:01:55.274Z,35.52
2022-08-16T12:04:28.759Z,35.65
2022-08-16T12:06:58.697Z,35.25
2022-08-16T12:09:29.502Z,34.67
2022-08-16T12:11:58.668Z,35.83
2022-08-16T12:14:35.095Z,36.17
2022-08-16T12:17:04.415Z,35.85
2022-08-16T12:19:35.806Z,35.38
2022-08-16T12:22:05.826Z,36.23
2022-08-16T12:24:50.915Z,35.23
2022-08-16T12:27:19.459Z,34.51
2022-08-16T12:29:47.326Z,36.35
2022-08-16T12:32:37.442Z,36.35
2022-08-16T12:35:06.649Z,36.16
2022-08-16T12:37:35.692Z,36.09
2022-08-16T12:40:07.100Z,36.77
2022-08-16T12:42:53.077Z,36.35
2022-08-16T12:45:23.827Z,36.43
2022-08-16T12:48:32.964Z,35.90
2022-08-16T12:51:01.635Z,35.12
2022-08-16T12:53:31.754Z,34.34
2022-08-16T12:56:00.444Z,34.06
2022-08-16T12:58:48.752Z,33.60
2022-08-16T13:01:16.362Z,32.93
2022-08-16T13:03:45.450Z,33.52
2022-08-16T13:06:20.258Z,34.34
2022-08-16T13:09:00.076Z,33.57
2022-08-16T13:11:35.485Z,33.60
2022-08-16T13:14:05.700Z,34.11
2022-08-16T13:16:33.537Z,34.76
2022-08-16T13:19:02.089Z,36.10
2022-08-16T13:21:31.385Z,35.98
2022-08-16T13:23:59.618Z,36.26
2022-08-16T13:26:32.047Z,35.48
2022-08-16T13:29:00.009Z,34.94
2022-08-16T13:31:27.963Z,34.09
2022-08-16T13:33:58.632Z,34.16
2022-08-16T13:39:18.115Z,34.98
2022-08-16T13:41:53.835Z,36.63
2022-08-16T13:44:22.503Z,37.11
2022-08-16T13:47:10.376Z,37.05
2022-08-16T13:49:38.198Z,36.03
2022-08-16T13:52:07.370Z,35.75
2022-08-16T13:54:36.656Z,34.87
2022-08-16T13:57:05.490Z,34.63
2022-08-16T13:59:33.559Z,33.98
2022-08-16T14:02:05.480Z,32.21
2022-08-16T14:04:36.533Z,32.59
2022-08-16T14:07:08.162Z,32.72
2022-08-16T14:09:38.323Z,32.53
2022-08-16T14:12:17.803Z,33.42
2022-08-16T14:14:46.776Z,33.00
2022-08-16T14:17:16.630Z,32.96
2022-08-16T14:19:46.102Z,32.37
2022-08-16T14:22:30.816Z,32.45
2022-08-16T14:25:03.106Z,31.58
2022-08-16T14:27:31.812Z,31.24
2022-08-16T14:30:01.324Z,32.39
2022-08-16T14:32:34.191Z,32.48
2022-08-16T14:35:04.208Z,32.65
2022-08-16T14:37:32.679Z,32.61
2022-08-16T14:40:03.051Z,32.47
2022-08-16T14:42:31.521Z,32.16
2022-08-16T14:45:00.407Z,33.22
2022-08-16T14:47:34.252Z,33.44
2022-08-16T14:50:03.314Z,33.13
2022-08-16T14:55:24.226Z,32.83
2022-08-16T14:57:52.777Z,33.07
2022-08-16T15:00:33.061Z,32.29
2022-08-16T15:03:04.822Z,32.19
2022-08-16T15:05:34.311Z,32.29
2022-08-16T15:08:03.485Z,32.89
2022-08-16T15:10:33.348Z,32.92
2022-08-16T15:13:01.888Z,32.11
2022-08-16T15:15:30.890Z,32.74
2022-08-16T15:18:01.825Z,33.17
2022-08-16T15:20:32.437Z,33.02
2022-08-16T15:23:02.713Z,33.17
2022-08-16T15:25:35.361Z,33.15
2022-08-16T15:28:06.231Z,33.03
2022-08-16T15:30:59.324Z,33.22
2022-08-16T15:33:29.132Z,32.47
2022-08-16T15:36:00.584Z,32.71
2022-08-16T15:38:55.180Z,32.80
2022-08-16T15:41:54.549Z,32.84
2022-08-16T15:44:24.209Z,32.04
2022-08-16T15:46:55.868Z,31.95
2022-08-16T15:49:37.565Z,32.11
2022-08-16T15:52:12.568Z,31.78
2022-08-16T15:54:53.014Z,31.86
2022-08-16T15:57:26.455Z,31.82
2022-08-16T15:59:56.127Z,31.12
2022-08-16T16:02:40.303Z,31.16
2022-08-16T16:05:10.423Z,31.04
2022-08-16T16:07:40.810Z,31.40
2022-08-16T16:10:29.359Z,31.84
2022-08-16T16:13:01.705Z,31.27
2022-08-16T16:15:33.683Z,31.24
2022-08-16T16:18:09.467Z,31.45
2022-08-16T16:20:39.617Z,31.69
2022-08-16T16:23:11.080Z,32.08
2022-08-16T16:25:43.562Z,32.78
2022-08-16T16:29:07.756Z,32.32
2022-08-16T16:31:05.729Z,33.17
2022-08-16T16:33:38.362Z,33.12
2022-08-16T16:36:10.086Z,33.38
2022-08-16T16:38:41.995Z,33.43
2022-08-16T16:41:11.254Z,33.91
2022-08-16T16:43:44.265Z,33.54
2022-08-16T16:46:40.229Z,33.36
2022-08-16T16:49:04.772Z,35.09
2022-08-16T16:51:35.748Z,35.71
2022-08-16T16:54:09.929Z,35.91
2022-08-16T16:56:45.960Z,35.65
2022-08-16T16:59:19.994Z,35.33
2022-08-16T17:02:00.332Z,35.74
2022-08-16T17:04:38.473Z,36.77
2022-08-16T17:07:07.862Z,35.87
2022-08-16T17:09:39.480Z,36.91
2022-08-16T17:12:09.033Z,37.35
2022-08-16T17:14:38.665Z,37.18
2022-08-16T17:17:11.696Z,37.48
2022-08-16T17:19:42.468Z,37.34
2022-08-16T17:22:14.377Z,37.86
2022-08-16T17:24:50.990Z,38.18
2022-08-16T17:27:33.854Z,38.67
2022-08-16T17:30:14.802Z,39.59
2022-08-16T17:32:47.064Z,39.11
2022-08-16T17:35:18.968Z,40.70
2022-08-16T17:37:50.857Z,40.38
2022-08-16T17:40:23.419Z,40.59
2022-08-16T17:43:10.259Z,40.81
2022-08-16T17:45:40.772Z,40.77
2022-08-16T17:48:08.986Z,41.12
2022-08-16T17:50:37.469Z,42.08
2022-08-16T17:53:07.382Z,42.31
2022-08-16T17:55:38.803Z,45.18
2022-08-16T17:58:20.149Z,46.55
2022-08-16T18:00:55.879Z,49.37
2022-08-16T18:04:03.183Z,53.61
2022-08-16T18:06:18.579Z,54.47
2022-08-16T18:08:48.852Z,57.86
2022-08-16T18:11:18.964Z,60.70
2022-08-16T18:13:55.849Z,63.01
2022-08-16T18:16:25.795Z,69.50
2022-08-16T18:18:53.980Z,70.90
2022-08-16T18:21:39.692Z,73.32
2022-08-16T18:24:07.914Z,76.06
2022-08-16T18:26:36.033Z,80.46
2022-08-16T18:29:04.360Z,87.48
2022-08-16T18:31:34.763Z,88.40
2022-08-16T18:34:02.723Z,88.91
2022-08-16T18:36:31.198Z,91.36
2022-08-16T18:38:59.620Z,93.36
2022-08-16T18:41:28.826Z,93.34
2022-08-16T18:44:26.080Z,91.66
2022-08-16T18:46:48.916Z,95.08
2022-08-16T18:49:19.321Z,97.46
2022-08-16T18:51:47.436Z,99.39
2022-08-16T18:54:18.247Z,100.00
2022-08-16T18:56:55.222Z,100.00
2022-08-16T18:59:25.796Z,100.00
2022-08-16T19:02:00.507Z,100.00
2022-08-16T19:04:55.962Z,100.00
2022-08-16T19:07:22.149Z,100.00
2022-08-16T19:09:50.122Z,100.00
2022-08-16T19:12:18.203Z,100.00
2022-08-16T19:15:08.565Z,100.00
2022-08-16T19:17:41.561Z,100.00
2022-08-16T19:20:11.274Z,100.00
2022-08-16T19:23:10.912Z,100.00
2022-08-16T19:25:48.826Z,100.00
2022-08-16T19:28:48.992Z,100.00
2022-08-16T19:31:12.275Z,100.00
2022-08-16T19:33:53.173Z,100.00
2022-08-16T19:36:31.980Z,100.00
2022-08-16T19:39:05.367Z,100.00
2022-08-16T19:41:35.690Z,100.00
2022-08-16T19:44:04.564Z,100.00
2022-08-16T19:46:32.734Z,100.00
2022-08-16T19:49:02.299Z,100.00
2022-08-16T19:51:32.005Z,100.00
2022-08-16T19:54:00.170Z,100.00
2022-08-16T19:56:28.169Z,100.00
2022-08-16T20:01:44.996Z,100.00
2022-08-16T20:04:17.125Z,100.00
2022-08-16T20:06:45.518Z,100.00
2022-08-16T20:09:14.799Z,100.00
2022-08-16T20:11:44.341Z,100.00
2022-08-16T20:14:24.100Z,100.00
2022-08-16T20:16:53.749Z,100.00
2022-08-16T20:19:23.122Z,100.00
2022-08-16T20:21:53.455Z,100.00
2022-08-16T20:24:37.013Z,100.00
2022-08-16T20:27:07.286Z,100.00
2022-08-16T20:29:36.821Z,100.00
2022-08-16T20:32:05.723Z,100.00
2022-08-16T20:34:35.385Z,100.00
2022-08-16T20:37:05.038Z,100.00
2022-08-16T20:39:33.191Z,100.00
2022-08-16T20:42:01.274Z,100.00
2022-08-16T20:44:29.314Z,100.00
2022-08-16T20:46:57.345Z,100.00
2022-08-16T20:49:25.387Z,100.00
2022-08-16T20:51:59.124Z,100.00
2022-08-16T20:54:28.545Z,100.00
2022-08-16T20:56:56.515Z,100.00
2022-08-16T20:59:24.340Z,100.00
2022-08-16T21:01:52.710Z,100.00
2022-08-16T21:04:21.723Z,100.00
2022-08-16T21:06:53.482Z,100.00
2022-08-16T21:09:25.649Z,100.00
2022-08-16T21:11:55.859Z,100.00
2022-08-16T21:14:24.196Z,100.00
2022-08-16T21:16:52.113Z,100.00
2022-08-16T21:19:20.471Z,100.00
2022-08-16T21:21:48.765Z,100.00
2022-08-16T21:24:16.941Z,100.00
2022-08-16T21:26:55.241Z,100.00
2022-08-16T21:29:31.619Z,100.00
2022-08-16T21:32:11.197Z,100.00
2022-08-16T21:34:39.262Z,100.00
2022-08-16T21:37:07.355Z,100.00
2022-08-16T21:39:35.490Z,100.00
2022-08-16T21:42:08.945Z,100.00
2022-08-16T21:44:38.854Z,100.00
2022-08-16T21:47:08.240Z,100.00
2022-08-16T21:49:36.765Z,100.00
2022-08-16T21:52:05.744Z,100.00
2022-08-16T21:54:33.587Z,100.00
2022-08-16T21:57:01.395Z,100.00
2022-08-16T21:59:30.618Z,100.00
2022-08-16T22:01:58.465Z,100.00
2022-08-16T22:04:38.044Z,100.00
2022-08-16T22:07:07.379Z,100.00
2022-08-16T22:09:35.392Z,100.00
2022-08-16T22:12:03.267Z,100.00
2022-08-16T22:14:32.992Z,100.00
2022-08-16T22:17:00.905Z,100.00
2022-08-16T22:19:29.403Z,100.00
2022-08-16T22:21:57.239Z,100.00
2022-08-16T22:24:25.039Z,100.00
2022-08-16T22:26:52.873Z,100.00
2022-08-16T22:29:21.850Z,100.00
2022-08-16T22:31:51.223Z,100.00
2022-08-16T22:34:19.457Z,100.00
2022-08-16T22:36:47.280Z,100.00
2022-08-16T22:39:15.639Z,100.00
2022-08-16T22:41:45.748Z,100.00
2022-08-16T22:44:14.525Z,100.00
2022-08-16T22:46:42.396Z,100.00
2022-08-16T22:49:12.422Z,100.00
2022-08-16T22:51:41.302Z,100.00
2022-08-16T22:54:44.415Z,100.00
2022-08-16T22:56:57.623Z,100.00
2022-08-16T22:59:26.010Z,100.00
2022-08-16T23:01:54.012Z,100.00
2022-08-16T23:04:23.895Z,100.00
2022-08-16T23:06:52.126Z,100.00
2022-08-16T23:09:20.137Z,100.00
2022-08-16T23:11:48.248Z,100.00
2022-08-16T23:14:16.586Z,100.00
2022-08-16T23:16:47.189Z,100.00
2022-08-16T23:19:16.588Z,100.00
2022-08-16T23:21:48.902Z,100.00
2022-08-16T23:24:19.184Z,100.00
2022-08-16T23:26:49.135Z,100.00
2022-08-16T23:29:23.398Z,100.00
2022-08-16T23:31:54.565Z,100.00
2022-08-16T23:34:22.530Z,100.00
2022-08-16T23:36:51.698Z,100.00
2022-08-16T23:39:19.603Z,100.00
2022-08-16T23:41:47.538Z,100.00
2022-08-16T23:44:57.429Z,100.00
2022-08-16T23:47:03.417Z,100.00
2022-08-16T23:49:58.988Z,100.00
2022-08-16T23:52:54.739Z,100.00
2022-08-16T23:55:10.098Z,100.00
2022-08-16T23:57:37.946Z,100.00
