createdAt,value
2022-11-24T00:01:20.765Z,11.20
2022-11-24T00:03:56.280Z,12.80
2022-11-24T00:06:23.433Z,9.90
2022-11-24T00:08:50.151Z,12.57
2022-11-24T00:11:19.392Z,10.77
2022-11-24T00:13:46.525Z,9.57
2022-11-24T00:16:19.945Z,9.43
2022-11-24T00:18:49.242Z,7.93
2022-11-24T00:21:17.432Z,9.43
2022-11-24T00:23:44.786Z,9.90
2022-11-24T00:26:14.887Z,6.47
2022-11-24T00:28:43.182Z,8.27
2022-11-24T00:31:28.971Z,8.38
2022-11-24T00:33:57.566Z,8.32
2022-11-24T00:36:25.762Z,8.32
2022-11-24T00:38:58.053Z,9.20
2022-11-24T00:41:25.974Z,8.10
2022-11-24T00:43:52.988Z,8.15
2022-11-24T00:46:20.279Z,7.15
2022-11-24T00:48:47.186Z,8.60
2022-11-24T00:51:15.695Z,9.75
2022-11-24T00:53:42.965Z,8.40
2022-11-24T00:56:10.601Z,8.13
2022-11-24T00:58:37.417Z,8.75
2022-11-24T01:01:06.404Z,10.18
2022-11-24T01:03:33.822Z,9.75
2022-11-24T01:06:05.676Z,9.80
2022-11-24T01:08:32.557Z,10.43
2022-11-24T01:11:13.814Z,9.25
2022-11-24T01:13:41.599Z,9.45
2022-11-24T01:16:21.735Z,9.18
2022-11-24T01:18:48.560Z,7.57
2022-11-24T01:21:15.829Z,9.73
2022-11-24T01:23:42.499Z,7.75
2022-11-24T01:26:11.318Z,8.50
2022-11-24T01:28:41.881Z,8.48
2022-11-24T01:31:12.038Z,8.10
2022-11-24T01:33:39.174Z,9.77
2022-11-24T01:36:06.462Z,9.13
2022-11-24T01:38:32.915Z,9.68
2022-11-24T01:41:14.161Z,10.93
2022-11-24T01:43:42.306Z,7.82
2022-11-24T01:46:24.380Z,9.70
2022-11-24T01:49:11.663Z,9.80
2022-11-24T01:52:11.482Z,9.52
2022-11-24T01:54:44.023Z,9.48
2022-11-24T01:57:17.261Z,10.02
2022-11-24T01:59:48.308Z,8.50
2022-11-24T02:02:19.469Z,9.57
2022-11-24T02:04:47.050Z,9.52
2022-11-24T02:07:14.506Z,8.77
2022-11-24T02:09:48.963Z,9.38
2022-11-24T02:12:15.429Z,9.20
2022-11-24T02:14:43.358Z,9.10
2022-11-24T02:17:10.270Z,8.05
2022-11-24T02:19:39.380Z,8.63
2022-11-24T02:22:13.924Z,8.13
2022-11-24T02:25:03.632Z,8.65
2022-11-24T02:27:30.818Z,9.02
2022-11-24T02:29:57.396Z,8.95
2022-11-24T02:32:23.976Z,8.88
2022-11-24T02:34:50.518Z,9.30
2022-11-24T02:37:16.954Z,8.00
2022-11-24T02:39:43.373Z,8.32
2022-11-24T02:42:13.565Z,8.13
2022-11-24T02:44:45.407Z,7.55
2022-11-24T02:49:39.900Z,7.07
2022-11-24T02:52:06.699Z,6.45
2022-11-24T02:54:33.381Z,8.68
2022-11-24T02:57:00.151Z,6.82
2022-11-24T02:59:26.621Z,7.47
2022-11-24T03:01:53.090Z,8.65
2022-11-24T03:04:19.531Z,8.00
2022-11-24T03:06:46.091Z,7.43
2022-11-24T03:09:12.556Z,8.73
2022-11-24T03:11:39.256Z,8.73
2022-11-24T03:14:06.593Z,7.40
2022-11-24T03:16:33.197Z,8.00
2022-11-24T03:19:00.394Z,8.18
2022-11-24T03:21:27.243Z,8.35
2022-11-24T03:23:54.287Z,6.97
2022-11-24T03:26:22.310Z,7.60
2022-11-24T03:28:49.097Z,8.48
2022-11-24T03:31:16.068Z,6.55
2022-11-24T03:33:42.601Z,8.40
2022-11-24T03:36:09.664Z,8.32
2022-11-24T03:38:36.335Z,8.52
2022-11-24T03:41:02.795Z,9.15
2022-11-24T03:43:29.271Z,9.40
2022-11-24T03:45:55.785Z,10.57
2022-11-24T03:48:22.413Z,10.25
2022-11-24T03:50:56.686Z,9.73
2022-11-24T03:53:24.827Z,11.40
2022-11-24T03:55:51.515Z,9.18
2022-11-24T03:58:18.184Z,9.93
2022-11-24T04:00:44.956Z,11.40
2022-11-24T04:03:11.615Z,9.88
2022-11-24T04:05:38.215Z,8.88
2022-11-24T04:08:05.415Z,8.50
2022-11-24T04:10:33.700Z,11.52
2022-11-24T04:13:00.140Z,10.93
2022-11-24T04:15:26.647Z,9.52
2022-11-24T04:17:55.241Z,8.13
2022-11-24T04:20:22.164Z,10.20
2022-11-24T04:22:51.137Z,9.32
2022-11-24T04:25:17.805Z,11.57
2022-11-24T04:27:44.310Z,12.02
2022-11-24T04:30:10.956Z,8.98
2022-11-24T04:32:37.411Z,10.95
2022-11-24T04:35:04.491Z,12.25
2022-11-24T04:37:30.967Z,11.45
2022-11-24T04:39:57.395Z,10.07
2022-11-24T04:42:23.853Z,11.25
2022-11-24T04:44:50.308Z,10.27
2022-11-24T04:47:22.810Z,11.00
2022-11-24T04:49:50.055Z,12.23
2022-11-24T04:52:17.763Z,10.90
2022-11-24T04:54:44.241Z,11.98
2022-11-24T04:57:17.190Z,10.82
2022-11-24T04:59:44.107Z,8.75
2022-11-24T05:02:11.369Z,13.20
2022-11-24T05:04:38.193Z,12.90
2022-11-24T05:07:05.151Z,8.73
2022-11-24T05:09:55.034Z,12.48
2022-11-24T05:12:18.039Z,11.93
2022-11-24T05:14:44.496Z,11.80
2022-11-24T05:17:11.013Z,11.82
2022-11-24T05:19:37.445Z,11.68
2022-11-24T05:22:03.911Z,13.98
2022-11-24T05:24:30.448Z,11.15
2022-11-24T05:26:56.930Z,10.05
2022-11-24T05:29:23.363Z,12.93
2022-11-24T05:31:49.884Z,14.07
2022-11-24T05:34:17.370Z,9.90
2022-11-24T05:36:52.937Z,10.68
2022-11-24T05:39:20.032Z,14.00
2022-11-24T05:41:46.568Z,10.15
2022-11-24T05:44:13.266Z,12.93
2022-11-24T05:46:40.155Z,11.05
2022-11-24T05:49:06.720Z,10.98
2022-11-24T05:51:33.402Z,13.85
2022-11-24T05:53:59.859Z,6.72
2022-11-24T05:56:26.330Z,11.13
2022-11-24T05:58:52.902Z,13.35
2022-11-24T06:01:19.348Z,11.60
2022-11-24T06:03:45.792Z,13.70
2022-11-24T06:06:12.301Z,12.20
2022-11-24T06:08:38.748Z,11.98
2022-11-24T06:11:20.435Z,10.70
2022-11-24T06:13:48.572Z,9.65
2022-11-24T06:16:15.591Z,9.18
2022-11-24T06:18:42.156Z,13.80
2022-11-24T06:21:11.603Z,11.45
2022-11-24T06:23:39.490Z,12.63
2022-11-24T06:26:06.304Z,11.95
2022-11-24T06:28:32.861Z,12.23
2022-11-24T06:31:04.231Z,13.55
2022-11-24T06:33:33.356Z,14.23
2022-11-24T06:36:05.024Z,12.45
2022-11-24T06:38:32.042Z,11.02
2022-11-24T06:41:07.375Z,13.68
2022-11-24T06:43:34.814Z,15.35
2022-11-24T06:46:01.874Z,13.02
2022-11-24T06:48:28.713Z,11.38
2022-11-24T06:50:59.582Z,14.65
2022-11-24T06:53:26.316Z,13.43
2022-11-24T06:55:53.361Z,13.35
2022-11-24T06:58:19.824Z,11.35
2022-11-24T07:00:46.337Z,15.18
2022-11-24T07:03:16.724Z,14.82
2022-11-24T07:05:43.915Z,14.88
2022-11-24T07:08:14.690Z,11.90
2022-11-24T07:10:44.137Z,12.20
2022-11-24T07:13:10.643Z,15.38
2022-11-24T07:15:37.393Z,15.85
2022-11-24T07:18:04.292Z,13.77
2022-11-24T07:20:30.770Z,14.23
2022-11-24T07:22:58.356Z,11.15
2022-11-24T07:25:25.851Z,15.57
2022-11-24T07:27:59.485Z,10.25
2022-11-24T07:30:27.405Z,15.80
2022-11-24T07:33:03.958Z,15.38
2022-11-24T07:35:30.761Z,12.40
2022-11-24T07:37:58.784Z,15.45
2022-11-24T07:40:27.173Z,15.13
2022-11-24T07:42:54.103Z,14.02
2022-11-24T07:45:21.091Z,16.60
2022-11-24T07:47:47.640Z,16.40
2022-11-24T07:50:14.205Z,15.70
2022-11-24T07:52:40.834Z,17.92
2022-11-24T07:55:08.001Z,15.88
2022-11-24T07:57:34.849Z,14.43
2022-11-24T08:00:01.489Z,14.68
2022-11-24T08:02:31.113Z,16.00
2022-11-24T08:04:57.599Z,9.93
2022-11-24T08:07:24.355Z,11.40
2022-11-24T08:09:52.091Z,15.43
2022-11-24T08:12:21.752Z,15.15
2022-11-24T08:14:50.329Z,15.63
2022-11-24T08:17:19.921Z,17.33
2022-11-24T08:19:46.379Z,16.88
2022-11-24T08:22:12.828Z,14.75
2022-11-24T08:24:45.928Z,17.13
2022-11-24T08:27:13.389Z,15.13
2022-11-24T08:29:39.850Z,13.05
2022-11-24T08:32:06.572Z,14.95
2022-11-24T08:34:33.399Z,11.00
2022-11-24T08:36:59.978Z,15.38
2022-11-24T08:39:26.398Z,13.43
2022-11-24T08:41:52.840Z,9.75
2022-11-24T08:44:19.351Z,15.20
2022-11-24T08:46:46.477Z,14.75
2022-11-24T08:49:14.995Z,12.55
2022-11-24T08:51:41.835Z,15.75
2022-11-24T08:54:10.236Z,7.70
2022-11-24T08:56:36.711Z,8.63
2022-11-24T08:59:03.293Z,14.32
2022-11-24T09:01:32.980Z,13.10
2022-11-24T09:03:59.573Z,10.35
2022-11-24T09:06:30.129Z,11.90
2022-11-24T09:08:57.703Z,9.95
2022-11-24T09:11:25.603Z,10.73
2022-11-24T09:13:53.330Z,9.90
2022-11-24T09:16:22.654Z,12.98
2022-11-24T09:18:55.690Z,10.85
2022-11-24T09:21:22.516Z,9.75
2022-11-24T09:23:50.592Z,15.60
2022-11-24T09:26:22.672Z,14.13
2022-11-24T09:28:49.268Z,12.95
2022-11-24T09:31:17.529Z,16.85
2022-11-24T09:33:45.282Z,17.98
2022-11-24T09:36:12.182Z,19.52
2022-11-24T09:38:38.718Z,20.40
2022-11-24T09:41:24.637Z,18.25
2022-11-24T09:44:21.003Z,19.38
2022-11-24T09:47:00.670Z,19.38
2022-11-24T09:49:33.353Z,18.67
2022-11-24T09:52:07.712Z,17.63
2022-11-24T09:54:34.581Z,16.27
2022-11-24T09:57:04.074Z,18.45
2022-11-24T09:59:30.718Z,15.38
2022-11-24T10:01:57.262Z,10.75
2022-11-24T10:04:41.951Z,15.50
2022-11-24T10:07:21.117Z,17.00
2022-11-24T10:10:25.440Z,16.23
2022-11-24T10:13:06.681Z,19.55
2022-11-24T10:15:49.635Z,16.50
2022-11-24T10:18:21.882Z,17.55
2022-11-24T10:20:54.792Z,16.60
2022-11-24T10:23:49.140Z,13.02
2022-11-24T10:26:33.870Z,17.98
2022-11-24T10:29:08.765Z,18.80
2022-11-24T10:31:42.459Z,16.20
2022-11-24T10:34:25.063Z,15.35
2022-11-24T10:37:16.987Z,16.95
2022-11-24T10:40:00.233Z,11.07
2022-11-24T10:42:33.410Z,18.23
2022-11-24T10:45:19.794Z,19.77
2022-11-24T10:47:46.559Z,13.43
2022-11-24T10:50:32.598Z,19.67
2022-11-24T10:53:08.381Z,15.98
2022-11-24T10:55:57.918Z,19.50
2022-11-24T10:58:35.848Z,17.00
2022-11-24T11:01:13.376Z,15.52
2022-11-24T11:03:49.400Z,17.00
2022-11-24T11:06:25.325Z,19.15
2022-11-24T11:09:07.252Z,17.20
2022-11-24T11:11:41.777Z,21.58
2022-11-24T11:14:11.117Z,26.27
2022-11-24T11:16:53.819Z,27.52
2022-11-24T11:20:01.680Z,24.65
2022-11-24T11:22:28.959Z,21.98
2022-11-24T11:25:10.642Z,17.35
2022-11-24T11:27:38.612Z,22.58
2022-11-24T11:36:11.074Z,22.27
2022-11-24T11:38:39.398Z,22.73
2022-11-24T11:41:10.805Z,23.30
2022-11-24T11:43:40.951Z,24.40
2022-11-24T11:46:13.190Z,24.20
2022-11-24T11:48:44.776Z,19.83
2022-11-24T11:51:45.383Z,21.88
2022-11-24T11:54:37.515Z,20.67
2022-11-24T11:57:11.659Z,16.98
2022-11-24T11:59:47.323Z,19.08
2022-11-24T12:02:58.789Z,16.27
2022-11-24T12:05:51.676Z,19.83
2022-11-24T12:08:24.080Z,24.08
2022-11-24T12:11:19.658Z,22.90
2022-11-24T12:14:06.418Z,23.13
2022-11-24T12:16:46.488Z,23.95
2022-11-24T12:19:31.098Z,22.13
2022-11-24T12:22:13.645Z,16.35
2022-11-24T12:24:50.582Z,14.63
2022-11-24T12:27:23.514Z,14.40
2022-11-24T12:29:55.567Z,17.15
2022-11-24T12:33:05.422Z,20.25
2022-11-24T12:35:54.363Z,31.73
2022-11-24T12:38:39.590Z,27.40
2022-11-24T12:44:36.637Z,24.52
2022-11-24T12:47:21.415Z,25.48
2022-11-24T12:49:56.921Z,34.50
2022-11-24T12:52:35.021Z,27.92
2022-11-24T12:55:03.205Z,29.77
2022-11-24T12:57:51.258Z,30.45
2022-11-24T13:00:23.768Z,31.65
2022-11-24T13:03:08.959Z,34.33
2022-11-24T13:05:43.619Z,32.92
2022-11-24T13:08:10.222Z,27.02
2022-11-24T13:10:56.325Z,18.65
2022-11-24T13:13:29.764Z,18.27
2022-11-24T13:19:02.463Z,27.48
2022-11-24T13:21:33.259Z,23.67
2022-11-24T13:24:06.114Z,25.95
2022-11-24T13:26:41.502Z,26.30
2022-11-24T13:29:26.994Z,23.38
2022-11-24T13:32:02.565Z,23.15
2022-11-24T13:34:45.526Z,25.88
2022-11-24T13:37:32.118Z,27.52
2022-11-24T13:42:41.688Z,25.50
2022-11-24T13:45:41.692Z,22.92
2022-11-24T13:48:46.773Z,30.15
2022-11-24T13:51:22.587Z,16.30
2022-11-24T13:53:50.623Z,20.05
2022-11-24T13:56:16.993Z,27.85
2022-11-24T13:58:50.520Z,24.15
2022-11-24T14:01:21.810Z,17.50
2022-11-24T14:04:28.620Z,17.20
2022-11-24T14:06:51.392Z,14.15
2022-11-24T14:09:26.770Z,23.40
2022-11-24T14:12:16.322Z,15.30
2022-11-24T14:14:44.500Z,16.23
2022-11-24T14:17:14.573Z,19.80
2022-11-24T14:19:42.975Z,15.00
2022-11-24T14:22:20.943Z,17.65
2022-11-24T14:24:56.399Z,24.05
2022-11-24T14:27:36.884Z,25.95
2022-11-24T14:30:18.460Z,28.40
2022-11-24T14:33:03.816Z,29.85
2022-11-24T14:35:32.693Z,23.83
2022-11-24T14:38:02.158Z,25.17
2022-11-24T14:40:46.548Z,24.98
2022-11-24T14:43:33.629Z,19.48
2022-11-24T14:46:09.945Z,21.85
2022-11-24T14:48:39.101Z,18.25
2022-11-24T14:51:10.468Z,18.42
2022-11-24T14:53:41.830Z,15.18
2022-11-24T14:56:09.685Z,11.60
2022-11-24T14:58:41.864Z,16.33
2022-11-24T15:01:30.241Z,15.32
2022-11-24T15:07:24.285Z,11.95
2022-11-24T15:09:55.151Z,11.32
2022-11-24T15:12:31.482Z,10.90
2022-11-24T15:15:01.990Z,10.98
2022-11-24T15:17:29.845Z,11.80
2022-11-24T15:20:17.325Z,12.18
2022-11-24T15:22:44.854Z,12.02
2022-11-24T15:25:32.613Z,16.40
2022-11-24T15:28:00.347Z,16.42
2022-11-24T15:30:26.868Z,13.15
2022-11-24T15:32:56.236Z,15.15
2022-11-24T15:35:25.085Z,10.63
2022-11-24T15:37:52.111Z,17.30
2022-11-24T15:40:19.234Z,16.27
2022-11-24T15:42:56.210Z,18.27
2022-11-24T15:45:25.036Z,14.57
2022-11-24T15:47:51.746Z,19.50
2022-11-24T15:50:18.861Z,11.80
2022-11-24T15:52:46.592Z,14.57
2022-11-24T15:55:18.348Z,12.13
2022-11-24T15:57:44.969Z,11.65
2022-11-24T16:00:20.642Z,17.83
2022-11-24T16:02:47.231Z,16.65
2022-11-24T16:05:15.126Z,18.25
2022-11-24T16:07:42.053Z,12.93
2022-11-24T16:10:21.553Z,10.63
2022-11-24T16:12:47.995Z,17.35
2022-11-24T16:15:14.619Z,10.63
2022-11-24T16:17:41.067Z,12.68
2022-11-24T16:20:07.924Z,11.20
2022-11-24T16:22:34.379Z,16.25
2022-11-24T16:25:00.935Z,15.60
2022-11-24T16:27:27.376Z,13.73
2022-11-24T16:29:53.821Z,16.67
2022-11-24T16:32:20.314Z,14.02
2022-11-24T16:34:46.747Z,15.75
2022-11-24T16:37:13.486Z,13.35
2022-11-24T16:39:39.909Z,11.60
2022-11-24T16:42:06.445Z,15.75
2022-11-24T16:44:34.572Z,17.60
2022-11-24T16:47:01.254Z,18.88
2022-11-24T16:49:27.714Z,12.20
2022-11-24T16:51:54.151Z,17.55
2022-11-24T16:54:20.892Z,12.25
2022-11-24T16:56:47.355Z,10.02
2022-11-24T16:59:13.800Z,18.98
2022-11-24T17:01:40.734Z,9.30
2022-11-24T17:04:12.419Z,8.20
2022-11-24T17:06:39.657Z,15.80
2022-11-24T17:09:06.267Z,17.80
2022-11-24T17:11:32.861Z,16.52
2022-11-24T17:13:59.341Z,14.70
2022-11-24T17:16:27.069Z,13.63
2022-11-24T17:18:53.944Z,8.23
2022-11-24T17:21:22.658Z,7.07
2022-11-24T17:24:05.326Z,6.18
2022-11-24T17:26:33.008Z,7.82
2022-11-24T17:28:59.457Z,9.00
2022-11-24T17:31:25.890Z,5.65
2022-11-24T17:33:55.081Z,15.23
2022-11-24T17:36:22.181Z,14.05
2022-11-24T17:38:51.834Z,17.13
2022-11-24T17:41:19.395Z,17.30
2022-11-24T17:43:53.174Z,8.18
2022-11-24T17:46:19.981Z,7.38
2022-11-24T17:48:46.919Z,8.52
2022-11-24T17:51:16.779Z,9.30
2022-11-24T17:53:45.420Z,8.10
2022-11-24T17:56:17.499Z,6.13
2022-11-24T17:58:44.836Z,6.10
2022-11-24T18:01:12.809Z,15.40
2022-11-24T18:03:40.438Z,12.25
2022-11-24T18:06:17.203Z,17.00
2022-11-24T18:08:45.801Z,9.88
2022-11-24T18:11:19.777Z,10.75
2022-11-24T18:14:02.943Z,13.68
2022-11-24T18:16:34.324Z,18.83
2022-11-24T18:19:11.326Z,22.90
2022-11-24T18:21:40.189Z,21.50
2022-11-24T18:24:08.104Z,19.27
2022-11-24T18:26:34.824Z,21.63
2022-11-24T18:29:01.372Z,15.82
2022-11-24T18:31:29.281Z,18.20
2022-11-24T18:33:55.820Z,18.90
2022-11-24T18:36:30.069Z,17.38
2022-11-24T18:39:00.593Z,15.45
2022-11-24T18:41:27.105Z,20.75
2022-11-24T18:43:53.577Z,20.27
2022-11-24T18:46:20.124Z,19.88
2022-11-24T18:48:47.098Z,20.85
2022-11-24T18:51:16.709Z,17.38
2022-11-24T18:53:45.721Z,17.73
2022-11-24T18:56:16.978Z,18.90
2022-11-24T18:58:44.015Z,17.33
2022-11-24T19:01:13.709Z,14.43
2022-11-24T19:03:48.110Z,12.25
2022-11-24T19:06:18.774Z,16.83
2022-11-24T19:08:46.121Z,16.88
2022-11-24T19:11:20.144Z,16.77
2022-11-24T19:13:47.663Z,18.05
2022-11-24T19:16:15.081Z,17.77
2022-11-24T19:18:41.913Z,20.33
2022-11-24T19:21:08.870Z,23.95
2022-11-24T19:23:35.429Z,19.15
2022-11-24T19:26:03.219Z,14.43
2022-11-24T19:28:29.705Z,17.35
2022-11-24T19:31:11.736Z,15.63
2022-11-24T19:33:39.038Z,20.83
2022-11-24T19:36:08.530Z,19.40
2022-11-24T19:38:35.424Z,21.27
2022-11-24T19:41:11.020Z,18.92
2022-11-24T19:43:37.983Z,20.85
2022-11-24T19:46:06.923Z,20.98
2022-11-24T19:48:35.805Z,23.30
2022-11-24T19:51:04.385Z,25.20
2022-11-24T19:53:31.600Z,21.15
2022-11-24T19:56:03.885Z,24.17
2022-11-24T19:58:30.445Z,19.65
2022-11-24T20:00:56.965Z,21.40
2022-11-24T20:03:23.437Z,24.83
2022-11-24T20:05:56.425Z,23.40
2022-11-24T20:08:22.903Z,19.83
2022-11-24T20:10:49.430Z,19.02
2022-11-24T20:13:15.910Z,18.55
2022-11-24T20:15:42.335Z,19.55
2022-11-24T20:18:08.833Z,20.38
2022-11-24T20:20:35.271Z,19.83
2022-11-24T20:23:01.709Z,16.38
2022-11-24T20:25:28.139Z,23.98
2022-11-24T20:27:55.823Z,19.63
2022-11-24T20:30:22.271Z,21.70
2022-11-24T20:32:48.738Z,27.80
2022-11-24T20:35:18.336Z,26.38
2022-11-24T20:37:45.050Z,23.55
2022-11-24T20:40:11.748Z,23.95
2022-11-24T20:42:38.210Z,24.65
2022-11-24T20:45:04.978Z,24.15
2022-11-24T20:47:31.500Z,10.85
2022-11-24T20:49:57.928Z,22.73
2022-11-24T20:52:24.395Z,14.68
2022-11-24T20:54:50.823Z,15.32
2022-11-24T20:57:17.269Z,14.18
2022-11-24T20:59:43.751Z,18.77
2022-11-24T21:02:10.891Z,23.90
2022-11-24T21:04:37.724Z,10.75
2022-11-24T21:07:04.582Z,12.70
2022-11-24T21:09:31.066Z,11.15
2022-11-24T21:11:57.509Z,8.40
2022-11-24T21:14:24.419Z,10.50
2022-11-24T21:16:50.940Z,15.80
2022-11-24T21:19:18.612Z,12.88
2022-11-24T21:21:47.344Z,11.73
2022-11-24T21:24:15.786Z,24.08
2022-11-24T21:26:43.264Z,21.58
2022-11-24T21:29:13.052Z,9.80
2022-11-24T21:31:40.020Z,12.27
2022-11-24T21:34:08.186Z,16.52
2022-11-24T21:36:35.846Z,23.90
2022-11-24T21:39:03.636Z,12.48
2022-11-24T21:41:32.908Z,24.42
2022-11-24T21:43:59.735Z,18.05
2022-11-24T21:46:27.945Z,20.23
2022-11-24T21:48:54.377Z,14.57
2022-11-24T21:51:21.025Z,12.60
2022-11-24T21:53:47.918Z,19.90
2022-11-24T21:56:16.976Z,13.57
2022-11-24T21:58:54.940Z,13.63
2022-11-24T22:03:49.927Z,9.45
2022-11-24T22:06:19.075Z,22.10
2022-11-24T22:08:46.739Z,19.90
2022-11-24T22:11:15.874Z,19.63
2022-11-24T22:13:43.314Z,14.50
2022-11-24T22:16:16.108Z,14.35
2022-11-24T22:18:44.423Z,15.00
2022-11-24T22:21:16.507Z,14.27
2022-11-24T22:23:43.732Z,17.70
2022-11-24T22:26:12.380Z,13.63
2022-11-24T22:28:39.256Z,13.40
2022-11-24T22:31:07.846Z,16.85
2022-11-24T22:33:34.692Z,9.77
2022-11-24T22:36:02.302Z,10.25
2022-11-24T22:38:30.112Z,10.25
2022-11-24T22:41:11.227Z,10.13
2022-11-24T22:43:39.672Z,11.32
2022-11-24T22:46:08.998Z,8.93
2022-11-24T22:48:35.547Z,8.35
2022-11-24T22:51:10.599Z,7.68
2022-11-24T22:53:37.563Z,6.50
2022-11-24T22:56:12.265Z,5.93
2022-11-24T22:58:39.798Z,5.57
2022-11-24T23:01:08.963Z,5.70
2022-11-24T23:03:36.686Z,5.15
2022-11-24T23:06:05.789Z,6.15
2022-11-24T23:08:34.141Z,4.72
2022-11-24T23:11:06.077Z,5.45
2022-11-24T23:13:32.971Z,5.70
2022-11-24T23:16:08.429Z,4.93
2022-11-24T23:18:35.110Z,4.40
2022-11-24T23:21:11.874Z,5.80
2022-11-24T23:23:38.710Z,5.18
2022-11-24T23:26:07.788Z,6.68
2022-11-24T23:28:34.558Z,4.93
2022-11-24T23:31:06.740Z,4.80
2022-11-24T23:33:33.453Z,5.18
2022-11-24T23:36:05.232Z,5.20
2022-11-24T23:38:32.867Z,5.25
2022-11-24T23:41:01.303Z,4.60
2022-11-24T23:43:27.750Z,4.40
2022-11-24T23:45:54.320Z,4.45
2022-11-24T23:48:20.940Z,4.03
2022-11-24T23:50:47.361Z,4.55
2022-11-24T23:53:13.829Z,3.90
2022-11-24T23:55:40.254Z,4.45
2022-11-24T23:58:07.146Z,5.50
