createdAt,value
2022-08-05T00:03:23.556Z,3.10
2022-08-05T00:06:06.384Z,3.25
2022-08-05T00:08:42.811Z,3.55
2022-08-05T00:13:53.230Z,3.50
2022-08-05T00:16:36.509Z,3.28
2022-08-05T00:21:38.685Z,3.20
2022-08-05T00:24:15.984Z,3.63
2022-08-05T00:26:50.719Z,3.47
2022-08-05T00:29:22.863Z,3.10
2022-08-05T00:32:13.553Z,3.67
2022-08-05T00:35:03.290Z,3.70
2022-08-05T00:37:50.855Z,3.63
2022-08-05T00:42:56.040Z,3.33
2022-08-05T00:45:28.428Z,3.40
2022-08-05T00:50:36.048Z,4.63
2022-08-05T00:53:09.927Z,4.22
2022-08-05T00:55:54.007Z,3.38
2022-08-05T00:58:21.869Z,4.40
2022-08-05T01:00:56.764Z,3.35
2022-08-05T01:03:30.962Z,4.28
2022-08-05T01:08:42.611Z,3.60
2022-08-05T01:11:21.724Z,3.75
2022-08-05T01:14:01.777Z,3.42
2022-08-05T01:16:39.114Z,3.50
2022-08-05T01:19:16.749Z,3.42
2022-08-05T01:21:59.971Z,3.47
2022-08-05T01:24:46.146Z,3.20
2022-08-05T01:27:26.850Z,2.90
2022-08-05T01:30:02.806Z,3.35
2022-08-05T01:32:36.077Z,3.75
2022-08-05T01:37:45.195Z,3.20
2022-08-05T01:40:18.011Z,3.17
2022-08-05T01:42:47.919Z,2.97
2022-08-05T01:45:19.187Z,3.33
2022-08-05T01:50:28.871Z,3.40
2022-08-05T01:55:32.274Z,3.20
2022-08-05T01:58:11.775Z,3.45
2022-08-05T02:00:50.120Z,2.97
2022-08-05T02:05:57.811Z,3.10
2022-08-05T02:08:29.658Z,3.13
2022-08-05T02:11:03.460Z,2.80
2022-08-05T02:13:53.062Z,3.10
2022-08-05T02:16:27.557Z,3.13
2022-08-05T02:18:59.607Z,2.78
2022-08-05T02:21:43.532Z,2.80
2022-08-05T02:26:55.343Z,2.88
2022-08-05T02:29:59.116Z,2.83
2022-08-05T02:32:24.264Z,2.78
2022-08-05T02:34:58.684Z,2.72
2022-08-05T02:37:33.195Z,2.78
2022-08-05T02:40:04.271Z,3.10
2022-08-05T02:42:38.858Z,3.28
2022-08-05T02:48:06.480Z,3.10
2022-08-05T02:50:30.443Z,3.05
2022-08-05T02:52:59.706Z,2.85
2022-08-05T02:55:54.486Z,3.08
2022-08-05T02:58:17.824Z,3.00
2022-08-05T03:00:48.917Z,3.17
2022-08-05T03:03:23.551Z,4.00
2022-08-05T03:06:56.096Z,3.35
2022-08-05T03:08:43.237Z,3.25
2022-08-05T03:11:55.827Z,3.30
2022-08-05T03:14:09.857Z,3.00
2022-08-05T03:16:41.733Z,3.15
2022-08-05T03:19:17.385Z,3.17
2022-08-05T03:21:59.988Z,3.42
2022-08-05T03:24:29.940Z,3.10
2022-08-05T03:26:58.427Z,3.83
2022-08-05T03:29:44.777Z,3.22
2022-08-05T03:32:15.444Z,3.20
2022-08-05T03:34:51.302Z,3.00
2022-08-05T03:39:58.473Z,3.83
2022-08-05T03:42:27.035Z,3.38
2022-08-05T03:44:57.056Z,3.40
2022-08-05T03:47:25.351Z,3.28
2022-08-05T03:50:00.109Z,3.40
2022-08-05T03:58:02.110Z,3.03
2022-08-05T04:00:32.388Z,3.53
2022-08-05T04:03:04.472Z,3.22
2022-08-05T04:05:36.579Z,3.08
2022-08-05T04:08:14.356Z,3.15
2022-08-05T04:10:44.884Z,3.17
2022-08-05T04:16:03.243Z,3.60
2022-08-05T04:18:29.518Z,3.53
2022-08-05T04:20:59.612Z,3.63
2022-08-05T04:24:05.015Z,3.65
2022-08-05T04:26:17.687Z,2.92
2022-08-05T04:28:50.747Z,3.38
2022-08-05T04:31:19.608Z,3.15
2022-08-05T04:34:17.594Z,3.08
2022-08-05T04:36:44.901Z,3.47
2022-08-05T04:39:17.393Z,3.42
2022-08-05T04:41:46.083Z,3.15
2022-08-05T04:44:20.986Z,3.20
2022-08-05T04:46:52.794Z,3.15
2022-08-05T04:49:24.802Z,3.25
2022-08-05T04:52:08.712Z,3.92
2022-08-05T04:54:36.587Z,3.35
2022-08-05T04:57:04.660Z,3.40
2022-08-05T04:59:38.443Z,3.90
2022-08-05T05:02:41.478Z,3.40
2022-08-05T05:05:02.144Z,3.30
2022-08-05T05:07:35.585Z,3.65
2022-08-05T05:10:06.545Z,3.30
2022-08-05T05:15:03.878Z,3.05
2022-08-05T05:17:56.445Z,3.00
2022-08-05T05:20:28.155Z,3.33
2022-08-05T05:22:58.281Z,3.50
2022-08-05T05:25:32.618Z,3.50
2022-08-05T05:28:00.888Z,3.42
2022-08-05T05:30:33.331Z,2.85
2022-08-05T05:33:13.956Z,2.78
2022-08-05T05:38:22.376Z,2.85
2022-08-05T05:46:17.395Z,2.72
2022-08-05T05:48:48.850Z,2.70
2022-08-05T05:51:21.318Z,2.55
2022-08-05T05:53:57.554Z,2.50
2022-08-05T05:56:31.615Z,2.45
2022-08-05T05:59:03.136Z,2.40
2022-08-05T06:01:37.959Z,2.50
2022-08-05T06:04:08.344Z,2.33
2022-08-05T06:06:41.687Z,2.65
2022-08-05T06:09:16.586Z,3.00
2022-08-05T06:11:59.536Z,2.75
2022-08-05T06:14:30.066Z,2.55
2022-08-05T06:16:58.310Z,2.67
2022-08-05T06:19:34.689Z,2.92
2022-08-05T06:22:03.518Z,2.83
2022-08-05T06:24:32.788Z,2.53
2022-08-05T06:27:00.708Z,2.50
2022-08-05T06:29:49.297Z,2.50
2022-08-05T06:34:56.181Z,2.40
2022-08-05T06:40:20.640Z,2.45
2022-08-05T06:45:21.182Z,2.90
2022-08-05T06:48:37.162Z,2.40
2022-08-05T06:53:28.208Z,2.55
2022-08-05T06:55:59.376Z,2.70
2022-08-05T07:01:04.233Z,2.40
2022-08-05T07:03:33.214Z,2.60
2022-08-05T07:08:34.301Z,2.60
2022-08-05T07:11:04.932Z,2.63
2022-08-05T07:17:59.179Z,2.83
2022-08-05T07:22:28.168Z,3.47
2022-08-05T07:24:58.070Z,2.40
2022-08-05T07:27:56.686Z,2.63
2022-08-05T07:32:56.316Z,2.70
2022-08-05T07:36:02.940Z,2.95
2022-08-05T07:40:55.607Z,2.67
2022-08-05T07:59:09.234Z,2.85
2022-08-05T08:01:41.665Z,2.58
2022-08-05T08:07:05.380Z,2.78
2022-08-05T08:09:33.501Z,2.60
2022-08-05T08:20:21.750Z,2.30
2022-08-05T08:24:56.148Z,2.88
2022-08-05T08:27:35.696Z,2.47
2022-08-05T08:30:30.058Z,2.80
2022-08-05T08:35:40.851Z,2.95
2022-08-05T08:45:16.465Z,2.80
2022-08-05T08:52:06.079Z,2.70
2022-08-05T08:54:28.126Z,2.33
2022-08-05T08:59:27.752Z,2.70
2022-08-05T09:02:08.696Z,2.30
2022-08-05T09:07:28.362Z,2.53
2022-08-05T09:09:57.448Z,2.60
2022-08-05T09:12:27.196Z,2.47
2022-08-05T09:17:41.266Z,2.30
2022-08-05T09:41:27.479Z,2.83
2022-08-05T09:46:31.427Z,2.60
2022-08-05T09:49:07.292Z,2.88
2022-08-05T10:04:17.525Z,2.53
2022-08-05T10:15:16.238Z,2.42
2022-08-05T10:17:47.536Z,2.22
2022-08-05T10:22:55.203Z,2.63
2022-08-05T10:32:50.702Z,2.70
2022-08-05T10:33:31.235Z,2.22
2022-08-05T10:36:06.003Z,2.30
2022-08-05T10:38:35.640Z,2.30
2022-08-05T10:54:01.014Z,2.30
2022-08-05T11:01:55.623Z,2.08
2022-08-05T11:09:46.498Z,2.42
2022-08-05T11:20:41.656Z,2.50
2022-08-05T11:24:02.955Z,2.40
2022-08-05T11:31:58.580Z,2.10
2022-08-05T11:40:02.814Z,2.38
2022-08-05T11:52:48.430Z,2.28
2022-08-05T11:58:10.356Z,1.90
2022-08-05T12:08:28.976Z,2.25
2022-08-05T12:29:04.535Z,1.98
2022-08-05T13:36:09.764Z,2.25
2022-08-05T14:48:05.822Z,2.50
2022-08-05T14:52:57.656Z,3.13
2022-08-05T14:55:28.524Z,2.60
2022-08-05T14:58:10.783Z,2.75
2022-08-05T15:00:59.104Z,2.70
2022-08-05T15:08:58.055Z,2.75
2022-08-05T15:13:51.042Z,2.85
2022-08-05T15:16:23.249Z,3.30
2022-08-05T15:18:51.096Z,3.05
2022-08-05T15:21:21.144Z,3.10
2022-08-05T15:23:49.226Z,3.35
2022-08-05T15:26:17.655Z,2.83
2022-08-05T15:31:34.769Z,3.03
2022-08-05T15:36:47.059Z,3.67
2022-08-05T15:44:51.073Z,3.45
2022-08-05T15:52:51.977Z,3.70
2022-08-05T15:57:45.101Z,3.40
2022-08-05T16:02:46.642Z,3.50
2022-08-05T16:05:14.899Z,3.58
2022-08-05T16:25:10.194Z,3.63
2022-08-05T16:28:01.002Z,3.70
2022-08-05T16:30:29.181Z,3.58
2022-08-05T16:32:57.761Z,4.00
2022-08-05T16:35:33.598Z,3.50
2022-08-05T16:38:24.654Z,3.80
2022-08-05T16:40:59.678Z,4.38
2022-08-05T16:43:31.415Z,4.35
2022-08-05T16:51:08.976Z,4.53
2022-08-05T16:59:00.953Z,4.15
2022-08-05T17:01:52.815Z,4.50
2022-08-05T17:06:54.605Z,4.05
2022-08-05T17:09:23.043Z,4.10
2022-08-05T17:11:55.909Z,4.15
2022-08-05T17:14:37.121Z,3.85
2022-08-05T17:19:34.646Z,4.60
2022-08-05T17:22:06.386Z,4.80
2022-08-05T17:27:11.475Z,4.60
2022-08-05T17:29:40.965Z,4.50
2022-08-05T17:32:17.343Z,5.25
2022-08-05T17:34:48.046Z,5.28
2022-08-05T17:37:39.610Z,5.22
2022-08-05T17:40:12.766Z,4.60
2022-08-05T17:42:50.429Z,5.68
2022-08-05T17:45:21.848Z,4.90
2022-08-05T17:47:54.367Z,4.80
2022-08-05T17:50:28.459Z,5.30
2022-08-05T17:53:04.766Z,4.25
2022-08-05T17:58:07.184Z,4.90
2022-08-05T18:00:40.767Z,4.57
2022-08-05T18:03:28.087Z,4.55
2022-08-05T18:08:34.696Z,4.95
2022-08-05T18:11:03.854Z,5.15
2022-08-05T18:13:36.758Z,4.97
2022-08-05T18:21:13.037Z,3.83
2022-08-05T18:23:48.592Z,4.32
2022-08-05T18:26:18.725Z,4.13
2022-08-05T18:28:46.794Z,4.85
2022-08-05T18:31:16.057Z,4.60
2022-08-05T18:33:49.661Z,4.45
2022-08-05T18:36:21.129Z,4.13
2022-08-05T18:38:57.792Z,4.35
2022-08-05T18:47:04.275Z,4.18
2022-08-05T18:49:58.276Z,4.10
2022-08-05T18:52:38.170Z,3.83
2022-08-05T18:55:10.671Z,4.18
2022-08-05T18:57:50.126Z,4.07
2022-08-05T19:00:27.127Z,3.63
2022-08-05T19:03:04.041Z,3.67
2022-08-05T19:06:11.039Z,3.55
2022-08-05T19:11:04.494Z,3.63
2022-08-05T19:13:36.056Z,3.63
2022-08-05T19:16:24.449Z,3.20
2022-08-05T19:18:56.688Z,3.50
2022-08-05T19:24:07.090Z,3.42
2022-08-05T19:26:54.702Z,3.97
2022-08-05T19:36:52.309Z,3.15
2022-08-05T19:39:20.559Z,3.22
2022-08-05T19:42:06.077Z,2.92
2022-08-05T19:47:15.336Z,3.40
2022-08-05T19:49:45.217Z,3.20
2022-08-05T19:57:49.187Z,2.78
2022-08-05T20:00:25.067Z,2.83
2022-08-05T20:02:53.991Z,2.53
2022-08-05T20:05:24.936Z,2.55
2022-08-05T20:18:33.567Z,2.75
2022-08-05T20:21:00.259Z,2.40
2022-08-05T20:23:44.523Z,2.50
2022-08-05T20:26:19.510Z,2.60
2022-08-05T20:28:51.391Z,2.80
2022-08-05T20:36:25.912Z,2.42
2022-08-05T20:41:43.775Z,2.35
2022-08-05T20:47:04.910Z,2.15
2022-08-05T20:49:39.426Z,1.92
2022-08-05T20:52:10.651Z,2.15
2022-08-05T20:54:58.926Z,2.30
2022-08-05T20:57:43.256Z,2.53
2022-08-05T21:05:54.361Z,1.88
2022-08-05T21:08:42.060Z,2.28
2022-08-05T21:11:51.577Z,2.00
2022-08-05T21:16:34.847Z,2.13
2022-08-05T21:26:43.316Z,1.70
2022-08-05T21:29:16.732Z,1.50
2022-08-05T21:34:15.842Z,1.92
2022-08-05T21:36:46.463Z,1.75
2022-08-05T21:39:26.769Z,1.83
2022-08-05T21:42:01.817Z,1.80
2022-08-05T21:47:00.141Z,1.95
2022-08-05T21:49:58.747Z,1.90
2022-08-05T21:52:27.563Z,2.13
2022-08-05T21:54:56.823Z,1.67
2022-08-05T21:57:31.633Z,1.77
2022-08-05T22:00:11.260Z,1.75
2022-08-05T22:02:42.743Z,1.50
2022-08-05T22:05:11.804Z,1.42
2022-08-05T22:07:58.939Z,1.60
2022-08-05T22:10:28.290Z,1.70
2022-08-05T22:12:57.635Z,1.92
2022-08-05T22:16:00.781Z,1.67
2022-08-05T22:18:19.605Z,1.55
2022-08-05T22:24:01.086Z,2.13
2022-08-05T22:26:50.016Z,1.67
2022-08-05T22:29:18.979Z,1.90
2022-08-05T22:31:55.297Z,1.77
2022-08-05T22:39:32.606Z,1.65
2022-08-05T22:42:10.556Z,1.90
2022-08-05T22:44:41.718Z,1.70
2022-08-05T22:47:14.888Z,1.42
2022-08-05T22:50:21.634Z,1.45
2022-08-05T22:52:48.164Z,1.70
2022-08-05T22:55:18.242Z,1.58
2022-08-05T22:57:49.045Z,1.33
2022-08-05T23:00:20.861Z,1.40
2022-08-05T23:02:50.094Z,1.55
2022-08-05T23:07:50.345Z,1.50
2022-08-05T23:10:19.987Z,1.63
2022-08-05T23:12:51.185Z,1.75
2022-08-05T23:15:22.351Z,1.77
2022-08-05T23:18:01.376Z,1.67
2022-08-05T23:20:32.686Z,1.60
2022-08-05T23:23:03.487Z,1.58
2022-08-05T23:25:53.008Z,1.60
2022-08-05T23:28:21.845Z,1.58
2022-08-05T23:30:53.679Z,1.50
2022-08-05T23:34:04.885Z,1.40
2022-08-05T23:36:15.280Z,1.80
2022-08-05T23:41:14.652Z,1.50
2022-08-05T23:44:04.755Z,1.88
2022-08-05T23:51:54.007Z,1.60
2022-08-05T23:54:25.960Z,1.70
2022-08-05T23:57:04.207Z,1.60
2022-08-05T23:59:37.764Z,1.67
