createdAt,value
2022-09-28T00:00:36.829Z,1.00
2022-09-28T00:01:36.871Z,1.20
2022-09-28T00:02:36.927Z,0.90
2022-09-28T00:03:36.767Z,1.30
2022-09-28T00:04:36.762Z,0.80
2022-09-28T00:05:36.742Z,0.70
2022-09-28T00:06:36.727Z,1.00
2022-09-28T00:07:36.713Z,0.90
2022-09-28T00:08:36.688Z,0.90
2022-09-28T00:09:36.789Z,0.90
2022-09-28T00:10:36.668Z,1.00
2022-09-28T00:11:36.684Z,0.70
2022-09-28T00:12:36.673Z,0.60
2022-09-28T00:13:36.626Z,0.70
2022-09-28T00:14:36.647Z,0.80
2022-09-28T00:15:36.601Z,0.90
2022-09-28T00:16:36.660Z,0.70
2022-09-28T00:17:36.572Z,0.80
2022-09-28T00:18:36.571Z,0.70
2022-09-28T00:19:36.583Z,0.90
2022-09-28T00:20:36.533Z,1.00
2022-09-28T00:21:36.555Z,1.10
2022-09-28T00:22:36.536Z,1.00
2022-09-28T00:23:36.504Z,1.00
2022-09-28T00:24:36.499Z,1.40
2022-09-28T00:25:36.489Z,1.30
2022-09-28T00:26:36.457Z,1.20
2022-09-28T00:27:36.444Z,0.90
2022-09-28T00:28:36.445Z,1.10
2022-09-28T00:29:36.485Z,1.20
2022-09-28T00:30:36.427Z,0.80
2022-09-28T00:31:36.461Z,1.20
2022-09-28T00:32:36.361Z,1.10
2022-09-28T00:33:36.368Z,0.90
2022-09-28T00:34:36.349Z,0.90
2022-09-28T00:35:36.353Z,1.20
2022-09-28T00:36:36.335Z,0.90
2022-09-28T00:37:36.306Z,1.10
2022-09-28T00:38:36.289Z,1.10
2022-09-28T00:39:36.283Z,1.30
2022-09-28T00:40:36.344Z,1.20
2022-09-28T00:41:36.253Z,1.00
2022-09-28T00:42:36.277Z,1.00
2022-09-28T00:43:36.243Z,1.60
2022-09-28T00:44:36.214Z,1.50
2022-09-28T00:45:36.294Z,1.10
2022-09-28T00:46:36.186Z,1.20
2022-09-28T00:47:36.170Z,1.30
2022-09-28T00:48:36.208Z,1.30
2022-09-28T00:49:36.191Z,1.30
2022-09-28T00:50:36.139Z,1.10
2022-09-28T00:51:36.136Z,1.30
2022-09-28T00:52:36.121Z,1.30
2022-09-28T00:53:36.165Z,1.50
2022-09-28T00:54:36.094Z,1.10
2022-09-28T00:55:36.083Z,1.20
2022-09-28T00:56:36.063Z,1.20
2022-09-28T00:57:36.035Z,1.30
2022-09-28T00:58:36.133Z,1.40
2022-09-28T00:59:36.015Z,1.40
2022-09-28T01:00:36.021Z,1.50
2022-09-28T01:01:36.006Z,1.50
2022-09-28T01:02:35.993Z,1.40
2022-09-28T01:03:35.998Z,1.60
2022-09-28T01:04:35.952Z,1.30
2022-09-28T01:05:35.979Z,1.10
2022-09-28T01:06:35.939Z,1.20
2022-09-28T01:07:35.917Z,1.00
2022-09-28T01:08:35.924Z,1.10
2022-09-28T01:09:36.029Z,1.20
2022-09-28T01:10:35.946Z,1.30
2022-09-28T01:11:35.857Z,1.20
2022-09-28T01:12:35.860Z,1.10
2022-09-28T01:13:35.899Z,1.50
2022-09-28T01:14:35.816Z,1.60
2022-09-28T01:15:35.804Z,1.80
2022-09-28T01:16:35.845Z,1.70
2022-09-28T01:17:35.793Z,2.10
2022-09-28T01:18:35.783Z,2.00
2022-09-28T01:19:35.753Z,1.80
2022-09-28T01:20:35.750Z,2.00
2022-09-28T01:21:35.708Z,2.00
2022-09-28T01:22:35.708Z,1.50
2022-09-28T01:23:35.733Z,2.10
2022-09-28T01:24:35.674Z,2.10
2022-09-28T01:25:35.675Z,2.40
2022-09-28T01:26:35.681Z,1.80
2022-09-28T01:27:35.638Z,1.50
2022-09-28T01:28:35.672Z,1.90
2022-09-28T01:29:35.647Z,1.90
2022-09-28T01:30:35.595Z,2.10
2022-09-28T01:31:35.643Z,1.80
2022-09-28T01:32:35.571Z,1.60
2022-09-28T01:33:36.215Z,1.40
2022-09-28T01:34:35.548Z,1.60
2022-09-28T01:35:35.568Z,2.20
2022-09-28T01:36:35.537Z,1.90
2022-09-28T01:37:35.507Z,2.30
2022-09-28T01:38:35.512Z,1.70
2022-09-28T01:39:35.474Z,2.20
2022-09-28T01:40:35.513Z,2.10
2022-09-28T01:41:35.480Z,2.30
2022-09-28T01:42:35.452Z,1.90
2022-09-28T01:43:35.460Z,2.20
2022-09-28T01:44:35.419Z,2.00
2022-09-28T01:45:35.548Z,1.90
2022-09-28T01:46:35.393Z,1.90
2022-09-28T01:47:35.399Z,2.20
2022-09-28T01:48:35.359Z,2.30
2022-09-28T01:49:35.399Z,2.30
2022-09-28T01:50:35.346Z,1.90
2022-09-28T01:51:35.339Z,2.00
2022-09-28T01:52:35.362Z,2.40
2022-09-28T01:53:35.296Z,2.20
2022-09-28T01:54:35.294Z,2.40
2022-09-28T01:55:35.263Z,2.30
2022-09-28T01:56:35.261Z,2.30
2022-09-28T01:57:35.283Z,2.10
2022-09-28T01:58:35.238Z,2.20
2022-09-28T01:59:35.233Z,2.10
2022-09-28T02:00:35.257Z,2.40
2022-09-28T02:01:35.176Z,2.80
2022-09-28T02:02:35.249Z,2.20
2022-09-28T02:03:35.182Z,2.30
2022-09-28T02:04:35.171Z,2.40
2022-09-28T02:05:35.159Z,1.70
2022-09-28T02:06:35.121Z,2.50
2022-09-28T02:07:35.128Z,1.70
2022-09-28T02:08:35.123Z,1.70
2022-09-28T02:09:35.090Z,1.20
2022-09-28T02:10:35.092Z,0.80
2022-09-28T02:11:35.051Z,0.60
2022-09-28T02:12:35.039Z,0.50
2022-09-28T02:13:35.060Z,0.40
2022-09-28T02:14:35.029Z,0.40
2022-09-28T02:15:35.023Z,0.40
2022-09-28T02:16:35.132Z,0.50
2022-09-28T02:17:34.975Z,0.40
2022-09-28T02:18:34.958Z,0.60
2022-09-28T02:19:34.951Z,0.50
2022-09-28T02:20:34.927Z,0.50
2022-09-28T02:21:34.930Z,0.50
2022-09-28T02:22:34.899Z,0.40
2022-09-28T02:23:34.916Z,0.50
2022-09-28T02:24:34.894Z,0.70
2022-09-28T02:25:34.870Z,0.70
2022-09-28T02:26:34.873Z,1.00
2022-09-28T02:27:34.838Z,0.80
2022-09-28T02:28:34.826Z,0.90
2022-09-28T02:29:34.856Z,0.80
2022-09-28T02:30:34.790Z,0.90
2022-09-28T02:31:34.932Z,0.70
2022-09-28T02:32:34.768Z,0.60
2022-09-28T02:33:34.756Z,0.80
2022-09-28T02:34:34.732Z,0.80
2022-09-28T02:35:34.749Z,0.70
2022-09-28T02:36:34.743Z,1.10
2022-09-28T02:37:34.704Z,0.90
2022-09-28T02:38:34.710Z,1.00
2022-09-28T02:39:34.675Z,0.80
2022-09-28T02:40:34.760Z,0.80
2022-09-28T02:41:34.690Z,0.90
2022-09-28T02:42:34.650Z,0.80
2022-09-28T02:43:34.618Z,0.70
2022-09-28T02:44:34.626Z,0.60
2022-09-28T02:45:34.636Z,0.50
2022-09-28T02:46:34.613Z,0.70
2022-09-28T02:47:34.607Z,0.60
2022-09-28T02:48:43.598Z,0.80
2022-09-28T02:49:34.553Z,0.70
2022-09-28T02:50:34.542Z,0.60
2022-09-28T02:51:34.542Z,0.50
2022-09-28T02:52:34.524Z,0.60
2022-09-28T02:53:34.495Z,0.70
2022-09-28T02:54:34.595Z,0.70
2022-09-28T02:55:34.477Z,0.70
2022-09-28T02:56:34.447Z,0.60
2022-09-28T02:57:34.464Z,0.70
2022-09-28T02:58:34.424Z,0.70
2022-09-28T02:59:34.456Z,0.80
2022-09-28T03:00:34.471Z,0.70
2022-09-28T03:01:34.389Z,0.60
2022-09-28T03:02:34.397Z,0.80
2022-09-28T03:03:34.468Z,0.80
2022-09-28T03:04:34.350Z,1.00
2022-09-28T03:05:34.363Z,0.90
2022-09-28T03:06:34.325Z,0.80
2022-09-28T03:07:34.329Z,0.60
2022-09-28T03:08:34.305Z,1.00
2022-09-28T03:09:34.303Z,0.80
2022-09-28T03:10:34.272Z,1.20
2022-09-28T03:11:34.264Z,0.90
2022-09-28T03:12:34.238Z,1.20
2022-09-28T03:13:34.255Z,0.90
2022-09-28T03:14:34.211Z,1.20
2022-09-28T03:15:34.209Z,1.00
2022-09-28T03:16:34.233Z,1.00
2022-09-28T03:17:34.261Z,1.20
2022-09-28T03:18:34.195Z,0.90
2022-09-28T03:19:34.161Z,1.10
2022-09-28T03:20:34.155Z,1.10
2022-09-28T03:21:34.163Z,0.90
2022-09-28T03:22:34.103Z,0.80
2022-09-28T03:23:34.091Z,1.20
2022-09-28T03:24:34.081Z,0.90
2022-09-28T03:25:34.070Z,1.00
2022-09-28T03:26:34.077Z,0.90
2022-09-28T03:27:34.057Z,1.00
2022-09-28T03:28:34.041Z,1.10
2022-09-28T03:29:34.015Z,0.80
2022-09-28T03:30:34.005Z,1.00
2022-09-28T03:31:34.053Z,1.10
2022-09-28T03:32:33.993Z,0.90
2022-09-28T03:33:33.981Z,0.80
2022-09-28T03:34:33.971Z,0.80
2022-09-28T03:35:33.927Z,0.90
2022-09-28T03:36:33.964Z,1.10
2022-09-28T03:37:33.920Z,1.00
2022-09-28T03:38:33.893Z,0.90
2022-09-28T03:39:33.932Z,1.00
2022-09-28T03:40:33.885Z,1.20
2022-09-28T03:41:33.869Z,1.20
2022-09-28T03:42:33.846Z,1.30
2022-09-28T03:43:33.853Z,1.50
2022-09-28T03:44:33.822Z,1.10
2022-09-28T03:45:33.866Z,0.90
2022-09-28T03:46:33.789Z,0.90
2022-09-28T03:47:33.776Z,0.70
2022-09-28T03:48:33.782Z,1.00
2022-09-28T03:49:33.752Z,1.10
2022-09-28T03:50:33.803Z,1.20
2022-09-28T03:51:33.745Z,1.00
2022-09-28T03:52:33.708Z,0.90
2022-09-28T03:53:33.715Z,0.80
2022-09-28T03:54:33.699Z,1.20
2022-09-28T03:55:33.685Z,1.00
2022-09-28T03:56:33.653Z,1.20
2022-09-28T03:57:33.643Z,1.10
2022-09-28T03:58:33.651Z,1.00
2022-09-28T03:59:33.632Z,1.00
2022-09-28T04:00:33.670Z,1.40
2022-09-28T04:01:33.660Z,1.00
2022-09-28T04:02:33.620Z,1.10
2022-09-28T04:03:33.581Z,1.50
2022-09-28T04:04:33.547Z,1.30
2022-09-28T04:05:33.540Z,1.20
2022-09-28T04:06:33.535Z,1.40
2022-09-28T04:07:33.502Z,1.30
2022-09-28T04:08:33.533Z,1.10
2022-09-28T04:09:33.488Z,1.10
2022-09-28T04:10:33.483Z,1.20
2022-09-28T04:11:47.538Z,1.40
2022-09-28T04:12:33.455Z,1.20
2022-09-28T04:13:33.501Z,1.10
2022-09-28T04:14:33.414Z,1.00
2022-09-28T04:15:33.399Z,1.30
2022-09-28T04:16:33.436Z,1.20
2022-09-28T04:17:36.578Z,1.30
2022-09-28T04:18:33.841Z,1.00
2022-09-28T04:19:33.334Z,1.70
2022-09-28T04:20:33.328Z,0.90
2022-09-28T04:21:33.318Z,1.30
2022-09-28T04:22:33.300Z,1.10
2022-09-28T04:23:33.338Z,1.30
2022-09-28T04:24:33.272Z,1.00
2022-09-28T04:25:33.271Z,1.30
2022-09-28T04:26:33.267Z,1.20
2022-09-28T04:27:33.233Z,1.20
2022-09-28T04:28:33.248Z,1.30
2022-09-28T04:29:33.214Z,1.20
2022-09-28T04:30:33.203Z,1.20
2022-09-28T04:31:33.320Z,1.20
2022-09-28T04:32:33.182Z,1.10
2022-09-28T04:33:33.909Z,1.20
2022-09-28T04:34:35.874Z,1.20
2022-09-28T04:35:33.176Z,0.90
2022-09-28T04:36:33.225Z,1.50
2022-09-28T04:37:33.117Z,1.00
2022-09-28T04:38:51.851Z,1.20
2022-09-28T04:39:33.127Z,1.20
2022-09-28T04:40:33.144Z,1.00
2022-09-28T04:41:33.061Z,1.20
2022-09-28T04:42:33.076Z,1.00
2022-09-28T04:43:33.024Z,1.30
2022-09-28T04:44:33.028Z,1.10
2022-09-28T04:45:33.071Z,1.30
2022-09-28T04:46:33.009Z,1.30
2022-09-28T04:47:32.991Z,0.90
2022-09-28T04:48:33.013Z,1.00
2022-09-28T04:49:32.942Z,1.10
2022-09-28T04:50:32.927Z,1.00
2022-09-28T04:51:32.933Z,1.10
2022-09-28T04:52:33.343Z,1.10
2022-09-28T04:53:32.910Z,1.40
2022-09-28T04:54:32.908Z,1.20
2022-09-28T04:55:32.898Z,1.60
2022-09-28T04:56:32.916Z,1.20
2022-09-28T04:57:32.872Z,1.00
2022-09-28T04:58:32.875Z,1.80
2022-09-28T04:59:32.833Z,1.60
2022-09-28T05:00:32.813Z,2.50
2022-09-28T05:01:32.842Z,18.40
2022-09-28T05:02:32.854Z,14.20
2022-09-28T05:03:32.883Z,6.80
2022-09-28T05:04:32.748Z,3.90
2022-09-28T05:05:32.722Z,2.50
2022-09-28T05:06:32.724Z,3.70
2022-09-28T05:07:32.716Z,4.70
2022-09-28T05:08:32.722Z,4.20
2022-09-28T05:09:36.346Z,2.70
2022-09-28T05:10:32.684Z,1.80
2022-09-28T05:11:32.693Z,1.40
2022-09-28T05:12:32.676Z,1.50
2022-09-28T05:13:32.655Z,0.90
2022-09-28T05:14:32.630Z,1.50
2022-09-28T05:15:32.606Z,2.20
2022-09-28T05:16:32.952Z,2.10
2022-09-28T05:17:32.587Z,2.20
2022-09-28T05:18:32.596Z,1.40
2022-09-28T05:19:32.577Z,1.20
2022-09-28T05:20:32.542Z,1.20
2022-09-28T05:21:32.518Z,1.40
2022-09-28T05:22:32.525Z,1.90
2022-09-28T05:23:34.524Z,1.90
2022-09-28T05:24:32.483Z,1.60
2022-09-28T05:25:32.476Z,1.90
2022-09-28T05:26:32.441Z,1.60
2022-09-28T05:27:32.436Z,1.80
2022-09-28T05:28:32.458Z,1.80
2022-09-28T05:29:33.348Z,1.70
2022-09-28T05:30:32.414Z,1.50
2022-09-28T05:31:32.490Z,1.50
2022-09-28T05:32:32.366Z,1.70
2022-09-28T05:33:32.379Z,2.20
2022-09-28T05:34:32.384Z,2.00
2022-09-28T05:35:32.347Z,2.60
2022-09-28T05:36:32.335Z,1.50
2022-09-28T05:37:32.316Z,1.50
2022-09-28T05:38:32.342Z,2.60
2022-09-28T05:39:32.334Z,3.90
2022-09-28T05:40:32.309Z,2.20
2022-09-28T05:41:32.258Z,1.60
2022-09-28T05:42:32.290Z,1.50
2022-09-28T05:43:32.274Z,1.90
2022-09-28T05:44:32.204Z,1.60
2022-09-28T05:45:32.287Z,1.80
2022-09-28T05:46:32.185Z,1.80
2022-09-28T05:47:32.172Z,2.40
2022-09-28T05:48:32.189Z,1.60
2022-09-28T05:49:32.416Z,1.50
2022-09-28T05:50:32.156Z,1.90
2022-09-28T05:51:32.481Z,2.00
2022-09-28T05:52:32.091Z,2.30
2022-09-28T05:53:32.116Z,1.90
2022-09-28T05:54:32.118Z,2.10
2022-09-28T05:55:32.095Z,2.30
2022-09-28T05:56:32.069Z,1.50
2022-09-28T05:57:32.040Z,2.30
2022-09-28T05:58:32.033Z,3.00
2022-09-28T05:59:32.159Z,2.40
2022-09-28T06:00:32.000Z,2.80
2022-09-28T06:01:32.032Z,2.40
2022-09-28T06:02:32.013Z,2.40
2022-09-28T06:03:31.961Z,1.90
2022-09-28T06:04:31.954Z,2.10
2022-09-28T06:05:31.933Z,2.20
2022-09-28T06:06:31.952Z,3.10
2022-09-28T06:07:31.898Z,1.80
2022-09-28T06:08:31.908Z,3.60
2022-09-28T06:09:31.915Z,2.50
2022-09-28T06:10:31.872Z,1.90
2022-09-28T06:11:31.857Z,2.10
2022-09-28T06:12:31.849Z,2.20
2022-09-28T06:13:31.862Z,3.00
2022-09-28T06:14:31.824Z,3.00
2022-09-28T06:15:31.836Z,2.50
2022-09-28T06:16:31.813Z,7.10
2022-09-28T06:17:31.768Z,13.80
2022-09-28T06:18:31.784Z,31.00
2022-09-28T06:19:31.780Z,43.90
2022-09-28T06:20:31.758Z,41.00
2022-09-28T06:21:31.739Z,32.20
2022-09-28T06:22:31.717Z,20.20
2022-09-28T06:23:31.706Z,24.90
2022-09-28T06:24:31.710Z,16.40
2022-09-28T06:25:31.679Z,17.60
2022-09-28T06:26:31.655Z,27.20
2022-09-28T06:27:31.696Z,23.40
2022-09-28T06:28:31.675Z,19.90
2022-09-28T06:29:31.623Z,17.30
2022-09-28T06:30:31.640Z,21.00
2022-09-28T06:31:31.585Z,17.10
2022-09-28T06:32:31.590Z,20.00
2022-09-28T06:33:31.572Z,11.80
2022-09-28T06:34:31.569Z,14.00
2022-09-28T06:35:31.577Z,10.60
2022-09-28T06:36:31.540Z,12.00
2022-09-28T06:37:31.565Z,13.90
2022-09-28T06:38:31.534Z,13.40
2022-09-28T06:39:31.482Z,18.70
2022-09-28T06:40:31.510Z,13.60
2022-09-28T06:41:31.457Z,19.10
2022-09-28T06:42:31.464Z,13.40
2022-09-28T06:43:34.347Z,11.80
2022-09-28T06:44:31.438Z,8.30
2022-09-28T06:45:31.417Z,9.80
2022-09-28T06:46:31.552Z,7.40
2022-09-28T06:47:31.375Z,7.70
2022-09-28T06:48:31.409Z,6.40
2022-09-28T06:49:31.339Z,11.30
2022-09-28T06:50:31.343Z,7.90
2022-09-28T06:51:31.317Z,8.30
2022-09-28T06:52:31.316Z,8.40
2022-09-28T06:53:31.319Z,6.50
2022-09-28T06:54:31.284Z,9.70
2022-09-28T06:55:31.260Z,10.40
2022-09-28T06:56:32.999Z,8.60
2022-09-28T06:57:31.240Z,9.90
2022-09-28T06:58:31.243Z,7.20
2022-09-28T06:59:31.212Z,10.90
2022-09-28T07:00:31.224Z,7.20
2022-09-28T07:01:31.265Z,7.70
2022-09-28T07:02:31.230Z,9.20
2022-09-28T07:03:31.291Z,5.40
2022-09-28T07:04:31.167Z,5.30
2022-09-28T07:05:31.121Z,6.50
2022-09-28T07:06:31.187Z,4.70
2022-09-28T07:07:31.145Z,6.30
2022-09-28T07:08:31.101Z,5.60
2022-09-28T07:09:33.454Z,5.70
2022-09-28T07:10:31.075Z,5.10
2022-09-28T07:11:31.089Z,5.80
2022-09-28T07:12:31.052Z,4.70
2022-09-28T07:13:50.704Z,6.00
2022-09-28T07:14:46.735Z,9.10
2022-09-28T07:15:31.006Z,7.70
2022-09-28T07:16:48.979Z,7.60
2022-09-28T07:17:31.318Z,5.50
2022-09-28T07:18:31.008Z,4.10
2022-09-28T07:19:30.961Z,3.50
2022-09-28T07:20:31.368Z,3.60
2022-09-28T07:21:31.092Z,4.20
2022-09-28T07:22:42.086Z,3.40
2022-09-28T07:23:31.239Z,5.60
2022-09-28T07:24:30.898Z,3.90
2022-09-28T07:25:30.869Z,3.10
2022-09-28T07:26:30.889Z,3.20
2022-09-28T07:27:30.841Z,2.90
2022-09-28T07:28:30.833Z,3.70
2022-09-28T07:29:30.832Z,2.50
2022-09-28T07:30:30.877Z,3.20
2022-09-28T07:31:30.785Z,2.50
2022-09-28T07:33:30.772Z,3.70
2022-09-28T07:34:30.832Z,3.60
2022-09-28T07:35:30.715Z,4.50
2022-09-28T07:36:30.756Z,3.90
2022-09-28T07:37:30.812Z,5.20
2022-09-28T07:38:30.696Z,5.60
2022-09-28T07:39:30.691Z,7.20
2022-09-28T07:40:30.697Z,5.00
2022-09-28T07:41:30.700Z,7.90
2022-09-28T07:42:30.634Z,7.00
2022-09-28T07:43:30.662Z,6.90
2022-09-28T07:44:30.625Z,5.50
2022-09-28T07:45:30.692Z,4.50
2022-09-28T07:46:30.590Z,4.70
2022-09-28T07:47:34.893Z,4.80
2022-09-28T07:48:30.591Z,6.00
2022-09-28T07:49:30.596Z,6.00
2022-09-28T07:50:30.536Z,5.40
2022-09-28T07:51:30.545Z,5.20
2022-09-28T07:52:30.506Z,6.20
2022-09-28T07:53:30.503Z,4.00
2022-09-28T07:54:30.507Z,3.70
2022-09-28T07:55:30.474Z,5.00
2022-09-28T07:56:30.469Z,6.20
2022-09-28T07:57:30.432Z,6.00
2022-09-28T07:58:30.432Z,5.10
2022-09-28T07:59:30.448Z,17.20
2022-09-28T08:00:33.953Z,21.50
2022-09-28T08:01:30.504Z,5.60
2022-09-28T08:02:30.436Z,4.80
2022-09-28T08:03:30.374Z,9.70
2022-09-28T08:04:30.374Z,20.40
2022-09-28T08:05:30.333Z,8.50
2022-09-28T08:06:30.346Z,3.70
2022-09-28T08:07:30.307Z,8.20
2022-09-28T08:08:30.280Z,13.00
2022-09-28T08:09:30.280Z,5.10
2022-09-28T08:10:30.273Z,4.00
2022-09-28T08:11:30.247Z,3.50
2022-09-28T08:12:30.246Z,6.50
2022-09-28T08:13:30.205Z,3.20
2022-09-28T08:14:30.208Z,5.80
2022-09-28T08:15:30.215Z,8.00
2022-09-28T08:16:30.417Z,16.10
2022-09-28T08:17:30.264Z,30.30
2022-09-28T08:18:30.704Z,8.30
2022-09-28T08:19:30.132Z,4.40
2022-09-28T08:20:30.902Z,4.20
2022-09-28T08:21:30.148Z,6.00
2022-09-28T08:22:30.125Z,6.60
2022-09-28T08:23:30.081Z,6.40
2022-09-28T08:24:30.064Z,10.00
2022-09-28T08:25:30.065Z,11.10
2022-09-28T08:26:30.090Z,3.80
2022-09-28T08:27:30.025Z,3.80
2022-09-28T08:28:30.067Z,2.80
2022-09-28T08:29:30.000Z,3.00
2022-09-28T08:30:30.070Z,3.00
2022-09-28T08:31:30.040Z,3.10
2022-09-28T08:32:30.001Z,2.70
2022-09-28T08:33:29.963Z,2.60
2022-09-28T08:34:29.936Z,3.30
2022-09-28T08:35:29.960Z,3.40
2022-09-28T08:36:29.947Z,3.10
2022-09-28T08:37:29.941Z,4.70
2022-09-28T08:38:29.909Z,3.40
2022-09-28T08:39:29.874Z,6.30
2022-09-28T08:40:29.935Z,5.40
2022-09-28T08:41:29.838Z,3.20
2022-09-28T08:42:29.855Z,3.30
2022-09-28T08:43:29.848Z,5.80
2022-09-28T08:44:29.862Z,3.20
2022-09-28T08:45:29.782Z,4.50
2022-09-28T08:46:29.825Z,5.00
2022-09-28T08:47:29.753Z,5.00
2022-09-28T08:48:29.788Z,4.00
2022-09-28T08:49:29.747Z,4.30
2022-09-28T08:50:29.773Z,3.50
2022-09-28T08:51:29.684Z,7.00
2022-09-28T08:52:29.722Z,4.50
2022-09-28T08:53:29.690Z,4.50
2022-09-28T08:54:29.691Z,5.60
2022-09-28T08:55:29.653Z,5.30
2022-09-28T08:56:29.667Z,3.50
2022-09-28T08:57:29.684Z,4.00
2022-09-28T08:58:29.655Z,3.60
2022-09-28T08:59:29.630Z,3.40
2022-09-28T09:00:29.589Z,2.50
2022-09-28T09:01:29.636Z,2.40
2022-09-28T09:02:29.684Z,3.20
2022-09-28T09:03:29.598Z,2.80
2022-09-28T09:04:29.575Z,2.90
2022-09-28T09:05:29.525Z,2.60
2022-09-28T09:06:29.518Z,3.00
2022-09-28T09:07:29.482Z,3.00
2022-09-28T09:08:29.500Z,4.10
2022-09-28T09:09:29.508Z,4.90
2022-09-28T09:10:29.463Z,3.00
2022-09-28T09:11:29.441Z,3.20
2022-09-28T09:12:29.482Z,2.80
2022-09-28T09:13:29.476Z,2.90
2022-09-28T09:14:29.436Z,3.20
2022-09-28T09:15:29.401Z,3.40
2022-09-28T09:16:29.443Z,3.40
2022-09-28T09:17:29.388Z,4.30
2022-09-28T09:18:29.341Z,3.40
2022-09-28T09:19:29.370Z,2.80
2022-09-28T09:20:29.318Z,2.90
2022-09-28T09:21:29.326Z,3.30
2022-09-28T09:22:29.364Z,3.30
2022-09-28T09:23:29.289Z,3.10
2022-09-28T09:24:29.312Z,2.70
2022-09-28T09:25:29.280Z,2.90
2022-09-28T09:26:29.250Z,3.20
2022-09-28T09:27:29.274Z,2.80
2022-09-28T09:28:29.195Z,3.00
2022-09-28T09:29:29.190Z,2.60
2022-09-28T09:30:31.599Z,2.90
2022-09-28T09:31:29.180Z,2.90
2022-09-28T09:32:29.154Z,2.20
2022-09-28T09:33:29.132Z,2.80
2022-09-28T09:34:29.147Z,2.50
2022-09-28T09:35:31.266Z,2.60
2022-09-28T09:36:29.157Z,2.50
2022-09-28T09:37:29.096Z,2.70
2022-09-28T09:38:29.084Z,2.60
2022-09-28T09:39:29.120Z,2.30
2022-09-28T09:40:29.154Z,2.50
2022-09-28T09:41:29.070Z,2.40
2022-09-28T09:42:29.019Z,3.70
2022-09-28T09:43:31.597Z,3.50
2022-09-28T09:44:29.007Z,2.90
2022-09-28T09:45:28.985Z,2.40
2022-09-28T09:46:29.000Z,2.20
2022-09-28T09:47:28.979Z,2.50
2022-09-28T09:48:28.959Z,2.80
2022-09-28T09:49:28.920Z,3.00
2022-09-28T09:50:28.916Z,2.90
2022-09-28T09:51:28.897Z,2.40
2022-09-28T09:52:29.976Z,3.50
2022-09-28T09:53:28.853Z,3.80
2022-09-28T09:54:28.850Z,3.50
2022-09-28T09:55:29.974Z,3.50
2022-09-28T09:56:28.882Z,2.80
2022-09-28T09:57:28.838Z,3.30
2022-09-28T09:58:28.797Z,2.60
2022-09-28T09:59:28.792Z,3.10
2022-09-28T10:00:28.792Z,2.60
2022-09-28T10:01:28.858Z,2.80
2022-09-28T10:02:28.815Z,3.20
2022-09-28T10:03:28.737Z,3.20
2022-09-28T10:04:28.706Z,3.10
2022-09-28T10:05:28.750Z,3.10
2022-09-28T10:06:28.759Z,2.70
2022-09-28T10:07:28.677Z,3.30
2022-09-28T10:08:28.696Z,3.70
2022-09-28T10:09:28.663Z,3.70
2022-09-28T10:10:28.653Z,4.00
2022-09-28T10:11:28.645Z,3.80
2022-09-28T10:12:28.616Z,3.30
2022-09-28T10:13:28.598Z,3.80
2022-09-28T10:14:28.588Z,2.90
2022-09-28T10:15:28.573Z,4.00
2022-09-28T10:16:28.775Z,3.40
2022-09-28T10:17:28.585Z,3.60
2022-09-28T10:18:28.580Z,4.20
2022-09-28T10:19:28.544Z,4.80
2022-09-28T10:20:28.524Z,3.60
2022-09-28T10:21:28.503Z,3.30
2022-09-28T10:22:28.524Z,3.90
2022-09-28T10:23:28.498Z,4.00
2022-09-28T10:24:28.677Z,4.40
2022-09-28T10:25:28.443Z,4.00
2022-09-28T10:26:28.431Z,3.80
2022-09-28T10:27:28.457Z,3.20
2022-09-28T10:28:28.391Z,3.50
2022-09-28T10:29:28.401Z,2.80
2022-09-28T10:30:28.480Z,3.00
2022-09-28T10:31:28.367Z,2.70
2022-09-28T10:32:28.352Z,2.70
2022-09-28T10:33:28.364Z,3.80
2022-09-28T10:34:28.339Z,3.50
2022-09-28T10:35:28.306Z,2.30
2022-09-28T10:36:28.277Z,2.60
2022-09-28T10:37:28.423Z,2.50
2022-09-28T10:38:28.267Z,2.60
2022-09-28T10:39:28.279Z,2.50
2022-09-28T10:40:28.461Z,2.50
2022-09-28T10:41:28.233Z,2.30
2022-09-28T10:42:29.172Z,2.10
2022-09-28T10:43:28.246Z,2.90
2022-09-28T10:44:28.193Z,2.00
2022-09-28T10:45:28.177Z,2.00
2022-09-28T10:46:28.202Z,2.30
2022-09-28T10:47:28.146Z,2.50
2022-09-28T10:48:28.153Z,2.20
2022-09-28T10:49:28.143Z,2.50
2022-09-28T10:50:28.128Z,4.90
2022-09-28T10:51:28.131Z,3.10
2022-09-28T10:52:28.067Z,5.50
2022-09-28T10:53:28.096Z,4.30
2022-09-28T10:54:28.063Z,2.20
2022-09-28T10:55:28.044Z,4.00
2022-09-28T10:56:28.054Z,5.90
2022-09-28T10:57:28.002Z,7.00
2022-09-28T10:58:27.984Z,4.60
2022-09-28T10:59:27.982Z,4.20
2022-09-28T11:00:27.989Z,3.90
2022-09-28T11:01:28.007Z,4.40
2022-09-28T11:02:29.542Z,8.80
2022-09-28T11:03:27.939Z,2.00
2022-09-28T11:04:27.908Z,2.40
2022-09-28T11:05:27.952Z,2.20
2022-09-28T11:06:27.912Z,1.70
2022-09-28T11:07:27.908Z,2.20
2022-09-28T11:08:27.858Z,2.00
2022-09-28T11:09:30.549Z,4.30
2022-09-28T11:10:27.835Z,1.80
2022-09-28T11:11:27.881Z,2.10
2022-09-28T11:12:27.810Z,4.90
2022-09-28T11:13:27.793Z,7.20
2022-09-28T11:14:27.769Z,4.20
2022-09-28T11:15:27.766Z,3.50
2022-09-28T11:16:27.797Z,5.00
2022-09-28T11:17:27.888Z,2.60
2022-09-28T11:18:27.755Z,3.00
2022-09-28T11:19:27.716Z,2.10
2022-09-28T11:20:28.598Z,2.30
2022-09-28T11:21:27.698Z,1.80
2022-09-28T11:22:27.695Z,2.80
2022-09-28T11:23:27.668Z,2.40
2022-09-28T11:24:27.702Z,2.30
2022-09-28T11:25:27.652Z,2.50
2022-09-28T11:26:27.615Z,2.70
2022-09-28T11:27:27.631Z,2.20
2022-09-28T11:28:27.599Z,2.20
2022-09-28T11:29:27.604Z,1.60
2022-09-28T11:30:27.656Z,2.60
2022-09-28T11:31:27.563Z,2.40
2022-09-28T11:32:27.530Z,3.10
2022-09-28T11:33:27.660Z,2.30
2022-09-28T11:34:36.403Z,2.50
2022-09-28T11:35:27.537Z,2.00
2022-09-28T11:36:27.497Z,1.80
2022-09-28T11:37:27.479Z,1.90
2022-09-28T11:38:27.537Z,1.40
2022-09-28T11:39:27.439Z,1.50
2022-09-28T11:40:27.497Z,4.10
2022-09-28T11:41:27.446Z,5.80
2022-09-28T11:42:27.437Z,1.90
2022-09-28T11:43:27.415Z,2.90
2022-09-28T11:44:30.861Z,2.90
2022-09-28T11:45:27.369Z,2.20
2022-09-28T11:46:27.455Z,1.60
2022-09-28T11:47:27.344Z,2.70
2022-09-28T11:48:27.331Z,1.50
2022-09-28T11:49:27.306Z,1.20
2022-09-28T11:50:27.336Z,2.30
2022-09-28T11:51:27.292Z,1.60
2022-09-28T11:52:27.333Z,1.70
2022-09-28T11:53:27.275Z,2.00
2022-09-28T11:54:27.249Z,1.30
2022-09-28T11:55:27.244Z,1.50
2022-09-28T11:56:27.233Z,1.60
2022-09-28T11:57:27.198Z,1.70
2022-09-28T11:58:27.233Z,1.90
2022-09-28T11:59:27.169Z,3.20
2022-09-28T12:00:27.167Z,3.00
2022-09-28T12:01:27.160Z,2.50
2022-09-28T12:02:27.184Z,2.30
2022-09-28T12:03:27.273Z,1.70
2022-09-28T12:04:27.126Z,1.70
2022-09-28T12:05:27.094Z,1.60
2022-09-28T12:06:27.070Z,1.40
2022-09-28T12:07:27.127Z,1.50
2022-09-28T12:08:27.098Z,1.40
2022-09-28T12:09:27.058Z,2.80
2022-09-28T12:10:27.034Z,2.20
2022-09-28T12:11:27.034Z,1.10
2022-09-28T12:12:27.006Z,1.90
2022-09-28T12:13:27.027Z,1.80
2022-09-28T12:14:27.009Z,2.50
2022-09-28T12:15:26.970Z,1.40
2022-09-28T12:17:00.540Z,2.10
2022-09-28T12:17:27.099Z,1.70
2022-09-28T12:18:26.942Z,2.80
2022-09-28T12:19:26.906Z,1.60
2022-09-28T12:20:26.903Z,1.70
2022-09-28T12:21:26.942Z,1.30
2022-09-28T12:22:26.883Z,1.20
2022-09-28T12:23:26.885Z,1.60
2022-09-28T12:24:26.878Z,1.20
2022-09-28T12:25:26.839Z,1.90
2022-09-28T12:26:27.177Z,1.70
2022-09-28T12:27:26.823Z,1.60
2022-09-28T12:28:26.828Z,1.90
2022-09-28T12:29:26.784Z,1.40
2022-09-28T12:30:26.792Z,1.20
2022-09-28T12:31:26.762Z,1.80
2022-09-28T12:32:26.758Z,1.60
2022-09-28T12:33:26.762Z,1.70
2022-09-28T12:34:26.755Z,1.20
2022-09-28T12:35:26.697Z,1.50
2022-09-28T12:36:26.730Z,1.40
2022-09-28T12:37:26.657Z,1.30
2022-09-28T12:38:26.680Z,1.60
2022-09-28T12:39:40.917Z,1.20
2022-09-28T12:40:26.716Z,1.40
2022-09-28T12:41:26.642Z,1.80
2022-09-28T12:42:26.615Z,2.50
2022-09-28T12:43:26.606Z,5.10
2022-09-28T12:44:26.579Z,6.30
2022-09-28T12:45:26.605Z,3.00
2022-09-28T12:46:26.654Z,3.60
2022-09-28T12:47:26.536Z,2.40
2022-09-28T12:48:26.544Z,1.50
2022-09-28T12:50:47.663Z,1.40
2022-09-28T12:51:26.497Z,1.20
2022-09-28T12:52:26.571Z,1.30
2022-09-28T12:53:26.457Z,1.00
2022-09-28T12:54:26.442Z,1.10
2022-09-28T12:55:26.429Z,1.20
2022-09-28T12:56:26.434Z,1.60
2022-09-28T12:57:26.882Z,4.40
2022-09-28T12:58:26.380Z,5.10
2022-09-28T12:59:26.377Z,5.20
2022-09-28T13:00:26.382Z,3.30
2022-09-28T13:01:26.386Z,1.40
2022-09-28T13:02:26.429Z,1.30
2022-09-28T13:03:26.319Z,1.50
2022-09-28T13:04:26.304Z,1.40
2022-09-28T13:05:26.342Z,1.40
2022-09-28T13:06:26.681Z,1.50
2022-09-28T13:07:26.279Z,1.90
2022-09-28T13:08:26.300Z,2.30
2022-09-28T13:09:26.233Z,1.00
2022-09-28T13:10:26.230Z,4.00
2022-09-28T13:11:26.212Z,1.40
2022-09-28T13:12:26.221Z,0.80
2022-09-28T13:13:26.184Z,1.00
2022-09-28T13:14:26.178Z,0.90
2022-09-28T13:15:26.249Z,1.00
2022-09-28T13:16:26.290Z,0.80
2022-09-28T13:17:26.497Z,0.90
2022-09-28T13:18:26.130Z,0.90
2022-09-28T13:19:26.105Z,0.90