createdAt,value
2019-01-25T00:01:29.023Z,64.58
2019-01-25T00:09:11.484Z,65.71
2019-01-25T00:12:56.126Z,64.99
2019-01-25T00:16:40.779Z,65.15
2019-01-25T00:20:25.448Z,65.16
2019-01-25T00:24:10.359Z,65.86
2019-01-25T00:27:35.998Z,65.94
2019-01-25T00:31:20.637Z,66.81
2019-01-25T00:34:57.770Z,66.32
2019-01-25T00:42:32.671Z,66.79
2019-01-25T00:45:58.231Z,65.81
2019-01-25T00:49:43.137Z,65.78
2019-01-25T00:53:27.789Z,65.75
2019-01-25T00:57:12.443Z,66.41
2019-01-25T01:00:57.074Z,66.79
2019-01-25T01:04:41.700Z,66.15
2019-01-25T01:08:26.572Z,65.69
2019-01-25T01:12:11.181Z,66.49
2019-01-25T01:15:55.818Z,66.14
2019-01-25T01:20:01.600Z,66.52
2019-01-25T01:23:46.250Z,67.24
2019-01-25T01:27:31.203Z,66.11
2019-01-25T01:31:15.882Z,65.81
2019-01-25T01:34:53.301Z,67.00
2019-01-25T01:38:37.920Z,66.43
2019-01-25T01:42:22.601Z,65.55
2019-01-25T01:46:07.235Z,66.81
2019-01-25T01:49:51.916Z,67.55
2019-01-25T01:57:40.090Z,66.69
2019-01-25T02:01:24.726Z,66.49
2019-01-25T02:05:09.616Z,66.38
2019-01-25T02:08:54.266Z,67.18
2019-01-25T02:12:38.890Z,67.08
2019-01-25T02:16:23.571Z,66.84
2019-01-25T02:20:10.257Z,66.53
2019-01-25T02:23:54.898Z,67.63
2019-01-25T02:27:39.518Z,66.56
2019-01-25T02:31:24.198Z,66.96
2019-01-25T02:35:09.112Z,66.17
2019-01-25T02:38:46.120Z,67.06
2019-01-25T02:42:30.763Z,66.63
2019-01-25T02:46:15.391Z,67.61
2019-01-25T02:50:00.064Z,66.41
2019-01-25T02:53:44.879Z,66.27
2019-01-25T02:57:29.511Z,65.93
2019-01-25T03:01:14.158Z,67.11
2019-01-25T03:04:58.839Z,65.94
2019-01-25T03:08:43.784Z,67.33
2019-01-25T03:12:28.438Z,67.55
2019-01-25T03:16:13.451Z,66.96
2019-01-25T03:19:58.115Z,67.16
2019-01-25T03:27:46.196Z,67.29
2019-01-25T03:31:30.856Z,67.71
2019-01-25T03:35:08.320Z,67.38
2019-01-25T03:38:53.310Z,67.27
2019-01-25T03:42:37.984Z,67.25
2019-01-25T03:46:22.613Z,67.02
2019-01-25T03:50:08.364Z,68.02
2019-01-25T03:53:52.996Z,66.91
2019-01-25T03:57:37.620Z,66.87
2019-01-25T04:01:22.587Z,67.44
2019-01-25T04:05:08.806Z,66.04
2019-01-25T04:08:53.435Z,67.53
2019-01-25T04:12:38.088Z,67.32
2019-01-25T04:16:22.711Z,67.49
2019-01-25T04:20:09.629Z,67.28
2019-01-25T04:23:54.266Z,67.27
2019-01-25T04:27:38.969Z,66.79
2019-01-25T04:31:23.580Z,67.62
2019-01-25T04:35:08.303Z,66.69
2019-01-25T04:38:53.679Z,67.57
2019-01-25T04:42:38.333Z,68.07
2019-01-25T04:46:23.008Z,67.47
2019-01-25T04:54:00.479Z,68.06
2019-01-25T04:57:45.128Z,67.76
2019-01-25T05:01:29.776Z,67.87
2019-01-25T05:05:14.422Z,67.72
2019-01-25T05:08:59.057Z,68.48
2019-01-25T05:12:44.526Z,69.11
2019-01-25T05:16:29.160Z,68.57
2019-01-25T05:20:13.813Z,69.27
2019-01-25T05:23:58.415Z,68.68
2019-01-25T05:27:43.036Z,69.45
2019-01-25T05:31:29.347Z,69.29
2019-01-25T05:35:06.783Z,69.62
2019-01-25T05:38:51.409Z,69.88
2019-01-25T05:42:36.046Z,69.63
2019-01-25T05:46:20.647Z,69.50
2019-01-25T05:50:06.474Z,70.38
2019-01-25T05:54:10.215Z,69.92
2019-01-25T05:58:00.966Z,70.39
2019-01-25T06:01:46.984Z,71.13
2019-01-25T06:09:35.167Z,71.54
2019-01-25T06:21:00.393Z,72.01
2019-01-25T06:25:24.663Z,72.11
2019-01-25T06:29:09.474Z,71.88
2019-01-25T06:32:54.167Z,73.11
2019-01-25T06:36:31.142Z,73.30
2019-01-25T06:40:15.849Z,72.97
2019-01-25T06:44:00.494Z,71.97
2019-01-25T06:47:45.120Z,73.05
2019-01-25T06:51:29.738Z,73.43
2019-01-25T06:55:14.381Z,73.35
2019-01-25T07:03:04.742Z,73.44
2019-01-25T07:06:49.366Z,73.04
2019-01-25T07:10:33.999Z,72.77
2019-01-25T07:14:18.636Z,73.67
2019-01-25T07:18:03.300Z,73.63
2019-01-25T07:21:47.964Z,74.25
2019-01-25T07:25:31.987Z,74.56
2019-01-25T07:29:16.635Z,73.48
2019-01-25T07:33:01.299Z,74.01
2019-01-25T07:36:39.370Z,74.52
2019-01-25T07:44:14.018Z,74.23
2019-01-25T07:47:58.973Z,75.05
2019-01-25T07:51:43.645Z,75.01
2019-01-25T07:55:28.302Z,75.29
2019-01-25T07:59:13.269Z,74.60
2019-01-25T08:06:48.652Z,74.30
2019-01-25T08:10:53.858Z,74.07
2019-01-25T08:14:57.488Z,74.65
2019-01-25T08:18:34.765Z,75.06
2019-01-25T08:22:19.526Z,74.13
2019-01-25T08:26:04.228Z,74.29
2019-01-25T08:29:48.907Z,74.57
2019-01-25T08:33:33.587Z,74.03
2019-01-25T08:37:18.275Z,73.20
2019-01-25T08:44:53.909Z,74.85
2019-01-25T08:48:38.910Z,73.24
2019-01-25T08:52:04.552Z,73.28
2019-01-25T08:55:49.213Z,72.93
2019-01-25T08:59:33.903Z,72.50
2019-01-25T09:03:18.921Z,72.86
2019-01-25T09:07:03.569Z,72.90
2019-01-25T09:10:48.187Z,72.63
2019-01-25T09:14:32.847Z,71.79
2019-01-25T09:18:10.635Z,71.92
2019-01-25T09:21:55.519Z,72.21
2019-01-25T09:25:40.146Z,72.48
2019-01-25T09:29:24.765Z,72.80
2019-01-25T09:33:11.926Z,72.94
2019-01-25T09:36:56.546Z,72.87
2019-01-25T09:40:41.497Z,72.41
2019-01-25T09:44:26.133Z,73.09
2019-01-25T09:48:31.101Z,72.07
2019-01-25T09:56:06.028Z,71.44
2019-01-25T10:03:41.233Z,72.23
2019-01-25T10:11:15.403Z,70.92
2019-01-25T10:18:42.658Z,71.35
2019-01-25T10:30:10.374Z,73.86
2019-01-25T10:33:54.986Z,73.15
2019-01-25T10:37:39.658Z,72.33
2019-01-25T10:41:24.273Z,72.58
2019-01-25T10:45:13.871Z,72.02
2019-01-25T10:48:58.793Z,71.36
2019-01-25T10:52:43.500Z,70.89
2019-01-25T10:56:28.115Z,70.27
2019-01-25T11:00:15.136Z,70.81
2019-01-25T11:11:52.986Z,70.99
2019-01-25T11:15:37.622Z,72.87
2019-01-25T11:19:14.620Z,75.56
2019-01-25T11:26:49.130Z,75.39
2019-01-25T11:30:34.069Z,73.92
2019-01-25T11:34:18.720Z,73.15
2019-01-25T11:38:22.383Z,75.10
2019-01-25T11:42:07.027Z,74.38
2019-01-25T11:45:54.342Z,74.86
2019-01-25T11:53:28.260Z,73.77
2019-01-25T11:57:12.880Z,72.02
2019-01-25T12:00:57.544Z,72.35
2019-01-25T12:04:42.160Z,70.79
2019-01-25T12:08:27.328Z,70.97
2019-01-25T12:12:11.966Z,70.21
2019-01-25T12:19:53.274Z,70.08
2019-01-25T12:27:27.883Z,69.17
2019-01-25T12:31:12.512Z,71.73
2019-01-25T12:34:57.164Z,71.58
2019-01-25T12:43:04.181Z,69.70
2019-01-25T12:46:48.816Z,69.48
2019-01-25T12:50:42.568Z,68.87
2019-01-25T12:58:17.044Z,68.99
2019-01-25T13:02:20.516Z,68.26
2019-01-25T13:06:05.882Z,68.42
2019-01-25T13:13:41.218Z,68.00
2019-01-25T13:17:26.226Z,69.25
2019-01-25T13:21:03.285Z,68.06
2019-01-25T13:24:48.220Z,68.36
2019-01-25T13:28:33.166Z,68.82
2019-01-25T13:32:17.944Z,70.42
2019-01-25T13:36:21.420Z,69.27
2019-01-25T13:44:12.213Z,67.81
2019-01-25T13:47:56.867Z,66.14
2019-01-25T13:51:41.534Z,65.98
2019-01-25T13:55:26.696Z,65.61
2019-01-25T13:59:11.368Z,65.55
2019-01-25T14:02:56.021Z,65.28
2019-01-25T14:06:41.394Z,65.22
2019-01-25T14:10:28.327Z,65.40
2019-01-25T14:14:13.019Z,66.91
2019-01-25T14:17:57.680Z,66.15
2019-01-25T14:21:33.517Z,66.86
2019-01-25T14:25:18.195Z,66.04
2019-01-25T14:29:02.875Z,66.17
2019-01-25T14:32:47.613Z,66.66
2019-01-25T14:36:32.536Z,65.59
2019-01-25T14:40:17.266Z,66.33
2019-01-25T14:44:01.905Z,66.68
2019-01-25T14:47:46.190Z,66.50
2019-01-25T14:51:30.901Z,67.03
2019-01-25T14:55:15.592Z,66.79
2019-01-25T14:59:00.229Z,67.69
2019-01-25T15:02:44.913Z,68.04
2019-01-25T15:06:29.998Z,67.18
2019-01-25T15:10:08.843Z,68.05
2019-01-25T15:13:53.500Z,67.19
2019-01-25T15:17:38.159Z,67.80
2019-01-25T15:21:22.849Z,67.62
2019-01-25T15:25:26.424Z,67.89
2019-01-25T15:29:13.849Z,66.74
2019-01-25T15:37:24.271Z,69.51
2019-01-25T15:41:08.962Z,71.84
2019-01-25T15:44:36.278Z,74.61
2019-01-25T15:48:21.317Z,75.78
2019-01-25T15:52:06.172Z,75.76
2019-01-25T15:55:50.927Z,75.89
2019-01-25T15:59:35.711Z,76.18
2019-01-25T16:03:20.403Z,77.87
2019-01-25T16:07:05.738Z,77.85
2019-01-25T16:10:44.643Z,78.04
2019-01-25T16:14:29.444Z,78.47
2019-01-25T16:18:14.753Z,78.93
2019-01-25T16:21:59.479Z,79.12
2019-01-25T16:25:44.221Z,80.39
2019-01-25T16:29:28.268Z,80.37
2019-01-25T16:33:13.089Z,80.62
2019-01-25T16:36:57.700Z,80.00
2019-01-25T16:40:42.355Z,81.27
2019-01-25T16:44:27.081Z,81.95
2019-01-25T16:48:11.939Z,82.04
2019-01-25T16:51:56.906Z,82.74
2019-01-25T16:55:41.614Z,83.03
2019-01-25T16:59:45.963Z,83.01
2019-01-25T17:03:31.330Z,82.95
2019-01-25T17:07:16.086Z,82.72
2019-01-25T17:10:54.200Z,83.33
2019-01-25T17:14:39.077Z,83.03
2019-01-25T17:18:23.736Z,83.48
2019-01-25T17:22:08.453Z,83.26
2019-01-25T17:25:53.568Z,83.16
2019-01-25T17:29:38.266Z,84.06
2019-01-25T17:33:22.920Z,84.31
2019-01-25T17:37:07.625Z,83.41
2019-01-25T17:45:25.153Z,82.89
2019-01-25T17:49:10.094Z,84.53
2019-01-25T17:52:54.749Z,84.99
2019-01-25T17:56:39.435Z,84.78
2019-01-25T18:00:47.901Z,84.36
2019-01-25T18:04:32.579Z,85.42
2019-01-25T18:08:17.224Z,84.96
2019-01-25T18:11:54.302Z,84.66
2019-01-25T18:15:39.290Z,85.61
2019-01-25T18:19:24.262Z,85.09
2019-01-25T18:23:08.912Z,84.09
2019-01-25T18:26:34.670Z,85.69
2019-01-25T18:30:40.761Z,85.58
2019-01-25T18:34:25.537Z,85.49
2019-01-25T18:38:10.479Z,84.92
2019-01-25T18:41:55.171Z,85.38
2019-01-25T18:45:39.840Z,85.54
2019-01-25T18:49:24.925Z,83.74
2019-01-25T18:53:09.981Z,85.10
2019-01-25T18:56:55.365Z,85.05
2019-01-25T19:04:51.327Z,85.77
2019-01-25T19:08:16.977Z,85.25
2019-01-25T19:12:01.647Z,84.31
2019-01-25T19:15:46.348Z,83.76
2019-01-25T19:19:30.997Z,84.60
2019-01-25T19:23:15.736Z,84.70
2019-01-25T19:27:00.501Z,85.07
2019-01-25T19:30:46.108Z,84.37
2019-01-25T19:34:30.780Z,84.15
2019-01-25T19:38:17.925Z,84.52
2019-01-25T19:42:02.655Z,85.00
2019-01-25T19:45:47.574Z,84.61
2019-01-25T19:49:32.281Z,84.82
2019-01-25T19:53:35.957Z,85.05
2019-01-25T19:57:20.559Z,83.94
2019-01-25T20:01:05.322Z,84.86
2019-01-25T20:04:42.402Z,84.83
2019-01-25T20:08:27.054Z,83.93
2019-01-25T20:12:11.678Z,85.65
2019-01-25T20:15:56.288Z,83.92
2019-01-25T20:19:40.920Z,83.88
2019-01-25T20:27:29.190Z,85.02
2019-01-25T20:31:13.818Z,85.56
2019-01-25T20:34:58.480Z,85.94
2019-01-25T20:38:43.087Z,85.26
2019-01-25T20:42:28.064Z,84.49
2019-01-25T20:46:12.931Z,85.43
2019-01-25T20:49:57.548Z,85.40
2019-01-25T20:53:42.184Z,84.29
2019-01-25T21:01:30.399Z,85.39
2019-01-25T21:05:07.744Z,85.58
2019-01-25T21:08:52.384Z,84.68
2019-01-25T21:12:37.021Z,85.11
2019-01-25T21:16:21.675Z,86.23
2019-01-25T21:20:28.439Z,86.16
2019-01-25T21:28:16.614Z,86.86
2019-01-25T21:32:01.246Z,86.01
2019-01-25T21:35:45.881Z,87.26
2019-01-25T21:39:30.674Z,86.98
2019-01-25T21:43:14.765Z,86.42
2019-01-25T21:46:59.604Z,87.02
2019-01-25T21:50:37.681Z,86.17
2019-01-25T21:54:22.433Z,86.96
2019-01-25T21:58:25.905Z,86.50
2019-01-25T22:02:10.894Z,86.70
2019-01-25T22:05:48.379Z,86.01
2019-01-25T22:09:33.028Z,85.14
2019-01-25T22:13:36.642Z,85.23
2019-01-25T22:17:40.433Z,85.27
2019-01-25T22:21:25.291Z,85.91
2019-01-25T22:25:10.202Z,87.03
2019-01-25T22:28:55.210Z,86.62
2019-01-25T22:32:39.835Z,86.18
2019-01-25T22:36:24.511Z,87.75
2019-01-25T22:40:14.794Z,87.31
2019-01-25T22:43:59.399Z,87.95
2019-01-25T22:47:44.073Z,86.54
2019-01-25T22:51:20.983Z,87.48
2019-01-25T22:55:09.888Z,87.09
2019-01-25T22:58:54.511Z,87.27
2019-01-25T23:02:39.276Z,88.31
2019-01-25T23:06:36.084Z,86.03
2019-01-25T23:10:22.459Z,88.25
2019-01-25T23:14:07.474Z,87.40
2019-01-25T23:17:52.095Z,87.49
2019-01-25T23:21:36.721Z,88.25
2019-01-25T23:25:21.365Z,88.24
2019-01-25T23:29:06.203Z,88.74
2019-01-25T23:32:50.815Z,88.84
2019-01-25T23:36:35.459Z,86.73
2019-01-25T23:40:20.365Z,87.43
2019-01-25T23:44:05.014Z,87.52
2019-01-25T23:47:49.628Z,86.94
2019-01-25T23:51:26.715Z,87.11
2019-01-25T23:55:11.528Z,86.42
2019-01-25T23:58:56.159Z,87.39
