createdAt,value
2022-08-09T00:00:18.979Z,47.00
2022-08-09T00:02:50.042Z,47.30
2022-08-09T00:06:19.789Z,47.50
2022-08-09T00:08:11.360Z,47.40
2022-08-09T00:10:59.560Z,47.40
2022-08-09T00:13:28.441Z,47.70
2022-08-09T00:16:02.720Z,47.60
2022-08-09T00:18:34.893Z,47.50
2022-08-09T00:21:07.742Z,47.80
2022-08-09T00:23:57.398Z,48.30
2022-08-09T00:26:32.101Z,48.70
2022-08-09T00:29:02.188Z,48.90
2022-08-09T00:31:57.018Z,49.20
2022-08-09T00:34:19.322Z,49.00
2022-08-09T00:36:48.257Z,49.00
2022-08-09T00:40:13.770Z,49.10
2022-08-09T00:44:10.586Z,49.20
2022-08-09T00:44:53.649Z,49.10
2022-08-09T00:47:24.888Z,49.20
2022-08-09T00:49:54.936Z,49.40
2022-08-09T00:52:28.046Z,49.70
2022-08-09T00:54:55.658Z,49.80
2022-08-09T00:57:24.792Z,49.80
2022-08-09T01:00:21.880Z,49.70
2022-08-09T01:03:22.803Z,49.70
2022-08-09T01:06:18.138Z,50.10
2022-08-09T01:09:11.876Z,50.20
2022-08-09T01:11:59.046Z,50.40
2022-08-09T01:14:39.791Z,51.10
2022-08-09T01:17:24.151Z,51.20
2022-08-09T01:20:01.615Z,51.30
2022-08-09T01:22:45.976Z,50.90
2022-08-09T01:25:42.001Z,51.10
2022-08-09T01:28:16.798Z,51.20
2022-08-09T01:30:52.466Z,51.20
2022-08-09T01:33:25.407Z,51.40
2022-08-09T01:36:06.971Z,51.80
2022-08-09T01:38:38.709Z,51.90
2022-08-09T01:41:29.587Z,51.80
2022-08-09T01:44:03.198Z,51.90
2022-08-09T01:46:41.505Z,52.10
2022-08-09T01:49:16.435Z,52.20
2022-08-09T01:51:53.753Z,51.90
2022-08-09T01:54:48.586Z,52.20
2022-08-09T01:57:23.087Z,52.40
2022-08-09T01:59:53.474Z,52.40
2022-08-09T02:02:31.518Z,52.50
2022-08-09T02:05:15.598Z,52.50
2022-08-09T02:08:41.211Z,52.70
2022-08-09T02:10:51.440Z,53.10
2022-08-09T02:13:26.231Z,53.20
2022-08-09T02:16:07.277Z,53.30
2022-08-09T02:18:39.023Z,53.30
2022-08-09T02:21:21.780Z,53.20
2022-08-09T02:23:56.609Z,53.20
2022-08-09T02:26:27.995Z,53.40
2022-08-09T02:29:00.106Z,53.40
2022-08-09T02:31:35.552Z,53.60
2022-08-09T02:34:40.835Z,53.40
2022-08-09T02:37:09.236Z,53.90
2022-08-09T02:39:49.871Z,54.00
2022-08-09T02:42:33.623Z,54.00
2022-08-09T02:45:28.811Z,54.30
2022-08-09T02:48:01.680Z,54.10
2022-08-09T02:50:39.321Z,54.00
2022-08-09T02:53:26.699Z,54.20
2022-08-09T02:55:58.543Z,54.20
2022-08-09T02:58:35.827Z,54.20
2022-08-09T03:01:10.981Z,54.70
2022-08-09T03:04:18.052Z,54.60
2022-08-09T03:06:33.867Z,54.80
2022-08-09T03:09:04.877Z,54.80
2022-08-09T03:12:06.054Z,54.80
2022-08-09T03:14:28.099Z,55.00
2022-08-09T03:16:58.266Z,55.10
2022-08-09T03:19:59.589Z,55.20
2022-08-09T03:22:25.129Z,55.20
2022-08-09T03:25:06.343Z,55.20
2022-08-09T03:27:52.084Z,55.40
2022-08-09T03:30:29.139Z,55.50
2022-08-09T03:32:59.444Z,55.50
2022-08-09T03:36:11.302Z,55.60
2022-08-09T03:38:16.139Z,55.60
2022-08-09T03:40:56.429Z,55.60
2022-08-09T03:43:23.873Z,55.50
2022-08-09T03:46:04.448Z,55.70
2022-08-09T03:48:42.915Z,55.90
2022-08-09T03:51:55.107Z,56.10
2022-08-09T03:54:11.538Z,56.40
2022-08-09T03:56:41.610Z,56.80
2022-08-09T03:59:13.606Z,57.10
2022-08-09T04:01:46.113Z,56.70
2022-08-09T04:04:16.295Z,56.60
2022-08-09T04:06:44.086Z,56.60
2022-08-09T04:09:47.824Z,56.50
2022-08-09T04:12:30.748Z,56.40
2022-08-09T04:15:17.303Z,56.70
2022-08-09T04:17:57.732Z,56.40
2022-08-09T04:20:25.580Z,56.50
2022-08-09T04:22:53.679Z,56.60
2022-08-09T04:25:21.884Z,56.70
2022-08-09T04:27:49.607Z,57.10
2022-08-09T04:30:26.250Z,57.70
2022-08-09T04:32:56.935Z,57.80
2022-08-09T04:35:24.391Z,57.80
2022-08-09T04:37:51.811Z,57.60
2022-08-09T04:40:35.883Z,57.70
2022-08-09T04:43:04.055Z,57.90
2022-08-09T04:45:36.178Z,58.20
2022-08-09T04:48:20.652Z,58.10
2022-08-09T04:50:49.902Z,57.70
2022-08-09T04:53:17.877Z,57.30
2022-08-09T04:55:57.399Z,57.20
2022-08-09T04:58:27.803Z,57.50
2022-08-09T05:00:57.466Z,57.60
2022-08-09T05:03:41.201Z,57.40
2022-08-09T05:06:27.210Z,56.60
2022-08-09T05:09:00.269Z,56.30
2022-08-09T05:11:30.677Z,55.70
2022-08-09T05:13:59.911Z,54.70
2022-08-09T05:16:31.534Z,53.70
2022-08-09T05:19:00.392Z,52.80
2022-08-09T05:21:29.672Z,51.30
2022-08-09T05:24:01.238Z,50.00
2022-08-09T05:26:35.321Z,49.00
2022-08-09T05:29:05.088Z,48.00
2022-08-09T05:31:44.490Z,46.80
2022-08-09T05:34:16.930Z,45.50
2022-08-09T05:36:47.221Z,44.40
2022-08-09T05:39:28.355Z,43.30
2022-08-09T05:42:02.897Z,42.10
2022-08-09T05:44:34.794Z,41.00
2022-08-09T05:47:05.455Z,39.90
2022-08-09T05:50:31.069Z,39.10
2022-08-09T05:52:24.774Z,38.50
2022-08-09T05:54:52.807Z,37.70
2022-08-09T05:57:25.025Z,37.00
2022-08-09T06:00:13.101Z,36.30
2022-08-09T06:02:42.417Z,35.80
2022-08-09T06:05:14.514Z,34.90
2022-08-09T06:07:43.756Z,33.90
2022-08-09T06:10:18.077Z,33.40
2022-08-09T06:12:50.507Z,32.90
2022-08-09T06:15:30.888Z,31.80
2022-08-09T06:17:59.575Z,32.20
2022-08-09T06:20:27.580Z,31.20
2022-08-09T06:22:58.208Z,30.90
2022-08-09T06:25:26.380Z,30.50
2022-08-09T06:27:54.042Z,30.00
2022-08-09T06:30:21.976Z,29.60
2022-08-09T06:32:53.210Z,29.50
2022-08-09T06:35:56.059Z,29.00
2022-08-09T06:38:16.806Z,28.80
2022-08-09T06:40:44.521Z,28.10
2022-08-09T06:43:13.556Z,27.60
2022-08-09T06:46:07.249Z,27.40
2022-08-09T06:48:30.933Z,27.10
2022-08-09T06:51:00.018Z,26.70
2022-08-09T06:53:33.376Z,26.70
2022-08-09T06:56:07.555Z,26.70
2022-08-09T07:00:47.193Z,26.90
2022-08-09T07:01:27.623Z,26.10
2022-08-09T07:04:20.088Z,26.00
2022-08-09T07:06:53.092Z,25.80
2022-08-09T07:09:55.891Z,25.60
2022-08-09T07:12:17.380Z,25.20
2022-08-09T07:14:51.361Z,25.10
2022-08-09T07:17:21.475Z,24.80
2022-08-09T07:19:50.908Z,24.80
2022-08-09T07:22:34.273Z,24.50
2022-08-09T07:25:05.554Z,24.30
2022-08-09T07:27:43.167Z,24.10
2022-08-09T07:30:21.815Z,23.90
2022-08-09T07:32:52.433Z,24.00
2022-08-09T07:35:20.123Z,23.90
2022-08-09T07:37:50.629Z,24.00
2022-08-09T07:40:20.703Z,24.00
2022-08-09T07:42:56.827Z,23.80
2022-08-09T07:45:37.383Z,23.60
2022-08-09T07:48:06.875Z,23.40
2022-08-09T07:50:36.835Z,23.40
2022-08-09T07:53:05.353Z,23.20
2022-08-09T07:56:02.932Z,22.90
2022-08-09T07:58:26.885Z,23.00
2022-08-09T08:00:58.884Z,23.10
2022-08-09T08:03:36.859Z,22.90
2022-08-09T08:06:05.501Z,22.70
2022-08-09T08:09:01.418Z,22.70
2022-08-09T08:12:11.437Z,22.50
2022-08-09T08:14:08.828Z,21.80
2022-08-09T08:16:36.879Z,21.90
2022-08-09T08:19:07.309Z,21.80
2022-08-09T08:21:39.524Z,22.10
2022-08-09T08:24:11.921Z,21.90
2022-08-09T08:26:54.816Z,22.00
2022-08-09T08:29:28.573Z,21.60
2022-08-09T08:32:07.208Z,21.10
2022-08-09T08:34:40.078Z,21.30
2022-08-09T08:37:15.511Z,21.10
2022-08-09T08:39:44.275Z,21.30
2022-08-09T08:42:12.463Z,21.00
2022-08-09T08:44:43.210Z,21.60
2022-08-09T08:47:14.775Z,21.40
2022-08-09T08:49:47.703Z,21.10
2022-08-09T08:52:58.318Z,21.60
2022-08-09T08:55:23.171Z,21.90
2022-08-09T08:57:57.641Z,21.60
2022-08-09T09:00:34.462Z,21.30
2022-08-09T09:03:11.634Z,21.30
2022-08-09T09:06:03.012Z,20.90
2022-08-09T09:08:40.710Z,20.70
2022-08-09T09:11:13.352Z,20.60
2022-08-09T09:13:56.349Z,20.90
2022-08-09T09:16:32.261Z,21.20
2022-08-09T09:19:37.598Z,21.10
2022-08-09T09:21:58.050Z,21.20
2022-08-09T09:24:34.677Z,21.30
2022-08-09T09:27:03.675Z,21.20
2022-08-09T09:30:05.375Z,20.90
2022-08-09T09:32:32.432Z,20.90
2022-08-09T09:35:15.671Z,21.10
2022-08-09T09:37:45.987Z,21.20
2022-08-09T09:40:13.627Z,20.90
2022-08-09T09:42:55.906Z,20.70
2022-08-09T09:45:26.554Z,20.80
2022-08-09T09:47:59.008Z,20.50
2022-08-09T09:50:50.546Z,21.00
2022-08-09T09:53:34.353Z,21.30
2022-08-09T09:56:31.223Z,21.50
2022-08-09T09:59:00.745Z,21.70
2022-08-09T10:01:30.155Z,21.70
2022-08-09T10:04:01.478Z,21.90
2022-08-09T10:06:43.504Z,22.00
2022-08-09T10:09:22.372Z,22.40
2022-08-09T10:12:26.799Z,22.70
2022-08-09T10:14:50.093Z,22.90
2022-08-09T10:17:50.775Z,23.00
2022-08-09T10:20:17.470Z,23.30
2022-08-09T10:23:00.810Z,23.30
2022-08-09T10:25:34.712Z,23.80
2022-08-09T10:28:17.331Z,23.80
2022-08-09T10:34:09.543Z,24.90
2022-08-09T10:36:24.703Z,24.80
2022-08-09T10:38:59.904Z,25.00
2022-08-09T10:41:28.240Z,24.80
2022-08-09T10:43:59.611Z,24.80
2022-08-09T10:46:54.642Z,25.10
2022-08-09T10:49:46.908Z,25.00
2022-08-09T10:52:35.085Z,25.10
2022-08-09T10:55:27.630Z,25.30
2022-08-09T10:57:59.892Z,25.40
2022-08-09T11:01:11.428Z,25.40
2022-08-09T11:03:50.293Z,25.40
2022-08-09T11:06:24.158Z,25.40
2022-08-09T11:08:53.348Z,25.50
2022-08-09T11:11:23.282Z,25.60
2022-08-09T11:14:32.576Z,25.50
2022-08-09T11:17:00.345Z,25.40
2022-08-09T11:20:10.451Z,25.30
2022-08-09T11:22:44.917Z,25.30
2022-08-09T11:25:44.576Z,25.40
2022-08-09T11:28:54.321Z,25.30
2022-08-09T11:31:43.514Z,25.50
2022-08-09T11:34:27.339Z,25.10
2022-08-09T11:36:56.814Z,24.90
2022-08-09T11:39:25.446Z,24.80
2022-08-09T11:42:08.599Z,25.10
2022-08-09T11:44:48.219Z,25.20
2022-08-09T11:47:15.815Z,25.30
2022-08-09T11:50:53.221Z,25.30
2022-08-09T11:53:43.996Z,25.10
2022-08-09T11:55:52.343Z,24.90
2022-08-09T11:58:30.284Z,24.90
2022-08-09T12:01:15.599Z,25.30
2022-08-09T12:04:02.580Z,25.00
2022-08-09T12:06:35.298Z,24.90
2022-08-09T12:09:15.190Z,24.70
2022-08-09T12:12:02.184Z,25.00
2022-08-09T12:14:40.628Z,25.20
2022-08-09T12:17:28.152Z,25.20
2022-08-09T12:20:16.524Z,25.00
2022-08-09T12:22:52.956Z,25.20
2022-08-09T12:25:32.096Z,25.40
2022-08-09T12:29:14.711Z,25.30
2022-08-09T12:31:10.747Z,25.20
2022-08-09T12:33:58.988Z,25.60
2022-08-09T12:36:33.447Z,25.30
2022-08-09T12:39:02.452Z,25.60
2022-08-09T12:41:39.083Z,25.60
2022-08-09T12:44:10.231Z,25.20
2022-08-09T12:46:49.075Z,25.00
2022-08-09T12:49:18.852Z,24.80
2022-08-09T12:52:02.493Z,24.90
2022-08-09T12:55:00.749Z,24.80
2022-08-09T12:57:47.149Z,25.10
2022-08-09T13:00:25.689Z,25.10
2022-08-09T13:02:55.974Z,25.30
2022-08-09T13:05:26.243Z,25.10
2022-08-09T13:08:14.556Z,25.10
2022-08-09T13:10:54.179Z,25.30
2022-08-09T13:13:28.376Z,25.00
2022-08-09T13:16:17.485Z,25.20
2022-08-09T13:18:53.618Z,25.00
2022-08-09T13:22:37.897Z,25.20
2022-08-09T13:24:53.023Z,25.40
2022-08-09T13:27:23.113Z,25.50
2022-08-09T13:30:51.347Z,25.30
2022-08-09T13:32:54.928Z,25.30
2022-08-09T13:35:25.135Z,25.30
2022-08-09T13:38:02.575Z,25.50
2022-08-09T13:41:55.412Z,25.50
2022-08-09T13:43:19.128Z,25.10
2022-08-09T13:46:42.283Z,25.40
2022-08-09T13:48:34.622Z,25.50
2022-08-09T13:51:02.203Z,25.10
2022-08-09T13:53:41.397Z,25.10
2022-08-09T13:56:12.169Z,25.20
2022-08-09T13:58:40.127Z,25.40
2022-08-09T14:01:13.292Z,25.30
2022-08-09T14:04:01.368Z,25.20
2022-08-09T14:06:32.147Z,25.10
2022-08-09T14:09:02.658Z,25.30
2022-08-09T14:11:30.866Z,24.90
2022-08-09T14:14:24.822Z,24.90
2022-08-09T14:16:46.403Z,25.20
2022-08-09T14:19:14.440Z,25.10
2022-08-09T14:21:48.248Z,25.00
2022-08-09T14:24:22.385Z,24.80
2022-08-09T14:27:01.274Z,24.70
2022-08-09T14:30:34.344Z,24.80
2022-08-09T14:32:19.794Z,24.90
2022-08-09T14:34:56.895Z,25.30
2022-08-09T14:37:28.460Z,25.20
2022-08-09T14:39:56.201Z,25.40
2022-08-09T14:42:30.724Z,25.30
2022-08-09T14:46:40.066Z,25.40
2022-08-09T14:47:59.399Z,25.40
2022-08-09T14:50:29.312Z,25.10
2022-08-09T14:52:59.837Z,24.90
2022-08-09T14:55:31.902Z,24.90
2022-08-09T14:58:04.994Z,25.50
2022-08-09T15:00:36.059Z,25.20
2022-08-09T15:03:08.784Z,24.40
2022-08-09T15:05:38.034Z,24.70
2022-08-09T15:08:06.634Z,24.70
2022-08-09T15:10:38.485Z,24.80
2022-08-09T15:13:08.865Z,25.00
2022-08-09T15:15:39.438Z,25.10
2022-08-09T15:18:14.370Z,25.10
2022-08-09T15:21:56.704Z,25.10
2022-08-09T15:24:01.528Z,24.80
2022-08-09T15:26:31.322Z,25.20
2022-08-09T15:29:02.461Z,25.40
2022-08-09T15:31:40.898Z,25.20
2022-08-09T15:34:31.431Z,25.10
2022-08-09T15:36:58.703Z,25.70
2022-08-09T15:39:34.854Z,25.50
2022-08-09T15:42:14.988Z,25.40
2022-08-09T15:44:42.572Z,25.60
2022-08-09T15:47:14.253Z,25.30
2022-08-09T15:50:03.431Z,25.20
2022-08-09T15:52:37.923Z,25.40
2022-08-09T15:55:08.641Z,25.30
2022-08-09T15:57:43.981Z,25.50
2022-08-09T16:00:17.031Z,25.40
2022-08-09T16:02:56.572Z,25.20
2022-08-09T16:05:47.757Z,25.20
2022-08-09T16:08:30.114Z,25.20
2022-08-09T16:11:03.384Z,25.40
2022-08-09T16:14:03.446Z,25.40
2022-08-09T16:16:19.632Z,25.50
2022-08-09T16:18:48.092Z,25.40
2022-08-09T16:21:17.340Z,25.60
2022-08-09T16:23:55.391Z,25.90
2022-08-09T16:26:35.041Z,25.70
2022-08-09T16:29:11.355Z,25.70
2022-08-09T16:32:20.274Z,25.90
2022-08-09T16:34:54.872Z,25.80
2022-08-09T16:37:53.366Z,25.70
2022-08-09T16:40:11.545Z,26.00
2022-08-09T16:42:40.352Z,25.90
2022-08-09T16:45:14.978Z,25.90
2022-08-09T16:48:39.961Z,25.80
2022-08-09T16:50:34.435Z,25.70
2022-08-09T16:53:03.610Z,25.70
2022-08-09T16:55:58.795Z,25.80
2022-08-09T16:58:20.911Z,26.00
2022-08-09T17:00:49.186Z,26.10
2022-08-09T17:03:22.648Z,26.10
2022-08-09T17:06:03.508Z,26.20
2022-08-09T17:08:43.270Z,26.50
2022-08-09T17:11:15.937Z,26.50
2022-08-09T17:13:45.100Z,26.60
2022-08-09T17:16:12.836Z,26.60
2022-08-09T17:18:40.372Z,26.70
2022-08-09T17:21:12.572Z,26.70
2022-08-09T17:24:26.918Z,26.80
2022-08-09T17:26:31.797Z,26.90
2022-08-09T17:29:05.976Z,27.00
2022-08-09T17:31:49.288Z,27.00
2022-08-09T17:34:59.761Z,27.10
2022-08-09T17:37:04.836Z,27.20
2022-08-09T17:39:48.570Z,27.30
2022-08-09T17:42:41.572Z,27.40
2022-08-09T17:45:27.442Z,27.40
2022-08-09T17:48:02.385Z,27.50
2022-08-09T17:50:36.810Z,27.60
2022-08-09T17:53:19.365Z,27.60
2022-08-09T17:55:55.308Z,27.70
2022-08-09T17:58:27.748Z,27.70
2022-08-09T18:00:58.299Z,27.50
2022-08-09T18:03:26.448Z,27.40
2022-08-09T18:05:58.033Z,27.60
2022-08-09T18:08:28.524Z,27.50
2022-08-09T18:11:01.887Z,27.80
2022-08-09T18:13:43.458Z,27.70
2022-08-09T18:16:29.502Z,27.70
2022-08-09T18:19:03.574Z,27.60
2022-08-09T18:21:41.454Z,27.70
2022-08-09T18:24:14.646Z,27.80
2022-08-09T18:26:46.986Z,27.90
2022-08-09T18:30:39.883Z,27.80
2022-08-09T18:32:05.104Z,28.00
2022-08-09T18:34:35.477Z,28.10
2022-08-09T18:37:10.498Z,28.10
2022-08-09T18:39:54.572Z,28.10
2022-08-09T18:42:29.156Z,28.10
2022-08-09T18:45:00.635Z,28.20
2022-08-09T18:47:32.775Z,28.30
2022-08-09T18:50:08.920Z,28.40
2022-08-09T18:52:37.960Z,28.40
2022-08-09T18:55:13.527Z,28.50
2022-08-09T18:57:43.711Z,28.50
2022-08-09T19:00:19.166Z,28.50
2022-08-09T19:02:50.936Z,28.60
2022-08-09T19:05:41.586Z,28.70
2022-08-09T19:08:10.653Z,28.70
2022-08-09T19:10:41.768Z,28.80
2022-08-09T19:13:20.389Z,28.80
2022-08-09T19:15:52.213Z,29.00
2022-08-09T19:18:33.216Z,29.00
2022-08-09T19:21:09.307Z,29.10
2022-08-09T19:24:32.918Z,29.10
2022-08-09T19:26:32.188Z,29.30
2022-08-09T19:29:03.306Z,29.40
2022-08-09T19:31:44.260Z,29.40
2022-08-09T19:34:21.782Z,29.50
2022-08-09T19:36:55.452Z,29.80
2022-08-09T19:39:43.446Z,30.00
2022-08-09T19:42:15.308Z,30.00
2022-08-09T19:44:50.577Z,30.20
2022-08-09T19:47:23.703Z,30.70
2022-08-09T19:50:08.466Z,31.40
2022-08-09T19:52:52.028Z,31.60
2022-08-09T19:55:31.115Z,31.80
2022-08-09T19:58:16.692Z,32.10
2022-08-09T20:00:46.211Z,32.40
2022-08-09T20:04:07.195Z,32.30
2022-08-09T20:06:03.957Z,32.00
2022-08-09T20:08:35.045Z,31.90
2022-08-09T20:11:04.800Z,31.90
2022-08-09T20:13:37.063Z,32.10
2022-08-09T20:16:37.405Z,32.30
2022-08-09T20:19:42.900Z,32.40
2022-08-09T20:21:56.534Z,32.10
2022-08-09T20:24:31.863Z,32.30
2022-08-09T20:27:08.669Z,32.20
2022-08-09T20:29:38.922Z,32.80
2022-08-09T20:32:29.908Z,33.30
2022-08-09T20:34:59.170Z,33.80
2022-08-09T20:37:37.789Z,33.70
2022-08-09T20:40:18.870Z,33.70
2022-08-09T20:42:59.904Z,33.70
2022-08-09T20:45:59.462Z,34.00
2022-08-09T20:48:29.099Z,34.20
2022-08-09T20:50:59.940Z,34.70
2022-08-09T20:53:36.434Z,35.00
2022-08-09T20:56:20.114Z,34.70
2022-08-09T20:58:50.616Z,34.80
2022-08-09T21:01:34.379Z,34.80
2022-08-09T21:05:52.881Z,34.80
2022-08-09T21:06:57.751Z,35.20
2022-08-09T21:09:42.031Z,35.30
2022-08-09T21:14:48.407Z,36.10
2022-08-09T21:18:23.475Z,36.20
2022-08-09T21:20:22.731Z,36.10
2022-08-09T21:22:54.072Z,36.30
2022-08-09T21:25:44.217Z,36.30
2022-08-09T21:28:34.770Z,36.60
2022-08-09T21:31:16.082Z,36.80
2022-08-09T21:33:52.442Z,38.00
2022-08-09T21:36:23.050Z,37.00
2022-08-09T21:38:57.769Z,37.70
2022-08-09T21:42:04.554Z,37.20
2022-08-09T21:44:33.090Z,37.50
2022-08-09T21:47:05.101Z,37.50
2022-08-09T21:49:39.270Z,37.80
2022-08-09T21:52:17.862Z,38.30
2022-08-09T21:55:02.926Z,38.50
2022-08-09T21:57:39.096Z,38.40
2022-08-09T22:00:25.432Z,39.00
2022-08-09T22:02:59.168Z,39.20
2022-08-09T22:05:33.672Z,39.50
2022-08-09T22:08:12.884Z,39.60
2022-08-09T22:11:49.909Z,39.60
2022-08-09T22:13:34.460Z,39.70
2022-08-09T22:16:04.855Z,39.60
2022-08-09T22:18:37.696Z,40.60
2022-08-09T22:21:09.266Z,39.90
2022-08-09T22:23:59.473Z,39.80
2022-08-09T22:26:35.402Z,40.00
2022-08-09T22:29:10.173Z,41.00
2022-08-09T22:31:50.530Z,42.00
2022-08-09T22:34:28.278Z,42.40
2022-08-09T22:36:57.519Z,41.90
2022-08-09T22:39:57.135Z,41.80
2022-08-09T22:42:21.415Z,42.00
2022-08-09T22:45:00.319Z,42.10
2022-08-09T22:48:14.267Z,42.30
2022-08-09T22:50:29.941Z,42.30
2022-08-09T22:52:58.770Z,42.20
2022-08-09T22:55:39.742Z,42.30
2022-08-09T22:58:20.365Z,42.50
2022-08-09T23:01:02.054Z,42.80
2022-08-09T23:04:04.687Z,42.80
2022-08-09T23:06:34.791Z,43.00
2022-08-09T23:09:06.187Z,43.30
2022-08-09T23:11:33.806Z,43.50
2022-08-09T23:14:02.876Z,43.50
2022-08-09T23:16:30.947Z,43.50
2022-08-09T23:18:58.320Z,43.70
2022-08-09T23:21:28.828Z,43.70
2022-08-09T23:24:06.627Z,44.00
2022-08-09T23:26:36.093Z,44.10
2022-08-09T23:29:07.823Z,44.50
2022-08-09T23:31:35.161Z,45.00
2022-08-09T23:34:04.155Z,45.00
2022-08-09T23:36:33.259Z,45.00
2022-08-09T23:39:01.084Z,45.10
2022-08-09T23:41:29.779Z,45.50
2022-08-09T23:44:01.687Z,45.60
2022-08-09T23:46:30.828Z,46.10
2022-08-09T23:48:59.201Z,46.10
2022-08-09T23:51:27.667Z,46.20
2022-08-09T23:54:02.497Z,46.40
2022-08-09T23:56:53.615Z,46.50
2022-08-09T23:59:20.767Z,46.80
