createdAt,value
2018-09-21T00:02:27.011Z,8.93
2018-09-21T00:07:30.352Z,7.27
2018-09-21T00:12:33.723Z,7.30
2018-09-21T00:17:37.135Z,7.90
2018-09-21T00:22:40.575Z,6.47
2018-09-21T00:27:44.510Z,7.47
2018-09-21T00:32:51.230Z,7.13
2018-09-21T00:37:54.840Z,6.87
2018-09-21T00:42:59.516Z,6.90
2018-09-21T00:48:02.900Z,8.50
2018-09-21T00:53:06.531Z,6.90
2018-09-21T00:58:10.244Z,8.90
2018-09-21T01:03:13.634Z,8.40
2018-09-21T01:08:17.023Z,7.77
2018-09-21T01:13:20.359Z,7.40
2018-09-21T01:18:23.712Z,7.53
2018-09-21T01:23:27.039Z,7.27
2018-09-21T01:28:30.400Z,8.07
2018-09-21T01:33:33.793Z,7.33
2018-09-21T01:38:37.244Z,12.33
2018-09-21T01:43:40.615Z,7.47
2018-09-21T01:48:44.035Z,8.80
2018-09-21T01:53:47.406Z,9.47
2018-09-21T01:58:50.959Z,7.60
2018-09-21T02:03:54.347Z,7.83
2018-09-21T02:08:57.719Z,7.97
2018-09-21T02:14:01.658Z,7.60
2018-09-21T02:19:05.179Z,10.07
2018-09-21T02:24:08.559Z,8.47
2018-09-21T02:29:11.948Z,7.40
2018-09-21T02:34:15.489Z,8.20
2018-09-21T02:39:18.871Z,7.97
2018-09-21T02:44:22.211Z,7.40
2018-09-21T02:49:25.589Z,7.47
2018-09-21T02:54:28.947Z,8.10
2018-09-21T02:59:32.385Z,7.67
2018-09-21T03:04:39.978Z,7.93
2018-09-21T03:09:43.972Z,7.97
2018-09-21T03:14:47.391Z,9.40
2018-09-21T03:19:50.868Z,7.97
2018-09-21T03:24:54.279Z,7.50
2018-09-21T03:29:57.648Z,8.13
2018-09-21T03:35:01.038Z,8.17
2018-09-21T03:40:04.728Z,10.90
2018-09-21T03:45:08.158Z,7.63
2018-09-21T03:50:11.786Z,8.50
2018-09-21T03:55:15.292Z,8.07
2018-09-21T04:00:19.163Z,7.37
2018-09-21T04:05:22.536Z,7.73
2018-09-21T04:10:25.947Z,7.47
2018-09-21T04:15:29.340Z,10.05
2018-09-21T04:20:32.667Z,7.80
2018-09-21T04:25:36.124Z,7.67
2018-09-21T04:30:39.735Z,7.40
2018-09-21T04:35:43.119Z,8.80
2018-09-21T04:40:46.500Z,7.83
2018-09-21T04:45:49.856Z,10.13
2018-09-21T04:50:53.313Z,8.33
2018-09-21T04:55:56.784Z,8.10
2018-09-21T05:01:00.295Z,11.03
2018-09-21T05:06:03.685Z,7.23
2018-09-21T05:11:07.063Z,9.07
2018-09-21T05:16:10.575Z,9.60
2018-09-21T05:21:14.032Z,9.97
2018-09-21T05:26:17.441Z,11.00
2018-09-21T05:31:20.806Z,9.63
2018-09-21T05:36:24.153Z,9.13
2018-09-21T05:41:27.525Z,12.93
2018-09-21T05:46:30.925Z,10.40
2018-09-21T05:51:34.491Z,10.23
2018-09-21T05:56:37.887Z,8.90
2018-09-21T06:01:41.324Z,9.23
2018-09-21T06:06:44.761Z,11.13
2018-09-21T06:11:48.174Z,7.63
2018-09-21T06:16:51.535Z,11.50
2018-09-21T06:21:54.940Z,10.47
2018-09-21T06:26:58.286Z,7.27
2018-09-21T06:32:01.682Z,7.73
2018-09-21T06:37:05.079Z,12.83
2018-09-21T06:42:08.452Z,7.70
2018-09-21T06:47:11.785Z,10.13
2018-09-21T06:52:15.168Z,9.40
2018-09-21T06:57:18.540Z,7.00
2018-09-21T07:02:21.909Z,6.83
2018-09-21T07:07:25.332Z,9.03
2018-09-21T07:12:28.750Z,10.05
2018-09-21T07:17:32.160Z,6.07
2018-09-21T07:22:35.949Z,6.15
2018-09-21T07:27:39.382Z,9.70
2018-09-21T07:32:42.763Z,6.20
2018-09-21T07:37:46.168Z,11.00
2018-09-21T07:42:49.538Z,5.85
2018-09-21T07:47:52.954Z,9.18
2018-09-21T07:52:56.370Z,9.38
2018-09-21T07:57:59.711Z,8.58
2018-09-21T08:03:03.099Z,6.03
2018-09-21T08:08:07.018Z,5.83
2018-09-21T08:13:10.370Z,12.23
2018-09-21T08:18:13.723Z,7.90
2018-09-21T08:23:17.063Z,5.47
2018-09-21T08:28:20.655Z,11.33
2018-09-21T08:33:24.117Z,17.15
2018-09-21T08:38:27.499Z,8.90
2018-09-21T08:43:30.875Z,7.67
2018-09-21T08:48:34.211Z,6.30
2018-09-21T08:53:37.641Z,7.78
2018-09-21T08:58:41.164Z,5.55
2018-09-21T09:03:44.523Z,5.62
2018-09-21T09:08:48.118Z,10.82
2018-09-21T09:13:52.265Z,8.50
2018-09-21T09:18:55.625Z,7.17
2018-09-21T09:23:59.000Z,7.95
2018-09-21T09:29:02.465Z,6.37
2018-09-21T09:34:05.861Z,6.00
2018-09-21T09:39:11.533Z,5.30
2018-09-21T09:44:15.073Z,5.80
2018-09-21T09:49:18.492Z,4.87
2018-09-21T09:54:22.110Z,5.50
2018-09-21T09:59:25.522Z,7.85
2018-09-21T10:04:28.896Z,6.40
2018-09-21T10:09:32.243Z,8.25
2018-09-21T10:14:35.586Z,5.60
2018-09-21T10:19:38.975Z,4.08
2018-09-21T10:24:42.320Z,5.45
2018-09-21T10:29:45.703Z,7.12
2018-09-21T10:34:49.215Z,8.35
2018-09-21T10:39:52.629Z,5.70
2018-09-21T10:44:56.045Z,4.83
2018-09-21T10:50:00.749Z,4.37
2018-09-21T10:55:04.111Z,6.70
2018-09-21T11:00:08.652Z,12.82
2018-09-21T11:05:11.995Z,8.23
2018-09-21T11:10:15.323Z,5.12
2018-09-21T11:15:18.708Z,6.40
2018-09-21T11:20:22.087Z,5.60
2018-09-21T11:25:25.431Z,6.45
2018-09-21T11:30:28.933Z,5.55
2018-09-21T11:35:32.319Z,4.80
2018-09-21T11:40:36.064Z,6.80
2018-09-21T11:45:40.448Z,5.33
2018-09-21T11:50:43.810Z,7.70
2018-09-21T11:55:47.228Z,5.17
2018-09-21T12:00:50.814Z,5.65
2018-09-21T12:05:54.130Z,5.53
2018-09-21T12:10:57.471Z,5.55
2018-09-21T12:16:00.857Z,6.97
2018-09-21T12:21:04.204Z,6.87
2018-09-21T12:26:08.352Z,6.90
2018-09-21T12:31:11.687Z,8.93
2018-09-21T12:36:15.086Z,5.85
2018-09-21T12:41:18.420Z,6.28
2018-09-21T12:46:24.534Z,4.10
2018-09-21T12:51:27.927Z,6.50
2018-09-21T12:56:31.404Z,7.03
2018-09-21T13:01:35.105Z,7.92
2018-09-21T13:06:38.455Z,8.55
2018-09-21T13:11:41.845Z,10.58
2018-09-21T13:16:45.196Z,4.73
2018-09-21T13:21:48.592Z,6.90
2018-09-21T13:26:52.044Z,6.47
2018-09-21T13:31:55.580Z,9.18
2018-09-21T13:36:59.617Z,6.33
2018-09-21T13:42:03.130Z,5.17
2018-09-21T13:47:06.531Z,5.05
2018-09-21T13:52:10.066Z,5.62
2018-09-21T13:57:13.476Z,5.90
2018-09-21T14:02:16.920Z,9.70
2018-09-21T14:07:20.401Z,16.25
2018-09-21T14:12:23.780Z,6.10
2018-09-21T14:17:27.147Z,7.45
2018-09-21T14:22:30.530Z,12.37
2018-09-21T14:27:34.570Z,6.70
2018-09-21T14:32:38.089Z,4.25
2018-09-21T14:37:41.470Z,5.20
2018-09-21T14:50:24.519Z,4.45
2018-09-21T14:55:27.962Z,6.08
2018-09-21T15:00:31.426Z,4.67
2018-09-21T15:05:34.816Z,5.17
2018-09-21T15:10:38.229Z,5.72
2018-09-21T15:15:41.852Z,8.23
2018-09-21T15:20:46.356Z,5.75
2018-09-21T15:25:49.822Z,5.05
2018-09-21T15:30:53.227Z,8.00
2018-09-21T15:35:56.602Z,5.83
2018-09-21T15:41:00.003Z,5.00
2018-09-21T15:46:03.417Z,27.37
2018-09-21T15:51:07.495Z,7.93
2018-09-21T15:56:11.032Z,4.67
2018-09-21T16:01:14.444Z,10.03
2018-09-21T16:06:18.047Z,5.87
2018-09-21T16:11:21.468Z,5.62
2018-09-21T16:16:24.849Z,7.08
2018-09-21T16:21:28.309Z,5.00
2018-09-21T16:26:32.018Z,6.08
2018-09-21T16:31:35.416Z,8.60
2018-09-21T16:36:38.824Z,22.67
2018-09-21T16:41:42.463Z,103.53
2018-09-21T16:46:45.882Z,116.85
2018-09-21T16:51:49.437Z,80.80
2018-09-21T16:56:52.863Z,65.30
2018-09-21T17:01:58.752Z,43.58
2018-09-21T17:07:04.631Z,40.90
2018-09-21T17:12:11.701Z,28.23
2018-09-21T17:17:15.965Z,25.75
2018-09-21T17:22:20.480Z,13.68
2018-09-21T17:27:25.013Z,10.03
2018-09-21T17:32:29.876Z,5.43
2018-09-21T17:37:34.498Z,2.57
2018-09-21T17:42:39.095Z,5.53
2018-09-21T17:47:43.277Z,4.17
2018-09-21T17:52:47.821Z,2.37
2018-09-21T17:57:52.071Z,3.60
2018-09-21T18:02:55.512Z,4.07
2018-09-21T18:07:59.037Z,4.80
2018-09-21T18:13:02.414Z,3.93
2018-09-21T18:18:06.354Z,4.27
2018-09-21T18:23:09.930Z,1.80
2018-09-21T18:28:13.336Z,4.73
2018-09-21T18:33:16.845Z,3.63
2018-09-21T18:38:20.257Z,3.13
2018-09-21T18:43:23.635Z,3.23
2018-09-21T18:48:29.127Z,5.03
2018-09-21T18:53:32.505Z,5.33
2018-09-21T18:58:35.949Z,3.37
2018-09-21T19:03:39.367Z,3.40
2018-09-21T19:08:42.808Z,3.03
2018-09-21T19:13:46.236Z,4.03
2018-09-21T19:18:50.679Z,2.67
2018-09-21T19:23:54.195Z,3.47
2018-09-21T19:28:57.709Z,3.97
2018-09-21T19:34:01.186Z,6.13
2018-09-21T19:39:06.503Z,5.23
2018-09-21T19:44:09.953Z,3.13
2018-09-21T19:49:13.349Z,4.50
2018-09-21T19:54:18.416Z,3.67
2018-09-21T19:59:22.149Z,5.63
2018-09-21T20:04:25.544Z,2.93
2018-09-21T20:09:29.680Z,4.93
2018-09-21T20:14:33.945Z,4.60
2018-09-21T20:19:38.500Z,5.63
2018-09-21T20:24:42.009Z,4.87
2018-09-21T20:29:45.632Z,3.80
2018-09-21T20:34:49.299Z,4.07
2018-09-21T20:39:52.720Z,3.93
2018-09-21T20:44:56.075Z,3.80
2018-09-21T20:49:59.475Z,3.67
2018-09-21T20:55:03.010Z,3.40
2018-09-21T21:00:06.468Z,3.77
2018-09-21T21:05:09.883Z,3.80
2018-09-21T21:10:13.324Z,4.07
2018-09-21T21:15:16.717Z,4.07
2018-09-21T21:20:20.281Z,5.13
2018-09-21T21:25:23.673Z,6.00
2018-09-21T21:30:27.112Z,3.70
2018-09-21T21:35:30.510Z,5.07
2018-09-21T21:40:33.871Z,6.27
2018-09-21T21:45:37.268Z,4.70
2018-09-21T21:50:41.255Z,5.13
2018-09-21T21:55:45.408Z,6.43
2018-09-21T22:00:54.218Z,5.13
2018-09-21T22:05:57.669Z,6.27
2018-09-21T22:11:04.663Z,5.23
2018-09-21T22:16:08.042Z,5.23
2018-09-21T22:21:11.509Z,4.20
2018-09-21T22:26:15.236Z,6.33
2018-09-21T22:31:18.877Z,6.10
2018-09-21T22:36:22.359Z,4.90
2018-09-21T22:41:26.191Z,5.40
2018-09-21T22:46:30.027Z,4.10
2018-09-21T22:51:33.487Z,5.60
2018-09-21T22:56:36.890Z,3.97
2018-09-21T23:01:40.324Z,3.97
2018-09-21T23:06:44.491Z,4.90
2018-09-21T23:11:48.210Z,4.03
2018-09-21T23:16:52.250Z,5.60
2018-09-21T23:21:55.648Z,3.77
2018-09-21T23:27:01.090Z,4.03
2018-09-21T23:32:04.608Z,3.50
2018-09-21T23:37:08.148Z,4.63
2018-09-21T23:42:11.511Z,3.53
2018-09-21T23:47:16.719Z,3.33
2018-09-21T23:52:21.080Z,4.30
2018-09-21T23:57:24.442Z,3.83
