createdAt,value
2023-05-21T00:00:11.708Z,14.77
2023-05-21T00:04:01.954Z,15.37
2023-05-21T00:07:34.145Z,14.53
2023-05-21T00:11:06.709Z,15.10
2023-05-21T00:14:38.845Z,14.52
2023-05-21T00:18:10.669Z,14.33
2023-05-21T00:21:42.934Z,15.23
2023-05-21T00:25:14.642Z,13.85
2023-05-21T00:28:46.598Z,14.75
2023-05-21T00:32:18.489Z,14.70
2023-05-21T00:35:51.224Z,14.70
2023-05-21T00:39:24.195Z,15.52
2023-05-21T00:42:57.425Z,15.30
2023-05-21T00:46:29.625Z,14.17
2023-05-21T00:50:03.995Z,13.23
2023-05-21T00:53:36.338Z,13.23
2023-05-21T00:57:08.448Z,15.23
2023-05-21T01:00:42.926Z,14.40
2023-05-21T01:04:14.919Z,14.33
2023-05-21T01:07:46.782Z,13.23
2023-05-21T01:11:18.980Z,14.25
2023-05-21T01:14:52.210Z,14.37
2023-05-21T01:18:24.542Z,13.23
2023-05-21T01:22:00.429Z,12.98
2023-05-21T01:25:32.207Z,13.32
2023-05-21T01:29:12.969Z,14.03
2023-05-21T01:33:04.998Z,13.30
2023-05-21T01:36:44.123Z,14.32
2023-05-21T01:40:31.623Z,12.73
2023-05-21T01:44:06.065Z,14.00
2023-05-21T01:47:39.724Z,13.07
2023-05-21T01:51:12.628Z,13.00
2023-05-21T01:54:44.656Z,14.20
2023-05-21T01:58:17.671Z,13.47
2023-05-21T02:01:49.861Z,13.63
2023-05-21T02:05:21.982Z,14.15
2023-05-21T02:08:53.890Z,14.20
2023-05-21T02:12:25.978Z,15.10
2023-05-21T02:15:57.820Z,14.68
2023-05-21T02:19:29.985Z,15.43
2023-05-21T02:23:01.971Z,14.07
2023-05-21T02:26:34.250Z,14.57
2023-05-21T02:30:07.948Z,14.48
2023-05-21T02:33:41.870Z,14.48
2023-05-21T02:37:14.160Z,13.57
2023-05-21T02:40:46.544Z,15.40
2023-05-21T02:44:19.488Z,14.30
2023-05-21T02:47:51.279Z,15.20
2023-05-21T02:51:23.329Z,14.17
2023-05-21T02:54:55.562Z,15.15
2023-05-21T02:58:27.366Z,15.77
2023-05-21T03:01:59.585Z,15.07
2023-05-21T03:05:31.659Z,15.17
2023-05-21T03:09:05.974Z,14.35
2023-05-21T03:12:38.184Z,14.98
2023-05-21T03:16:10.350Z,15.13
2023-05-21T03:19:43.958Z,15.50
2023-05-21T03:23:16.838Z,15.35
2023-05-21T03:26:50.295Z,15.93
2023-05-21T03:30:22.224Z,14.50
2023-05-21T03:33:54.469Z,14.33
2023-05-21T03:37:26.276Z,14.70
2023-05-21T03:40:58.483Z,13.68
2023-05-21T03:44:32.881Z,15.23
2023-05-21T03:48:05.182Z,13.97
2023-05-21T03:51:38.375Z,14.77
2023-05-21T03:55:10.398Z,13.82
2023-05-21T03:58:42.766Z,13.83
2023-05-21T04:02:14.682Z,12.77
2023-05-21T04:05:46.789Z,13.02
2023-05-21T04:09:18.770Z,11.73
2023-05-21T04:12:52.487Z,13.27
2023-05-21T04:16:24.793Z,12.07
2023-05-21T04:19:56.860Z,11.88
2023-05-21T04:23:28.613Z,11.63
2023-05-21T04:27:01.605Z,11.27
2023-05-21T04:30:35.862Z,10.57
2023-05-21T04:34:08.084Z,10.65
2023-05-21T04:37:42.177Z,11.23
2023-05-21T04:41:14.988Z,10.30
2023-05-21T04:44:46.750Z,10.27
2023-05-21T04:48:18.994Z,10.10
2023-05-21T04:51:50.739Z,9.70
2023-05-21T04:55:23.196Z,9.13
2023-05-21T04:58:55.918Z,8.87
2023-05-21T05:02:27.986Z,7.88
2023-05-21T05:06:00.146Z,7.93
2023-05-21T05:09:32.704Z,8.67
2023-05-21T05:13:04.883Z,7.63
2023-05-21T05:16:37.448Z,6.70
2023-05-21T05:20:10.903Z,6.75
2023-05-21T05:23:43.169Z,5.97
2023-05-21T05:27:14.895Z,6.27
2023-05-21T05:30:47.022Z,6.32
2023-05-21T05:34:20.087Z,5.88
2023-05-21T05:37:52.219Z,5.80
2023-05-21T05:41:23.955Z,5.77
2023-05-21T05:44:56.085Z,6.03
2023-05-21T05:48:27.930Z,5.55
2023-05-21T05:52:01.155Z,5.60
2023-05-21T05:55:33.012Z,5.57
2023-05-21T05:59:05.520Z,5.07
2023-05-21T06:02:37.687Z,5.32
2023-05-21T06:06:10.195Z,5.10
2023-05-21T06:09:42.050Z,4.57
2023-05-21T06:13:14.144Z,4.70
2023-05-21T06:16:45.956Z,4.50
2023-05-21T06:20:18.100Z,4.93
2023-05-21T06:23:50.120Z,5.00
2023-05-21T06:27:22.047Z,4.65
2023-05-21T06:30:54.046Z,4.47
2023-05-21T06:34:26.192Z,4.55
2023-05-21T06:37:57.880Z,4.27
2023-05-21T06:41:29.881Z,4.25
2023-05-21T06:45:02.172Z,4.57
2023-05-21T06:48:34.220Z,4.15
2023-05-21T06:52:06.676Z,3.20
2023-05-21T06:55:38.765Z,3.30
2023-05-21T06:59:11.138Z,3.72
2023-05-21T07:02:43.370Z,4.57
2023-05-21T07:06:15.472Z,4.00
2023-05-21T07:09:47.724Z,3.83
2023-05-21T07:13:19.856Z,3.50
2023-05-21T07:16:51.811Z,4.20
2023-05-21T07:20:23.988Z,3.60
2023-05-21T07:23:56.631Z,3.42
2023-05-21T07:27:28.760Z,3.80
2023-05-21T07:31:00.673Z,4.03
2023-05-21T07:34:33.067Z,3.43
2023-05-21T07:38:05.302Z,2.60
2023-05-21T07:41:37.246Z,3.63
2023-05-21T07:45:09.675Z,3.60
2023-05-21T07:48:41.971Z,3.57
2023-05-21T07:52:14.200Z,2.85
2023-05-21T07:55:49.938Z,3.13
2023-05-21T07:59:22.217Z,3.15
2023-05-21T08:02:54.209Z,3.10
2023-05-21T08:06:26.790Z,2.58
2023-05-21T08:09:59.290Z,2.88
2023-05-21T08:13:31.307Z,2.28
2023-05-21T08:17:03.561Z,2.87
2023-05-21T08:20:35.373Z,3.08
2023-05-21T08:24:10.520Z,3.03
2023-05-21T08:27:42.842Z,2.80
2023-05-21T08:31:14.858Z,2.73
2023-05-21T08:34:47.294Z,2.70
2023-05-21T08:38:19.254Z,2.72
2023-05-21T08:41:55.864Z,2.40
2023-05-21T08:45:37.716Z,2.50
2023-05-21T08:49:13.650Z,2.42
2023-05-21T08:52:46.073Z,2.80
2023-05-21T08:56:21.224Z,3.10
2023-05-21T08:59:53.470Z,2.50
2023-05-21T09:03:26.757Z,2.47
2023-05-21T09:06:59.401Z,2.13
2023-05-21T09:10:40.162Z,2.50
2023-05-21T09:14:14.527Z,1.90
2023-05-21T09:17:50.206Z,2.67
2023-05-21T09:21:31.692Z,2.10
2023-05-21T09:25:10.645Z,2.65
2023-05-21T09:28:43.460Z,3.00
2023-05-21T09:32:17.768Z,2.60
2023-05-21T09:35:50.329Z,2.63
2023-05-21T09:39:29.797Z,2.83
2023-05-21T09:43:02.023Z,3.07
2023-05-21T09:46:43.069Z,3.00
2023-05-21T09:50:22.717Z,3.08
2023-05-21T09:53:58.259Z,3.53
2023-05-21T09:57:30.688Z,3.20
2023-05-21T10:01:02.672Z,3.45
2023-05-21T10:04:35.218Z,2.95
2023-05-21T10:08:10.260Z,3.20
2023-05-21T10:11:45.141Z,2.83
2023-05-21T10:15:25.136Z,2.25
2023-05-21T10:19:01.059Z,3.22
2023-05-21T10:22:33.666Z,2.80
2023-05-21T10:26:07.996Z,3.43
2023-05-21T10:29:42.041Z,3.30
2023-05-21T10:33:17.232Z,4.00
2023-05-21T10:36:50.152Z,4.30
2023-05-21T10:40:22.042Z,5.47
2023-05-21T10:44:03.820Z,3.33
2023-05-21T10:47:52.908Z,3.00
2023-05-21T10:51:39.693Z,3.90
2023-05-21T10:55:27.923Z,3.90
2023-05-21T10:59:29.202Z,3.58
2023-05-21T11:03:03.475Z,4.57
2023-05-21T11:06:35.726Z,3.43
2023-05-21T11:10:36.604Z,2.92
2023-05-21T11:14:28.866Z,3.47
2023-05-21T11:18:01.267Z,3.80
2023-05-21T11:21:34.882Z,3.90
2023-05-21T11:25:07.459Z,3.97
2023-05-21T11:28:39.183Z,4.03
2023-05-21T11:32:13.098Z,3.40
2023-05-21T11:35:45.071Z,3.70
2023-05-21T11:39:23.966Z,3.42
2023-05-21T11:42:56.745Z,3.67
2023-05-21T11:46:29.962Z,3.35
2023-05-21T11:50:04.262Z,3.83
2023-05-21T11:53:39.288Z,3.53
2023-05-21T11:57:11.777Z,3.10
2023-05-21T12:00:44.512Z,3.22
2023-05-21T12:04:16.495Z,3.35
2023-05-21T12:07:50.379Z,3.20
2023-05-21T12:11:23.075Z,3.15
2023-05-21T12:14:55.697Z,2.95
2023-05-21T12:18:28.098Z,3.28
2023-05-21T12:22:04.273Z,3.90
2023-05-21T12:25:36.322Z,3.97
2023-05-21T12:29:08.539Z,3.60
2023-05-21T12:32:46.679Z,3.30
2023-05-21T12:36:29.562Z,3.20
2023-05-21T12:40:10.953Z,3.28
2023-05-21T12:43:42.962Z,3.38
2023-05-21T12:47:15.451Z,3.13
2023-05-21T12:50:47.229Z,2.80
2023-05-21T12:54:19.416Z,3.13
2023-05-21T12:57:52.116Z,3.33
2023-05-21T13:01:25.032Z,3.27
2023-05-21T13:05:04.665Z,3.30
2023-05-21T13:08:37.986Z,3.80
2023-05-21T13:12:10.096Z,3.83
2023-05-21T13:15:42.007Z,4.13
2023-05-21T13:19:15.355Z,3.83
2023-05-21T13:22:49.572Z,3.65
2023-05-21T13:26:21.636Z,3.67
2023-05-21T13:29:54.009Z,3.28
2023-05-21T13:33:26.273Z,3.80
2023-05-21T13:36:58.497Z,3.20
2023-05-21T13:40:30.224Z,3.57
2023-05-21T13:44:02.483Z,3.72
2023-05-21T13:47:35.624Z,3.53
2023-05-21T13:51:09.194Z,3.63
2023-05-21T13:54:42.998Z,3.42
2023-05-21T13:58:14.732Z,3.53
2023-05-21T14:01:48.038Z,3.65
2023-05-21T14:05:20.030Z,3.43
2023-05-21T14:08:52.144Z,3.78
2023-05-21T14:12:23.977Z,3.60
2023-05-21T14:16:01.561Z,4.40
2023-05-21T14:19:33.894Z,3.17
2023-05-21T14:23:07.654Z,3.60
2023-05-21T14:26:42.729Z,3.60
2023-05-21T14:30:14.591Z,3.77
2023-05-21T14:33:46.688Z,4.18
2023-05-21T14:37:19.989Z,3.72
2023-05-21T14:40:52.281Z,3.67
2023-05-21T14:44:27.179Z,3.77
2023-05-21T14:47:59.393Z,3.47
2023-05-21T14:52:00.730Z,3.55
2023-05-21T14:55:47.436Z,2.60
2023-05-21T14:59:19.495Z,3.47
2023-05-21T15:02:52.267Z,3.08
2023-05-21T15:06:25.713Z,3.00
2023-05-21T15:09:57.891Z,3.00
2023-05-21T15:13:29.750Z,3.58
2023-05-21T15:17:01.810Z,3.60
2023-05-21T15:20:33.675Z,3.30
2023-05-21T15:24:05.962Z,3.27
2023-05-21T15:27:38.052Z,2.80
2023-05-21T15:31:11.789Z,3.00
2023-05-21T15:34:44.461Z,2.70
2023-05-21T15:38:16.224Z,2.70
2023-05-21T15:41:48.332Z,2.60
2023-05-21T15:45:20.711Z,2.30
2023-05-21T15:48:52.781Z,3.13
2023-05-21T15:52:25.668Z,2.33
2023-05-21T15:55:57.994Z,2.63
2023-05-21T15:59:30.009Z,2.20
2023-05-21T16:03:02.568Z,3.00
2023-05-21T16:06:34.940Z,2.47
2023-05-21T16:10:10.750Z,2.30
2023-05-21T16:13:42.771Z,2.08
2023-05-21T16:17:14.726Z,2.50
2023-05-21T16:20:47.546Z,2.27
2023-05-21T16:24:19.561Z,2.20
2023-05-21T16:27:51.550Z,1.88
2023-05-21T16:31:23.592Z,2.07
2023-05-21T16:34:55.731Z,1.67
2023-05-21T16:38:27.730Z,1.60
2023-05-21T16:42:01.113Z,1.92
2023-05-21T16:45:39.249Z,1.93
2023-05-21T16:49:11.365Z,1.87
2023-05-21T16:52:43.471Z,1.77
2023-05-21T16:56:15.481Z,1.70
2023-05-21T16:59:47.669Z,2.10
2023-05-21T17:03:19.768Z,3.03
2023-05-21T17:06:52.018Z,1.70
2023-05-21T17:10:25.092Z,1.77
2023-05-21T17:13:56.814Z,1.55
2023-05-21T17:17:29.066Z,1.80
2023-05-21T17:21:00.920Z,1.70
2023-05-21T17:24:32.922Z,1.50
2023-05-21T17:28:07.797Z,1.98
2023-05-21T17:31:39.848Z,2.47
2023-05-21T17:35:12.058Z,1.88
2023-05-21T17:38:44.228Z,1.92
2023-05-21T17:42:17.411Z,1.90
2023-05-21T17:45:49.309Z,1.97
2023-05-21T17:49:21.351Z,2.28
2023-05-21T17:52:53.041Z,2.20
2023-05-21T17:56:25.166Z,1.75
2023-05-21T17:59:57.325Z,2.23
2023-05-21T18:03:29.769Z,1.88
2023-05-21T18:07:01.964Z,1.85
2023-05-21T18:10:33.815Z,2.20
2023-05-21T18:14:05.882Z,2.00
2023-05-21T18:17:37.687Z,2.73
2023-05-21T18:21:13.373Z,2.63
2023-05-21T18:24:46.285Z,2.40
2023-05-21T18:28:29.588Z,2.90
2023-05-21T18:32:01.890Z,2.30
2023-05-21T18:35:34.314Z,2.20
2023-05-21T18:39:07.895Z,2.90
2023-05-21T18:42:40.373Z,3.03
2023-05-21T18:46:12.271Z,2.50
2023-05-21T18:49:44.836Z,2.30
2023-05-21T18:53:16.558Z,1.73
2023-05-21T18:56:48.590Z,2.07
2023-05-21T19:00:20.930Z,2.03
2023-05-21T19:03:53.118Z,2.75
2023-05-21T19:07:25.473Z,1.77
2023-05-21T19:10:57.309Z,1.40
2023-05-21T19:14:29.845Z,1.70
2023-05-21T19:18:03.571Z,2.10
2023-05-21T19:21:36.646Z,1.55
2023-05-21T19:25:08.604Z,2.13
2023-05-21T19:28:40.985Z,1.30
2023-05-21T19:32:13.887Z,2.03
2023-05-21T19:35:45.617Z,2.10
2023-05-21T19:39:17.643Z,1.77
2023-05-21T19:42:49.437Z,1.90
2023-05-21T19:46:21.852Z,1.88
2023-05-21T19:49:53.889Z,1.33
2023-05-21T19:53:26.349Z,1.60
2023-05-21T19:56:58.183Z,1.80
2023-05-21T20:00:30.769Z,1.75
2023-05-21T20:04:03.223Z,2.13
2023-05-21T20:07:35.133Z,1.50
2023-05-21T20:11:09.709Z,1.47
2023-05-21T20:14:41.878Z,1.45
2023-05-21T20:18:15.575Z,1.17
2023-05-21T20:21:47.686Z,1.23
2023-05-21T20:25:20.214Z,2.10
2023-05-21T20:28:52.206Z,2.00
2023-05-21T20:32:27.740Z,1.42
2023-05-21T20:36:03.074Z,1.50
2023-05-21T20:39:37.582Z,1.40
2023-05-21T20:43:13.799Z,1.17
2023-05-21T20:46:46.392Z,1.40
2023-05-21T20:50:21.662Z,1.50
2023-05-21T20:54:01.066Z,1.37
2023-05-21T20:57:33.162Z,1.50
2023-05-21T21:01:05.004Z,1.50
2023-05-21T21:04:38.096Z,1.93
2023-05-21T21:08:10.571Z,1.80
2023-05-21T21:11:42.701Z,1.88
2023-05-21T21:15:15.008Z,2.10
2023-05-21T21:18:52.546Z,1.60
2023-05-21T21:22:24.664Z,1.43
2023-05-21T21:25:59.458Z,2.22
2023-05-21T21:29:31.415Z,2.08
2023-05-21T21:33:03.850Z,1.40
2023-05-21T21:36:35.704Z,2.13
2023-05-21T21:40:08.339Z,1.70
2023-05-21T21:43:40.228Z,1.92
2023-05-21T21:47:12.294Z,1.80
2023-05-21T21:50:44.484Z,1.70
2023-05-21T21:54:16.782Z,1.70
2023-05-21T21:57:50.062Z,2.28
2023-05-21T22:01:25.134Z,1.83
2023-05-21T22:04:59.411Z,1.80
2023-05-21T22:08:31.203Z,2.20
2023-05-21T22:12:07.707Z,1.90
2023-05-21T22:15:39.865Z,1.88
2023-05-21T22:19:12.969Z,1.87
2023-05-21T22:22:46.084Z,2.38
2023-05-21T22:26:17.904Z,2.10
2023-05-21T22:29:50.082Z,2.10
2023-05-21T22:33:22.580Z,2.00
2023-05-21T22:36:54.709Z,2.03
2023-05-21T22:40:26.722Z,2.22
2023-05-21T22:43:58.668Z,2.07
2023-05-21T22:47:32.205Z,2.07
2023-05-21T22:51:04.788Z,2.40
2023-05-21T22:54:37.003Z,2.13
2023-05-21T22:58:08.905Z,2.00
2023-05-21T23:01:41.181Z,2.30
2023-05-21T23:05:13.332Z,2.30
2023-05-21T23:08:45.553Z,2.35
2023-05-21T23:12:17.632Z,2.50
2023-05-21T23:15:50.747Z,2.07
2023-05-21T23:19:22.495Z,2.20
2023-05-21T23:22:54.654Z,2.28
2023-05-21T23:26:26.783Z,1.98
2023-05-21T23:29:58.592Z,2.30
2023-05-21T23:33:30.711Z,2.55
2023-05-21T23:37:02.899Z,3.03
2023-05-21T23:40:34.597Z,2.22
2023-05-21T23:44:06.607Z,2.83
2023-05-21T23:47:38.543Z,2.95
2023-05-21T23:51:10.973Z,3.05
2023-05-21T23:54:42.803Z,3.27
2023-05-21T23:58:14.925Z,2.43
