createdAt,value
2022-10-20T04:44:44.197Z,0.00
2022-10-20T04:44:59.671Z,0.00
2022-10-20T04:45:48.939Z,0.00
2022-10-20T04:46:48.914Z,0.00
2022-10-20T04:47:48.904Z,0.00
2022-10-20T04:48:48.912Z,0.00
2022-10-20T04:49:48.892Z,0.00
2022-10-20T04:50:48.877Z,0.00
2022-10-20T04:51:48.856Z,0.00
2022-10-20T04:52:48.845Z,0.00
2022-10-20T04:53:48.847Z,0.00
2022-10-20T04:54:48.825Z,0.00
2022-10-20T04:55:48.807Z,0.00
2022-10-20T04:56:48.794Z,0.00
2022-10-20T04:57:48.795Z,0.00
2022-10-20T04:58:48.766Z,0.00
2022-10-20T04:59:48.766Z,0.00
2022-10-20T05:00:48.749Z,0.00
2022-10-20T05:01:48.796Z,0.00
2022-10-20T05:02:48.723Z,0.00
2022-10-20T05:03:48.705Z,0.00
2022-10-20T05:04:48.716Z,0.00
2022-10-20T05:05:48.676Z,0.00
2022-10-20T05:06:48.688Z,0.00
2022-10-20T05:07:48.649Z,0.00
2022-10-20T05:08:48.722Z,0.00
2022-10-20T05:09:49.569Z,0.00
2022-10-20T05:10:48.607Z,0.00
2022-10-20T05:11:48.656Z,0.00
2022-10-20T05:12:48.588Z,0.00
2022-10-20T05:13:48.612Z,0.00
2022-10-20T05:14:48.558Z,0.00
2022-10-20T05:15:48.546Z,0.00
2022-10-20T05:16:48.536Z,0.00
2022-10-20T05:17:48.518Z,0.00
2022-10-20T05:18:48.522Z,0.00
2022-10-20T05:19:48.489Z,0.00
2022-10-20T05:21:07.821Z,0.00
2022-10-20T05:21:49.462Z,0.00
2022-10-20T05:22:48.470Z,0.00
2022-10-20T05:23:49.396Z,0.00
2022-10-20T05:24:48.441Z,0.00
2022-10-20T05:25:48.422Z,0.00
2022-10-20T05:26:48.426Z,0.00
2022-10-20T05:27:48.380Z,0.00
2022-10-20T05:28:48.390Z,0.00
2022-10-20T05:29:49.311Z,0.00
2022-10-20T05:30:48.368Z,0.00
2022-10-20T05:31:48.331Z,0.00
2022-10-20T05:32:48.334Z,0.00
2022-10-20T05:33:48.330Z,5.62
2022-10-20T05:34:48.331Z,5.62
2022-10-20T05:35:48.281Z,5.62
2022-10-20T05:36:48.273Z,5.62
2022-10-20T05:37:48.266Z,5.62
2022-10-20T05:38:48.263Z,5.62
2022-10-20T05:40:48.230Z,5.62
2022-10-20T05:41:48.272Z,5.62
2022-10-20T05:42:48.235Z,5.62
2022-10-20T05:43:48.193Z,11.25
2022-10-20T05:44:48.179Z,11.25
2022-10-20T05:45:48.170Z,11.25
2022-10-20T05:46:48.170Z,11.25
2022-10-20T05:47:48.146Z,11.25
2022-10-20T05:48:48.143Z,16.88
2022-10-20T05:49:48.115Z,16.88
2022-10-20T05:50:48.107Z,16.88
2022-10-20T05:51:48.083Z,16.88
2022-10-20T05:52:48.074Z,16.88
2022-10-20T05:53:48.064Z,22.50
2022-10-20T05:54:48.046Z,22.50
2022-10-20T05:55:48.044Z,22.50
2022-10-20T05:56:48.029Z,22.50
2022-10-20T05:57:48.005Z,28.12
2022-10-20T05:58:48.005Z,28.12
2022-10-20T05:59:47.994Z,28.12
2022-10-20T06:00:47.972Z,28.12
2022-10-20T06:01:48.488Z,28.12
2022-10-20T06:02:47.946Z,33.75
2022-10-20T06:03:47.945Z,33.75
2022-10-20T06:04:47.939Z,33.75
2022-10-20T06:05:47.907Z,33.75
2022-10-20T06:06:47.897Z,39.38
2022-10-20T06:07:47.886Z,39.38
2022-10-20T06:08:47.902Z,39.38
2022-10-20T06:09:47.857Z,39.38
2022-10-20T06:10:47.841Z,45.00
2022-10-20T06:11:47.829Z,45.00
2022-10-20T06:12:47.819Z,45.00
2022-10-20T06:13:51.694Z,45.00
2022-10-20T06:14:48.798Z,45.00
2022-10-20T06:15:47.775Z,50.62
2022-10-20T06:16:47.768Z,50.62
2022-10-20T06:17:47.748Z,50.62
2022-10-20T06:18:47.799Z,50.62
2022-10-20T06:19:48.680Z,50.62
2022-10-20T06:20:47.723Z,56.25
2022-10-20T06:21:49.300Z,56.25
2022-10-20T06:22:47.695Z,56.25
2022-10-20T06:23:47.676Z,56.25
2022-10-20T06:24:47.660Z,61.88
2022-10-20T06:25:47.649Z,61.88
2022-10-20T06:26:47.643Z,61.88
2022-10-20T06:27:47.630Z,67.50
2022-10-20T06:28:47.610Z,67.50
2022-10-20T06:29:47.602Z,67.50
2022-10-20T06:30:47.588Z,67.50
2022-10-20T06:31:47.565Z,73.12
2022-10-20T06:32:47.571Z,73.12
2022-10-20T06:33:47.541Z,78.75
2022-10-20T06:34:47.532Z,78.75
2022-10-20T06:35:48.479Z,78.75
2022-10-20T06:36:47.502Z,84.38
2022-10-20T06:37:47.501Z,84.38
2022-10-20T06:38:47.483Z,90.00
2022-10-20T06:39:47.461Z,90.00
2022-10-20T06:40:47.452Z,90.00
2022-10-20T06:41:47.452Z,95.62
2022-10-20T06:42:47.498Z,95.62
2022-10-20T06:43:47.432Z,95.62
2022-10-20T06:44:47.432Z,101.25
2022-10-20T06:45:47.391Z,101.25
2022-10-20T06:46:47.403Z,106.88
2022-10-20T06:47:47.394Z,106.88
2022-10-20T06:48:47.354Z,106.88
2022-10-20T06:49:47.372Z,112.50
2022-10-20T06:50:47.334Z,112.50
2022-10-20T06:51:47.313Z,118.12
2022-10-20T06:52:47.316Z,118.12
2022-10-20T06:53:47.288Z,118.12
2022-10-20T06:54:47.286Z,118.12
2022-10-20T06:55:47.293Z,118.12
2022-10-20T06:56:47.245Z,118.12
2022-10-20T06:57:47.234Z,118.12
2022-10-20T06:58:47.214Z,118.12
2022-10-20T06:59:47.204Z,118.12
2022-10-20T07:00:47.195Z,123.75
2022-10-20T07:01:48.064Z,123.75
2022-10-20T07:02:47.180Z,123.75
2022-10-20T07:03:47.156Z,123.75
2022-10-20T07:04:47.173Z,123.75
2022-10-20T07:05:47.156Z,129.38
2022-10-20T07:06:47.147Z,129.38
2022-10-20T07:07:47.139Z,129.38
2022-10-20T07:08:47.153Z,129.38
2022-10-20T07:09:47.067Z,129.38
2022-10-20T07:10:47.057Z,135.00
2022-10-20T07:11:47.037Z,129.38
2022-10-20T07:12:47.040Z,129.38
2022-10-20T07:13:47.017Z,129.38
2022-10-20T07:14:47.005Z,129.38
2022-10-20T07:15:46.995Z,129.38
2022-10-20T07:16:46.979Z,129.38
2022-10-20T07:17:46.968Z,129.38
2022-10-20T07:18:46.966Z,135.00
2022-10-20T07:19:46.939Z,135.00
2022-10-20T07:20:46.948Z,140.62
2022-10-20T07:21:46.931Z,140.62
2022-10-20T07:22:46.904Z,140.62
2022-10-20T07:23:46.879Z,146.25
2022-10-20T07:24:46.881Z,146.25
2022-10-20T07:25:46.858Z,146.25
2022-10-20T07:26:46.860Z,151.88
2022-10-20T07:27:46.870Z,151.88
2022-10-20T07:28:46.840Z,151.88
2022-10-20T07:29:46.821Z,157.50
2022-10-20T07:30:46.800Z,157.50
2022-10-20T07:31:46.792Z,157.50
2022-10-20T07:32:46.771Z,157.50
2022-10-20T07:34:00.932Z,163.12
2022-10-20T07:34:47.805Z,163.12
2022-10-20T07:35:46.732Z,163.12
2022-10-20T07:36:46.732Z,163.12
2022-10-20T07:37:46.702Z,163.12
2022-10-20T07:38:46.702Z,163.12
2022-10-20T07:39:46.681Z,163.12
2022-10-20T07:40:46.702Z,163.12
2022-10-20T07:41:47.626Z,168.75
2022-10-20T07:42:46.643Z,168.75
2022-10-20T07:43:46.634Z,168.75
2022-10-20T07:44:46.679Z,168.75
2022-10-20T07:45:46.603Z,168.75
2022-10-20T07:46:46.623Z,168.75
2022-10-20T07:47:47.677Z,174.38
2022-10-20T07:48:46.574Z,174.38
2022-10-20T07:49:46.554Z,174.38
2022-10-20T07:50:46.571Z,174.38
2022-10-20T07:51:46.565Z,180.00
2022-10-20T07:52:46.553Z,180.00
2022-10-20T07:53:47.434Z,180.00
2022-10-20T07:54:46.475Z,185.62
2022-10-20T07:55:46.475Z,185.62
2022-10-20T07:56:46.466Z,185.62
2022-10-20T07:57:46.453Z,185.62
2022-10-20T07:58:46.436Z,191.25
2022-10-20T07:59:46.414Z,191.25
2022-10-20T08:00:46.442Z,191.25
2022-10-20T08:01:46.587Z,191.25
2022-10-20T08:02:46.377Z,196.88
2022-10-20T08:03:46.384Z,196.88
2022-10-20T08:04:47.298Z,196.88
2022-10-20T08:05:46.347Z,196.88
2022-10-20T08:06:46.385Z,202.50
2022-10-20T08:07:46.307Z,202.50
2022-10-20T08:08:46.369Z,202.50
2022-10-20T08:09:46.281Z,202.50
2022-10-20T08:10:46.274Z,202.50
2022-10-20T08:11:46.258Z,202.50
2022-10-20T08:12:46.238Z,208.12
2022-10-20T08:13:46.230Z,208.12
2022-10-20T08:14:46.396Z,208.12
2022-10-20T08:15:47.027Z,208.12
2022-10-20T08:16:46.390Z,208.12
2022-10-20T08:17:46.170Z,208.12
2022-10-20T08:18:47.720Z,202.50
2022-10-20T08:19:50.835Z,202.50
2022-10-20T08:20:46.151Z,202.50
2022-10-20T08:21:46.137Z,202.50
2022-10-20T08:22:46.112Z,202.50
2022-10-20T08:23:46.088Z,202.50
2022-10-20T08:24:46.133Z,202.50
2022-10-20T08:25:46.066Z,202.50
2022-10-20T08:26:46.062Z,202.50
2022-10-20T08:27:46.077Z,202.50
2022-10-20T08:28:46.022Z,202.50
2022-10-20T08:29:54.960Z,202.50
2022-10-20T08:30:46.995Z,202.50
2022-10-20T08:31:45.982Z,196.88
2022-10-20T08:32:45.973Z,196.88
2022-10-20T08:33:50.070Z,196.88
2022-10-20T08:34:46.953Z,196.88
2022-10-20T08:35:45.933Z,196.88
2022-10-20T08:36:45.923Z,196.88
2022-10-20T08:37:45.894Z,202.50
2022-10-20T08:38:45.893Z,202.50
2022-10-20T08:39:45.874Z,202.50
2022-10-20T08:40:46.854Z,202.50
2022-10-20T08:42:46.835Z,202.50
2022-10-20T08:43:45.816Z,202.50
2022-10-20T08:44:45.815Z,202.50
2022-10-20T08:45:45.795Z,196.88
2022-10-20T08:46:45.795Z,196.88
2022-10-20T08:47:45.762Z,196.88
2022-10-20T08:48:45.767Z,196.88
2022-10-20T08:49:45.746Z,191.25
2022-10-20T08:50:45.736Z,191.25
2022-10-20T08:51:45.717Z,191.25
2022-10-20T08:52:46.652Z,191.25
2022-10-20T08:53:45.677Z,191.25
2022-10-20T08:54:45.678Z,191.25
2022-10-20T08:55:46.607Z,191.25
2022-10-20T08:56:45.658Z,196.88
2022-10-20T08:57:45.628Z,191.25
2022-10-20T08:58:45.619Z,191.25
2022-10-20T08:59:45.606Z,191.25
2022-10-20T09:00:45.617Z,191.25
2022-10-20T09:01:45.675Z,191.25
2022-10-20T09:02:45.569Z,191.25
2022-10-20T09:03:45.560Z,191.25
2022-10-20T09:04:45.577Z,191.25
2022-10-20T09:05:45.530Z,191.25
2022-10-20T09:06:45.533Z,185.62
2022-10-20T09:07:45.498Z,185.62
2022-10-20T09:08:45.536Z,185.62
2022-10-20T09:09:45.471Z,185.62
2022-10-20T09:10:45.463Z,185.62
2022-10-20T09:11:45.448Z,180.00
2022-10-20T09:12:45.432Z,180.00
2022-10-20T09:13:45.436Z,180.00
2022-10-20T09:14:45.403Z,174.38
2022-10-20T09:15:45.382Z,174.38
2022-10-20T09:16:59.170Z,174.38
2022-10-20T09:17:46.361Z,174.38
2022-10-20T09:18:45.385Z,180.00
2022-10-20T09:19:45.360Z,180.00
2022-10-20T09:20:45.322Z,174.38
2022-10-20T09:21:45.315Z,180.00
2022-10-20T09:22:45.291Z,180.00
2022-10-20T09:23:45.342Z,180.00
2022-10-20T09:24:45.265Z,180.00
2022-10-20T09:25:45.266Z,180.00
2022-10-20T09:26:58.138Z,180.00
2022-10-20T09:27:46.235Z,180.00
2022-10-20T09:29:02.150Z,180.00
2022-10-20T09:29:46.213Z,174.38
2022-10-20T09:30:45.197Z,174.38
2022-10-20T09:31:45.188Z,174.38
2022-10-20T09:32:46.850Z,174.38
2022-10-20T09:33:45.178Z,174.38
2022-10-20T09:34:45.130Z,174.38
2022-10-20T09:35:45.121Z,174.38
2022-10-20T09:36:45.100Z,174.38
2022-10-20T09:37:45.092Z,174.38
2022-10-20T09:38:45.086Z,174.38
2022-10-20T09:39:45.069Z,174.38
2022-10-20T09:40:45.060Z,174.38
2022-10-20T09:41:45.038Z,174.38
2022-10-20T09:42:45.019Z,174.38
2022-10-20T09:43:45.027Z,174.38
2022-10-20T09:44:45.000Z,174.38
2022-10-20T09:45:45.010Z,174.38
2022-10-20T09:46:44.966Z,174.38
2022-10-20T09:47:44.964Z,174.38
2022-10-20T09:48:44.946Z,174.38
2022-10-20T09:49:44.946Z,174.38
2022-10-20T09:50:44.929Z,174.38
2022-10-20T09:51:44.951Z,174.38
2022-10-20T09:52:44.897Z,174.38
2022-10-20T09:53:44.878Z,157.50
2022-10-20T09:54:44.872Z,151.88
2022-10-20T09:55:44.862Z,146.25
2022-10-20T09:56:44.843Z,157.50
2022-10-20T09:57:44.842Z,168.75
2022-10-20T09:58:44.813Z,180.00
2022-10-20T09:59:44.802Z,180.00
2022-10-20T10:00:44.938Z,180.00
2022-10-20T10:01:44.790Z,180.00
2022-10-20T10:02:44.754Z,180.00
2022-10-20T10:03:44.745Z,180.00
2022-10-20T10:04:44.736Z,180.00
2022-10-20T10:05:44.731Z,180.00
2022-10-20T10:06:44.722Z,180.00
2022-10-20T10:07:44.693Z,180.00
2022-10-20T10:08:44.738Z,185.62
2022-10-20T10:09:44.666Z,180.00
2022-10-20T10:10:44.673Z,185.62
2022-10-20T10:11:44.637Z,185.62
2022-10-20T10:12:44.625Z,185.62
2022-10-20T10:13:44.615Z,185.62
2022-10-20T10:14:44.598Z,185.62
2022-10-20T10:15:44.608Z,185.62
2022-10-20T10:16:44.598Z,185.62
2022-10-20T10:17:44.554Z,185.62
2022-10-20T10:18:48.394Z,191.25
2022-10-20T10:19:44.539Z,191.25
2022-10-20T10:20:44.519Z,191.25
2022-10-20T10:21:44.510Z,191.25
2022-10-20T10:22:44.501Z,191.25
2022-10-20T10:23:44.484Z,191.25
2022-10-20T10:24:44.464Z,196.88
2022-10-20T10:25:44.609Z,196.88
2022-10-20T10:26:44.431Z,196.88
2022-10-20T10:27:44.421Z,202.50
2022-10-20T10:28:44.411Z,196.88
2022-10-20T10:29:44.413Z,196.88
2022-10-20T10:30:46.940Z,196.88
2022-10-20T10:31:45.372Z,196.88
2022-10-20T10:32:44.373Z,196.88
2022-10-20T10:33:44.359Z,202.50
2022-10-20T10:34:44.348Z,202.50
2022-10-20T10:35:44.319Z,202.50
2022-10-20T10:36:44.310Z,196.88
2022-10-20T10:37:44.289Z,196.88
2022-10-20T10:38:44.275Z,191.25
2022-10-20T10:39:44.278Z,191.25
2022-10-20T10:40:44.251Z,185.62
2022-10-20T10:41:44.238Z,185.62
2022-10-20T10:42:44.215Z,185.62
2022-10-20T10:43:46.341Z,185.62
2022-10-20T10:44:44.197Z,185.62
2022-10-20T10:45:44.185Z,191.25
2022-10-20T10:47:44.450Z,185.62
2022-10-20T10:48:44.142Z,185.62
2022-10-20T10:49:44.154Z,185.62
2022-10-20T10:50:44.117Z,185.62
2022-10-20T10:51:44.108Z,185.62
2022-10-20T10:52:44.099Z,185.62
2022-10-20T10:53:44.077Z,185.62
2022-10-20T10:54:44.069Z,185.62
2022-10-20T10:55:48.690Z,185.62
2022-10-20T10:56:45.029Z,191.25
2022-10-20T10:57:44.063Z,202.50
2022-10-20T10:58:44.009Z,196.88
2022-10-20T10:59:44.008Z,202.50
2022-10-20T11:00:44.037Z,202.50
2022-10-20T11:01:43.976Z,202.50
2022-10-20T11:02:43.983Z,196.88
2022-10-20T11:03:43.980Z,196.88
2022-10-20T11:04:43.930Z,202.50
2022-10-20T11:05:43.922Z,202.50
2022-10-20T11:06:43.921Z,202.50
2022-10-20T11:07:43.901Z,208.12
2022-10-20T11:08:43.890Z,208.12
2022-10-20T11:09:43.873Z,208.12
2022-10-20T11:10:43.861Z,208.12
2022-10-20T11:11:43.843Z,202.50
2022-10-20T11:12:43.824Z,202.50
2022-10-20T11:13:43.821Z,202.50
2022-10-20T11:14:43.805Z,208.12
2022-10-20T11:15:43.802Z,202.50
2022-10-20T11:16:43.805Z,208.12
2022-10-20T11:17:43.765Z,208.12
2022-10-20T11:18:44.704Z,208.12
2022-10-20T11:19:43.746Z,208.12
2022-10-20T11:20:43.721Z,208.12
2022-10-20T11:21:43.706Z,202.50
2022-10-20T11:22:43.696Z,208.12
2022-10-20T11:23:43.696Z,208.12
2022-10-20T11:24:43.667Z,208.12
2022-10-20T11:25:43.657Z,208.12
2022-10-20T11:26:43.639Z,202.50
2022-10-20T11:27:43.638Z,202.50
2022-10-20T11:28:43.635Z,202.50
2022-10-20T11:29:43.649Z,202.50
2022-10-20T11:30:43.580Z,202.50
2022-10-20T11:31:43.581Z,202.50
2022-10-20T11:32:43.557Z,196.88
2022-10-20T11:33:43.571Z,202.50
2022-10-20T11:34:43.529Z,202.50
2022-10-20T11:35:43.529Z,202.50
2022-10-20T11:36:43.510Z,202.50
2022-10-20T11:37:43.503Z,202.50
2022-10-20T11:38:43.490Z,196.88
2022-10-20T11:39:43.541Z,196.88
2022-10-20T11:40:43.451Z,202.50
2022-10-20T11:41:44.315Z,202.50
2022-10-20T11:42:43.431Z,202.50
2022-10-20T11:43:43.433Z,202.50
2022-10-20T11:44:43.403Z,202.50
2022-10-20T11:45:43.402Z,202.50
2022-10-20T11:46:43.373Z,202.50
2022-10-20T11:47:43.373Z,202.50
2022-10-20T11:48:43.363Z,213.75
2022-10-20T11:49:43.368Z,208.12
2022-10-20T11:50:43.342Z,208.12
2022-10-20T11:51:43.347Z,208.12
2022-10-20T11:52:43.298Z,213.75
2022-10-20T11:53:43.291Z,213.75
2022-10-20T11:54:43.285Z,213.75
2022-10-20T11:55:43.377Z,213.75
2022-10-20T11:56:43.246Z,219.38
2022-10-20T11:57:43.232Z,219.38
2022-10-20T11:58:43.240Z,219.38
2022-10-20T11:59:43.245Z,219.38
2022-10-20T12:00:43.190Z,219.38
2022-10-20T12:01:43.223Z,225.00
2022-10-20T12:02:43.398Z,225.00
2022-10-20T12:03:43.168Z,225.00
2022-10-20T12:04:43.139Z,225.00
2022-10-20T12:05:43.129Z,225.00
2022-10-20T12:06:43.119Z,230.62
2022-10-20T12:07:43.112Z,230.62
2022-10-20T12:08:43.140Z,230.62
2022-10-20T12:09:43.080Z,236.25
2022-10-20T12:10:43.071Z,236.25
2022-10-20T12:11:43.046Z,236.25
2022-10-20T12:12:43.056Z,236.25
2022-10-20T12:13:43.022Z,236.25
2022-10-20T12:14:43.011Z,236.25
2022-10-20T12:15:42.993Z,236.25
2022-10-20T12:16:42.973Z,225.00
2022-10-20T12:17:42.983Z,213.75
2022-10-20T12:18:42.956Z,219.38
2022-10-20T12:19:42.943Z,225.00
2022-10-20T12:20:42.960Z,213.75
2022-10-20T12:21:43.905Z,225.00
2022-10-20T12:22:42.933Z,236.25
2022-10-20T12:23:42.925Z,241.88
2022-10-20T12:24:42.885Z,241.88
2022-10-20T12:25:42.886Z,225.00
2022-10-20T12:26:44.753Z,219.38
2022-10-20T12:27:42.846Z,236.25
2022-10-20T12:28:42.834Z,219.38
2022-10-20T12:29:42.808Z,213.75
2022-10-20T12:30:42.827Z,219.38
2022-10-20T12:31:43.015Z,219.38
2022-10-20T12:32:42.782Z,208.12
2022-10-20T12:33:43.718Z,202.50
2022-10-20T12:34:43.695Z,202.50
2022-10-20T12:35:42.735Z,202.50
2022-10-20T12:36:42.720Z,202.50
2022-10-20T12:37:44.972Z,202.50
2022-10-20T12:38:42.702Z,196.88
2022-10-20T12:39:42.667Z,174.38
2022-10-20T12:40:42.650Z,180.00
2022-10-20T12:41:43.300Z,196.88
2022-10-20T12:42:42.630Z,185.62
2022-10-20T12:43:42.623Z,191.25
2022-10-20T12:44:42.602Z,191.25
2022-10-20T12:45:42.633Z,185.62
2022-10-20T12:46:42.588Z,174.38
2022-10-20T12:47:42.565Z,185.62
2022-10-20T12:48:42.553Z,185.62
2022-10-20T12:49:42.572Z,196.88
2022-10-20T12:50:42.541Z,208.12
2022-10-20T12:51:42.513Z,213.75
2022-10-20T12:52:42.502Z,213.75
2022-10-20T12:53:42.481Z,213.75
2022-10-20T12:54:47.672Z,219.38
2022-10-20T12:55:43.466Z,219.38
2022-10-20T12:56:42.456Z,219.38
2022-10-20T12:57:42.457Z,219.38
2022-10-20T12:58:42.415Z,219.38
2022-10-20T12:59:42.406Z,213.75
2022-10-20T13:00:42.502Z,225.00
2022-10-20T13:01:42.418Z,219.38
2022-10-20T13:02:42.393Z,213.75
2022-10-20T13:03:42.352Z,208.12
2022-10-20T13:04:45.348Z,196.88
2022-10-20T13:05:42.352Z,202.50
2022-10-20T13:06:42.353Z,202.50
2022-10-20T13:07:42.307Z,191.25
2022-10-20T13:08:42.327Z,191.25
2022-10-20T13:09:42.280Z,208.12
2022-10-20T13:10:42.255Z,208.12
2022-10-20T13:11:42.258Z,202.50
2022-10-20T13:12:42.229Z,196.88
2022-10-20T13:13:42.230Z,196.88
2022-10-20T13:14:42.209Z,196.88
2022-10-20T13:15:42.198Z,202.50
2022-10-20T13:16:42.182Z,208.12
2022-10-20T13:17:42.404Z,208.12
2022-10-20T13:18:42.144Z,208.12
2022-10-20T13:19:42.145Z,202.50
2022-10-20T13:20:42.123Z,202.50
2022-10-20T13:21:46.095Z,196.88
2022-10-20T13:22:43.179Z,196.88
2022-10-20T13:23:42.085Z,196.88
2022-10-20T13:24:44.869Z,196.88
2022-10-20T13:25:42.067Z,196.88
2022-10-20T13:26:43.038Z,196.88
2022-10-20T13:27:42.083Z,196.88
2022-10-20T13:28:42.016Z,196.88
2022-10-20T13:29:42.964Z,191.25
2022-10-20T13:30:42.009Z,185.62
2022-10-20T13:31:42.023Z,185.62
2022-10-20T13:32:53.813Z,180.00
2022-10-20T13:34:03.238Z,180.00
2022-10-20T13:34:43.088Z,174.38
2022-10-20T13:35:41.929Z,174.38
2022-10-20T13:36:41.919Z,174.38
2022-10-20T13:37:41.895Z,174.38
2022-10-20T13:38:41.879Z,174.38
2022-10-20T13:39:41.871Z,180.00
2022-10-20T13:40:41.852Z,174.38
2022-10-20T13:41:43.493Z,174.38
2022-10-20T13:42:41.850Z,168.75
2022-10-20T13:43:41.812Z,174.38
2022-10-20T13:44:41.803Z,174.38
2022-10-20T13:45:41.792Z,174.38
2022-10-20T13:46:41.803Z,174.38
2022-10-20T13:47:41.762Z,168.75
2022-10-20T13:48:41.762Z,168.75
2022-10-20T13:49:41.753Z,163.12
2022-10-20T13:50:41.723Z,157.50
2022-10-20T13:51:41.713Z,163.12
2022-10-20T13:52:41.696Z,157.50
2022-10-20T13:53:41.687Z,157.50
2022-10-20T13:54:41.664Z,157.50
2022-10-20T13:55:41.653Z,163.12
2022-10-20T13:56:41.655Z,157.50
2022-10-20T13:57:41.652Z,157.50
2022-10-20T13:58:41.617Z,157.50
2022-10-20T13:59:43.204Z,157.50
2022-10-20T14:00:41.662Z,157.50
2022-10-20T14:01:41.577Z,157.50
2022-10-20T14:02:41.568Z,157.50
2022-10-20T14:03:41.550Z,157.50
2022-10-20T14:04:41.555Z,157.50
2022-10-20T14:05:41.525Z,157.50
2022-10-20T14:06:41.568Z,157.50
2022-10-20T14:07:41.489Z,157.50
2022-10-20T14:08:41.614Z,157.50
2022-10-20T14:09:45.322Z,157.50
2022-10-20T14:10:42.481Z,157.50
2022-10-20T14:11:41.458Z,151.88
2022-10-20T14:12:41.671Z,151.88
2022-10-20T14:13:41.411Z,151.88
2022-10-20T14:14:41.411Z,151.88
2022-10-20T14:15:41.396Z,146.25
2022-10-20T14:16:41.412Z,146.25
2022-10-20T14:17:41.373Z,146.25
2022-10-20T14:18:41.362Z,146.25
2022-10-20T14:19:43.422Z,140.62
2022-10-20T14:20:41.403Z,140.62
2022-10-20T14:21:41.395Z,140.62
2022-10-20T14:22:41.294Z,135.00
2022-10-20T14:23:41.305Z,129.38
2022-10-20T14:24:41.311Z,129.38
2022-10-20T14:25:41.267Z,129.38
2022-10-20T14:26:41.246Z,123.75
2022-10-20T14:27:41.255Z,123.75
2022-10-20T14:28:41.210Z,118.12
2022-10-20T14:29:41.206Z,118.12
2022-10-20T14:30:41.346Z,118.12
2022-10-20T14:31:41.186Z,118.12
2022-10-20T14:32:41.175Z,118.12
2022-10-20T14:33:41.143Z,118.12
2022-10-20T14:34:41.176Z,112.50
2022-10-20T14:35:41.125Z,112.50
2022-10-20T14:36:43.788Z,112.50
2022-10-20T14:37:41.099Z,106.88
2022-10-20T14:38:41.099Z,106.88
2022-10-20T14:39:41.080Z,106.88
2022-10-20T14:40:41.066Z,101.25
2022-10-20T14:41:41.040Z,101.25
2022-10-20T14:42:41.061Z,101.25
2022-10-20T14:43:42.012Z,101.25
2022-10-20T14:44:41.031Z,95.62
2022-10-20T14:45:41.001Z,95.62
2022-10-20T14:46:40.988Z,95.62
2022-10-20T14:47:41.026Z,90.00
2022-10-20T14:48:40.952Z,90.00
2022-10-20T14:49:40.950Z,90.00
2022-10-20T14:50:40.953Z,90.00
2022-10-20T14:51:40.914Z,84.38
2022-10-20T14:52:40.903Z,84.38
2022-10-20T14:53:40.894Z,84.38
2022-10-20T14:54:40.885Z,78.75
2022-10-20T14:55:40.855Z,78.75
2022-10-20T14:56:40.881Z,78.75
2022-10-20T14:57:40.831Z,73.12
2022-10-20T14:58:41.999Z,73.12
2022-10-20T14:59:40.868Z,73.12
2022-10-20T15:00:40.825Z,73.12
2022-10-20T15:01:40.803Z,73.12
2022-10-20T15:02:40.766Z,67.50
2022-10-20T15:03:40.881Z,67.50
2022-10-20T15:04:40.754Z,67.50
2022-10-20T15:05:40.753Z,67.50
2022-10-20T15:06:40.727Z,67.50
2022-10-20T15:07:40.697Z,67.50
2022-10-20T15:08:40.789Z,67.50
2022-10-20T15:09:40.678Z,67.50
2022-10-20T15:10:40.667Z,67.50
2022-10-20T15:11:40.648Z,67.50
2022-10-20T15:12:40.867Z,61.88
2022-10-20T15:13:40.632Z,61.88
2022-10-20T15:14:40.630Z,61.88
2022-10-20T15:15:40.596Z,61.88
2022-10-20T15:16:40.591Z,61.88
2022-10-20T15:17:40.903Z,61.88
2022-10-20T15:18:40.568Z,61.88
2022-10-20T15:19:40.557Z,61.88
2022-10-20T15:20:40.533Z,61.88
2022-10-20T15:21:40.521Z,61.88
2022-10-20T15:22:40.502Z,61.88
2022-10-20T15:23:40.488Z,56.25
2022-10-20T15:24:40.523Z,56.25
2022-10-20T15:25:40.463Z,56.25
2022-10-20T15:26:40.453Z,56.25
2022-10-20T15:27:40.461Z,56.25
2022-10-20T15:28:40.426Z,50.62
2022-10-20T15:29:40.415Z,50.62
2022-10-20T15:30:40.401Z,50.62
2022-10-20T15:31:40.408Z,50.62
2022-10-20T15:32:40.375Z,50.62
2022-10-20T15:33:40.354Z,45.00
2022-10-20T15:34:40.385Z,45.00
2022-10-20T15:35:40.356Z,45.00
2022-10-20T15:36:42.304Z,39.38
2022-10-20T15:37:40.306Z,39.38
2022-10-20T15:38:40.286Z,39.38
2022-10-20T15:39:40.296Z,39.38
2022-10-20T15:40:40.280Z,33.75
2022-10-20T15:41:40.258Z,33.75
2022-10-20T15:42:40.238Z,33.75
2022-10-20T15:43:40.219Z,33.75
2022-10-20T15:44:40.218Z,28.12
2022-10-20T15:45:40.199Z,28.12
2022-10-20T15:46:40.209Z,28.12
2022-10-20T15:47:40.180Z,28.12
2022-10-20T15:48:40.195Z,22.50
2022-10-20T15:49:40.177Z,22.50
2022-10-20T15:50:40.137Z,22.50
2022-10-20T15:51:40.120Z,22.50
2022-10-20T15:52:40.152Z,16.88
2022-10-20T15:53:40.140Z,16.88
2022-10-20T15:54:40.097Z,16.88
2022-10-20T15:55:40.072Z,16.88
2022-10-20T15:56:40.074Z,16.88
2022-10-20T15:57:40.111Z,11.25
2022-10-20T15:58:40.125Z,11.25
2022-10-20T15:59:40.024Z,11.25
2022-10-20T16:00:40.076Z,11.25
2022-10-20T16:01:40.029Z,5.62
2022-10-20T16:02:40.161Z,5.62
2022-10-20T16:03:39.953Z,5.62
2022-10-20T16:04:39.965Z,5.62
2022-10-20T16:05:40.882Z,5.62
2022-10-20T16:06:39.925Z,5.62
2022-10-20T16:07:40.012Z,5.62
2022-10-20T16:08:39.938Z,5.62
2022-10-20T16:09:39.891Z,0.00
2022-10-20T16:10:39.878Z,0.00
2022-10-20T16:11:39.858Z,0.00
2022-10-20T16:12:39.973Z,0.00
2022-10-20T16:13:39.827Z,0.00
2022-10-20T16:14:39.847Z,0.00
2022-10-20T16:15:39.791Z,0.00
2022-10-20T16:16:39.799Z,0.00
2022-10-20T16:17:39.805Z,0.00
2022-10-20T16:18:39.770Z,0.00
2022-10-20T16:19:39.757Z,0.00
2022-10-20T16:20:39.739Z,0.00
2022-10-20T16:21:39.728Z,0.00
2022-10-20T16:22:40.179Z,0.00
2022-10-20T16:23:43.951Z,0.00
2022-10-20T16:24:40.689Z,0.00
2022-10-20T16:25:39.669Z,0.00
2022-10-20T16:26:39.655Z,0.00
2022-10-20T16:27:39.945Z,0.00
2022-10-20T16:28:39.619Z,0.00
2022-10-20T16:29:39.620Z,0.00
2022-10-20T16:30:39.631Z,0.00
2022-10-20T16:31:39.600Z,0.00
2022-10-20T16:32:39.820Z,0.00
2022-10-20T16:33:39.572Z,0.00
2022-10-20T16:34:39.565Z,0.00
2022-10-20T16:35:39.542Z,0.00
2022-10-20T16:36:39.532Z,0.00
2022-10-20T16:37:39.887Z,0.00
2022-10-20T16:38:40.470Z,0.00
2022-10-20T16:39:39.491Z,0.00
2022-10-20T16:40:39.465Z,0.00
2022-10-20T16:41:39.464Z,0.00
2022-10-20T16:42:39.443Z,0.00
2022-10-20T16:43:39.452Z,0.00
2022-10-20T16:44:39.434Z,0.00
2022-10-20T16:45:39.394Z,0.00
2022-10-20T16:46:39.394Z,0.00
2022-10-20T16:47:39.518Z,0.00
2022-10-20T16:48:41.516Z,0.00
2022-10-20T16:49:40.356Z,0.00
2022-10-20T16:50:39.338Z,0.00
2022-10-20T16:51:39.327Z,0.00
2022-10-20T16:52:39.304Z,0.00
2022-10-20T16:53:39.305Z,0.00
2022-10-20T16:54:39.302Z,0.00
2022-10-20T16:55:39.279Z,0.00
2022-10-20T16:56:39.265Z,0.00
2022-10-20T16:57:39.664Z,0.00
2022-10-20T16:58:39.229Z,0.00
2022-10-20T16:59:40.169Z,0.00
2022-10-20T17:00:39.292Z,0.00
2022-10-20T17:01:39.189Z,0.00
2022-10-20T17:02:39.188Z,0.00
2022-10-20T17:03:39.180Z,0.00
2022-10-20T17:04:39.174Z,0.00
2022-10-20T17:05:39.128Z,0.00
2022-10-20T17:06:39.128Z,0.00
2022-10-20T17:07:39.649Z,0.00
2022-10-20T17:08:39.122Z,0.00
2022-10-20T17:09:39.078Z,0.00
2022-10-20T17:10:39.090Z,0.00
2022-10-20T17:11:39.999Z,0.00
2022-10-20T17:12:39.095Z,0.00
2022-10-20T17:13:39.261Z,0.00
2022-10-20T17:14:39.040Z,0.00
2022-10-20T17:15:38.991Z,0.00
2022-10-20T17:16:39.233Z,0.00
2022-10-20T17:17:39.572Z,0.00
2022-10-20T17:18:38.961Z,0.00
2022-10-20T17:19:38.962Z,0.00
2022-10-20T17:20:38.924Z,0.00
2022-10-20T17:21:39.150Z,0.00
2022-10-20T17:22:39.137Z,0.00
2022-10-20T17:23:41.737Z,0.00
2022-10-20T17:24:38.880Z,0.00
2022-10-20T17:25:39.854Z,0.00
2022-10-20T17:26:38.874Z,0.00
2022-10-20T17:27:38.831Z,0.00
2022-10-20T17:28:38.831Z,0.00