createdAt,value
2023-02-05T00:01:10.303Z,98.77
2023-02-05T00:03:43.001Z,98.92
2023-02-05T00:06:11.501Z,99.00
2023-02-05T00:08:39.826Z,99.11
2023-02-05T00:11:09.856Z,99.23
2023-02-05T00:13:42.094Z,99.25
2023-02-05T00:16:13.454Z,98.88
2023-02-05T00:18:41.891Z,98.61
2023-02-05T00:21:11.301Z,98.53
2023-02-05T00:23:40.050Z,98.64
2023-02-05T00:26:10.788Z,98.26
2023-02-05T00:28:39.466Z,98.22
2023-02-05T00:31:11.885Z,98.30
2023-02-05T00:33:40.402Z,98.29
2023-02-05T00:36:10.028Z,98.38
2023-02-05T00:38:40.755Z,98.48
2023-02-05T00:41:10.466Z,98.23
2023-02-05T00:43:40.063Z,98.21
2023-02-05T00:46:10.595Z,97.89
2023-02-05T00:48:39.530Z,97.54
2023-02-05T00:51:10.614Z,97.33
2023-02-05T00:53:39.551Z,97.31
2023-02-05T00:56:08.508Z,97.34
2023-02-05T00:58:37.410Z,97.57
2023-02-05T01:01:05.997Z,97.75
2023-02-05T01:03:34.469Z,97.73
2023-02-05T01:06:03.516Z,97.97
2023-02-05T01:08:32.459Z,97.62
2023-02-05T01:11:01.689Z,97.52
2023-02-05T01:13:30.115Z,97.36
2023-02-05T01:15:58.475Z,97.05
2023-02-05T01:18:28.014Z,97.03
2023-02-05T01:20:56.430Z,97.02
2023-02-05T01:23:24.845Z,96.95
2023-02-05T01:25:53.164Z,96.89
2023-02-05T01:28:21.721Z,96.81
2023-02-05T01:30:51.854Z,96.81
2023-02-05T01:33:20.281Z,96.99
2023-02-05T01:35:48.657Z,96.88
2023-02-05T01:38:17.090Z,96.97
2023-02-05T01:40:45.378Z,96.94
2023-02-05T01:43:16.215Z,96.94
2023-02-05T01:45:53.607Z,97.01
2023-02-05T01:48:29.906Z,97.14
2023-02-05T01:51:04.503Z,97.26
2023-02-05T01:53:37.020Z,97.62
2023-02-05T01:56:10.376Z,97.76
2023-02-05T01:58:49.880Z,97.69
2023-02-05T02:01:18.751Z,97.85
2023-02-05T02:03:49.214Z,98.00
2023-02-05T02:06:17.732Z,98.03
2023-02-05T02:08:46.149Z,97.93
2023-02-05T02:11:19.017Z,97.87
2023-02-05T02:13:50.978Z,98.07
2023-02-05T02:16:21.390Z,98.20
2023-02-05T02:18:51.000Z,98.30
2023-02-05T02:21:38.281Z,98.47
2023-02-05T02:24:45.583Z,98.39
2023-02-05T02:27:17.254Z,98.26
2023-02-05T02:30:03.110Z,98.53
2023-02-05T02:32:46.849Z,98.54
2023-02-05T02:35:48.319Z,98.57
2023-02-05T02:38:52.845Z,98.59
2023-02-05T02:41:59.891Z,98.69
2023-02-05T02:44:38.449Z,98.69
2023-02-05T02:47:18.509Z,98.50
2023-02-05T02:49:56.511Z,98.59
2023-02-05T02:52:27.292Z,98.37
2023-02-05T02:55:00.892Z,98.45
2023-02-05T02:57:30.171Z,98.57
2023-02-05T03:00:01.443Z,98.64
2023-02-05T03:02:35.752Z,98.86
2023-02-05T03:05:13.060Z,98.94
2023-02-05T03:07:56.620Z,98.82
2023-02-05T03:10:34.938Z,98.71
2023-02-05T03:13:03.845Z,98.78
2023-02-05T03:15:32.531Z,98.72
2023-02-05T03:18:01.353Z,98.62
2023-02-05T03:20:33.525Z,98.55
2023-02-05T03:23:01.807Z,98.66
2023-02-05T03:25:30.676Z,98.33
2023-02-05T03:28:00.434Z,98.29
2023-02-05T03:30:46.851Z,98.09
2023-02-05T03:33:27.491Z,97.93
2023-02-05T03:36:26.012Z,97.04
2023-02-05T03:39:26.567Z,96.60
2023-02-05T03:42:03.708Z,96.61
2023-02-05T03:44:57.024Z,96.18
2023-02-05T03:47:28.644Z,96.27
2023-02-05T03:50:05.432Z,96.29
2023-02-05T03:52:38.447Z,96.45
2023-02-05T03:55:13.445Z,96.33
2023-02-05T03:57:50.155Z,96.26
2023-02-05T04:00:20.896Z,96.08
2023-02-05T04:02:49.380Z,96.26
2023-02-05T04:05:23.265Z,96.31
2023-02-05T04:07:53.814Z,96.42
2023-02-05T04:10:24.276Z,96.50
2023-02-05T04:12:52.866Z,96.67
2023-02-05T04:15:21.291Z,97.03
2023-02-05T04:17:52.934Z,97.21
2023-02-05T04:20:22.161Z,97.25
2023-02-05T04:22:50.448Z,97.33
2023-02-05T04:25:20.801Z,97.08
2023-02-05T04:27:49.762Z,96.97
2023-02-05T04:30:24.529Z,97.12
2023-02-05T04:32:53.101Z,97.04
2023-02-05T04:35:21.439Z,97.16
2023-02-05T04:37:49.901Z,97.22
2023-02-05T04:40:18.632Z,97.57
2023-02-05T04:42:46.924Z,97.74
2023-02-05T04:45:15.381Z,97.83
2023-02-05T04:47:43.774Z,98.15
2023-02-05T04:50:12.128Z,97.99
2023-02-05T04:52:40.426Z,97.89
2023-02-05T04:55:08.853Z,97.93
2023-02-05T04:57:37.413Z,97.89
2023-02-05T05:00:06.694Z,97.98
2023-02-05T05:02:35.621Z,97.78
2023-02-05T05:05:04.428Z,97.78
2023-02-05T05:07:33.075Z,97.84
2023-02-05T05:10:01.364Z,98.00
2023-02-05T05:12:29.698Z,98.05
2023-02-05T05:14:58.076Z,98.20
2023-02-05T05:17:26.520Z,98.54
2023-02-05T05:19:55.073Z,98.68
2023-02-05T05:22:23.325Z,98.76
2023-02-05T05:24:51.700Z,98.88
2023-02-05T05:27:20.105Z,98.97
2023-02-05T05:29:48.425Z,98.88
2023-02-05T05:32:16.836Z,98.94
2023-02-05T05:34:45.197Z,99.08
2023-02-05T05:37:13.423Z,99.08
2023-02-05T05:40:00.747Z,98.94
2023-02-05T05:42:48.115Z,99.23
2023-02-05T05:45:16.599Z,99.20
2023-02-05T05:47:44.840Z,99.14
2023-02-05T05:50:13.183Z,99.15
2023-02-05T05:52:41.528Z,99.24
2023-02-05T05:55:09.803Z,99.23
2023-02-05T05:57:38.179Z,99.19
2023-02-05T06:00:07.092Z,99.17
2023-02-05T06:02:44.002Z,99.12
2023-02-05T06:05:12.536Z,99.26
2023-02-05T06:07:40.791Z,99.30
2023-02-05T06:10:09.395Z,99.39
2023-02-05T06:12:37.800Z,99.49
2023-02-05T06:15:06.780Z,99.81
2023-02-05T06:17:35.431Z,100.00
2023-02-05T06:20:06.118Z,100.00
2023-02-05T06:22:35.628Z,100.00
2023-02-05T06:25:04.740Z,100.00
2023-02-05T06:27:33.295Z,100.00
2023-02-05T06:30:01.737Z,100.00
2023-02-05T06:32:30.291Z,100.00
2023-02-05T06:34:58.590Z,100.00
2023-02-05T06:37:46.108Z,100.00
2023-02-05T06:40:18.371Z,100.00
2023-02-05T06:42:49.211Z,100.00
2023-02-05T06:45:17.743Z,100.00
2023-02-05T06:47:46.300Z,100.00
2023-02-05T06:50:15.208Z,100.00
2023-02-05T06:52:48.149Z,100.00
2023-02-05T06:55:18.859Z,100.00
2023-02-05T06:57:50.988Z,100.00
2023-02-05T07:00:19.645Z,100.00
2023-02-05T07:02:48.081Z,100.00
2023-02-05T07:05:16.521Z,100.00
2023-02-05T07:07:44.830Z,100.00
2023-02-05T07:10:13.242Z,100.00
2023-02-05T07:12:41.605Z,100.00
2023-02-05T07:15:10.238Z,100.00
2023-02-05T07:17:39.693Z,100.00
2023-02-05T07:20:11.684Z,99.87
2023-02-05T07:22:40.315Z,99.07
2023-02-05T07:25:09.074Z,98.87
2023-02-05T07:27:37.544Z,98.55
2023-02-05T07:30:06.789Z,99.10
2023-02-05T07:32:35.484Z,99.21
2023-02-05T07:35:04.636Z,98.82
2023-02-05T07:37:33.293Z,98.26
2023-02-05T07:40:05.771Z,97.63
2023-02-05T07:42:34.348Z,98.18
2023-02-05T07:45:03.256Z,98.10
2023-02-05T07:47:31.594Z,97.06
2023-02-05T07:49:59.991Z,96.53
2023-02-05T07:52:28.525Z,95.75
2023-02-05T07:54:56.903Z,95.11
2023-02-05T07:57:26.762Z,95.35
2023-02-05T07:59:55.251Z,95.33
2023-02-05T08:02:24.074Z,95.17
2023-02-05T08:04:52.902Z,95.49
2023-02-05T08:07:21.270Z,93.85
2023-02-05T08:09:49.751Z,92.59
2023-02-05T08:12:18.146Z,93.24
2023-02-05T08:14:46.544Z,92.66
2023-02-05T08:17:14.897Z,92.12
2023-02-05T08:19:43.494Z,91.38
2023-02-05T08:22:11.807Z,90.27
2023-02-05T08:24:40.680Z,90.30
2023-02-05T08:27:09.060Z,90.39
2023-02-05T08:29:37.444Z,89.99
2023-02-05T08:32:05.901Z,88.55
2023-02-05T08:34:34.714Z,88.74
2023-02-05T08:37:03.098Z,88.31
2023-02-05T08:39:31.450Z,89.82
2023-02-05T08:41:59.841Z,88.68
2023-02-05T08:44:28.838Z,89.07
2023-02-05T08:46:57.167Z,89.25
2023-02-05T08:49:26.436Z,89.39
2023-02-05T08:51:55.127Z,88.72
2023-02-05T08:54:23.490Z,88.13
2023-02-05T08:56:52.315Z,88.06
2023-02-05T08:59:21.680Z,87.54
2023-02-05T09:01:50.232Z,86.17
2023-02-05T09:04:21.516Z,85.91
2023-02-05T09:06:52.978Z,86.54
2023-02-05T09:09:21.463Z,86.90
2023-02-05T09:11:49.984Z,87.12
2023-02-05T09:14:18.467Z,87.74
2023-02-05T09:16:46.970Z,87.03
2023-02-05T09:19:21.425Z,84.35
2023-02-05T09:21:49.793Z,83.48
2023-02-05T09:24:18.206Z,83.53
2023-02-05T09:26:46.519Z,81.54
2023-02-05T09:29:14.950Z,81.97
2023-02-05T09:31:43.421Z,79.06
2023-02-05T09:34:11.979Z,78.06
2023-02-05T09:36:40.698Z,77.47
2023-02-05T09:39:18.479Z,78.20
2023-02-05T09:42:17.342Z,77.94
2023-02-05T09:44:57.837Z,79.64
2023-02-05T09:48:03.051Z,79.12
2023-02-05T09:50:34.014Z,78.31
2023-02-05T09:53:10.919Z,80.49
2023-02-05T09:55:45.676Z,79.70
2023-02-05T09:58:31.307Z,78.98
2023-02-05T10:01:06.948Z,78.03
2023-02-05T10:03:47.544Z,78.94
2023-02-05T10:06:27.963Z,79.11
2023-02-05T10:09:20.633Z,78.57
2023-02-05T10:11:59.781Z,77.04
2023-02-05T10:15:01.711Z,76.00
2023-02-05T10:17:54.879Z,75.66
2023-02-05T10:20:35.174Z,76.63
2023-02-05T10:23:27.953Z,72.89
2023-02-05T10:26:18.375Z,72.28
2023-02-05T10:29:11.728Z,73.40
2023-02-05T10:31:45.183Z,73.62
2023-02-05T10:34:36.884Z,71.67
2023-02-05T10:37:12.452Z,70.77
2023-02-05T10:39:41.484Z,70.47
2023-02-05T10:42:33.234Z,71.04
2023-02-05T10:45:18.994Z,71.08
2023-02-05T10:47:50.657Z,70.48
2023-02-05T10:50:21.681Z,69.69
2023-02-05T10:52:50.327Z,70.77
2023-02-05T10:55:19.957Z,72.35
2023-02-05T10:57:48.709Z,71.81
2023-02-05T11:00:22.290Z,72.03
2023-02-05T11:02:55.939Z,73.16
2023-02-05T11:05:41.905Z,71.84
2023-02-05T11:08:34.183Z,72.38
2023-02-05T11:11:07.520Z,72.49
2023-02-05T11:13:52.464Z,72.40
2023-02-05T11:16:24.301Z,73.38
2023-02-05T11:19:01.595Z,71.92
2023-02-05T11:22:05.663Z,72.75
2023-02-05T11:24:42.571Z,72.44
2023-02-05T11:27:32.322Z,72.66
2023-02-05T11:30:50.060Z,72.03
2023-02-05T11:33:23.369Z,73.55
2023-02-05T11:35:56.489Z,72.48
2023-02-05T11:38:32.594Z,74.07
2023-02-05T11:41:05.855Z,72.50
2023-02-05T11:43:51.003Z,72.28
2023-02-05T11:49:35.587Z,73.67
2023-02-05T11:52:14.279Z,72.21
2023-02-05T11:54:49.245Z,72.88
2023-02-05T11:57:17.610Z,71.99
2023-02-05T11:59:56.550Z,71.58
2023-02-05T12:02:30.970Z,71.85
2023-02-05T12:05:21.185Z,72.07
2023-02-05T12:07:55.627Z,71.11
2023-02-05T12:10:39.493Z,71.14
2023-02-05T12:13:35.425Z,72.78
2023-02-05T12:16:46.330Z,73.00
2023-02-05T12:19:38.367Z,71.40
2023-02-05T12:22:31.092Z,72.04
2023-02-05T12:25:35.740Z,71.62
2023-02-05T12:28:33.751Z,71.43
2023-02-05T12:31:32.323Z,72.37
2023-02-05T12:34:39.183Z,71.03
2023-02-05T12:37:19.464Z,72.61
2023-02-05T12:40:01.746Z,72.93
2023-02-05T12:43:02.653Z,72.16
2023-02-05T12:45:49.977Z,72.24
2023-02-05T12:48:58.846Z,73.33
2023-02-05T12:51:43.937Z,73.27
2023-02-05T12:54:52.093Z,73.79
2023-02-05T12:57:26.889Z,73.64
2023-02-05T13:00:11.134Z,73.31
2023-02-05T13:03:11.966Z,72.79
2023-02-05T13:05:48.832Z,73.17
2023-02-05T13:08:38.423Z,73.71
2023-02-05T13:11:38.215Z,74.50
2023-02-05T13:14:09.514Z,75.49
2023-02-05T13:16:46.041Z,74.80
2023-02-05T13:20:06.995Z,74.69
2023-02-05T13:23:06.293Z,75.08
2023-02-05T13:26:00.778Z,76.32
2023-02-05T13:28:47.709Z,76.82
2023-02-05T13:31:26.220Z,76.50
2023-02-05T13:34:09.753Z,76.52
2023-02-05T13:37:28.369Z,77.26
2023-02-05T13:39:56.822Z,76.90
2023-02-05T13:42:44.015Z,76.53
2023-02-05T13:45:43.535Z,76.89
2023-02-05T13:48:27.489Z,77.25
2023-02-05T13:51:14.781Z,77.11
2023-02-05T13:53:55.824Z,77.40
2023-02-05T13:57:15.625Z,77.58
2023-02-05T13:59:55.705Z,77.45
2023-02-05T14:02:34.669Z,76.91
2023-02-05T14:05:04.891Z,76.59
2023-02-05T14:07:59.194Z,76.09
2023-02-05T14:10:29.310Z,76.28
2023-02-05T14:13:31.135Z,76.79
2023-02-05T14:16:25.269Z,77.02
2023-02-05T14:18:59.565Z,77.64
2023-02-05T14:21:33.620Z,77.81
2023-02-05T14:24:27.535Z,77.77
2023-02-05T14:27:00.669Z,77.97
2023-02-05T14:29:42.953Z,77.84
2023-02-05T14:32:35.880Z,77.87
2023-02-05T14:38:56.903Z,78.26
2023-02-05T14:41:55.193Z,78.65
2023-02-05T14:44:34.417Z,79.36
2023-02-05T14:47:18.151Z,79.49
2023-02-05T14:49:53.248Z,80.02
2023-02-05T14:52:58.306Z,80.56
2023-02-05T14:55:34.206Z,80.49
2023-02-05T14:58:35.690Z,81.30
2023-02-05T15:01:33.498Z,82.27
2023-02-05T15:04:06.506Z,82.19
2023-02-05T15:06:46.452Z,82.14
2023-02-05T15:09:34.296Z,82.32
2023-02-05T15:12:09.196Z,82.97
2023-02-05T15:14:52.376Z,83.52
2023-02-05T15:17:33.575Z,83.46
2023-02-05T15:20:19.254Z,83.81
2023-02-05T15:23:12.251Z,84.21
2023-02-05T15:26:05.579Z,84.88
2023-02-05T15:28:42.615Z,85.32
2023-02-05T15:31:34.822Z,85.53
2023-02-05T15:34:31.619Z,85.75
2023-02-05T15:37:17.875Z,85.23
2023-02-05T15:39:58.825Z,85.61
2023-02-05T15:42:36.667Z,85.89
2023-02-05T15:45:28.869Z,86.27
2023-02-05T15:48:05.830Z,86.41
2023-02-05T15:50:37.840Z,86.62
2023-02-05T15:53:38.617Z,86.71
2023-02-05T15:56:16.285Z,86.72
2023-02-05T15:58:58.389Z,87.03
2023-02-05T16:01:32.549Z,87.46
2023-02-05T16:04:01.777Z,88.10
2023-02-05T16:06:31.090Z,88.14
2023-02-05T16:08:59.451Z,88.57
2023-02-05T16:11:37.881Z,88.52
2023-02-05T16:14:32.061Z,88.86
2023-02-05T16:17:07.758Z,88.88
2023-02-05T16:19:45.837Z,89.15
2023-02-05T16:22:44.440Z,89.27
2023-02-05T16:25:24.655Z,89.52
2023-02-05T16:27:55.758Z,89.44
2023-02-05T16:30:40.673Z,89.43
2023-02-05T16:33:39.456Z,89.68
2023-02-05T16:36:22.330Z,89.88
2023-02-05T16:38:54.131Z,90.11
2023-02-05T16:41:43.940Z,90.29
2023-02-05T16:44:40.197Z,90.29
2023-02-05T16:47:22.872Z,90.36
2023-02-05T16:50:22.512Z,90.27
2023-02-05T16:53:00.058Z,90.59
2023-02-05T16:55:31.095Z,90.65
2023-02-05T16:58:08.587Z,90.92
2023-02-05T17:00:37.685Z,90.88
2023-02-05T17:03:19.013Z,91.06
2023-02-05T17:05:56.169Z,91.48
2023-02-05T17:08:39.308Z,91.45
2023-02-05T17:11:41.889Z,91.65
2023-02-05T17:14:31.306Z,91.79
2023-02-05T17:17:04.829Z,91.86
2023-02-05T17:19:34.560Z,91.92
2023-02-05T17:22:19.710Z,91.71
2023-02-05T17:24:52.088Z,91.95
2023-02-05T17:27:37.279Z,92.02
2023-02-05T17:30:15.991Z,91.96
2023-02-05T17:32:47.079Z,92.12
2023-02-05T17:35:28.108Z,92.29
2023-02-05T17:37:56.600Z,92.37
2023-02-05T17:40:25.100Z,92.71
2023-02-05T17:42:56.161Z,92.62
2023-02-05T17:45:33.135Z,92.63
2023-02-05T17:48:04.296Z,92.72
2023-02-05T17:50:44.030Z,92.76
2023-02-05T17:53:14.348Z,92.65
2023-02-05T17:55:43.141Z,92.68
2023-02-05T17:58:11.700Z,92.76
2023-02-05T18:00:43.776Z,92.84
2023-02-05T18:03:18.104Z,92.87
2023-02-05T18:05:46.636Z,92.86
2023-02-05T18:08:15.372Z,92.87
2023-02-05T18:10:43.843Z,92.85
2023-02-05T18:13:13.727Z,92.93
2023-02-05T18:15:42.508Z,93.10
2023-02-05T18:18:11.026Z,93.13
2023-02-05T18:20:40.204Z,93.14
2023-02-05T18:23:09.815Z,93.16
2023-02-05T18:25:39.577Z,93.21
2023-02-05T18:28:08.043Z,93.47
2023-02-05T18:30:36.666Z,93.54
2023-02-05T18:33:07.300Z,93.37
2023-02-05T18:35:37.928Z,93.52
2023-02-05T18:38:06.408Z,93.50
2023-02-05T18:40:34.953Z,93.59
2023-02-05T18:43:04.912Z,93.61
2023-02-05T18:45:33.373Z,93.75
2023-02-05T18:48:03.880Z,93.76
2023-02-05T18:50:33.037Z,93.91
2023-02-05T18:53:01.779Z,93.95
2023-02-05T18:55:35.109Z,94.02
2023-02-05T18:58:04.928Z,94.00
2023-02-05T19:00:33.788Z,93.96
2023-02-05T19:03:02.374Z,94.07
2023-02-05T19:05:30.838Z,93.92
2023-02-05T19:07:59.249Z,94.16
2023-02-05T19:10:29.887Z,94.29
2023-02-05T19:12:58.663Z,94.29
2023-02-05T19:15:28.405Z,94.61
2023-02-05T19:17:57.013Z,94.68
2023-02-05T19:20:25.693Z,94.73
2023-02-05T19:22:54.034Z,94.67
2023-02-05T19:25:25.247Z,94.79
2023-02-05T19:27:53.659Z,94.87
2023-02-05T19:30:22.148Z,94.78
2023-02-05T19:32:50.635Z,94.73
2023-02-05T19:35:21.365Z,95.02
2023-02-05T19:37:49.798Z,94.90
2023-02-05T19:40:19.094Z,94.97
2023-02-05T19:42:49.487Z,94.86
2023-02-05T19:45:17.812Z,94.94
2023-02-05T19:47:47.516Z,95.06
2023-02-05T19:50:16.702Z,95.09
2023-02-05T19:52:46.232Z,95.02
2023-02-05T19:55:28.294Z,95.03
2023-02-05T19:58:03.038Z,95.18
2023-02-05T20:00:42.127Z,95.37
2023-02-05T20:03:14.020Z,95.36
2023-02-05T20:05:45.447Z,95.20
2023-02-05T20:08:15.787Z,95.16
2023-02-05T20:10:47.804Z,95.19
2023-02-05T20:13:17.662Z,95.17
2023-02-05T20:15:49.820Z,95.18
2023-02-05T20:18:21.181Z,95.09
2023-02-05T20:23:38.556Z,95.06
2023-02-05T20:26:10.574Z,95.22
2023-02-05T20:29:00.173Z,95.08
2023-02-05T20:31:34.809Z,95.15
2023-02-05T20:34:28.074Z,95.05
2023-02-05T20:37:04.755Z,94.96
2023-02-05T20:39:35.407Z,94.97
2023-02-05T20:42:08.528Z,94.86
2023-02-05T20:44:38.019Z,94.84
2023-02-05T20:47:08.319Z,95.08
2023-02-05T20:49:39.991Z,95.19
2023-02-05T20:52:09.952Z,95.28
2023-02-05T20:54:38.681Z,95.37
2023-02-05T20:57:09.500Z,95.26
2023-02-05T20:59:38.650Z,95.33
2023-02-05T21:02:10.597Z,95.34
2023-02-05T21:04:39.189Z,95.36
2023-02-05T21:07:07.520Z,95.64
2023-02-05T21:09:38.380Z,95.64
2023-02-05T21:12:07.181Z,95.68
2023-02-05T21:14:35.753Z,95.60
2023-02-05T21:17:04.964Z,95.36
2023-02-05T21:19:33.388Z,95.32
2023-02-05T21:22:01.760Z,95.22
2023-02-05T21:24:30.067Z,95.20
2023-02-05T21:27:00.299Z,95.09
2023-02-05T21:29:28.663Z,95.07
2023-02-05T21:31:57.024Z,94.72
2023-02-05T21:34:27.771Z,94.44
2023-02-05T21:36:56.689Z,94.37
2023-02-05T21:39:25.753Z,94.33
2023-02-05T21:41:54.853Z,94.27
2023-02-05T21:44:23.968Z,94.11
2023-02-05T21:46:53.954Z,94.19
2023-02-05T21:49:22.367Z,94.16
2023-02-05T21:51:53.199Z,94.35
2023-02-05T21:54:25.323Z,94.24
2023-02-05T21:56:54.379Z,94.28
2023-02-05T21:59:23.632Z,94.12
2023-02-05T22:01:52.069Z,94.08
2023-02-05T22:04:20.820Z,93.87
2023-02-05T22:06:50.630Z,93.86
2023-02-05T22:09:19.037Z,93.73
2023-02-05T22:11:49.513Z,93.70
2023-02-05T22:14:17.986Z,93.60
2023-02-05T22:16:46.388Z,93.75
2023-02-05T22:19:14.895Z,93.53
2023-02-05T22:21:43.532Z,93.65
2023-02-05T22:24:15.610Z,93.61
2023-02-05T22:26:46.630Z,93.32
2023-02-05T22:29:19.538Z,93.21
2023-02-05T22:31:53.125Z,93.21
2023-02-05T22:34:21.825Z,92.69
2023-02-05T22:36:50.221Z,92.59
2023-02-05T22:39:18.796Z,92.43
2023-02-05T22:41:47.118Z,92.26
2023-02-05T22:44:15.548Z,92.26
2023-02-05T22:46:44.560Z,91.85
2023-02-05T22:49:17.633Z,91.94
2023-02-05T22:51:46.070Z,92.09
2023-02-05T22:54:15.346Z,91.90
2023-02-05T22:56:44.105Z,91.89
2023-02-05T22:59:13.226Z,91.91
2023-02-05T23:01:42.161Z,92.00
2023-02-05T23:04:11.167Z,92.00
2023-02-05T23:06:42.506Z,91.83
2023-02-05T23:09:17.113Z,91.95
2023-02-05T23:11:46.500Z,91.92
2023-02-05T23:14:17.153Z,91.60
2023-02-05T23:16:47.441Z,91.15
2023-02-05T23:19:19.738Z,91.16
2023-02-05T23:21:48.570Z,91.10
2023-02-05T23:24:17.808Z,91.17
2023-02-05T23:26:48.754Z,91.24
2023-02-05T23:29:17.829Z,91.30
2023-02-05T23:31:46.284Z,91.13
2023-02-05T23:34:14.717Z,90.57
2023-02-05T23:36:43.203Z,90.60
2023-02-05T23:39:11.522Z,90.66
2023-02-05T23:41:40.294Z,90.41
2023-02-05T23:44:20.843Z,90.54
2023-02-05T23:46:50.430Z,89.79
2023-02-05T23:49:23.507Z,90.07
2023-02-05T23:51:54.094Z,90.27
2023-02-05T23:54:23.944Z,89.99
2023-02-05T23:56:52.658Z,90.16
2023-02-05T23:59:21.089Z,90.54
