createdAt,value
2022-11-17T00:04:32.239Z,97.07
2022-11-17T00:09:39.427Z,96.94
2022-11-17T00:14:46.631Z,96.81
2022-11-17T00:20:09.760Z,96.85
2022-11-17T00:25:17.557Z,97.05
2022-11-17T00:30:44.064Z,97.32
2022-11-17T00:35:56.416Z,97.19
2022-11-17T00:41:03.687Z,97.33
2022-11-17T00:46:09.150Z,97.37
2022-11-17T00:51:16.655Z,97.37
2022-11-17T00:56:23.958Z,97.70
2022-11-17T01:01:30.344Z,97.77
2022-11-17T01:06:41.117Z,97.96
2022-11-17T01:11:48.786Z,98.07
2022-11-17T01:16:56.658Z,98.08
2022-11-17T01:22:04.265Z,97.96
2022-11-17T01:27:11.349Z,98.20
2022-11-17T01:32:16.823Z,97.81
2022-11-17T01:37:23.926Z,98.10
2022-11-17T01:42:29.790Z,97.97
2022-11-17T01:47:44.250Z,98.01
2022-11-17T01:52:53.159Z,98.16
2022-11-17T01:58:04.167Z,98.31
2022-11-17T02:03:12.185Z,98.20
2022-11-17T02:08:22.255Z,97.93
2022-11-17T02:13:29.917Z,98.17
2022-11-17T02:18:36.866Z,98.48
2022-11-17T02:24:01.584Z,98.53
2022-11-17T02:29:14.676Z,98.29
2022-11-17T02:34:29.822Z,97.76
2022-11-17T02:39:44.774Z,98.30
2022-11-17T02:44:58.122Z,97.75
2022-11-17T02:50:10.602Z,97.42
2022-11-17T02:55:17.835Z,97.78
2022-11-17T03:00:25.783Z,97.59
2022-11-17T03:05:40.460Z,97.45
2022-11-17T03:10:58.502Z,97.37
2022-11-17T03:16:14.293Z,97.46
2022-11-17T03:21:28.249Z,97.31
2022-11-17T03:26:39.442Z,97.17
2022-11-17T03:31:49.937Z,97.94
2022-11-17T03:37:02.346Z,97.95
2022-11-17T03:42:16.292Z,97.45
2022-11-17T03:47:26.517Z,97.67
2022-11-17T03:52:35.174Z,97.97
2022-11-17T03:57:49.323Z,97.86
2022-11-17T04:02:59.941Z,98.11
2022-11-17T04:08:07.508Z,98.42
2022-11-17T04:13:35.355Z,98.39
2022-11-17T04:18:43.157Z,97.92
2022-11-17T04:23:50.675Z,97.93
2022-11-17T04:28:58.366Z,98.20
2022-11-17T04:34:08.149Z,98.11
2022-11-17T04:39:16.950Z,98.22
2022-11-17T04:44:26.684Z,97.52
2022-11-17T04:49:34.815Z,97.72
2022-11-17T04:54:42.040Z,97.62
2022-11-17T04:59:48.013Z,97.63
2022-11-17T05:04:58.415Z,97.43
2022-11-17T05:10:06.348Z,97.29
2022-11-17T05:15:33.397Z,97.33
2022-11-17T05:20:42.712Z,97.10
2022-11-17T05:25:49.671Z,96.79
2022-11-17T05:30:56.707Z,96.65
2022-11-17T05:36:03.709Z,96.95
2022-11-17T05:41:10.957Z,96.44
2022-11-17T05:46:18.411Z,96.54
2022-11-17T05:51:26.788Z,96.20
2022-11-17T05:56:41.306Z,96.43
2022-11-17T06:01:52.437Z,96.74
2022-11-17T06:07:00.409Z,96.24
2022-11-17T06:12:08.648Z,95.33
2022-11-17T06:17:22.844Z,95.70
2022-11-17T06:22:31.453Z,95.75
2022-11-17T06:27:40.654Z,95.49
2022-11-17T06:32:50.441Z,95.99
2022-11-17T06:37:57.495Z,95.90
2022-11-17T06:43:10.780Z,95.56
2022-11-17T06:48:25.461Z,95.62
2022-11-17T06:53:33.202Z,95.91
2022-11-17T06:58:41.965Z,95.92
2022-11-17T07:03:48.911Z,95.72
2022-11-17T07:08:54.980Z,95.36
2022-11-17T07:14:01.815Z,95.66
2022-11-17T07:19:10.092Z,95.44
2022-11-17T07:24:17.100Z,95.44
2022-11-17T07:29:24.264Z,95.22
2022-11-17T07:34:31.497Z,95.48
2022-11-17T07:39:38.592Z,95.39
2022-11-17T07:44:44.176Z,95.26
2022-11-17T07:49:51.449Z,95.25
2022-11-17T07:54:58.646Z,94.79
2022-11-17T08:00:04.880Z,94.96
2022-11-17T08:05:12.867Z,95.09
2022-11-17T08:10:20.597Z,95.47
2022-11-17T08:15:28.166Z,95.16
2022-11-17T08:20:35.283Z,94.72
2022-11-17T08:25:42.192Z,94.79
2022-11-17T08:30:49.409Z,94.27
2022-11-17T08:35:59.575Z,94.42
2022-11-17T08:41:09.334Z,94.54
2022-11-17T08:46:16.684Z,94.30
2022-11-17T08:51:25.329Z,94.22
2022-11-17T08:56:32.722Z,94.11
2022-11-17T09:01:40.148Z,94.18
2022-11-17T09:06:47.331Z,94.52
2022-11-17T09:11:56.083Z,94.34
2022-11-17T09:17:03.868Z,94.90
2022-11-17T09:22:11.014Z,94.37
2022-11-17T09:27:16.533Z,94.21
2022-11-17T09:32:23.842Z,94.56
2022-11-17T09:37:29.682Z,94.74
2022-11-17T09:42:41.218Z,94.40
2022-11-17T09:48:06.971Z,93.91
2022-11-17T09:53:27.061Z,94.10
2022-11-17T09:58:41.056Z,93.50
2022-11-17T10:03:50.856Z,92.91
2022-11-17T10:09:02.980Z,93.18
2022-11-17T10:14:17.279Z,93.00
2022-11-17T10:19:26.560Z,92.46
2022-11-17T10:24:38.830Z,91.92
2022-11-17T10:29:59.575Z,91.45
2022-11-17T10:35:19.789Z,91.93
2022-11-17T10:40:28.588Z,91.23
2022-11-17T10:45:36.481Z,92.16
2022-11-17T10:50:54.783Z,92.05
2022-11-17T10:56:05.834Z,92.04
2022-11-17T11:01:13.513Z,91.59
2022-11-17T11:06:29.860Z,90.97
2022-11-17T11:11:44.245Z,91.35
2022-11-17T11:16:52.855Z,91.40
2022-11-17T11:22:25.047Z,91.20
2022-11-17T11:27:48.063Z,90.88
2022-11-17T11:33:07.891Z,91.03
2022-11-17T11:38:40.031Z,90.86
2022-11-17T11:43:58.762Z,90.23
2022-11-17T11:49:15.437Z,89.47
2022-11-17T11:54:36.279Z,89.44
2022-11-17T11:59:57.176Z,89.66
2022-11-17T12:05:20.610Z,89.48
2022-11-17T12:10:33.187Z,89.51
2022-11-17T12:15:40.685Z,89.18
2022-11-17T12:21:05.917Z,89.47
2022-11-17T12:26:27.501Z,89.44
2022-11-17T12:31:48.923Z,89.89
2022-11-17T12:37:26.420Z,90.23
2022-11-17T12:42:34.959Z,90.02
2022-11-17T12:47:59.140Z,90.09
2022-11-17T12:53:32.498Z,89.32
2022-11-17T12:58:54.570Z,89.34
2022-11-17T13:04:09.004Z,89.57
2022-11-17T13:09:16.268Z,89.09
2022-11-17T13:14:23.809Z,88.24
2022-11-17T13:19:34.767Z,88.45
2022-11-17T13:24:44.088Z,88.41
2022-11-17T13:29:51.443Z,88.26
2022-11-17T13:35:00.806Z,88.43
2022-11-17T13:40:22.882Z,88.79
2022-11-17T13:45:30.154Z,89.03
2022-11-17T13:50:40.148Z,89.13
2022-11-17T13:55:48.485Z,88.75
2022-11-17T14:00:58.285Z,88.36
2022-11-17T14:06:07.091Z,88.72
2022-11-17T14:11:22.553Z,89.48
2022-11-17T14:16:34.241Z,88.80
2022-11-17T14:22:01.120Z,89.00
2022-11-17T14:27:34.985Z,88.63
2022-11-17T14:32:42.212Z,88.08
2022-11-17T14:37:49.594Z,88.10
2022-11-17T14:42:56.546Z,88.34
2022-11-17T14:48:04.335Z,88.40
2022-11-17T14:53:11.368Z,88.70
2022-11-17T14:58:18.944Z,89.21
2022-11-17T15:03:26.407Z,89.26
2022-11-17T15:08:33.598Z,89.22
2022-11-17T15:13:38.994Z,89.56
2022-11-17T15:18:49.472Z,89.81
2022-11-17T15:23:56.664Z,89.50
2022-11-17T15:29:02.368Z,89.77
2022-11-17T15:34:13.345Z,90.02
2022-11-17T15:39:22.777Z,89.51
2022-11-17T15:44:30.394Z,89.96
2022-11-17T15:49:37.599Z,90.40
2022-11-17T15:54:44.789Z,90.33
2022-11-17T15:59:50.573Z,90.23
2022-11-17T16:04:58.038Z,90.23
2022-11-17T16:10:05.565Z,90.30
2022-11-17T16:15:13.601Z,89.81
2022-11-17T16:20:21.609Z,90.03
2022-11-17T16:25:28.906Z,90.18
2022-11-17T16:30:37.026Z,90.55
2022-11-17T16:35:46.421Z,90.72
2022-11-17T16:40:53.850Z,90.34
2022-11-17T16:46:01.093Z,90.15
2022-11-17T16:51:08.592Z,89.55
2022-11-17T16:56:16.303Z,89.53
2022-11-17T17:01:25.355Z,89.57
2022-11-17T17:06:33.099Z,89.50
2022-11-17T17:11:40.584Z,89.78
2022-11-17T17:16:47.839Z,90.08
2022-11-17T17:21:55.310Z,89.78
2022-11-17T17:27:02.590Z,89.43
2022-11-17T17:32:10.197Z,89.98
2022-11-17T17:37:18.274Z,89.79
2022-11-17T17:42:25.562Z,89.47
2022-11-17T17:47:30.986Z,89.36
2022-11-17T17:52:37.952Z,89.73
2022-11-17T17:57:44.953Z,89.85
2022-11-17T18:02:52.092Z,89.73
2022-11-17T18:07:57.686Z,89.57
2022-11-17T18:13:09.387Z,89.74
2022-11-17T18:18:17.847Z,89.62
2022-11-17T18:23:25.344Z,89.70
2022-11-17T18:28:32.964Z,89.67
2022-11-17T18:33:40.974Z,89.47
2022-11-17T18:38:48.240Z,89.36
2022-11-17T18:43:56.066Z,89.26
2022-11-17T18:49:03.421Z,89.48
2022-11-17T18:54:12.137Z,89.78
2022-11-17T18:59:19.669Z,89.78
2022-11-17T19:04:27.231Z,90.05
2022-11-17T19:09:34.453Z,89.58
2022-11-17T19:14:41.546Z,89.25
2022-11-17T19:19:47.416Z,89.28
2022-11-17T19:24:54.505Z,88.88
2022-11-17T19:30:01.471Z,89.42
2022-11-17T19:35:15.720Z,89.60
2022-11-17T19:40:25.978Z,89.62
2022-11-17T19:45:33.129Z,89.70
2022-11-17T19:50:40.037Z,89.69
2022-11-17T19:55:47.024Z,89.88
2022-11-17T20:00:53.003Z,89.98
2022-11-17T20:06:03.827Z,89.71
2022-11-17T20:11:12.944Z,89.70
2022-11-17T20:16:22.129Z,89.72
2022-11-17T20:21:30.911Z,89.57
2022-11-17T20:26:40.894Z,90.07
2022-11-17T20:31:48.078Z,90.24
2022-11-17T20:36:55.587Z,90.16
2022-11-17T20:42:02.572Z,89.69
2022-11-17T20:47:09.603Z,89.29
2022-11-17T20:52:16.770Z,89.21
2022-11-17T20:57:22.553Z,89.63
2022-11-17T21:02:29.642Z,90.09
2022-11-17T21:07:35.305Z,89.19
2022-11-17T21:12:42.393Z,89.38
2022-11-17T21:18:07.249Z,89.59
2022-11-17T21:23:14.394Z,89.62
2022-11-17T21:28:22.603Z,89.26
2022-11-17T21:33:29.965Z,89.25
2022-11-17T21:38:37.236Z,89.28
2022-11-17T21:43:46.050Z,89.45
2022-11-17T21:48:54.356Z,89.17
2022-11-17T21:54:03.756Z,89.60
2022-11-17T21:59:14.368Z,89.58
2022-11-17T22:04:22.614Z,89.36
2022-11-17T22:09:29.855Z,89.06
2022-11-17T22:14:35.343Z,88.65
2022-11-17T22:19:42.410Z,88.89
2022-11-17T22:24:50.052Z,89.17
2022-11-17T22:29:57.144Z,88.90
2022-11-17T22:35:04.109Z,89.04
2022-11-17T22:40:12.538Z,89.36
2022-11-17T22:45:19.634Z,89.57
2022-11-17T22:50:25.091Z,89.45
2022-11-17T22:55:34.140Z,88.94
2022-11-17T23:00:41.955Z,89.00
2022-11-17T23:05:47.412Z,89.14
2022-11-17T23:11:29.521Z,88.91
2022-11-17T23:16:27.532Z,88.77
2022-11-17T23:21:33.242Z,88.99
2022-11-17T23:26:40.779Z,88.89
2022-11-17T23:31:47.966Z,89.20
2022-11-17T23:36:59.505Z,88.77
2022-11-17T23:42:09.684Z,88.65
2022-11-17T23:47:15.109Z,88.93
2022-11-17T23:52:22.113Z,89.27
2022-11-17T23:57:29.111Z,88.75
