createdAt,value
2019-04-16T00:00:17.634Z,96.76
2019-04-16T00:01:17.621Z,96.66
2019-04-16T00:02:18.755Z,96.66
2019-04-16T00:03:17.656Z,97.07
2019-04-16T00:04:17.599Z,96.66
2019-04-16T00:05:17.579Z,96.50
2019-04-16T00:06:17.566Z,96.91
2019-04-16T00:07:17.557Z,97.74
2019-04-16T00:08:27.238Z,97.90
2019-04-16T00:09:18.548Z,97.95
2019-04-16T00:10:17.526Z,97.90
2019-04-16T00:11:17.515Z,98.90
2019-04-16T00:12:17.522Z,98.43
2019-04-16T00:13:17.502Z,97.96
2019-04-16T00:14:17.531Z,97.55
2019-04-16T00:15:17.471Z,97.96
2019-04-16T00:16:17.459Z,97.86
2019-04-16T00:17:17.451Z,96.86
2019-04-16T00:18:18.755Z,96.66
2019-04-16T00:19:17.460Z,97.33
2019-04-16T00:20:17.451Z,97.69
2019-04-16T00:21:17.417Z,97.90
2019-04-16T00:22:17.408Z,98.21
2019-04-16T00:23:17.386Z,98.00
2019-04-16T00:24:18.523Z,97.69
2019-04-16T00:25:17.381Z,97.33
2019-04-16T00:26:17.400Z,97.47
2019-04-16T00:27:17.348Z,97.06
2019-04-16T00:28:17.332Z,97.16
2019-04-16T00:29:17.331Z,96.89
2019-04-16T00:30:17.327Z,98.20
2019-04-16T00:31:17.302Z,98.72
2019-04-16T00:32:17.336Z,98.72
2019-04-16T00:33:17.285Z,99.24
2019-04-16T00:34:17.276Z,99.71
2019-04-16T00:35:17.271Z,99.66
2019-04-16T00:36:18.146Z,99.51
2019-04-16T00:37:20.504Z,99.25
2019-04-16T00:38:17.265Z,99.25
2019-04-16T00:39:17.231Z,98.99
2019-04-16T00:40:17.226Z,98.68
2019-04-16T00:41:17.196Z,98.68
2019-04-16T00:42:17.191Z,98.36
2019-04-16T00:43:17.175Z,98.99
2019-04-16T00:44:17.203Z,97.95
2019-04-16T00:45:17.166Z,98.26
2019-04-16T00:46:17.144Z,98.26
2019-04-16T00:47:17.155Z,98.05
2019-04-16T00:48:17.141Z,97.85
2019-04-16T00:49:17.118Z,97.74
2019-04-16T00:50:17.169Z,98.10
2019-04-16T00:51:17.096Z,97.89
2019-04-16T00:52:17.088Z,98.10
2019-04-16T00:53:17.072Z,98.26
2019-04-16T00:54:17.058Z,99.03
2019-04-16T00:55:17.091Z,99.24
2019-04-16T00:56:17.061Z,98.41
2019-04-16T00:57:17.965Z,99.13
2019-04-16T00:58:19.508Z,99.24
2019-04-16T00:59:17.006Z,98.72
2019-04-16T01:00:17.011Z,98.61
2019-04-16T01:01:16.988Z,98.82
2019-04-16T01:02:17.002Z,99.19
2019-04-16T01:03:16.966Z,99.09
2019-04-16T01:04:16.955Z,98.82
2019-04-16T01:05:16.953Z,98.97
2019-04-16T01:06:16.935Z,98.86
2019-04-16T01:07:16.924Z,98.86
2019-04-16T01:08:16.949Z,98.86
2019-04-16T01:09:16.911Z,99.28
2019-04-16T01:10:16.914Z,99.28
2019-04-16T01:11:16.879Z,99.70
2019-04-16T01:12:16.873Z,99.28
2019-04-16T01:13:16.864Z,99.65
2019-04-16T01:14:16.895Z,99.44
2019-04-16T01:15:16.853Z,99.55
2019-04-16T01:16:16.827Z,99.65
2019-04-16T01:17:16.816Z,99.99
2019-04-16T01:18:16.806Z,99.82
2019-04-16T01:19:16.796Z,99.99
2019-04-16T01:20:16.844Z,99.30
2019-04-16T01:21:16.776Z,99.44
2019-04-16T01:22:16.917Z,99.61
2019-04-16T01:23:17.810Z,99.61
2019-04-16T01:24:17.496Z,99.82
2019-04-16T01:25:16.742Z,99.99
2019-04-16T01:26:16.757Z,99.66
2019-04-16T01:27:16.711Z,99.77
2019-04-16T01:28:16.704Z,99.82
2019-04-16T01:29:16.690Z,99.52
2019-04-16T01:30:16.703Z,99.31
2019-04-16T01:31:16.673Z,98.90
2019-04-16T01:32:16.706Z,99.25
2019-04-16T01:33:16.649Z,98.63
2019-04-16T01:34:18.161Z,99.04
2019-04-16T01:35:19.011Z,98.94
2019-04-16T01:36:16.626Z,98.83
2019-04-16T01:37:16.609Z,98.42
2019-04-16T01:38:16.623Z,98.73
2019-04-16T01:39:18.224Z,99.46
2019-04-16T01:40:18.752Z,99.09
2019-04-16T01:41:16.578Z,99.40
2019-04-16T01:42:16.557Z,99.09
2019-04-16T01:43:16.542Z,99.35
2019-04-16T01:44:16.574Z,99.05
2019-04-16T01:45:16.521Z,96.89
2019-04-16T01:46:16.522Z,94.98
2019-04-16T01:47:16.513Z,93.95
2019-04-16T01:48:16.511Z,92.81
2019-04-16T01:49:16.479Z,92.30
2019-04-16T01:50:16.492Z,92.61
2019-04-16T01:51:16.468Z,92.61
2019-04-16T01:52:19.064Z,92.96
2019-04-16T01:53:18.301Z,92.65
2019-04-16T01:54:16.428Z,92.28
2019-04-16T01:55:16.417Z,92.59
2019-04-16T01:56:16.470Z,92.84
2019-04-16T01:57:16.395Z,93.35
2019-04-16T01:58:16.386Z,93.29
2019-04-16T01:59:16.382Z,93.75
2019-04-16T02:00:16.364Z,94.17
2019-04-16T02:01:16.363Z,94.11
2019-04-16T02:02:16.384Z,94.94
2019-04-16T02:03:17.813Z,96.08
2019-04-16T02:04:19.529Z,96.02
2019-04-16T02:05:16.319Z,96.48
2019-04-16T02:06:16.385Z,96.27
2019-04-16T02:07:16.299Z,96.94
2019-04-16T02:08:16.278Z,96.83
2019-04-16T02:09:22.727Z,96.83
2019-04-16T02:10:17.266Z,97.19
2019-04-16T02:11:16.258Z,96.98
2019-04-16T02:12:16.242Z,98.02
2019-04-16T02:13:16.230Z,97.50
2019-04-16T02:14:18.476Z,97.96
2019-04-16T02:15:16.229Z,98.17
2019-04-16T02:16:16.216Z,99.27
2019-04-16T02:17:16.185Z,98.91
2019-04-16T02:18:16.184Z,99.33
2019-04-16T02:19:16.163Z,99.44
2019-04-16T02:20:16.155Z,98.41
2019-04-16T02:21:16.178Z,98.72
2019-04-16T02:22:16.131Z,97.99
2019-04-16T02:23:16.706Z,98.10
2019-04-16T02:24:18.592Z,97.68
2019-04-16T02:25:18.772Z,97.27
2019-04-16T02:26:16.113Z,97.31
2019-04-16T02:27:16.143Z,97.83
2019-04-16T02:28:16.077Z,96.37
2019-04-16T02:29:16.056Z,95.90
2019-04-16T02:30:16.052Z,95.90
2019-04-16T02:31:16.436Z,97.09
2019-04-16T02:32:16.045Z,98.02
2019-04-16T02:33:16.064Z,98.08
2019-04-16T02:34:16.014Z,98.44
2019-04-16T02:35:16.026Z,97.92
2019-04-16T02:36:15.988Z,98.02
2019-04-16T02:37:15.982Z,98.54
2019-04-16T02:38:15.962Z,98.75
2019-04-16T02:39:15.989Z,98.07
2019-04-16T02:40:18.335Z,98.17
2019-04-16T02:41:15.934Z,98.48
2019-04-16T02:42:15.936Z,98.80
2019-04-16T02:43:15.911Z,99.11
2019-04-16T02:44:17.077Z,99.15
2019-04-16T02:45:23.016Z,98.63
2019-04-16T02:46:16.875Z,99.46
2019-04-16T02:47:15.883Z,99.32
2019-04-16T02:48:17.354Z,99.73
2019-04-16T02:49:15.849Z,99.99
2019-04-16T02:50:15.841Z,99.99
2019-04-16T02:51:15.851Z,99.99
2019-04-16T02:52:17.324Z,99.92
2019-04-16T02:53:15.807Z,98.95
2019-04-16T02:54:15.811Z,97.71
2019-04-16T02:55:15.791Z,96.47
2019-04-16T02:56:18.766Z,95.22
2019-04-16T02:57:15.817Z,95.12
2019-04-16T02:58:15.755Z,94.81
2019-04-16T02:59:15.740Z,94.20
2019-04-16T03:00:18.473Z,93.06
2019-04-16T03:01:20.410Z,92.03
2019-04-16T03:02:16.716Z,91.36
2019-04-16T03:03:15.745Z,91.47
2019-04-16T03:04:15.686Z,91.05
2019-04-16T03:05:15.676Z,91.16
2019-04-16T03:06:15.665Z,91.26
2019-04-16T03:07:15.664Z,89.94
2019-04-16T03:08:15.644Z,89.22
2019-04-16T03:09:15.667Z,88.90
2019-04-16T03:10:15.639Z,88.59
2019-04-16T03:11:17.121Z,88.45
2019-04-16T03:12:17.546Z,87.93
2019-04-16T03:13:16.594Z,87.27
2019-04-16T03:14:15.624Z,86.55
2019-04-16T03:15:15.596Z,86.51
2019-04-16T03:16:15.563Z,85.85
2019-04-16T03:17:15.589Z,85.27
2019-04-16T03:18:16.185Z,85.02
2019-04-16T03:19:19.259Z,84.92
2019-04-16T03:20:15.519Z,85.02
2019-04-16T03:21:15.563Z,85.02
2019-04-16T03:22:15.505Z,84.30
2019-04-16T03:23:15.485Z,84.41
2019-04-16T03:24:15.476Z,84.06
2019-04-16T03:25:15.468Z,83.64
2019-04-16T03:26:17.531Z,83.58
2019-04-16T03:27:15.478Z,84.09
2019-04-16T03:28:15.432Z,85.02
2019-04-16T03:29:15.500Z,85.27
2019-04-16T03:30:15.750Z,85.06
2019-04-16T03:31:22.231Z,85.27
2019-04-16T03:32:16.735Z,85.58
2019-04-16T03:33:16.017Z,85.27
2019-04-16T03:34:15.368Z,85.37
2019-04-16T03:35:15.360Z,84.92
2019-04-16T03:36:15.347Z,85.06
2019-04-16T03:37:15.336Z,84.20
2019-04-16T03:38:15.344Z,83.99
2019-04-16T03:39:15.361Z,83.75
2019-04-16T03:40:18.290Z,83.23
2019-04-16T03:41:15.300Z,83.64
2019-04-16T03:42:15.284Z,83.54
2019-04-16T03:43:15.283Z,83.37
2019-04-16T03:44:15.261Z,83.78
2019-04-16T03:45:15.293Z,84.20
2019-04-16T03:46:15.245Z,83.99
2019-04-16T03:47:15.780Z,83.78
2019-04-16T03:48:15.481Z,83.64
2019-04-16T03:49:15.208Z,83.99
2019-04-16T03:50:15.216Z,83.89
2019-04-16T03:51:15.214Z,84.20
2019-04-16T03:52:15.181Z,83.99
2019-04-16T03:53:17.583Z,83.58
2019-04-16T03:54:15.157Z,83.78
2019-04-16T03:55:15.154Z,83.78
2019-04-16T03:56:15.139Z,84.06
2019-04-16T03:57:15.224Z,83.54
2019-04-16T03:58:15.310Z,83.44
2019-04-16T03:59:15.323Z,83.64
2019-04-16T04:00:15.316Z,83.44
2019-04-16T04:01:15.559Z,83.33
2019-04-16T04:02:18.923Z,83.33
2019-04-16T04:03:16.127Z,83.44
2019-04-16T04:04:15.072Z,83.33
2019-04-16T04:05:15.067Z,83.44
2019-04-16T04:06:15.031Z,83.33
2019-04-16T04:07:15.029Z,83.33
2019-04-16T04:08:17.608Z,83.54
2019-04-16T04:09:15.035Z,83.54
2019-04-16T04:10:29.034Z,82.51
2019-04-16T04:11:16.007Z,82.92
2019-04-16T04:12:14.970Z,82.61
2019-04-16T04:13:18.586Z,83.13
2019-04-16T04:14:15.007Z,83.33
2019-04-16T04:15:15.068Z,83.54
2019-04-16T04:16:14.924Z,83.48
2019-04-16T04:17:14.913Z,83.89
2019-04-16T04:18:14.922Z,84.09
2019-04-16T04:19:15.997Z,84.30
2019-04-16T04:20:18.161Z,85.23
2019-04-16T04:21:14.927Z,84.96
2019-04-16T04:22:14.862Z,84.92
2019-04-16T04:23:14.863Z,83.58
2019-04-16T04:24:14.841Z,84.78
2019-04-16T04:25:14.847Z,84.30
2019-04-16T04:26:14.820Z,84.06
2019-04-16T04:27:18.637Z,84.92
2019-04-16T04:28:18.465Z,84.16
2019-04-16T04:29:15.874Z,83.95
2019-04-16T04:30:14.781Z,83.85
2019-04-16T04:31:14.771Z,83.33
2019-04-16T04:32:14.755Z,83.29
2019-04-16T04:33:14.826Z,83.09
2019-04-16T04:34:16.956Z,83.40
2019-04-16T04:35:20.159Z,82.89
2019-04-16T04:36:18.709Z,81.96
2019-04-16T04:37:14.702Z,82.47
2019-04-16T04:38:14.693Z,82.06
2019-04-16T04:39:15.804Z,82.02
2019-04-16T04:40:16.258Z,81.92
2019-04-16T04:41:14.658Z,82.47
2019-04-16T04:42:14.648Z,82.06
2019-04-16T04:43:14.639Z,82.26
2019-04-16T04:44:14.643Z,82.78
2019-04-16T04:45:14.643Z,82.98
2019-04-16T04:46:15.605Z,82.82
2019-04-16T04:47:15.533Z,82.98
2019-04-16T04:48:14.586Z,82.89
2019-04-16T04:49:14.585Z,82.37
2019-04-16T04:50:14.565Z,82.98
2019-04-16T04:51:14.619Z,82.26
2019-04-16T04:52:15.211Z,82.26
2019-04-16T04:53:15.656Z,83.19
2019-04-16T04:54:14.534Z,82.78
2019-04-16T04:55:14.511Z,83.19
2019-04-16T04:56:14.500Z,82.68
2019-04-16T04:57:14.523Z,82.06
2019-04-16T04:58:14.481Z,82.57
2019-04-16T04:59:14.481Z,81.85
2019-04-16T05:00:14.463Z,82.26
2019-04-16T05:01:14.447Z,81.65
2019-04-16T05:02:15.446Z,81.54
2019-04-16T05:03:15.534Z,81.81
2019-04-16T05:04:19.274Z,82.06
2019-04-16T05:05:15.404Z,81.54
2019-04-16T05:06:14.395Z,82.92
2019-04-16T05:07:14.384Z,83.09
2019-04-16T05:08:14.373Z,82.89
2019-04-16T05:09:14.424Z,82.82
2019-04-16T05:10:14.357Z,82.92
2019-04-16T05:11:15.837Z,82.89
2019-04-16T05:12:14.338Z,82.71
2019-04-16T05:13:14.320Z,83.13
2019-04-16T05:14:14.417Z,83.44
2019-04-16T05:15:14.335Z,83.33
2019-04-16T05:16:14.298Z,83.44
2019-04-16T05:17:14.288Z,83.23
2019-04-16T05:18:14.270Z,83.64
2019-04-16T05:19:15.665Z,83.33
2019-04-16T05:20:15.450Z,83.23
2019-04-16T05:21:17.841Z,83.33
2019-04-16T05:22:14.231Z,83.33
2019-04-16T05:23:14.250Z,83.33
2019-04-16T05:24:14.204Z,83.33
2019-04-16T05:25:14.222Z,83.54
2019-04-16T05:26:14.310Z,83.50
2019-04-16T05:27:14.235Z,83.54
2019-04-16T05:28:14.253Z,83.44
2019-04-16T05:29:17.150Z,83.99
2019-04-16T05:30:14.310Z,84.20
2019-04-16T05:31:14.347Z,85.02
2019-04-16T05:32:14.121Z,85.23
2019-04-16T05:33:14.150Z,85.99
2019-04-16T05:34:17.197Z,85.58
2019-04-16T05:35:14.128Z,85.75
2019-04-16T05:36:15.319Z,85.33
2019-04-16T05:37:16.675Z,85.33
2019-04-16T05:38:15.060Z,85.23
2019-04-16T05:39:14.100Z,84.99
2019-04-16T05:40:14.068Z,85.09
2019-04-16T05:41:20.517Z,84.01
2019-04-16T05:42:15.208Z,83.71
2019-04-16T05:43:14.085Z,83.26
2019-04-16T05:44:13.997Z,83.05
2019-04-16T05:45:13.995Z,81.88
2019-04-16T05:46:14.017Z,82.09
2019-04-16T05:47:16.827Z,81.23
2019-04-16T05:48:13.955Z,81.12
2019-04-16T05:49:13.957Z,80.57
2019-04-16T05:50:13.958Z,80.05
2019-04-16T05:51:13.923Z,80.36
2019-04-16T05:52:13.963Z,80.16
2019-04-16T05:53:14.044Z,79.71
2019-04-16T05:54:13.891Z,79.57
2019-04-16T05:55:17.659Z,78.85
2019-04-16T05:56:13.869Z,78.61
2019-04-16T05:57:13.871Z,78.98
2019-04-16T05:58:13.918Z,76.42
2019-04-16T05:59:13.836Z,76.28
2019-04-16T06:00:14.055Z,76.45
2019-04-16T06:01:14.413Z,76.10
2019-04-16T06:02:15.081Z,76.44
2019-04-16T06:03:13.793Z,72.41
2019-04-16T06:04:13.822Z,72.34
2019-04-16T06:05:13.787Z,70.26
2019-04-16T06:06:13.794Z,69.31
2019-04-16T06:07:13.841Z,68.08
2019-04-16T06:08:13.741Z,68.19
2019-04-16T06:09:13.736Z,69.42
2019-04-16T06:10:17.533Z,69.52
2019-04-16T06:11:27.638Z,69.76
2019-04-16T06:12:14.696Z,67.95
2019-04-16T06:13:13.687Z,67.44
2019-04-16T06:14:17.600Z,67.41
2019-04-16T06:15:14.711Z,67.10
2019-04-16T06:16:13.688Z,67.07
2019-04-16T06:17:13.664Z,66.39
2019-04-16T06:18:13.870Z,65.89
2019-04-16T06:19:13.625Z,65.71
2019-04-16T06:20:19.052Z,65.20
2019-04-16T06:21:14.600Z,65.86
2019-04-16T06:22:13.590Z,65.17
2019-04-16T06:23:13.614Z,66.13
2019-04-16T06:24:13.568Z,64.90
2019-04-16T06:25:13.696Z,64.57
2019-04-16T06:26:16.338Z,63.76
2019-04-16T06:27:13.542Z,62.71
2019-04-16T06:28:13.539Z,64.14
2019-04-16T06:29:13.715Z,63.90
2019-04-16T06:30:13.516Z,61.94
2019-04-16T06:31:13.494Z,61.81
2019-04-16T06:32:13.490Z,60.63
2019-04-16T06:33:13.481Z,58.54
2019-04-16T06:34:13.871Z,58.58
2019-04-16T06:35:13.527Z,58.52
2019-04-16T06:36:13.448Z,58.82
2019-04-16T06:37:13.433Z,59.61
2019-04-16T06:38:13.422Z,58.44
2019-04-16T06:39:13.412Z,58.81
2019-04-16T06:40:13.422Z,55.80
2019-04-16T06:41:13.408Z,53.78
2019-04-16T06:42:13.383Z,55.07
2019-04-16T06:43:13.365Z,53.88
2019-04-16T06:44:13.361Z,57.55
2019-04-16T06:45:13.345Z,55.98
2019-04-16T06:46:13.345Z,58.38
2019-04-16T06:47:13.344Z,54.64
2019-04-16T06:48:13.983Z,55.27
2019-04-16T06:49:14.353Z,55.24
2019-04-16T06:50:13.408Z,55.02
2019-04-16T06:51:13.308Z,54.79
2019-04-16T06:52:16.637Z,54.82
2019-04-16T06:53:13.282Z,55.98
2019-04-16T06:54:13.278Z,57.80
2019-04-16T06:55:13.283Z,54.66
2019-04-16T06:56:13.288Z,56.36
2019-04-16T06:57:13.215Z,57.55
2019-04-16T06:58:16.644Z,57.09
2019-04-16T06:59:16.685Z,55.88
2019-04-16T07:00:13.209Z,56.34
2019-04-16T07:01:13.181Z,56.89
2019-04-16T07:02:13.165Z,59.88
2019-04-16T07:03:13.149Z,57.37
2019-04-16T07:04:13.154Z,57.60
2019-04-16T07:05:13.146Z,58.74
2019-04-16T07:06:13.208Z,59.22
2019-04-16T07:07:13.105Z,57.22
2019-04-16T07:08:17.894Z,57.72
2019-04-16T07:09:14.085Z,55.44
2019-04-16T07:10:13.077Z,54.82
2019-04-16T07:11:13.080Z,55.21
2019-04-16T07:12:13.084Z,53.75
2019-04-16T07:13:13.081Z,54.66
2019-04-16T07:14:15.576Z,54.58
2019-04-16T07:15:13.062Z,53.05
2019-04-16T07:16:13.021Z,55.04
2019-04-16T07:17:13.001Z,56.56
2019-04-16T07:18:12.992Z,55.55
2019-04-16T07:19:12.983Z,55.11
2019-04-16T07:20:14.122Z,54.05
2019-04-16T07:21:14.549Z,54.94
2019-04-16T07:22:12.962Z,53.93
2019-04-16T07:23:13.076Z,54.08
2019-04-16T07:24:12.945Z,53.14
2019-04-16T07:25:13.018Z,51.00
2019-04-16T07:26:14.617Z,52.31
2019-04-16T07:27:12.971Z,52.06
2019-04-16T07:28:12.917Z,52.44
2019-04-16T07:29:12.872Z,52.39
2019-04-16T07:30:12.877Z,52.04
2019-04-16T07:31:16.605Z,49.37
2019-04-16T07:32:13.899Z,50.66
2019-04-16T07:33:12.831Z,49.60
2019-04-16T07:34:12.927Z,50.45
2019-04-16T07:35:12.816Z,49.10
2019-04-16T07:36:12.798Z,49.68
2019-04-16T07:37:12.869Z,50.81
2019-04-16T07:38:12.790Z,52.72
2019-04-16T07:39:13.519Z,49.22
2019-04-16T07:40:13.752Z,48.63
2019-04-16T07:41:12.743Z,49.53
2019-04-16T07:42:18.559Z,50.38
2019-04-16T07:43:15.582Z,49.60
2019-04-16T07:44:12.718Z,49.65
2019-04-16T07:45:13.187Z,48.83
2019-04-16T07:46:12.692Z,50.03
2019-04-16T07:47:12.787Z,48.70
2019-04-16T07:48:12.683Z,50.56
2019-04-16T07:49:12.671Z,51.41
2019-04-16T07:50:12.665Z,52.14
2019-04-16T07:51:12.678Z,52.54
2019-04-16T07:52:12.659Z,48.92
2019-04-16T07:53:14.355Z,52.82
2019-04-16T07:54:12.675Z,54.00
2019-04-16T07:55:12.610Z,51.06
2019-04-16T07:56:12.595Z,52.92
2019-04-16T07:57:12.622Z,50.35
2019-04-16T07:58:12.573Z,51.26
2019-04-16T07:59:12.570Z,50.76
2019-04-16T08:00:12.545Z,52.14
2019-04-16T08:01:16.075Z,52.67
2019-04-16T08:02:12.527Z,54.50
2019-04-16T08:03:12.518Z,53.57
2019-04-16T08:04:12.509Z,53.05
2019-04-16T08:05:12.494Z,54.45
2019-04-16T08:06:14.391Z,52.44
2019-04-16T08:07:12.486Z,53.12
2019-04-16T08:08:12.492Z,50.63
2019-04-16T08:09:12.474Z,51.89
2019-04-16T08:10:12.442Z,52.72
2019-04-16T08:11:12.577Z,56.44
2019-04-16T08:12:28.953Z,55.61
2019-04-16T08:13:14.161Z,60.81
2019-04-16T08:14:14.634Z,57.74
2019-04-16T08:15:15.151Z,56.38
2019-04-16T08:16:12.374Z,51.67
2019-04-16T08:17:12.388Z,54.10
2019-04-16T08:18:12.355Z,52.74
2019-04-16T08:19:15.117Z,54.71
2019-04-16T08:20:12.337Z,55.94
2019-04-16T08:21:12.550Z,53.95
2019-04-16T08:22:15.463Z,55.71
2019-04-16T08:23:12.327Z,55.14
2019-04-16T08:24:12.470Z,57.65
2019-04-16T08:25:12.286Z,57.86
2019-04-16T08:26:13.657Z,54.33
2019-04-16T08:27:17.959Z,54.86
2019-04-16T08:28:13.259Z,54.99
2019-04-16T08:29:12.221Z,56.30
2019-04-16T08:30:12.227Z,58.32
2019-04-16T08:31:13.260Z,55.79
2019-04-16T08:32:12.896Z,59.09
2019-04-16T08:33:12.200Z,58.34
2019-04-16T08:34:12.174Z,57.40
2019-04-16T08:35:12.268Z,58.05
2019-04-16T08:36:12.158Z,55.51
2019-04-16T08:37:12.162Z,51.61
2019-04-16T08:38:12.150Z,54.83
2019-04-16T08:39:12.133Z,51.11
2019-04-16T08:40:13.120Z,50.91
2019-04-16T08:41:13.213Z,51.18
2019-04-16T08:42:12.102Z,49.35
2019-04-16T08:43:12.092Z,52.14
2019-04-16T08:44:12.070Z,51.72
2019-04-16T08:45:12.183Z,49.78
2019-04-16T08:46:12.046Z,52.04
2019-04-16T08:47:12.957Z,47.17
2019-04-16T08:48:17.295Z,49.10
2019-04-16T08:49:14.787Z,46.31
2019-04-16T08:50:12.602Z,48.18
2019-04-16T08:51:11.985Z,51.26
2019-04-16T08:52:12.010Z,51.49
2019-04-16T08:53:14.240Z,51.29
2019-04-16T08:54:11.973Z,47.76
2019-04-16T08:55:11.959Z,48.57
2019-04-16T08:56:12.124Z,46.08
2019-04-16T08:57:11.930Z,50.81
2019-04-16T08:58:12.862Z,45.04
2019-04-16T08:59:11.938Z,50.18
2019-04-16T09:00:15.241Z,48.08
2019-04-16T09:01:11.889Z,46.62
2019-04-16T09:02:11.896Z,43.54
2019-04-16T09:03:15.190Z,45.57
2019-04-16T09:04:11.869Z,45.06
2019-04-16T09:05:11.911Z,45.62
2019-04-16T09:06:13.471Z,48.58
2019-04-16T09:07:13.149Z,46.80
2019-04-16T09:08:13.751Z,47.85
2019-04-16T09:09:16.604Z,46.27
2019-04-16T09:10:18.241Z,45.79
2019-04-16T09:11:23.246Z,48.69
2019-04-16T09:12:12.781Z,44.71
2019-04-16T09:13:11.788Z,47.72
2019-04-16T09:14:11.846Z,49.04
2019-04-16T09:15:11.754Z,43.35
2019-04-16T09:16:11.728Z,43.22
2019-04-16T09:17:11.712Z,45.04
2019-04-16T09:18:11.737Z,45.95
2019-04-16T09:19:11.704Z,45.02
2019-04-16T09:20:11.690Z,44.22
2019-04-16T09:21:11.776Z,47.91
2019-04-16T09:22:15.549Z,42.82
2019-04-16T09:23:12.684Z,43.54
2019-04-16T09:24:11.642Z,44.14
2019-04-16T09:25:13.598Z,50.46
2019-04-16T09:26:15.203Z,48.47
2019-04-16T09:27:13.430Z,44.43
2019-04-16T09:28:24.506Z,43.51
2019-04-16T09:29:12.590Z,39.84
2019-04-16T09:30:16.879Z,42.10
2019-04-16T09:31:12.566Z,45.23
2019-04-16T09:32:11.559Z,43.01
2019-04-16T09:33:11.584Z,42.60
2019-04-16T09:34:11.676Z,45.68
2019-04-16T09:35:18.101Z,45.90
2019-04-16T09:36:12.531Z,45.57
2019-04-16T09:37:11.548Z,46.01
2019-04-16T09:38:13.116Z,43.92
2019-04-16T09:39:11.505Z,45.55
2019-04-16T09:40:18.004Z,49.48
2019-04-16T09:41:12.823Z,48.35
2019-04-16T09:42:11.454Z,50.86
2019-04-16T09:43:17.599Z,45.89
2019-04-16T09:44:12.812Z,46.53
2019-04-16T09:45:11.423Z,47.41
2019-04-16T09:46:17.647Z,45.89
2019-04-16T09:47:12.428Z,40.73
2019-04-16T09:48:11.427Z,43.69
2019-04-16T09:49:11.387Z,40.98
2019-04-16T09:50:11.611Z,41.09
2019-04-16T09:51:11.363Z,44.28
2019-04-16T09:52:11.366Z,45.80
2019-04-16T09:53:11.366Z,46.11
2019-04-16T09:54:13.455Z,46.93
2019-04-16T09:55:11.331Z,49.43
2019-04-16T09:56:11.317Z,43.18
2019-04-16T09:57:11.281Z,45.69
2019-04-16T09:58:11.315Z,44.05
2019-04-16T09:59:15.825Z,45.36
2019-04-16T10:00:12.267Z,42.97
2019-04-16T10:01:11.257Z,43.13
2019-04-16T10:02:11.248Z,40.74
2019-04-16T10:03:11.220Z,40.46
2019-04-16T10:04:11.235Z,39.45
2019-04-16T10:05:11.254Z,39.76
2019-04-16T10:06:11.197Z,38.33
2019-04-16T10:07:11.224Z,42.29
2019-04-16T10:08:12.606Z,41.03
2019-04-16T10:09:11.172Z,39.62
2019-04-16T10:10:11.176Z,45.71
2019-04-16T10:11:11.144Z,46.38
2019-04-16T10:12:11.147Z,38.29
2019-04-16T10:13:11.115Z,41.30
2019-04-16T10:14:11.323Z,40.95
2019-04-16T10:15:11.216Z,43.41
2019-04-16T10:16:13.543Z,41.38
2019-04-16T10:17:11.087Z,42.85
2019-04-16T10:18:11.096Z,41.22
2019-04-16T10:19:11.070Z,38.43
2019-04-16T10:20:11.066Z,41.09
2019-04-16T10:21:11.074Z,41.71
2019-04-16T10:22:11.029Z,42.99
2019-04-16T10:23:11.069Z,37.16
2019-04-16T10:24:13.170Z,38.35
2019-04-16T10:25:11.042Z,38.22
2019-04-16T10:26:10.996Z,36.15
2019-04-16T10:27:10.988Z,40.44
2019-04-16T10:28:10.960Z,42.03
2019-04-16T10:29:10.983Z,39.35
2019-04-16T10:30:10.975Z,42.55
2019-04-16T10:31:11.014Z,39.61
2019-04-16T10:32:10.920Z,40.12
2019-04-16T10:33:10.931Z,40.54
2019-04-16T10:34:10.929Z,43.95
2019-04-16T10:35:10.888Z,41.17
2019-04-16T10:36:10.900Z,45.18
2019-04-16T10:37:10.933Z,42.33
2019-04-16T10:38:13.521Z,44.23
2019-04-16T10:39:10.872Z,43.63
2019-04-16T10:40:10.868Z,42.97
2019-04-16T10:41:10.822Z,41.38
2019-04-16T10:42:10.859Z,43.17
2019-04-16T10:43:10.828Z,42.53
2019-04-16T10:44:10.808Z,39.74
2019-04-16T10:45:10.810Z,39.78
2019-04-16T10:46:10.800Z,40.56
2019-04-16T10:47:12.428Z,40.52
2019-04-16T10:48:10.798Z,41.03
2019-04-16T10:49:10.771Z,40.75
2019-04-16T10:50:10.803Z,40.88
2019-04-16T10:51:15.297Z,40.66
2019-04-16T10:52:11.748Z,40.62
2019-04-16T10:53:10.700Z,42.79
2019-04-16T10:54:10.710Z,40.59
2019-04-16T10:55:12.240Z,41.33
2019-04-16T10:56:10.670Z,40.66
2019-04-16T10:57:10.711Z,40.06
2019-04-16T10:58:10.694Z,43.85
2019-04-16T10:59:10.678Z,44.11
2019-04-16T11:00:10.660Z,41.02
2019-04-16T11:01:10.633Z,46.61
2019-04-16T11:02:10.844Z,41.97
2019-04-16T11:03:10.632Z,41.50
2019-04-16T11:04:10.624Z,43.29
2019-04-16T11:05:10.644Z,40.53
2019-04-16T11:06:10.634Z,40.91
2019-04-16T11:07:10.584Z,43.04
2019-04-16T11:08:10.559Z,47.30
2019-04-16T11:09:10.563Z,45.85
2019-04-16T11:10:11.901Z,41.25
2019-04-16T11:11:10.593Z,45.67
2019-04-16T11:12:10.512Z,42.79
2019-04-16T11:13:10.530Z,49.37
2019-04-16T11:14:10.542Z,45.75
2019-04-16T11:15:10.494Z,47.47
2019-04-16T11:16:10.490Z,45.69
2019-04-16T11:17:10.480Z,46.77
2019-04-16T11:18:10.450Z,43.37
2019-04-16T11:19:10.468Z,46.95
2019-04-16T11:20:10.447Z,45.35
2019-04-16T11:21:10.545Z,43.35
2019-04-16T11:22:10.449Z,45.37
2019-04-16T11:23:10.407Z,43.41
2019-04-16T11:24:10.387Z,44.79
2019-04-16T11:25:10.391Z,44.12
2019-04-16T11:26:10.376Z,46.07
2019-04-16T11:27:10.496Z,42.87
2019-04-16T11:28:13.716Z,44.23
2019-04-16T11:29:10.339Z,41.25
2019-04-16T11:30:10.435Z,39.36
2019-04-16T11:31:10.631Z,49.42
2019-04-16T11:32:10.305Z,45.55
2019-04-16T11:33:10.292Z,43.48
2019-04-16T11:34:10.293Z,41.52
2019-04-16T11:35:13.388Z,44.08
2019-04-16T11:36:19.585Z,43.32
2019-04-16T11:37:11.286Z,44.54
2019-04-16T11:38:10.250Z,45.97
2019-04-16T11:39:10.386Z,45.59
2019-04-16T11:40:10.543Z,48.08
2019-04-16T11:41:10.253Z,45.17
2019-04-16T11:42:10.200Z,47.45
2019-04-16T11:43:10.214Z,45.95
2019-04-16T11:44:15.618Z,46.12
2019-04-16T11:45:11.166Z,45.14
2019-04-16T11:46:10.209Z,48.03
2019-04-16T11:47:10.182Z,46.62
2019-04-16T11:48:10.251Z,46.00
2019-04-16T11:49:10.245Z,46.12
2019-04-16T11:50:10.175Z,46.04
2019-04-16T11:51:10.181Z,46.77
2019-04-16T11:52:10.206Z,50.38
2019-04-16T11:53:10.145Z,48.05
2019-04-16T11:54:11.827Z,47.85
2019-04-16T11:55:10.080Z,46.37
2019-04-16T11:56:10.125Z,47.55
2019-04-16T11:57:13.008Z,45.14
2019-04-16T11:58:10.190Z,45.42
2019-04-16T11:59:10.020Z,45.72
2019-04-16T12:00:10.087Z,48.69
2019-04-16T12:01:10.282Z,46.88
2019-04-16T12:02:10.067Z,45.24
2019-04-16T12:03:10.181Z,46.34
2019-04-16T12:04:10.934Z,42.91
2019-04-16T12:05:10.023Z,45.81
2019-04-16T12:06:10.167Z,44.20
2019-04-16T12:07:09.958Z,42.85
2019-04-16T12:08:09.939Z,42.93
2019-04-16T12:09:09.931Z,42.81
2019-04-16T12:10:09.943Z,41.49
2019-04-16T12:11:09.932Z,42.77
2019-04-16T12:12:09.947Z,43.40
2019-04-16T12:13:09.905Z,43.34
2019-04-16T12:14:10.427Z,44.56
2019-04-16T12:15:09.851Z,45.97
2019-04-16T12:16:09.885Z,45.59
2019-04-16T12:17:09.845Z,45.39
2019-04-16T12:18:09.849Z,45.39
2019-04-16T12:19:09.936Z,45.41
2019-04-16T12:20:09.867Z,46.01
2019-04-16T12:21:10.193Z,47.02
2019-04-16T12:22:09.865Z,45.10
2019-04-16T12:23:09.793Z,45.01
2019-04-16T12:24:09.763Z,46.81
2019-04-16T12:25:09.760Z,45.81
2019-04-16T12:26:10.006Z,48.10
2019-04-16T12:27:09.747Z,46.81
2019-04-16T12:28:12.577Z,45.51
2019-04-16T12:29:09.791Z,45.99
2019-04-16T12:30:09.741Z,46.80
2019-04-16T12:31:09.705Z,50.46
2019-04-16T12:32:09.723Z,46.83
2019-04-16T12:33:13.686Z,47.23
2019-04-16T12:34:09.687Z,49.21
2019-04-16T12:35:09.659Z,44.96
2019-04-16T12:36:12.758Z,45.66
2019-04-16T12:37:09.778Z,47.64
2019-04-16T12:38:13.131Z,46.64
2019-04-16T12:39:10.698Z,46.86
2019-04-16T12:40:09.613Z,44.43
2019-04-16T12:41:09.625Z,46.48
2019-04-16T12:42:09.624Z,48.69
2019-04-16T12:43:14.885Z,46.56
2019-04-16T12:44:10.557Z,47.36
2019-04-16T12:45:09.656Z,48.86
2019-04-16T12:46:09.539Z,46.86
2019-04-16T12:47:09.651Z,46.04
2019-04-16T12:48:09.553Z,44.84
2019-04-16T12:49:09.740Z,47.94
2019-04-16T12:50:09.499Z,45.36
2019-04-16T12:51:09.558Z,44.82
2019-04-16T12:52:15.605Z,45.34