createdAt,value
2018-06-19T00:01:43.546Z,99.90
2018-06-19T00:04:11.285Z,99.90
2018-06-19T00:06:39.034Z,99.90
2018-06-19T00:09:07.739Z,99.90
2018-06-19T00:11:35.528Z,99.90
2018-06-19T00:14:03.385Z,99.90
2018-06-19T00:16:31.230Z,99.90
2018-06-19T00:18:59.847Z,99.90
2018-06-19T00:22:00.490Z,99.90
2018-06-19T00:24:28.217Z,99.90
2018-06-19T00:26:56.017Z,99.90
2018-06-19T00:29:23.766Z,99.90
2018-06-19T00:31:51.802Z,99.90
2018-06-19T00:34:19.494Z,99.90
2018-06-19T00:36:47.222Z,99.90
2018-06-19T00:39:14.968Z,99.90
2018-06-19T00:41:42.801Z,99.90
2018-06-19T00:44:11.254Z,99.90
2018-06-19T00:46:41.535Z,99.90
2018-06-19T00:49:09.274Z,99.90
2018-06-19T00:51:36.994Z,99.90
2018-06-19T00:54:04.834Z,99.90
2018-06-19T00:56:43.999Z,99.90
2018-06-19T00:59:11.743Z,99.90
2018-06-19T01:01:39.425Z,99.90
2018-06-19T01:04:07.145Z,99.90
2018-06-19T01:06:34.909Z,99.90
2018-06-19T01:09:04.378Z,99.90
2018-06-19T01:11:32.418Z,99.90
2018-06-19T01:14:01.378Z,99.90
2018-06-19T01:16:29.141Z,99.90
2018-06-19T01:18:56.982Z,99.90
2018-06-19T01:21:24.764Z,99.90
2018-06-19T01:23:52.494Z,99.90
2018-06-19T01:26:20.197Z,99.90
2018-06-19T01:28:47.973Z,99.90
2018-06-19T01:31:15.754Z,99.90
2018-06-19T01:36:11.212Z,99.90
2018-06-19T01:38:38.953Z,99.90
2018-06-19T01:41:06.702Z,99.90
2018-06-19T01:43:34.606Z,99.90
2018-06-19T01:46:02.409Z,99.90
2018-06-19T01:48:30.144Z,99.90
2018-06-19T01:50:57.869Z,99.90
2018-06-19T01:53:25.633Z,99.90
2018-06-19T01:55:53.530Z,99.90
2018-06-19T01:58:21.185Z,99.90
2018-06-19T02:00:49.013Z,99.90
2018-06-19T02:03:16.830Z,99.90
2018-06-19T02:05:44.569Z,99.90
2018-06-19T02:08:12.246Z,99.90
2018-06-19T02:10:39.954Z,99.90
2018-06-19T02:13:07.673Z,99.90
2018-06-19T02:15:35.382Z,99.90
2018-06-19T02:18:03.108Z,99.90
2018-06-19T02:20:30.774Z,99.90
2018-06-19T02:22:58.522Z,99.90
2018-06-19T02:25:26.202Z,99.90
2018-06-19T02:27:53.930Z,99.90
2018-06-19T02:30:21.618Z,99.90
2018-06-19T02:32:49.433Z,99.90
2018-06-19T02:35:17.182Z,99.90
2018-06-19T02:37:44.961Z,99.90
2018-06-19T02:40:12.678Z,99.90
2018-06-19T02:42:40.430Z,99.90
2018-06-19T02:45:08.131Z,99.90
2018-06-19T02:47:36.034Z,99.90
2018-06-19T02:50:03.843Z,99.90
2018-06-19T02:52:31.572Z,99.90
2018-06-19T02:54:59.282Z,99.90
2018-06-19T02:57:26.991Z,99.90
2018-06-19T02:59:54.770Z,99.90
2018-06-19T03:02:22.511Z,99.90
2018-06-19T03:04:50.310Z,99.90
2018-06-19T03:07:18.010Z,99.90
2018-06-19T03:09:45.771Z,99.90
2018-06-19T03:12:13.490Z,99.90
2018-06-19T03:14:41.222Z,99.90
2018-06-19T03:17:09.106Z,99.90
2018-06-19T03:19:36.997Z,99.90
2018-06-19T03:22:04.828Z,99.90
2018-06-19T03:24:32.578Z,99.90
2018-06-19T03:27:00.385Z,99.90
2018-06-19T03:29:28.099Z,99.90
2018-06-19T03:31:56.810Z,99.90
2018-06-19T03:34:24.562Z,99.90
2018-06-19T03:36:52.265Z,99.90
2018-06-19T03:39:20.006Z,99.90
2018-06-19T03:41:47.849Z,99.90
2018-06-19T03:44:15.546Z,99.90
2018-06-19T03:46:43.297Z,99.90
2018-06-19T03:49:11.009Z,99.90
2018-06-19T03:51:38.787Z,99.90
2018-06-19T03:54:06.522Z,99.90
2018-06-19T03:56:34.282Z,99.90
2018-06-19T03:59:01.980Z,99.90
2018-06-19T04:01:29.764Z,99.90
2018-06-19T04:03:57.537Z,99.90
2018-06-19T04:06:29.794Z,99.90
2018-06-19T04:08:57.522Z,99.90
2018-06-19T04:11:25.305Z,99.90
2018-06-19T04:13:53.064Z,99.90
2018-06-19T04:16:20.766Z,99.90
2018-06-19T04:18:48.598Z,99.90
2018-06-19T04:21:16.379Z,99.90
2018-06-19T04:23:44.092Z,99.90
2018-06-19T04:28:39.478Z,99.90
2018-06-19T04:31:07.342Z,99.90
2018-06-19T04:33:35.117Z,99.90
2018-06-19T04:36:02.872Z,99.90
2018-06-19T04:38:30.623Z,99.90
2018-06-19T04:40:58.317Z,99.90
2018-06-19T04:43:26.053Z,99.90
2018-06-19T04:45:53.826Z,99.90
2018-06-19T04:48:21.657Z,99.90
2018-06-19T04:50:49.400Z,99.90
2018-06-19T04:53:17.082Z,99.90
2018-06-19T04:55:44.824Z,99.90
2018-06-19T04:58:12.621Z,99.90
2018-06-19T05:00:40.364Z,99.90
2018-06-19T05:03:08.184Z,99.90
2018-06-19T05:05:35.881Z,99.90
2018-06-19T05:10:31.308Z,99.90
2018-06-19T05:12:59.170Z,99.90
2018-06-19T05:15:26.951Z,99.90
2018-06-19T05:17:54.678Z,99.90
2018-06-19T05:20:22.433Z,99.90
2018-06-19T05:22:50.184Z,99.90
2018-06-19T05:25:18.365Z,99.90
2018-06-19T05:27:46.169Z,99.90
2018-06-19T05:30:22.938Z,99.90
2018-06-19T05:32:53.903Z,99.90
2018-06-19T05:35:22.698Z,99.90
2018-06-19T05:37:50.522Z,99.90
2018-06-19T05:40:18.261Z,99.90
2018-06-19T05:42:45.980Z,99.90
2018-06-19T05:45:13.710Z,99.90
2018-06-19T05:47:41.464Z,99.90
2018-06-19T05:50:36.592Z,99.90
2018-06-19T05:53:04.358Z,99.90
2018-06-19T05:55:32.077Z,99.90
2018-06-19T05:57:59.837Z,99.90
2018-06-19T06:00:29.179Z,99.90
2018-06-19T06:05:24.546Z,99.90
2018-06-19T06:07:52.361Z,99.90
2018-06-19T06:10:20.086Z,99.90
2018-06-19T06:12:47.886Z,99.90
2018-06-19T06:15:15.602Z,99.90
2018-06-19T06:17:43.336Z,99.90
2018-06-19T06:20:11.026Z,99.90
2018-06-19T06:22:38.905Z,99.90
2018-06-19T06:25:06.639Z,99.90
2018-06-19T06:27:34.422Z,99.90
2018-06-19T06:30:02.180Z,99.90
2018-06-19T06:32:30.042Z,99.90
2018-06-19T06:34:57.962Z,99.90
2018-06-19T06:37:25.774Z,99.90
2018-06-19T06:39:53.566Z,99.90
2018-06-19T06:42:21.262Z,99.90
2018-06-19T06:44:49.029Z,99.90
2018-06-19T06:47:16.741Z,99.90
2018-06-19T06:49:44.482Z,99.90
2018-06-19T06:52:12.230Z,99.90
2018-06-19T06:54:39.970Z,99.90
2018-06-19T06:57:07.768Z,99.90
2018-06-19T06:59:35.502Z,99.90
2018-06-19T07:02:03.303Z,99.90
2018-06-19T07:04:31.193Z,99.90
2018-06-19T07:06:58.899Z,99.90
2018-06-19T07:09:26.620Z,99.90
2018-06-19T07:11:54.396Z,99.90
2018-06-19T07:14:22.073Z,99.90
2018-06-19T07:16:50.066Z,99.90
2018-06-19T07:19:17.753Z,99.90
2018-06-19T07:21:45.493Z,99.90
2018-06-19T07:24:13.211Z,99.90
2018-06-19T07:26:40.962Z,99.90
2018-06-19T07:29:08.649Z,99.90
2018-06-19T07:31:36.405Z,99.90
2018-06-19T07:34:04.249Z,99.90
2018-06-19T07:36:31.938Z,99.90
2018-06-19T07:38:59.797Z,99.90
2018-06-19T07:41:27.499Z,99.90
2018-06-19T07:46:23.239Z,99.90
2018-06-19T07:48:51.006Z,99.90
2018-06-19T07:51:18.721Z,99.90
2018-06-19T07:53:46.521Z,99.90
2018-06-19T07:56:14.290Z,99.90
2018-06-19T07:58:42.198Z,99.90
2018-06-19T08:01:09.920Z,99.90
2018-06-19T08:03:37.874Z,99.90
2018-06-19T08:06:05.680Z,99.90
2018-06-19T08:08:33.433Z,99.90
2018-06-19T08:11:01.143Z,99.90
2018-06-19T08:13:29.022Z,99.90
2018-06-19T08:15:57.016Z,99.90
2018-06-19T08:18:24.839Z,99.90
2018-06-19T08:20:52.644Z,99.90
2018-06-19T08:23:20.478Z,99.90
2018-06-19T08:25:48.355Z,99.90
2018-06-19T08:30:44.349Z,99.90
2018-06-19T08:33:12.257Z,99.90
2018-06-19T08:35:40.018Z,99.90
2018-06-19T08:38:07.867Z,99.90
2018-06-19T08:40:35.705Z,99.90
2018-06-19T08:43:03.477Z,99.90
2018-06-19T08:45:31.274Z,99.90
2018-06-19T08:47:59.073Z,99.90
2018-06-19T08:50:26.990Z,99.90
2018-06-19T08:52:54.920Z,99.90
2018-06-19T08:57:50.392Z,99.90
2018-06-19T09:00:18.325Z,99.90
2018-06-19T09:02:46.057Z,99.90
2018-06-19T09:05:14.023Z,99.90
2018-06-19T09:07:41.857Z,99.90
2018-06-19T09:10:09.582Z,99.90
2018-06-19T09:12:37.254Z,99.90
2018-06-19T09:15:04.986Z,99.90
2018-06-19T09:17:32.764Z,99.90
2018-06-19T09:20:00.568Z,99.90
2018-06-19T09:22:28.634Z,99.90
2018-06-19T09:24:56.499Z,99.90
2018-06-19T09:27:24.336Z,99.90
2018-06-19T09:29:52.069Z,99.90
2018-06-19T09:32:20.020Z,99.90
2018-06-19T09:34:48.062Z,99.90
2018-06-19T09:37:15.950Z,99.90
2018-06-19T09:39:43.675Z,99.90
2018-06-19T09:42:11.398Z,99.90
2018-06-19T09:44:39.260Z,99.90
2018-06-19T09:47:07.064Z,99.90
2018-06-19T09:49:34.953Z,99.90
2018-06-19T09:52:02.723Z,99.90
2018-06-19T09:54:30.726Z,99.90
2018-06-19T09:56:58.514Z,99.90
2018-06-19T09:59:26.455Z,99.90
2018-06-19T10:01:54.253Z,99.90
2018-06-19T10:04:21.982Z,99.90
2018-06-19T10:06:49.662Z,99.90
2018-06-19T10:09:17.398Z,99.90
2018-06-19T10:11:45.212Z,99.90
2018-06-19T10:14:12.918Z,99.90
2018-06-19T10:16:40.634Z,99.90
2018-06-19T10:19:08.501Z,99.90
2018-06-19T10:21:36.557Z,99.90
2018-06-19T10:24:04.412Z,99.90
2018-06-19T10:26:32.162Z,99.90
2018-06-19T10:29:00.138Z,99.90
2018-06-19T10:31:27.927Z,99.90
2018-06-19T10:33:55.825Z,99.90
2018-06-19T10:36:23.654Z,99.90
2018-06-19T10:38:51.423Z,99.90
2018-06-19T10:41:19.181Z,99.90
2018-06-19T10:43:46.928Z,99.90
2018-06-19T10:46:14.771Z,99.90
2018-06-19T10:48:42.581Z,99.90
2018-06-19T10:51:10.279Z,99.90
2018-06-19T10:53:37.986Z,99.90
2018-06-19T10:56:05.822Z,99.90
2018-06-19T10:58:33.586Z,99.90
2018-06-19T11:01:01.464Z,99.90
2018-06-19T11:03:29.254Z,99.90
2018-06-19T11:05:57.070Z,99.90
2018-06-19T11:08:25.196Z,99.90
2018-06-19T11:10:52.865Z,99.90
2018-06-19T11:13:20.654Z,99.90
2018-06-19T11:15:48.407Z,99.90
2018-06-19T11:18:16.157Z,99.90
2018-06-19T11:20:43.937Z,99.90
2018-06-19T11:23:11.723Z,99.90
2018-06-19T11:25:39.503Z,99.90
2018-06-19T11:28:07.245Z,99.90
2018-06-19T11:30:35.013Z,99.90
2018-06-19T11:33:02.980Z,99.90
2018-06-19T11:35:30.670Z,99.90
2018-06-19T11:37:58.386Z,99.90
2018-06-19T11:40:26.172Z,99.90
2018-06-19T11:42:53.840Z,99.90
2018-06-19T11:45:21.859Z,99.90
2018-06-19T11:47:49.574Z,99.90
2018-06-19T11:50:17.408Z,99.90
2018-06-19T11:52:45.150Z,99.90
2018-06-19T11:55:12.936Z,99.90
2018-06-19T11:57:40.778Z,99.90
2018-06-19T12:00:08.573Z,99.90
2018-06-19T12:02:36.302Z,99.90
2018-06-19T12:05:04.284Z,99.90
2018-06-19T12:07:38.109Z,99.90
2018-06-19T12:10:06.051Z,99.90
2018-06-19T12:12:33.866Z,99.90
2018-06-19T12:15:01.741Z,99.90
2018-06-19T12:17:29.700Z,99.90
2018-06-19T12:19:57.580Z,99.90
2018-06-19T12:22:25.445Z,99.00
2018-06-19T12:24:53.208Z,98.70
2018-06-19T12:27:21.075Z,99.90
2018-06-19T12:29:49.690Z,99.90
2018-06-19T12:32:17.651Z,99.90
2018-06-19T12:34:45.357Z,99.90
2018-06-19T12:37:13.218Z,99.90
2018-06-19T12:39:41.105Z,99.90
2018-06-19T12:42:08.956Z,99.90
2018-06-19T12:44:36.750Z,99.90
2018-06-19T12:47:04.622Z,99.90
2018-06-19T12:49:43.741Z,99.90
2018-06-19T12:52:23.033Z,98.00
2018-06-19T12:56:04.738Z,95.80
2018-06-19T12:58:32.493Z,97.60
2018-06-19T13:01:00.276Z,94.80
2018-06-19T13:04:40.110Z,93.20
2018-06-19T13:07:07.953Z,92.70
2018-06-19T13:09:35.754Z,92.70
2018-06-19T13:12:03.769Z,92.20
2018-06-19T13:14:39.166Z,92.80
2018-06-19T13:17:18.462Z,93.40
2018-06-19T13:19:58.285Z,94.10
2018-06-19T13:22:26.105Z,95.00
2018-06-19T13:24:54.014Z,97.50
2018-06-19T13:27:21.735Z,96.80
2018-06-19T13:30:06.350Z,95.80
2018-06-19T13:32:34.765Z,95.10
2018-06-19T13:35:02.527Z,95.60
2018-06-19T13:37:30.406Z,95.60
2018-06-19T13:43:45.862Z,91.90
2018-06-19T13:46:13.761Z,92.00
2018-06-19T13:48:42.475Z,91.80
2018-06-19T13:51:10.887Z,91.40
2018-06-19T13:53:38.749Z,92.60
2018-06-19T13:57:21.839Z,93.80
2018-06-19T13:59:49.714Z,93.90
2018-06-19T14:02:17.963Z,92.90
2018-06-19T14:04:45.695Z,93.70
2018-06-19T14:07:13.718Z,94.30
2018-06-19T14:09:52.858Z,93.00
2018-06-19T14:13:32.863Z,92.30
2018-06-19T14:16:00.627Z,91.30
2018-06-19T14:18:28.470Z,90.20
2018-06-19T14:20:56.283Z,90.10
2018-06-19T14:23:24.003Z,90.10
2018-06-19T14:25:51.796Z,88.30
2018-06-19T14:28:19.591Z,90.20
2018-06-19T14:30:48.596Z,90.30
2018-06-19T14:33:16.455Z,87.90
2018-06-19T14:35:44.328Z,88.30
2018-06-19T14:38:12.053Z,88.30
2018-06-19T14:40:39.789Z,88.80
2018-06-19T14:43:07.502Z,85.90
2018-06-19T14:45:35.305Z,86.50
2018-06-19T14:48:03.017Z,87.10
2018-06-19T14:50:30.801Z,89.70
2018-06-19T14:52:58.532Z,90.20
2018-06-19T14:55:26.324Z,91.50
2018-06-19T14:57:54.056Z,93.20
2018-06-19T15:00:21.946Z,92.90
2018-06-19T15:02:49.741Z,93.10
2018-06-19T15:05:17.505Z,90.10
2018-06-19T15:07:52.019Z,88.30
2018-06-19T15:12:47.610Z,88.50
2018-06-19T15:15:15.396Z,90.00
2018-06-19T15:20:10.725Z,91.30
2018-06-19T15:22:39.293Z,93.40
2018-06-19T15:25:07.015Z,94.40
2018-06-19T15:27:35.958Z,94.60
2018-06-19T15:30:03.953Z,93.80
2018-06-19T15:32:31.734Z,92.50
2018-06-19T15:34:59.525Z,90.20
2018-06-19T15:37:27.244Z,90.10
2018-06-19T15:39:55.381Z,91.30
2018-06-19T15:42:23.110Z,90.90
2018-06-19T15:44:50.966Z,91.50
2018-06-19T15:47:18.709Z,92.90
2018-06-19T15:49:46.507Z,94.50
2018-06-19T15:52:14.218Z,95.10
2018-06-19T15:57:18.893Z,95.60
2018-06-19T15:59:46.685Z,96.20
2018-06-19T16:02:14.557Z,96.40
2018-06-19T16:04:42.968Z,96.10
2018-06-19T16:07:10.693Z,96.80
2018-06-19T16:09:38.495Z,96.50
2018-06-19T16:12:06.320Z,95.10
2018-06-19T16:14:34.043Z,95.50
2018-06-19T16:17:01.763Z,95.40
2018-06-19T16:19:29.519Z,95.50
2018-06-19T16:24:25.026Z,96.40
2018-06-19T16:26:53.055Z,96.70
2018-06-19T16:29:20.982Z,97.60
2018-06-19T16:31:48.811Z,97.80
2018-06-19T16:34:17.058Z,98.00
2018-06-19T16:36:45.126Z,97.30
2018-06-19T16:39:12.881Z,97.80
2018-06-19T16:41:40.702Z,97.50
2018-06-19T16:44:08.527Z,97.10
2018-06-19T16:46:36.493Z,97.30
2018-06-19T16:49:04.285Z,98.60
2018-06-19T16:51:32.022Z,97.80
2018-06-19T16:53:59.834Z,97.60
2018-06-19T16:56:27.896Z,97.90
2018-06-19T16:58:55.634Z,97.70
2018-06-19T17:01:23.558Z,98.20
2018-06-19T17:03:51.401Z,97.80
2018-06-19T17:06:19.265Z,98.50
2018-06-19T17:08:47.055Z,99.50
2018-06-19T17:11:14.849Z,99.10
2018-06-19T17:13:42.844Z,98.90
2018-06-19T17:16:10.595Z,99.90
2018-06-19T17:18:38.494Z,99.90
2018-06-19T17:21:06.297Z,99.00
2018-06-19T17:23:34.066Z,99.40
2018-06-19T17:26:02.340Z,99.80
2018-06-19T17:28:30.667Z,99.90
2018-06-19T17:30:59.145Z,99.90
2018-06-19T17:33:27.463Z,99.90
2018-06-19T17:35:56.008Z,99.90
2018-06-19T17:38:24.546Z,99.90
2018-06-19T17:40:53.048Z,99.90
2018-06-19T17:43:21.397Z,99.90
2018-06-19T17:45:49.660Z,99.90
2018-06-19T17:48:17.862Z,99.90
2018-06-19T17:50:46.246Z,99.90
2018-06-19T18:02:59.154Z,99.90
2018-06-19T18:05:27.298Z,99.90
2018-06-19T18:07:55.406Z,99.90
2018-06-19T18:10:23.398Z,99.90
2018-06-19T18:12:51.253Z,99.90
2018-06-19T18:15:19.109Z,99.90
2018-06-19T18:17:47.108Z,99.90
2018-06-19T18:20:14.984Z,99.90
2018-06-19T18:22:42.733Z,99.90
2018-06-19T18:25:10.489Z,99.90
2018-06-19T18:27:38.447Z,99.90
2018-06-19T18:30:06.257Z,99.90
2018-06-19T18:32:34.485Z,99.90
2018-06-19T18:35:02.323Z,99.90
2018-06-19T18:37:30.199Z,99.90
2018-06-19T18:39:59.189Z,99.90
2018-06-19T18:42:27.145Z,99.90
2018-06-19T18:44:56.198Z,99.90
2018-06-19T18:47:24.490Z,99.90
2018-06-19T18:49:52.488Z,99.90
2018-06-19T18:52:20.603Z,99.90
2018-06-19T18:54:48.798Z,99.90
2018-06-19T18:57:16.615Z,99.90
2018-06-19T18:59:44.683Z,99.90
2018-06-19T19:02:12.721Z,99.90
2018-06-19T19:04:40.675Z,99.90
2018-06-19T19:07:08.509Z,99.90
2018-06-19T19:09:36.438Z,99.90
2018-06-19T19:12:05.094Z,99.90
2018-06-19T19:14:38.476Z,99.90
2018-06-19T19:17:12.190Z,99.90
2018-06-19T19:19:40.052Z,99.90
2018-06-19T19:22:08.296Z,99.90
2018-06-19T19:24:37.023Z,99.90
2018-06-19T19:27:10.359Z,99.90
2018-06-19T19:29:45.544Z,99.90
2018-06-19T19:32:13.330Z,99.90
2018-06-19T19:37:14.521Z,99.90
2018-06-19T19:39:43.458Z,99.90
2018-06-19T19:42:11.358Z,99.90
2018-06-19T19:44:39.951Z,99.90
2018-06-19T19:47:14.882Z,99.90
2018-06-19T19:49:42.737Z,99.90
2018-06-19T19:52:11.215Z,99.90
2018-06-19T19:54:39.242Z,99.90
2018-06-19T19:57:21.532Z,99.90
2018-06-19T19:59:49.695Z,99.90
2018-06-19T20:02:17.350Z,99.90
2018-06-19T20:04:46.656Z,99.90
2018-06-19T20:07:14.494Z,99.90
2018-06-19T20:09:42.380Z,99.90
2018-06-19T20:12:10.113Z,99.90
2018-06-19T20:14:38.194Z,99.90
2018-06-19T20:17:06.183Z,99.90
2018-06-19T20:19:33.951Z,99.90
2018-06-19T20:22:01.856Z,99.90
2018-06-19T20:24:29.867Z,99.90
2018-06-19T20:26:57.848Z,99.90
2018-06-19T20:29:25.834Z,99.90
2018-06-19T20:31:53.740Z,99.90
2018-06-19T20:34:21.532Z,99.90
2018-06-19T20:36:49.390Z,99.90
2018-06-19T20:39:17.159Z,99.90
2018-06-19T20:44:12.933Z,99.90
2018-06-19T20:46:40.835Z,99.90
2018-06-19T20:49:08.687Z,99.90
2018-06-19T20:51:36.686Z,99.90
2018-06-19T20:54:04.529Z,99.90
2018-06-19T20:56:32.571Z,99.90
2018-06-19T20:59:00.813Z,99.90
2018-06-19T21:03:57.426Z,99.90
2018-06-19T21:06:25.345Z,99.90
2018-06-19T21:08:54.333Z,99.90
2018-06-19T21:11:22.218Z,99.90
2018-06-19T21:13:50.079Z,99.90
2018-06-19T21:16:22.931Z,99.90
2018-06-19T21:18:50.855Z,99.90
2018-06-19T21:21:20.351Z,99.90
2018-06-19T21:23:47.138Z,99.90
2018-06-19T21:26:15.092Z,99.90
2018-06-19T21:28:44.000Z,99.90
2018-06-19T21:31:11.820Z,99.90
2018-06-19T21:33:39.694Z,99.90
2018-06-19T21:36:07.549Z,99.90
2018-06-19T21:38:35.790Z,99.90
2018-06-19T21:41:03.624Z,99.90
2018-06-19T21:43:31.886Z,99.90
2018-06-19T21:45:59.801Z,99.90
2018-06-19T21:48:27.887Z,99.90
2018-06-19T21:53:24.061Z,99.90
2018-06-19T21:55:52.440Z,99.90
2018-06-19T21:58:20.228Z,99.90
2018-06-19T22:00:48.314Z,99.90
2018-06-19T22:03:16.374Z,99.90
2018-06-19T22:05:44.234Z,99.90
2018-06-19T22:08:12.052Z,99.90
2018-06-19T22:10:40.462Z,99.90
2018-06-19T22:13:08.574Z,99.90
2018-06-19T22:15:37.496Z,99.90
2018-06-19T22:18:05.378Z,99.90
2018-06-19T22:20:33.100Z,99.90
2018-06-19T22:23:01.136Z,99.90
2018-06-19T22:25:28.969Z,99.90
2018-06-19T22:27:56.914Z,99.90
2018-06-19T22:30:24.827Z,99.90
2018-06-19T22:32:52.587Z,99.90
2018-06-19T22:35:20.320Z,99.90
2018-06-19T22:37:48.101Z,99.90
2018-06-19T22:40:15.892Z,99.90
2018-06-19T22:42:43.657Z,99.90
2018-06-19T22:45:11.524Z,99.90
2018-06-19T22:47:39.407Z,99.90
2018-06-19T22:50:07.184Z,99.90
2018-06-19T22:52:34.990Z,99.90
2018-06-19T22:55:02.789Z,99.90
2018-06-19T22:57:30.534Z,99.90
2018-06-19T22:59:58.638Z,99.90
2018-06-19T23:02:26.378Z,99.90
2018-06-19T23:04:54.108Z,99.90
2018-06-19T23:07:21.884Z,99.90
2018-06-19T23:09:49.657Z,99.90
2018-06-19T23:12:17.458Z,99.90
2018-06-19T23:14:45.736Z,99.90
2018-06-19T23:17:13.562Z,99.90
2018-06-19T23:19:41.302Z,99.90
2018-06-19T23:22:09.683Z,99.90
2018-06-19T23:24:37.461Z,99.90
2018-06-19T23:27:05.195Z,99.90
2018-06-19T23:29:32.887Z,99.90
2018-06-19T23:32:00.661Z,99.90
2018-06-19T23:34:28.416Z,99.90
2018-06-19T23:36:56.531Z,99.90
2018-06-19T23:39:24.259Z,99.90
2018-06-19T23:41:52.055Z,99.90
2018-06-19T23:44:19.892Z,99.90
2018-06-19T23:46:48.715Z,99.90
2018-06-19T23:49:16.475Z,99.90
2018-06-19T23:51:44.243Z,99.90
2018-06-19T23:54:12.073Z,99.90
2018-06-19T23:56:39.847Z,99.90
2018-06-19T23:59:07.596Z,99.90
