createdAt,value
2022-10-08T00:01:43.100Z,77.78
2022-10-08T00:04:12.569Z,77.74
2022-10-08T00:06:40.829Z,77.63
2022-10-08T00:09:09.165Z,77.60
2022-10-08T00:11:41.026Z,77.73
2022-10-08T00:14:10.368Z,77.83
2022-10-08T00:16:40.817Z,77.83
2022-10-08T00:19:12.055Z,77.74
2022-10-08T00:21:42.030Z,77.71
2022-10-08T00:24:12.313Z,77.45
2022-10-08T00:26:44.082Z,77.50
2022-10-08T00:29:14.302Z,77.71
2022-10-08T00:31:45.466Z,77.76
2022-10-08T00:34:16.000Z,77.90
2022-10-08T00:36:44.815Z,77.88
2022-10-08T00:39:15.209Z,78.30
2022-10-08T00:41:49.092Z,79.00
2022-10-08T00:44:51.428Z,79.76
2022-10-08T00:47:23.955Z,80.22
2022-10-08T00:49:55.454Z,80.52
2022-10-08T00:52:26.376Z,81.23
2022-10-08T00:54:54.575Z,81.97
2022-10-08T00:57:24.578Z,82.01
2022-10-08T00:59:52.813Z,82.80
2022-10-08T01:02:20.990Z,83.27
2022-10-08T01:04:50.474Z,83.45
2022-10-08T01:07:24.415Z,83.75
2022-10-08T01:10:01.034Z,84.29
2022-10-08T01:12:41.621Z,84.99
2022-10-08T01:15:23.528Z,85.66
2022-10-08T01:18:03.005Z,85.76
2022-10-08T01:20:45.308Z,86.19
2022-10-08T01:23:30.437Z,86.56
2022-10-08T01:26:09.776Z,87.03
2022-10-08T01:28:43.603Z,87.09
2022-10-08T01:31:19.221Z,87.12
2022-10-08T01:33:55.827Z,87.41
2022-10-08T01:36:25.815Z,87.39
2022-10-08T01:38:58.936Z,87.41
2022-10-08T01:41:29.506Z,87.76
2022-10-08T01:44:05.449Z,87.70
2022-10-08T01:46:35.383Z,87.80
2022-10-08T01:49:08.311Z,88.02
2022-10-08T01:51:41.944Z,88.06
2022-10-08T01:54:15.376Z,88.02
2022-10-08T01:56:45.877Z,88.16
2022-10-08T01:59:19.563Z,88.16
2022-10-08T02:01:55.516Z,87.98
2022-10-08T02:04:37.606Z,88.04
2022-10-08T02:07:08.845Z,88.39
2022-10-08T02:09:38.862Z,88.41
2022-10-08T02:12:07.712Z,88.51
2022-10-08T02:14:39.490Z,88.60
2022-10-08T02:17:19.662Z,88.70
2022-10-08T02:19:54.432Z,88.99
2022-10-08T02:22:26.069Z,89.09
2022-10-08T02:25:00.158Z,88.92
2022-10-08T02:27:35.544Z,88.92
2022-10-08T02:30:09.944Z,89.09
2022-10-08T02:32:44.076Z,89.34
2022-10-08T02:35:19.309Z,89.34
2022-10-08T02:37:57.507Z,89.63
2022-10-08T02:40:27.246Z,89.79
2022-10-08T02:43:01.128Z,89.87
2022-10-08T02:45:35.667Z,89.83
2022-10-08T02:48:09.672Z,89.63
2022-10-08T02:50:42.996Z,89.58
2022-10-08T02:53:14.670Z,89.56
2022-10-08T02:55:50.350Z,89.52
2022-10-08T02:58:18.917Z,89.52
2022-10-08T03:00:54.741Z,89.46
2022-10-08T03:03:29.816Z,89.50
2022-10-08T03:05:59.125Z,89.44
2022-10-08T03:08:27.769Z,89.49
2022-10-08T03:10:56.393Z,89.43
2022-10-08T03:13:25.467Z,89.59
2022-10-08T03:15:56.143Z,89.79
2022-10-08T03:18:26.052Z,89.58
2022-10-08T03:20:56.043Z,89.73
2022-10-08T03:23:25.411Z,89.86
2022-10-08T03:25:53.576Z,89.92
2022-10-08T03:28:24.468Z,89.97
2022-10-08T03:30:52.638Z,90.12
2022-10-08T03:33:22.170Z,90.22
2022-10-08T03:35:50.441Z,89.93
2022-10-08T03:38:18.582Z,89.92
2022-10-08T03:40:55.778Z,89.75
2022-10-08T03:43:24.562Z,89.83
2022-10-08T03:45:53.442Z,89.71
2022-10-08T03:48:24.003Z,89.67
2022-10-08T03:50:53.760Z,89.63
2022-10-08T03:53:22.157Z,89.34
2022-10-08T03:55:51.261Z,89.50
2022-10-08T03:58:20.820Z,89.41
2022-10-08T04:00:59.281Z,89.72
2022-10-08T04:03:29.913Z,89.55
2022-10-08T04:05:58.614Z,89.35
2022-10-08T04:08:27.591Z,89.54
2022-10-08T04:10:56.070Z,89.92
2022-10-08T04:13:24.626Z,90.07
2022-10-08T04:15:52.843Z,90.36
2022-10-08T04:18:23.583Z,90.15
2022-10-08T04:20:57.400Z,89.74
2022-10-08T04:23:25.944Z,89.70
2022-10-08T04:25:54.856Z,89.38
2022-10-08T04:28:23.707Z,89.42
2022-10-08T04:31:00.393Z,89.47
2022-10-08T04:33:29.710Z,89.24
2022-10-08T04:36:00.401Z,89.30
2022-10-08T04:38:29.085Z,89.67
2022-10-08T04:41:05.886Z,89.54
2022-10-08T04:43:34.677Z,89.50
2022-10-08T04:46:03.040Z,89.63
2022-10-08T04:48:31.369Z,89.90
2022-10-08T04:51:05.772Z,89.84
2022-10-08T04:53:36.933Z,89.82
2022-10-08T04:56:11.003Z,89.50
2022-10-08T04:58:41.573Z,89.22
2022-10-08T05:01:12.609Z,89.64
2022-10-08T05:03:43.734Z,90.08
2022-10-08T05:06:14.906Z,90.26
2022-10-08T05:08:43.494Z,90.19
2022-10-08T05:11:12.712Z,89.80
2022-10-08T05:13:40.847Z,89.89
2022-10-08T05:16:11.309Z,89.86
2022-10-08T05:18:40.742Z,89.29
2022-10-08T05:21:11.570Z,89.37
2022-10-08T05:23:42.637Z,89.60
2022-10-08T05:26:15.620Z,89.34
2022-10-08T05:28:44.345Z,89.51
2022-10-08T05:31:12.770Z,89.34
2022-10-08T05:33:41.092Z,89.29
2022-10-08T05:36:11.951Z,89.41
2022-10-08T05:38:43.583Z,89.57
2022-10-08T05:41:13.855Z,89.68
2022-10-08T05:43:42.375Z,89.71
2022-10-08T05:46:10.583Z,89.39
2022-10-08T05:48:39.179Z,89.42
2022-10-08T05:51:09.142Z,89.53
2022-10-08T05:53:38.027Z,89.52
2022-10-08T05:56:09.896Z,89.25
2022-10-08T05:58:39.784Z,89.28
2022-10-08T06:01:12.007Z,89.55
2022-10-08T06:03:40.311Z,89.56
2022-10-08T06:06:10.893Z,89.44
2022-10-08T06:08:39.258Z,89.02
2022-10-08T06:11:08.871Z,88.99
2022-10-08T06:13:37.188Z,88.97
2022-10-08T06:16:10.272Z,88.75
2022-10-08T06:18:39.976Z,88.69
2022-10-08T06:21:09.914Z,88.31
2022-10-08T06:23:39.999Z,88.19
2022-10-08T06:26:10.843Z,88.64
2022-10-08T06:28:40.299Z,88.99
2022-10-08T06:31:09.284Z,88.75
2022-10-08T06:33:37.639Z,88.70
2022-10-08T06:36:06.478Z,88.49
2022-10-08T06:38:35.018Z,88.36
2022-10-08T06:41:03.191Z,88.26
2022-10-08T06:43:32.847Z,88.06
2022-10-08T06:46:05.535Z,88.02
2022-10-08T06:48:34.242Z,87.75
2022-10-08T06:51:04.571Z,87.59
2022-10-08T06:53:32.920Z,87.53
2022-10-08T06:56:02.738Z,87.41
2022-10-08T06:58:32.506Z,87.15
2022-10-08T07:01:05.305Z,87.06
2022-10-08T07:03:34.047Z,86.81
2022-10-08T07:06:02.725Z,86.56
2022-10-08T07:08:31.452Z,86.50
2022-10-08T07:11:04.866Z,86.31
2022-10-08T07:13:37.073Z,86.32
2022-10-08T07:16:06.951Z,86.19
2022-10-08T07:18:36.302Z,86.06
2022-10-08T07:21:05.814Z,85.63
2022-10-08T07:23:34.494Z,85.38
2022-10-08T07:26:04.741Z,85.41
2022-10-08T07:28:36.956Z,85.13
2022-10-08T07:31:06.598Z,84.67
2022-10-08T07:33:35.203Z,84.41
2022-10-08T07:36:11.157Z,84.31
2022-10-08T07:38:40.354Z,83.68
2022-10-08T07:41:09.745Z,83.21
2022-10-08T07:43:41.163Z,83.07
2022-10-08T07:46:10.926Z,82.38
2022-10-08T07:48:39.199Z,81.60
2022-10-08T07:51:09.692Z,82.06
2022-10-08T07:53:37.979Z,81.65
2022-10-08T07:56:06.511Z,81.70
2022-10-08T07:58:35.089Z,80.57
2022-10-08T08:01:06.773Z,80.62
2022-10-08T08:03:35.677Z,80.05
2022-10-08T08:06:04.724Z,79.30
2022-10-08T08:08:33.315Z,79.27
2022-10-08T08:11:03.349Z,78.85
2022-10-08T08:13:36.755Z,78.49
2022-10-08T08:16:08.748Z,77.80
2022-10-08T08:18:39.189Z,77.74
2022-10-08T08:21:09.736Z,77.85
2022-10-08T08:23:40.914Z,78.09
2022-10-08T08:26:11.511Z,77.02
2022-10-08T08:28:40.333Z,77.30
2022-10-08T08:31:11.726Z,77.52
2022-10-08T08:33:40.104Z,77.36
2022-10-08T08:36:08.589Z,76.89
2022-10-08T08:38:37.723Z,77.50
2022-10-08T08:41:22.888Z,77.29
2022-10-08T08:43:58.873Z,77.77
2022-10-08T08:46:32.875Z,76.01
2022-10-08T08:49:06.128Z,76.85
2022-10-08T08:51:34.668Z,76.36
2022-10-08T08:54:05.348Z,77.52
2022-10-08T08:56:34.740Z,77.82
2022-10-08T08:59:09.337Z,76.88
2022-10-08T09:01:44.490Z,77.05
2022-10-08T09:04:21.974Z,76.70
2022-10-08T09:06:53.561Z,76.11
2022-10-08T09:09:28.370Z,74.52
2022-10-08T09:11:56.979Z,75.44
2022-10-08T09:14:35.848Z,74.41
2022-10-08T09:17:16.082Z,73.45
2022-10-08T09:19:44.990Z,74.83
2022-10-08T09:22:22.012Z,73.62
2022-10-08T09:24:54.069Z,75.83
2022-10-08T09:27:22.369Z,73.77
2022-10-08T09:29:50.604Z,72.95
2022-10-08T09:32:22.691Z,71.95
2022-10-08T09:34:51.154Z,71.78
2022-10-08T09:37:26.058Z,72.98
2022-10-08T09:40:17.464Z,72.06
2022-10-08T09:42:48.514Z,74.15
2022-10-08T09:45:34.170Z,73.86
2022-10-08T09:48:26.096Z,72.38
2022-10-08T09:50:58.634Z,71.95
2022-10-08T09:53:31.147Z,72.25
2022-10-08T09:56:01.480Z,71.51
2022-10-08T09:58:32.529Z,72.38
2022-10-08T10:01:07.592Z,71.77
2022-10-08T10:03:38.698Z,72.27
2022-10-08T10:06:07.451Z,72.67
2022-10-08T10:08:46.392Z,72.93
2022-10-08T10:11:20.274Z,71.15
2022-10-08T10:13:50.769Z,71.13
2022-10-08T10:16:25.033Z,71.27
2022-10-08T10:18:59.139Z,73.13
2022-10-08T10:21:34.323Z,69.56
2022-10-08T10:24:17.423Z,71.89
2022-10-08T10:26:46.456Z,70.85
2022-10-08T10:29:19.130Z,70.39
2022-10-08T10:31:52.020Z,69.57
2022-10-08T10:34:25.076Z,68.97
2022-10-08T10:36:57.159Z,68.43
2022-10-08T10:39:33.670Z,69.68
2022-10-08T10:42:11.642Z,67.43
2022-10-08T10:44:53.182Z,68.78
2022-10-08T10:47:27.091Z,67.90
2022-10-08T10:50:01.150Z,69.16
2022-10-08T10:52:47.270Z,67.44
2022-10-08T10:55:23.459Z,70.46
2022-10-08T10:58:10.815Z,69.41
2022-10-08T11:00:48.794Z,66.30
2022-10-08T11:03:23.806Z,67.04
2022-10-08T11:06:14.612Z,67.91
2022-10-08T11:08:48.574Z,67.41
2022-10-08T11:11:32.256Z,65.72
2022-10-08T11:14:13.437Z,65.38
2022-10-08T11:16:51.699Z,66.51
2022-10-08T11:19:35.117Z,66.72
2022-10-08T11:22:11.557Z,66.67
2022-10-08T11:24:53.999Z,68.26
2022-10-08T11:27:33.858Z,65.32
2022-10-08T11:30:07.296Z,65.08
2022-10-08T11:32:36.339Z,66.36
2022-10-08T11:35:20.910Z,65.04
2022-10-08T11:37:56.150Z,63.61
2022-10-08T11:40:31.044Z,64.37
2022-10-08T11:43:06.435Z,64.82
2022-10-08T11:45:37.349Z,64.56
2022-10-08T11:48:31.680Z,65.52
2022-10-08T11:51:38.444Z,66.23
2022-10-08T11:54:12.503Z,64.56
2022-10-08T11:56:43.739Z,63.85
2022-10-08T11:59:32.910Z,64.53
2022-10-08T12:02:03.518Z,64.06
2022-10-08T12:04:35.406Z,64.14
2022-10-08T12:07:27.122Z,65.01
2022-10-08T12:10:22.928Z,68.61
2022-10-08T12:13:27.054Z,65.74
2022-10-08T12:16:04.838Z,65.86
2022-10-08T12:18:44.441Z,65.75
2022-10-08T12:21:54.570Z,65.75
2022-10-08T12:24:55.405Z,64.69
2022-10-08T12:27:33.807Z,63.79
2022-10-08T12:30:04.606Z,66.04
2022-10-08T12:32:52.969Z,64.72
2022-10-08T12:35:24.189Z,62.51
2022-10-08T12:38:19.479Z,63.00
2022-10-08T12:40:56.604Z,91.22
2022-10-08T12:43:35.859Z,98.31
2022-10-08T12:46:17.673Z,101.28
2022-10-08T12:48:51.809Z,104.16
2022-10-08T12:51:26.135Z,105.16
2022-10-08T12:53:55.347Z,107.88
2022-10-08T12:56:28.289Z,107.14
2022-10-08T12:59:00.357Z,110.02
2022-10-08T13:01:29.146Z,108.72
2022-10-08T13:04:18.830Z,111.71
2022-10-08T13:06:47.591Z,109.58
2022-10-08T13:09:28.315Z,112.32
2022-10-08T13:12:03.175Z,113.64
2022-10-08T13:14:35.354Z,110.32
2022-10-08T13:17:05.269Z,110.84
2022-10-08T13:19:36.047Z,108.63
2022-10-08T13:22:07.963Z,107.46
2022-10-08T13:24:41.518Z,110.23
2022-10-08T13:27:25.386Z,108.13
2022-10-08T13:29:55.775Z,108.20
2022-10-08T13:32:26.020Z,109.43
2022-10-08T13:34:57.140Z,106.60
2022-10-08T13:37:31.622Z,108.94
2022-10-08T13:40:02.081Z,109.94
2022-10-08T13:42:33.916Z,108.81
2022-10-08T13:45:06.177Z,108.38
2022-10-08T13:47:34.374Z,105.34
2022-10-08T13:50:02.558Z,108.05
2022-10-08T13:52:32.920Z,107.28
2022-10-08T13:55:03.308Z,107.86
2022-10-08T13:57:32.254Z,108.19
2022-10-08T14:00:00.485Z,110.39
2022-10-08T14:02:30.042Z,108.14
2022-10-08T14:04:58.365Z,107.59
2022-10-08T14:07:30.292Z,106.29
2022-10-08T14:10:01.595Z,109.23
2022-10-08T14:12:33.129Z,108.63
2022-10-08T14:15:01.724Z,107.06
2022-10-08T14:17:32.621Z,104.98
2022-10-08T14:20:00.865Z,108.69
2022-10-08T14:22:29.129Z,107.01
2022-10-08T14:24:57.261Z,111.53
2022-10-08T14:27:25.534Z,110.26
2022-10-08T14:29:54.255Z,112.76
2022-10-08T14:32:22.436Z,113.68
2022-10-08T14:34:52.376Z,106.63
2022-10-08T14:37:20.656Z,103.29
2022-10-08T14:39:49.045Z,106.14
2022-10-08T14:42:17.238Z,103.44
2022-10-08T14:44:46.086Z,101.10
2022-10-08T14:47:14.290Z,98.83
2022-10-08T14:49:42.433Z,100.12
2022-10-08T14:52:12.063Z,98.42
2022-10-08T14:54:42.627Z,99.35
2022-10-08T14:57:10.922Z,100.13
2022-10-08T14:59:40.375Z,96.43
2022-10-08T15:02:10.810Z,99.56
2022-10-08T15:04:39.365Z,102.17
2022-10-08T15:07:07.563Z,100.00
2022-10-08T15:09:40.472Z,108.50
2022-10-08T15:12:08.867Z,110.34
2022-10-08T15:14:38.437Z,110.07
2022-10-08T15:17:06.829Z,114.64
2022-10-08T15:19:35.196Z,112.38
2022-10-08T15:22:03.454Z,114.08
2022-10-08T15:24:31.730Z,115.28
2022-10-08T15:27:01.296Z,113.86
2022-10-08T15:29:29.557Z,113.45
2022-10-08T15:31:57.930Z,115.45
2022-10-08T15:34:26.184Z,116.87
2022-10-08T15:36:55.835Z,116.12
2022-10-08T15:39:24.454Z,115.73
2022-10-08T15:41:54.417Z,116.01
2022-10-08T15:44:25.785Z,113.32
2022-10-08T15:46:59.565Z,115.52
2022-10-08T15:49:31.546Z,115.13
2022-10-08T15:52:00.564Z,114.51
2022-10-08T15:54:29.899Z,112.71
2022-10-08T15:56:58.352Z,114.14
2022-10-08T15:59:27.949Z,115.37
2022-10-08T16:01:56.238Z,112.93
2022-10-08T16:04:24.491Z,115.78
2022-10-08T16:06:52.964Z,115.72
2022-10-08T16:09:23.653Z,115.32
2022-10-08T16:11:52.936Z,114.57
2022-10-08T16:14:22.849Z,109.55
2022-10-08T16:16:53.983Z,111.50
2022-10-08T16:19:24.214Z,108.33
2022-10-08T16:21:54.408Z,109.60
2022-10-08T16:24:23.248Z,112.10
2022-10-08T16:26:51.638Z,111.54
2022-10-08T16:29:20.606Z,112.81
2022-10-08T16:31:49.328Z,104.80
2022-10-08T16:34:21.189Z,110.30
2022-10-08T16:36:49.894Z,110.76
2022-10-08T16:39:20.830Z,109.78
2022-10-08T16:41:49.571Z,107.09
2022-10-08T16:44:19.840Z,100.53
2022-10-08T16:46:50.745Z,101.81
2022-10-08T16:49:25.424Z,98.58
2022-10-08T16:51:56.311Z,96.34
2022-10-08T16:54:24.530Z,92.45
2022-10-08T16:56:53.765Z,92.11
2022-10-08T16:59:24.432Z,93.84
2022-10-08T17:01:54.341Z,93.85
2022-10-08T17:04:25.073Z,91.59
2022-10-08T17:06:54.001Z,97.11
2022-10-08T17:09:22.213Z,91.19
2022-10-08T17:11:50.530Z,104.02
2022-10-08T17:14:18.951Z,96.86
2022-10-08T17:16:47.304Z,91.44
2022-10-08T17:19:15.583Z,88.69
2022-10-08T17:21:45.216Z,89.78
2022-10-08T17:24:13.678Z,89.40
2022-10-08T17:26:43.044Z,88.00
2022-10-08T17:29:12.864Z,87.20
2022-10-08T17:31:41.553Z,85.51
2022-10-08T17:34:11.460Z,85.61
2022-10-08T17:36:43.923Z,87.35
2022-10-08T17:39:15.146Z,86.22
2022-10-08T17:41:44.306Z,82.94
2022-10-08T17:44:13.094Z,84.84
2022-10-08T17:46:45.451Z,83.36
2022-10-08T17:49:14.988Z,82.59
2022-10-08T17:51:43.499Z,80.56
2022-10-08T17:54:15.819Z,79.86
2022-10-08T17:56:44.195Z,79.48
2022-10-08T17:59:14.830Z,79.01
2022-10-08T18:01:45.391Z,78.95
2022-10-08T18:04:16.904Z,78.89
2022-10-08T18:06:47.054Z,79.01
2022-10-08T18:09:18.468Z,78.76
2022-10-08T18:11:50.903Z,78.95
2022-10-08T18:14:19.714Z,78.79
2022-10-08T18:16:48.810Z,78.85
2022-10-08T18:19:18.107Z,78.91
2022-10-08T18:21:48.957Z,78.82
2022-10-08T18:24:19.272Z,78.92
2022-10-08T18:26:47.823Z,79.04
2022-10-08T18:29:16.147Z,79.02
2022-10-08T18:31:46.520Z,78.85
2022-10-08T18:34:16.895Z,79.11
2022-10-08T18:36:46.290Z,78.97
2022-10-08T18:39:16.489Z,78.98
2022-10-08T18:41:47.691Z,78.87
2022-10-08T18:44:18.326Z,78.75
2022-10-08T18:46:47.409Z,79.02
2022-10-08T18:49:17.828Z,79.13
2022-10-08T18:51:46.495Z,79.17
2022-10-08T18:54:14.737Z,79.23
2022-10-08T18:56:43.669Z,79.23
2022-10-08T18:59:16.435Z,79.30
2022-10-08T19:01:47.100Z,79.69
2022-10-08T19:04:17.219Z,79.72
2022-10-08T19:06:47.585Z,79.78
2022-10-08T19:09:16.313Z,79.82
2022-10-08T19:11:46.675Z,79.98
2022-10-08T19:14:17.627Z,79.90
2022-10-08T19:16:46.475Z,79.97
2022-10-08T19:19:16.542Z,80.01
2022-10-08T19:21:44.975Z,80.01
2022-10-08T19:24:15.286Z,80.20
2022-10-08T19:26:44.067Z,80.13
2022-10-08T19:29:17.210Z,79.98
2022-10-08T19:31:47.654Z,79.95
2022-10-08T19:34:18.869Z,80.16
2022-10-08T19:36:47.971Z,80.21
2022-10-08T19:39:17.391Z,80.20
2022-10-08T19:41:46.535Z,80.21
2022-10-08T19:44:16.616Z,80.24
2022-10-08T19:46:45.441Z,80.27
2022-10-08T19:49:14.362Z,80.27
2022-10-08T19:51:45.873Z,80.41
2022-10-08T19:54:14.234Z,80.41
2022-10-08T19:56:44.750Z,80.72
2022-10-08T19:59:13.755Z,80.81
2022-10-08T20:01:44.920Z,80.81
2022-10-08T20:04:14.102Z,80.66
2022-10-08T20:06:42.990Z,80.65
2022-10-08T20:09:13.206Z,80.80
2022-10-08T20:11:42.387Z,80.88
2022-10-08T20:14:11.505Z,80.84
2022-10-08T20:16:41.869Z,80.85
2022-10-08T20:19:16.703Z,80.79
2022-10-08T20:21:45.115Z,80.87
2022-10-08T20:24:14.068Z,80.78
2022-10-08T20:26:43.814Z,80.85
2022-10-08T20:29:13.589Z,80.70
2022-10-08T20:31:45.671Z,80.43
2022-10-08T20:34:17.869Z,80.27
2022-10-08T20:36:47.199Z,80.21
2022-10-08T20:39:16.559Z,80.20
2022-10-08T20:41:44.808Z,80.24
2022-10-08T20:44:13.510Z,80.44
2022-10-08T20:46:42.040Z,80.52
2022-10-08T20:49:12.413Z,80.51
2022-10-08T20:51:43.702Z,80.52
2022-10-08T20:54:13.909Z,80.65
2022-10-08T20:56:43.229Z,80.72
2022-10-08T20:59:14.886Z,80.81
2022-10-08T21:01:43.605Z,80.94
2022-10-08T21:04:11.921Z,81.01
2022-10-08T21:06:43.009Z,81.12
2022-10-08T21:09:11.905Z,81.20
2022-10-08T21:11:40.385Z,81.20
2022-10-08T21:14:16.084Z,81.09
2022-10-08T21:16:44.900Z,81.17
2022-10-08T21:19:15.172Z,81.34
2022-10-08T21:21:44.643Z,81.44
2022-10-08T21:24:12.908Z,81.58
2022-10-08T21:26:42.991Z,81.36
2022-10-08T21:29:13.083Z,81.12
2022-10-08T21:31:42.361Z,81.10
2022-10-08T21:34:12.305Z,80.98
2022-10-08T21:36:41.850Z,80.89
2022-10-08T21:39:15.861Z,81.04
2022-10-08T21:41:44.427Z,81.30
2022-10-08T21:44:13.124Z,81.58
2022-10-08T21:46:43.065Z,81.52
2022-10-08T21:49:14.047Z,81.46
2022-10-08T21:51:42.644Z,81.40
2022-10-08T21:54:12.464Z,81.57
2022-10-08T21:56:42.336Z,81.59
2022-10-08T21:59:13.351Z,81.63
2022-10-08T22:01:43.609Z,81.56
2022-10-08T22:04:13.796Z,81.60
2022-10-08T22:06:43.488Z,81.45
2022-10-08T22:09:17.319Z,81.44
2022-10-08T22:11:45.852Z,81.09
2022-10-08T22:14:14.530Z,81.23
2022-10-08T22:16:42.963Z,81.21
2022-10-08T22:19:11.283Z,81.13
2022-10-08T22:21:39.478Z,81.23
2022-10-08T22:24:08.325Z,81.52
2022-10-08T22:26:40.486Z,81.62
2022-10-08T22:29:09.287Z,81.79
2022-10-08T22:31:37.958Z,81.83
2022-10-08T22:34:06.823Z,82.01
2022-10-08T22:36:38.910Z,81.99
2022-10-08T22:39:07.713Z,81.94
2022-10-08T22:41:37.826Z,82.14
2022-10-08T22:44:06.484Z,82.02
2022-10-08T22:46:38.077Z,81.91
2022-10-08T22:49:08.440Z,81.79
2022-10-08T22:51:37.294Z,81.85
2022-10-08T22:54:05.858Z,81.64
2022-10-08T22:56:34.456Z,81.40
2022-10-08T22:59:04.037Z,81.55
2022-10-08T23:01:32.468Z,81.48
2022-10-08T23:04:00.723Z,81.47
2022-10-08T23:06:31.284Z,81.59
2022-10-08T23:09:02.099Z,81.55
2022-10-08T23:11:31.910Z,81.68
2022-10-08T23:14:01.080Z,81.70
2022-10-08T23:16:32.584Z,81.86
2022-10-08T23:19:02.289Z,81.73
2022-10-08T23:21:30.973Z,81.66
2022-10-08T23:23:59.874Z,81.75
2022-10-08T23:26:28.979Z,81.83
2022-10-08T23:28:59.074Z,81.98
2022-10-08T23:31:28.714Z,82.03
2022-10-08T23:33:58.928Z,82.11
2022-10-08T23:36:28.704Z,82.17
2022-10-08T23:38:57.546Z,82.24
2022-10-08T23:41:26.383Z,82.24
2022-10-08T23:43:55.719Z,82.39
2022-10-08T23:46:26.301Z,82.60
2022-10-08T23:48:55.304Z,82.49
2022-10-08T23:51:27.952Z,82.43
2022-10-08T23:53:56.650Z,82.52
2022-10-08T23:56:25.257Z,82.58
2022-10-08T23:58:53.704Z,82.57
