createdAt,value
2023-01-23T00:00:04.524Z,-1.79
2023-01-23T00:01:04.512Z,-1.79
2023-01-23T00:02:04.813Z,-1.77
2023-01-23T00:03:04.489Z,-1.79
2023-01-23T00:04:04.570Z,-1.77
2023-01-23T00:05:04.468Z,-1.80
2023-01-23T00:06:04.459Z,-1.82
2023-01-23T00:07:04.442Z,-1.83
2023-01-23T00:08:04.577Z,-1.77
2023-01-23T00:09:04.411Z,-1.76
2023-01-23T00:10:04.394Z,-1.83
2023-01-23T00:11:04.384Z,-1.77
2023-01-23T00:12:04.410Z,-1.80
2023-01-23T00:13:04.358Z,-1.77
2023-01-23T00:14:04.361Z,-1.79
2023-01-23T00:15:06.597Z,-1.82
2023-01-23T00:16:04.371Z,-1.80
2023-01-23T00:17:04.511Z,-1.79
2023-01-23T00:18:04.302Z,-1.82
2023-01-23T00:19:04.295Z,-1.79
2023-01-23T00:20:04.483Z,-1.83
2023-01-23T00:21:04.261Z,-1.83
2023-01-23T00:22:04.256Z,-1.84
2023-01-23T00:23:04.226Z,-1.79
2023-01-23T00:24:04.457Z,-1.82
2023-01-23T00:25:04.210Z,-1.79
2023-01-23T00:26:04.203Z,-1.79
2023-01-23T00:27:04.209Z,-1.79
2023-01-23T00:28:04.160Z,-1.79
2023-01-23T00:29:04.156Z,-1.79
2023-01-23T00:30:04.149Z,-1.77
2023-01-23T00:31:04.290Z,-1.80
2023-01-23T00:32:04.134Z,-1.80
2023-01-23T00:33:04.097Z,-1.77
2023-01-23T00:34:04.079Z,-1.74
2023-01-23T00:35:04.273Z,-1.77
2023-01-23T00:36:04.066Z,-1.72
2023-01-23T00:37:04.052Z,-1.72
2023-01-23T00:38:04.068Z,-1.79
2023-01-23T00:39:04.019Z,-1.76
2023-01-23T00:40:04.122Z,-1.76
2023-01-23T00:41:03.992Z,-1.74
2023-01-23T00:42:03.979Z,-1.77
2023-01-23T00:43:03.979Z,-1.72
2023-01-23T00:44:03.951Z,-1.76
2023-01-23T00:45:03.939Z,-1.74
2023-01-23T00:46:03.957Z,-1.77
2023-01-23T00:47:04.115Z,-1.69
2023-01-23T00:48:03.898Z,-1.76
2023-01-23T00:49:03.922Z,-1.71
2023-01-23T00:50:03.880Z,-1.69
2023-01-23T00:51:03.929Z,-1.69
2023-01-23T00:52:03.859Z,-1.72
2023-01-23T00:53:04.040Z,-1.69
2023-01-23T00:54:04.225Z,-1.66
2023-01-23T00:55:03.822Z,-1.68
2023-01-23T00:56:03.918Z,-1.66
2023-01-23T00:57:03.790Z,-1.65
2023-01-23T00:58:03.790Z,-1.66
2023-01-23T00:59:03.763Z,-1.66
2023-01-23T01:00:03.745Z,-1.68
2023-01-23T01:01:03.737Z,-1.66
2023-01-23T01:02:03.791Z,-1.59
2023-01-23T01:03:03.755Z,-1.62
2023-01-23T01:04:03.698Z,-1.64
2023-01-23T01:05:03.702Z,-1.59
2023-01-23T01:06:03.695Z,-1.56
2023-01-23T01:07:03.659Z,-1.61
2023-01-23T01:08:03.647Z,-1.62
2023-01-23T01:09:03.631Z,-1.61
2023-01-23T01:10:03.618Z,-1.62
2023-01-23T01:11:03.615Z,-1.61
2023-01-23T01:12:03.708Z,-1.62
2023-01-23T01:13:03.575Z,-1.64
2023-01-23T01:14:03.564Z,-1.64
2023-01-23T01:15:03.545Z,-1.59
2023-01-23T01:16:03.565Z,-1.61
2023-01-23T01:17:03.529Z,-1.62
2023-01-23T01:18:03.932Z,-1.68
2023-01-23T01:19:03.493Z,-1.64
2023-01-23T01:20:03.486Z,-1.62
2023-01-23T01:21:03.479Z,-1.64
2023-01-23T01:22:03.466Z,-1.62
2023-01-23T01:23:03.449Z,-1.59
2023-01-23T01:24:04.032Z,-1.61
2023-01-23T01:25:03.422Z,-1.62
2023-01-23T01:26:03.402Z,-1.59
2023-01-23T01:27:03.437Z,-1.62
2023-01-23T01:28:03.517Z,-1.64
2023-01-23T01:29:03.362Z,-1.61
2023-01-23T01:30:03.359Z,-1.64
2023-01-23T01:31:03.476Z,-1.62
2023-01-23T01:32:03.329Z,-1.59
2023-01-23T01:33:03.314Z,-1.59
2023-01-23T01:34:03.499Z,-1.58
2023-01-23T01:35:03.294Z,-1.56
2023-01-23T01:36:03.275Z,-1.51
2023-01-23T01:37:03.263Z,-1.56
2023-01-23T01:38:03.254Z,-1.53
2023-01-23T01:39:03.430Z,-1.59
2023-01-23T01:40:03.247Z,-1.58
2023-01-23T01:41:03.200Z,-1.61
2023-01-23T01:42:03.191Z,-1.61
2023-01-23T01:43:03.197Z,-1.61
2023-01-23T01:44:03.291Z,-1.62
2023-01-23T01:45:03.164Z,-1.56
2023-01-23T01:46:03.152Z,-1.59
2023-01-23T01:47:03.156Z,-1.56
2023-01-23T01:48:03.164Z,-1.59
2023-01-23T01:49:03.098Z,-1.56
2023-01-23T01:50:03.096Z,-1.62
2023-01-23T01:51:03.105Z,-1.56
2023-01-23T01:52:03.075Z,-1.59
2023-01-23T01:53:03.054Z,-1.56
2023-01-23T01:54:03.289Z,-1.53
2023-01-23T01:55:03.028Z,-1.51
2023-01-23T01:56:03.009Z,-1.58
2023-01-23T01:57:03.194Z,-1.53
2023-01-23T01:58:02.999Z,-1.50
2023-01-23T01:59:02.969Z,-1.46
2023-01-23T02:00:03.098Z,-1.53
2023-01-23T02:01:03.010Z,-1.51
2023-01-23T02:02:02.968Z,-1.54
2023-01-23T02:03:02.923Z,-1.56
2023-01-23T02:04:02.913Z,-1.59
2023-01-23T02:05:02.896Z,-1.59
2023-01-23T02:06:02.879Z,-1.59
2023-01-23T02:07:02.863Z,-1.56
2023-01-23T02:08:02.850Z,-1.61
2023-01-23T02:09:02.839Z,-1.56
2023-01-23T02:10:02.826Z,-1.59
2023-01-23T02:11:02.826Z,-1.54
2023-01-23T02:12:02.812Z,-1.58
2023-01-23T02:13:02.786Z,-1.56
2023-01-23T02:14:02.970Z,-1.64
2023-01-23T02:15:02.768Z,-1.61
2023-01-23T02:16:02.928Z,-1.61
2023-01-23T02:17:02.744Z,-1.61
2023-01-23T02:18:02.716Z,-1.59
2023-01-23T02:19:02.721Z,-1.62
2023-01-23T02:20:02.896Z,-1.64
2023-01-23T02:21:02.728Z,-1.59
2023-01-23T02:22:02.703Z,-1.58
2023-01-23T02:23:02.671Z,-1.61
2023-01-23T02:24:02.656Z,-1.54
2023-01-23T02:25:02.624Z,-1.56
2023-01-23T02:26:02.683Z,-1.56
2023-01-23T02:27:02.599Z,-1.59
2023-01-23T02:28:02.593Z,-1.66
2023-01-23T02:29:02.613Z,-1.68
2023-01-23T02:30:02.579Z,-1.64
2023-01-23T02:31:02.644Z,-1.59
2023-01-23T02:32:02.779Z,-1.61
2023-01-23T02:33:02.518Z,-1.56
2023-01-23T02:34:02.525Z,-1.61
2023-01-23T02:35:02.499Z,-1.56
2023-01-23T02:36:02.502Z,-1.58
2023-01-23T02:37:02.714Z,-1.56
2023-01-23T02:38:02.467Z,-1.62
2023-01-23T02:39:02.465Z,-1.59
2023-01-23T02:40:02.434Z,-1.61
2023-01-23T02:41:02.414Z,-1.65
2023-01-23T02:42:02.639Z,-1.62
2023-01-23T02:43:02.397Z,-1.65
2023-01-23T02:44:02.587Z,-1.68
2023-01-23T02:45:02.367Z,-1.66
2023-01-23T02:46:02.624Z,-1.62
2023-01-23T02:47:02.355Z,-1.59
2023-01-23T02:48:02.442Z,-1.64
2023-01-23T02:49:02.318Z,-1.64
2023-01-23T02:50:02.310Z,-1.56
2023-01-23T02:51:02.343Z,-1.54
2023-01-23T02:52:02.271Z,-1.64
2023-01-23T02:53:02.280Z,-1.61
2023-01-23T02:54:02.242Z,-1.62
2023-01-23T02:55:02.242Z,-1.59
2023-01-23T02:56:02.228Z,-1.66
2023-01-23T02:57:02.212Z,-1.62
2023-01-23T02:58:02.223Z,-1.71
2023-01-23T02:59:02.228Z,-1.66
2023-01-23T03:00:02.367Z,-1.69
2023-01-23T03:01:02.165Z,-1.68
2023-01-23T03:02:02.260Z,-1.68
2023-01-23T03:03:02.132Z,-1.65
2023-01-23T03:04:02.230Z,-1.68
2023-01-23T03:05:02.109Z,-1.66
2023-01-23T03:06:02.094Z,-1.66
2023-01-23T03:07:02.278Z,-1.69
2023-01-23T03:08:02.076Z,-1.74
2023-01-23T03:09:02.253Z,-1.74
2023-01-23T03:10:02.043Z,-1.72
2023-01-23T03:11:02.021Z,-1.71
2023-01-23T03:12:02.038Z,-1.68
2023-01-23T03:13:02.034Z,-1.68
2023-01-23T03:14:01.984Z,-1.68
2023-01-23T03:15:01.969Z,-1.69
2023-01-23T03:16:02.020Z,-1.72
2023-01-23T03:17:01.947Z,-1.74
2023-01-23T03:18:02.141Z,-1.79
2023-01-23T03:19:01.920Z,-1.83
2023-01-23T03:20:02.037Z,-1.82
2023-01-23T03:21:01.895Z,-1.76
2023-01-23T03:22:01.889Z,-1.80
2023-01-23T03:23:01.864Z,-1.83
2023-01-23T03:24:01.852Z,-1.79
2023-01-23T03:25:01.844Z,-1.82
2023-01-23T03:26:02.026Z,-1.87
2023-01-23T03:27:01.840Z,-1.87
2023-01-23T03:28:01.825Z,-1.92
2023-01-23T03:29:01.799Z,-1.87
2023-01-23T03:30:01.803Z,-1.86
2023-01-23T03:31:01.777Z,-1.94
2023-01-23T03:32:01.947Z,-1.87
2023-01-23T03:33:01.742Z,-1.87
2023-01-23T03:34:01.727Z,-1.82
2023-01-23T03:35:01.717Z,-1.84
2023-01-23T03:36:01.823Z,-1.80
2023-01-23T03:37:01.695Z,-1.83
2023-01-23T03:38:01.673Z,-1.79
2023-01-23T03:39:01.669Z,-1.83
2023-01-23T03:40:01.659Z,-1.83
2023-01-23T03:41:01.677Z,-1.86
2023-01-23T03:42:01.616Z,-1.84
2023-01-23T03:43:01.612Z,-1.84
2023-01-23T03:44:01.590Z,-1.80
2023-01-23T03:45:01.584Z,-1.86
2023-01-23T03:46:01.594Z,-1.94
2023-01-23T03:47:01.565Z,-1.87
2023-01-23T03:48:01.587Z,-1.84
2023-01-23T03:49:01.540Z,-1.84
2023-01-23T03:50:01.513Z,-1.82
2023-01-23T03:51:01.585Z,-1.87
2023-01-23T03:52:01.652Z,-1.86
2023-01-23T03:53:01.507Z,-1.84
2023-01-23T03:54:01.474Z,-1.77
2023-01-23T03:55:01.457Z,-1.82
2023-01-23T03:56:01.441Z,-1.83
2023-01-23T03:57:01.444Z,-1.83
2023-01-23T03:58:01.418Z,-1.90
2023-01-23T03:59:01.404Z,-1.86
2023-01-23T04:00:01.381Z,-1.87
2023-01-23T04:01:01.386Z,-1.87
2023-01-23T04:02:01.383Z,-1.94
2023-01-23T04:03:01.388Z,-1.90
2023-01-23T04:04:01.339Z,-1.87
2023-01-23T04:05:01.332Z,-1.92
2023-01-23T04:06:01.311Z,-1.92
2023-01-23T04:07:01.293Z,-1.97
2023-01-23T04:08:01.414Z,-1.97
2023-01-23T04:09:01.286Z,-1.94
2023-01-23T04:10:01.250Z,-1.98
2023-01-23T04:11:01.239Z,-1.94
2023-01-23T04:12:01.235Z,-1.97
2023-01-23T04:13:01.222Z,-1.92
2023-01-23T04:14:01.203Z,-1.90
2023-01-23T04:15:01.188Z,-1.87
2023-01-23T04:16:01.187Z,-1.90
2023-01-23T04:17:01.175Z,-1.92
2023-01-23T04:18:01.157Z,-1.90
2023-01-23T04:19:01.152Z,-1.86
2023-01-23T04:20:01.128Z,-1.86
2023-01-23T04:21:01.110Z,-1.84
2023-01-23T04:22:01.110Z,-1.87
2023-01-23T04:23:01.087Z,-1.79
2023-01-23T04:24:01.186Z,-1.79
2023-01-23T04:25:01.060Z,-1.82
2023-01-23T04:26:01.043Z,-1.77
2023-01-23T04:27:01.038Z,-1.77
2023-01-23T04:28:01.014Z,-1.77
2023-01-23T04:29:01.001Z,-1.77
2023-01-23T04:30:01.206Z,-1.79
2023-01-23T04:31:01.669Z,-1.80
2023-01-23T04:32:00.971Z,-1.77
2023-01-23T04:33:00.962Z,-1.83
2023-01-23T04:34:00.941Z,-1.87
2023-01-23T04:35:00.932Z,-1.80
2023-01-23T04:36:01.121Z,-1.82
2023-01-23T04:37:00.924Z,-1.82
2023-01-23T04:38:00.894Z,-1.79
2023-01-23T04:39:00.920Z,-1.79
2023-01-23T04:40:01.003Z,-1.77
2023-01-23T04:41:00.883Z,-1.79
2023-01-23T04:42:00.833Z,-1.77
2023-01-23T04:43:00.820Z,-1.82
2023-01-23T04:44:01.012Z,-1.80
2023-01-23T04:45:00.811Z,-1.79
2023-01-23T04:46:00.834Z,-1.79
2023-01-23T04:47:00.782Z,-1.72
2023-01-23T04:48:00.764Z,-1.69
2023-01-23T04:49:00.749Z,-1.77
2023-01-23T04:50:00.734Z,-1.68
2023-01-23T04:51:00.799Z,-1.69
2023-01-23T04:52:00.733Z,-1.69
2023-01-23T04:53:00.703Z,-1.76
2023-01-23T04:54:00.692Z,-1.79
2023-01-23T04:55:00.677Z,-1.72
2023-01-23T04:56:00.771Z,-1.79
2023-01-23T04:57:06.641Z,-1.82
2023-01-23T04:58:00.643Z,-1.84
2023-01-23T04:59:00.620Z,-1.76
2023-01-23T05:00:00.886Z,-1.83
2023-01-23T05:01:00.653Z,-1.82
2023-01-23T05:02:00.581Z,-1.84
2023-01-23T05:03:00.558Z,-1.86
2023-01-23T05:04:00.567Z,-1.83
2023-01-23T05:05:00.542Z,-1.87
2023-01-23T05:06:00.528Z,-1.84
2023-01-23T05:07:00.515Z,-1.90
2023-01-23T05:08:00.535Z,-1.87
2023-01-23T05:09:00.479Z,-1.86
2023-01-23T05:10:00.471Z,-1.94
2023-01-23T05:11:00.451Z,-1.86
2023-01-23T05:12:00.765Z,-1.84
2023-01-23T05:13:00.633Z,-1.86
2023-01-23T05:14:00.422Z,-1.84
2023-01-23T05:15:00.406Z,-1.79
2023-01-23T05:16:00.478Z,-1.87
2023-01-23T05:17:01.189Z,-1.92
2023-01-23T05:18:00.368Z,-1.95
2023-01-23T05:19:00.355Z,-1.92
2023-01-23T05:20:00.340Z,-1.94
2023-01-23T05:21:00.333Z,-2.02
2023-01-23T05:22:00.308Z,-1.95
2023-01-23T05:23:00.310Z,-2.00
2023-01-23T05:24:00.286Z,-1.95
2023-01-23T05:25:00.289Z,-1.95
2023-01-23T05:26:00.273Z,-1.97
2023-01-23T05:27:00.251Z,-2.02
2023-01-23T05:28:00.558Z,-2.02
2023-01-23T05:29:00.227Z,-2.01
2023-01-23T05:30:00.229Z,-2.08
2023-01-23T05:31:00.334Z,-2.04
2023-01-23T05:32:00.200Z,-2.05
2023-01-23T05:33:00.168Z,-2.02
2023-01-23T05:34:00.159Z,-2.02
2023-01-23T05:35:00.140Z,-2.01
2023-01-23T05:36:06.130Z,-1.98
2023-01-23T05:37:00.118Z,-2.00
2023-01-23T05:38:00.127Z,-2.00
2023-01-23T05:39:00.124Z,-1.92
2023-01-23T05:40:00.122Z,-1.97
2023-01-23T05:41:00.091Z,-1.95
2023-01-23T05:42:00.067Z,-1.97
2023-01-23T05:43:00.042Z,-1.94
2023-01-23T05:44:00.141Z,-1.97
2023-01-23T05:45:00.009Z,-2.00
2023-01-23T05:46:00.036Z,-1.97
2023-01-23T05:47:00.008Z,-2.00
2023-01-23T05:47:59.981Z,-2.00
2023-01-23T05:48:59.975Z,-2.02
2023-01-23T05:49:59.954Z,-2.01
2023-01-23T05:50:59.953Z,-1.97
2023-01-23T05:51:59.929Z,-1.98
2023-01-23T05:52:59.915Z,-2.04
2023-01-23T05:53:59.890Z,-1.95
2023-01-23T05:54:59.880Z,-1.94
2023-01-23T05:55:59.874Z,-2.01
2023-01-23T05:56:59.858Z,-1.94
2023-01-23T05:57:59.855Z,-1.98
2023-01-23T05:58:59.829Z,-2.01
2023-01-23T05:59:59.944Z,-1.97
2023-01-23T06:00:59.809Z,-1.90
2023-01-23T06:01:59.793Z,-1.90
2023-01-23T06:02:59.795Z,-1.95
2023-01-23T06:03:59.845Z,-1.94
2023-01-23T06:04:59.747Z,-1.94
2023-01-23T06:05:59.736Z,-1.87
2023-01-23T06:06:59.920Z,-1.86
2023-01-23T06:07:59.709Z,-1.86
2023-01-23T06:08:59.701Z,-1.94
2023-01-23T06:09:59.704Z,-1.87
2023-01-23T06:10:59.748Z,-1.84
2023-01-23T06:11:59.657Z,-1.84
2023-01-23T06:12:59.649Z,-1.89
2023-01-23T06:13:59.648Z,-1.92
2023-01-23T06:14:59.624Z,-2.00
2023-01-23T06:15:59.837Z,-1.89
2023-01-23T06:16:59.593Z,-1.94
2023-01-23T06:17:59.644Z,-1.98
2023-01-23T06:18:59.562Z,-1.97
2023-01-23T06:19:59.557Z,-1.92
2023-01-23T06:20:59.573Z,-1.94
2023-01-23T06:21:59.537Z,-1.94
2023-01-23T06:22:59.521Z,-1.95
2023-01-23T06:23:59.503Z,-1.98
2023-01-23T06:24:59.508Z,-2.00
2023-01-23T06:25:59.481Z,-2.01
2023-01-23T06:26:59.459Z,-1.98
2023-01-23T06:27:59.454Z,-2.02
2023-01-23T06:28:59.432Z,-1.98
2023-01-23T06:29:59.419Z,-1.98
2023-01-23T06:30:59.524Z,-1.98
2023-01-23T06:31:59.526Z,-1.98
2023-01-23T06:32:59.400Z,-2.05
2023-01-23T06:33:59.389Z,-2.00
2023-01-23T06:34:59.359Z,-2.01
2023-01-23T06:35:59.346Z,-1.98
2023-01-23T06:36:59.347Z,-2.01
2023-01-23T06:37:59.318Z,-2.08
2023-01-23T06:38:59.315Z,-2.07
2023-01-23T06:39:59.287Z,-2.08
2023-01-23T06:40:59.275Z,-2.05
2023-01-23T06:41:59.280Z,-2.08
2023-01-23T06:42:59.256Z,-2.05
2023-01-23T06:43:59.239Z,-2.08
2023-01-23T06:44:59.233Z,-2.07
2023-01-23T06:45:59.409Z,-2.04
2023-01-23T06:46:59.206Z,-2.08
2023-01-23T06:47:59.298Z,-2.07
2023-01-23T06:48:59.380Z,-2.02
2023-01-23T06:49:59.194Z,-2.04
2023-01-23T06:50:59.222Z,-2.02
2023-01-23T06:51:59.138Z,-2.01
2023-01-23T06:52:59.123Z,-1.97
2023-01-23T06:53:59.107Z,-2.00
2023-01-23T06:54:59.103Z,-2.04
2023-01-23T06:55:59.080Z,-2.04
2023-01-23T06:56:59.116Z,-2.01
2023-01-23T06:57:59.065Z,-2.05
2023-01-23T06:58:59.036Z,-2.00
2023-01-23T06:59:59.034Z,-1.94
2023-01-23T07:00:59.022Z,-1.98
2023-01-23T07:01:59.078Z,-2.00
2023-01-23T07:02:59.100Z,-2.04
2023-01-23T07:03:59.103Z,-2.04
2023-01-23T07:04:58.974Z,-2.05
2023-01-23T07:05:58.945Z,-2.04
2023-01-23T07:08:22.553Z,-2.12
2023-01-23T07:10:05.303Z,-2.07
2023-01-23T07:11:05.298Z,-2.04
2023-01-23T07:12:05.276Z,-2.04
2023-01-23T07:13:05.268Z,-2.00
2023-01-23T07:14:05.459Z,-2.01
2023-01-23T07:15:05.244Z,-2.07
2023-01-23T07:16:05.257Z,-2.05
2023-01-23T07:17:05.207Z,-2.02
2023-01-23T07:18:05.201Z,-2.02
2023-01-23T07:19:05.539Z,-2.04
2023-01-23T07:20:05.207Z,-2.10
2023-01-23T07:21:05.199Z,-2.01
2023-01-23T07:22:05.139Z,-2.00
2023-01-23T07:23:05.130Z,-1.98
2023-01-23T07:24:05.124Z,-1.95
2023-01-23T07:25:05.133Z,-2.02
2023-01-23T07:26:05.100Z,-2.01
2023-01-23T07:27:05.084Z,-1.95
2023-01-23T07:28:05.075Z,-1.97
2023-01-23T07:29:05.066Z,-1.97
2023-01-23T07:30:05.043Z,-2.00
2023-01-23T07:31:05.217Z,-1.95
2023-01-23T07:32:05.018Z,-1.98
2023-01-23T07:33:05.003Z,-1.95
2023-01-23T07:34:04.989Z,-1.95
2023-01-23T07:35:05.140Z,-1.89
2023-01-23T07:36:04.962Z,-2.00
2023-01-23T07:37:04.958Z,-1.98
2023-01-23T07:38:05.002Z,-1.90
2023-01-23T07:39:04.921Z,-1.89
2023-01-23T07:40:04.917Z,-1.92
2023-01-23T07:41:04.905Z,-1.87
2023-01-23T07:42:04.883Z,-1.87
2023-01-23T07:43:04.878Z,-1.94
2023-01-23T07:44:04.858Z,-1.95
2023-01-23T07:45:04.855Z,-1.86
2023-01-23T07:46:04.835Z,-1.92
2023-01-23T07:47:04.881Z,-1.84
2023-01-23T07:48:04.813Z,-1.87
2023-01-23T07:49:10.795Z,-1.84
2023-01-23T07:50:05.790Z,-1.90
2023-01-23T07:51:04.905Z,-1.98
2023-01-23T07:52:10.762Z,-1.94
2023-01-23T07:53:04.748Z,-1.95
2023-01-23T07:54:04.937Z,-1.95
2023-01-23T07:55:04.719Z,-1.86
2023-01-23T07:56:04.737Z,-1.90
2023-01-23T07:57:04.702Z,-1.87
2023-01-23T07:58:04.679Z,-1.90
2023-01-23T07:59:04.698Z,-1.94
2023-01-23T08:00:04.663Z,-1.94
2023-01-23T08:01:04.714Z,-1.90
2023-01-23T08:02:04.627Z,-1.87
2023-01-23T08:03:04.814Z,-1.95
2023-01-23T08:04:04.842Z,-1.90
2023-01-23T08:05:04.590Z,-1.89
2023-01-23T08:06:04.582Z,-1.84
2023-01-23T08:07:04.687Z,-1.83
2023-01-23T08:08:13.089Z,-1.83
2023-01-23T08:09:05.563Z,-1.82
2023-01-23T08:10:04.520Z,-1.80
2023-01-23T08:11:04.511Z,-1.82
2023-01-23T08:12:04.518Z,-1.84
2023-01-23T08:13:04.522Z,-1.79
2023-01-23T08:14:04.544Z,-1.79
2023-01-23T08:15:04.454Z,-1.80
2023-01-23T08:16:04.486Z,-1.89
2023-01-23T08:17:04.434Z,-1.89
2023-01-23T08:18:04.432Z,-1.94
2023-01-23T08:19:04.403Z,-1.86
2023-01-23T08:20:04.408Z,-1.86
2023-01-23T08:21:04.373Z,-1.83
2023-01-23T08:22:04.359Z,-1.84
2023-01-23T08:23:04.477Z,-1.87
2023-01-23T08:24:04.339Z,-1.80
2023-01-23T08:25:04.333Z,-1.79
2023-01-23T08:26:04.312Z,-1.80
2023-01-23T08:27:04.296Z,-1.77
2023-01-23T08:28:04.330Z,-1.80
2023-01-23T08:29:04.279Z,-1.74
2023-01-23T08:30:04.277Z,-1.82
2023-01-23T08:31:06.470Z,-1.82
2023-01-23T08:32:04.266Z,-1.74
2023-01-23T08:33:04.257Z,-1.77
2023-01-23T08:34:04.214Z,-1.77
2023-01-23T08:35:04.199Z,-1.82
2023-01-23T08:36:04.193Z,-1.77
2023-01-23T08:37:04.171Z,-1.72
2023-01-23T08:38:04.161Z,-1.68
2023-01-23T08:39:04.256Z,-1.69
2023-01-23T08:40:04.127Z,-1.66
2023-01-23T08:41:04.744Z,-1.62
2023-01-23T08:42:04.100Z,-1.62
2023-01-23T08:43:04.089Z,-1.62
2023-01-23T08:44:04.515Z,-1.56
2023-01-23T08:45:04.075Z,-1.58
2023-01-23T08:46:04.112Z,-1.59
2023-01-23T08:47:04.040Z,-1.51
2023-01-23T08:48:04.015Z,-1.58
2023-01-23T08:49:04.246Z,-1.53
2023-01-23T08:50:04.004Z,-1.48
2023-01-23T08:51:04.051Z,-1.43
2023-01-23T08:52:03.980Z,-1.44
2023-01-23T08:53:03.957Z,-1.35
2023-01-23T08:54:03.949Z,-1.33
2023-01-23T08:55:04.063Z,-1.23
2023-01-23T08:56:03.914Z,-1.26
2023-01-23T08:57:03.914Z,-1.29
2023-01-23T08:58:03.895Z,-1.19
2023-01-23T08:59:03.893Z,-1.23
2023-01-23T09:00:03.872Z,-1.27
2023-01-23T09:01:03.958Z,-1.20
2023-01-23T09:02:03.875Z,-1.19
2023-01-23T09:03:03.821Z,-1.11
2023-01-23T09:04:03.809Z,-1.14
2023-01-23T09:05:03.801Z,-1.19
2023-01-23T09:06:03.784Z,-1.14
2023-01-23T09:07:03.788Z,-1.14
2023-01-23T09:08:04.564Z,-1.14
2023-01-23T09:09:03.752Z,-1.09
2023-01-23T09:10:03.729Z,-1.08
2023-01-23T09:11:03.849Z,-1.09
2023-01-23T09:12:03.716Z,-0.99
2023-01-23T09:13:03.707Z,-1.11
2023-01-23T09:14:03.686Z,-1.08
2023-01-23T09:15:03.872Z,-1.09
2023-01-23T09:16:03.761Z,-1.15
2023-01-23T09:17:03.649Z,-1.14
2023-01-23T09:18:03.632Z,-1.15
2023-01-23T09:19:03.626Z,-1.08
2023-01-23T09:20:03.609Z,-1.05
2023-01-23T09:21:03.596Z,-1.07
2023-01-23T09:22:03.788Z,-1.04
2023-01-23T09:23:03.572Z,-1.02
2023-01-23T09:24:03.553Z,-1.05
2023-01-23T09:25:03.563Z,-1.05
2023-01-23T09:26:03.525Z,-1.04
2023-01-23T09:27:03.651Z,-1.02
2023-01-23T09:28:03.508Z,-0.99
2023-01-23T09:29:03.487Z,-1.02
2023-01-23T09:30:03.473Z,-1.04
2023-01-23T09:31:03.522Z,-0.97
2023-01-23T09:32:03.519Z,-1.01
2023-01-23T09:33:03.430Z,-0.99
2023-01-23T09:34:03.432Z,-1.02
2023-01-23T09:35:03.416Z,-1.09
2023-01-23T09:36:03.401Z,-1.17
2023-01-23T09:37:03.384Z,-1.09
2023-01-23T09:38:03.366Z,-1.22
2023-01-23T09:39:03.364Z,-1.14
2023-01-23T09:40:03.347Z,-1.15
2023-01-23T09:41:03.336Z,-1.11
2023-01-23T09:42:03.313Z,-1.15
2023-01-23T09:43:03.438Z,-1.09
2023-01-23T09:44:03.492Z,-1.09
2023-01-23T09:45:03.333Z,-1.05
2023-01-23T09:46:03.320Z,-1.07
2023-01-23T09:47:03.290Z,-1.05
2023-01-23T09:48:03.449Z,-1.09
2023-01-23T09:49:03.239Z,-1.05
2023-01-23T09:50:03.238Z,-1.02
2023-01-23T09:51:03.232Z,-1.07
2023-01-23T09:52:03.198Z,-1.07
2023-01-23T09:53:03.179Z,-1.01
2023-01-23T09:54:03.156Z,-0.91
2023-01-23T09:55:03.160Z,-0.97
2023-01-23T09:56:03.140Z,-1.04
2023-01-23T09:57:03.119Z,-1.04
2023-01-23T09:58:03.340Z,-0.97
2023-01-23T09:59:03.221Z,-1.01
2023-01-23T10:00:03.100Z,-1.05
2023-01-23T10:01:03.138Z,-0.99
2023-01-23T10:02:03.142Z,-1.04
2023-01-23T10:03:03.036Z,-1.04
2023-01-23T10:04:03.028Z,-1.07
2023-01-23T10:05:03.181Z,-0.99
2023-01-23T10:06:03.008Z,-1.04
2023-01-23T10:07:02.990Z,-1.07
2023-01-23T10:08:02.974Z,-1.08
2023-01-23T10:09:02.973Z,-1.04
2023-01-23T10:10:02.966Z,-1.08
2023-01-23T10:11:02.937Z,-1.01
2023-01-23T10:12:02.939Z,-1.05
2023-01-23T10:13:02.960Z,-1.01
2023-01-23T10:14:02.904Z,-0.91
2023-01-23T10:15:09.015Z,-0.86
2023-01-23T10:16:02.876Z,-0.85
2023-01-23T10:17:02.898Z,-0.77
2023-01-23T10:18:02.845Z,-0.71
2023-01-23T10:19:02.851Z,-0.62
2023-01-23T10:20:02.825Z,-0.64
2023-01-23T10:21:02.823Z,-0.61
2023-01-23T10:22:02.804Z,-0.57
2023-01-23T10:23:02.782Z,-0.53
2023-01-23T10:24:02.782Z,-0.57
2023-01-23T10:25:02.766Z,-0.62
2023-01-23T10:26:02.755Z,-0.65
2023-01-23T10:27:02.730Z,-0.68
2023-01-23T10:28:02.923Z,-0.68
2023-01-23T10:29:02.710Z,-0.75
2023-01-23T10:30:02.699Z,-0.74
2023-01-23T10:31:02.960Z,-0.74
2023-01-23T10:32:02.695Z,-0.78
2023-01-23T10:33:02.654Z,-0.82
2023-01-23T10:34:05.076Z,-0.78
2023-01-23T10:35:02.631Z,-0.78
2023-01-23T10:36:02.619Z,-0.77
2023-01-23T10:37:02.602Z,-0.82
2023-01-23T10:38:02.586Z,-0.78
2023-01-23T10:39:02.569Z,-0.77
2023-01-23T10:40:02.560Z,-0.71
2023-01-23T10:41:02.769Z,-0.75
2023-01-23T10:42:03.100Z,-0.72
2023-01-23T10:43:02.524Z,-0.62
2023-01-23T10:44:02.514Z,-0.62
2023-01-23T10:45:02.491Z,-0.61
2023-01-23T10:46:02.533Z,-0.57
2023-01-23T10:47:02.495Z,-0.65
2023-01-23T10:48:06.274Z,-0.59
2023-01-23T10:49:02.462Z,-0.52
2023-01-23T10:50:02.425Z,-0.54
2023-01-23T10:51:02.532Z,-0.53
2023-01-23T10:52:02.408Z,-0.54
2023-01-23T10:53:02.386Z,-0.46
2023-01-23T10:54:06.165Z,-0.52
2023-01-23T10:55:02.365Z,-0.49
2023-01-23T10:56:02.356Z,-0.46
2023-01-23T10:57:02.356Z,-0.52
2023-01-23T10:58:02.323Z,-0.46
2023-01-23T10:59:02.303Z,-0.43
2023-01-23T11:00:02.309Z,-0.41
2023-01-23T11:01:02.430Z,-0.49
2023-01-23T11:02:02.363Z,-0.46
2023-01-23T11:03:02.479Z,-0.47
2023-01-23T11:04:02.254Z,-0.52
2023-01-23T11:05:02.251Z,-0.53
2023-01-23T11:06:02.276Z,-0.43
2023-01-23T11:07:02.209Z,-0.41
2023-01-23T11:08:02.597Z,-0.36
2023-01-23T11:09:02.175Z,-0.31
2023-01-23T11:10:02.170Z,-0.34
2023-01-23T11:11:02.189Z,-0.41
2023-01-23T11:12:02.207Z,-0.36
2023-01-23T11:13:02.158Z,-0.31
2023-01-23T11:14:02.140Z,-0.26
2023-01-23T11:15:02.116Z,-0.23
2023-01-23T11:16:02.146Z,-0.18
2023-01-23T11:17:02.081Z,-0.18
2023-01-23T11:18:02.069Z,-0.10
2023-01-23T11:19:02.247Z,-0.10
2023-01-23T11:20:02.068Z,-0.13
2023-01-23T11:21:02.035Z,-0.18
2023-01-23T11:22:02.015Z,-0.17
2023-01-23T11:23:02.002Z,-0.13
2023-01-23T11:24:03.929Z,-0.13
2023-01-23T11:25:01.976Z,-0.07
2023-01-23T11:26:01.979Z,-0.06
2023-01-23T11:27:01.957Z,-0.06
2023-01-23T11:28:01.932Z,-0.07
2023-01-23T11:29:01.919Z,-0.08
2023-01-23T11:30:02.026Z,-0.10
2023-01-23T11:31:13.250Z,-0.14
2023-01-23T11:32:03.059Z,-0.20
2023-01-23T11:33:01.891Z,-0.20
2023-01-23T11:34:01.851Z,-0.17
2023-01-23T11:35:01.959Z,-0.17
2023-01-23T11:36:07.829Z,-0.11
2023-01-23T11:37:01.812Z,-0.17
2023-01-23T11:38:01.799Z,-0.15
2023-01-23T11:39:01.791Z,-0.15
2023-01-23T11:40:01.787Z,-0.18
2023-01-23T11:41:01.771Z,-0.20
2023-01-23T11:42:07.759Z,-0.15
2023-01-23T11:43:01.742Z,-0.15
2023-01-23T11:44:01.735Z,-0.17
2023-01-23T11:45:01.747Z,-0.11
2023-01-23T11:46:01.779Z,-0.11
2023-01-23T11:47:01.685Z,-0.10
2023-01-23T11:48:01.724Z,-0.03
2023-01-23T11:49:01.664Z,-0.13
2023-01-23T11:50:01.654Z,-0.10
2023-01-23T11:51:01.927Z,-0.10
2023-01-23T11:52:01.619Z,-0.11
2023-01-23T11:53:01.639Z,-0.08
2023-01-23T11:54:01.643Z,-0.07
2023-01-23T11:55:01.596Z,-0.02
2023-01-23T11:56:01.584Z,0.03
2023-01-23T11:57:01.582Z,-0.10
2023-01-23T11:58:01.551Z,-0.03
2023-01-23T11:59:01.534Z,-0.10
2023-01-23T12:00:02.178Z,-0.08
2023-01-23T12:01:01.518Z,-0.11
2023-01-23T12:02:03.864Z,-0.10
2023-01-23T12:03:01.626Z,0.00
2023-01-23T12:04:07.519Z,-0.07
2023-01-23T12:05:01.858Z,0.05
2023-01-23T12:07:02.645Z,0.15
2023-01-23T12:08:01.431Z,0.15
2023-01-23T12:09:01.394Z,0.19
2023-01-23T12:10:01.401Z,0.19
2023-01-23T12:11:01.378Z,0.26
2023-01-23T12:12:01.447Z,0.36
2023-01-23T12:13:01.352Z,0.39
2023-01-23T12:14:01.340Z,0.43
2023-01-23T12:15:01.334Z,0.47
2023-01-23T12:16:01.395Z,0.47
2023-01-23T12:17:01.305Z,0.50
2023-01-23T12:19:01.270Z,0.58
2023-01-23T12:20:01.272Z,0.52
2023-01-23T12:21:01.251Z,0.59
2023-01-23T12:22:01.242Z,0.62
2023-01-23T12:23:01.340Z,0.60
2023-01-23T12:24:01.203Z,0.65
2023-01-23T12:25:01.188Z,0.63
2023-01-23T12:26:07.198Z,0.59
2023-01-23T12:27:01.371Z,0.63
2023-01-23T12:28:01.155Z,0.69
2023-01-23T12:29:01.145Z,0.76
2023-01-23T12:30:01.337Z,0.81
2023-01-23T12:31:01.181Z,0.84
2023-01-23T12:32:01.253Z,0.86
2023-01-23T12:33:01.094Z,0.87
2023-01-23T12:34:01.071Z,0.86
2023-01-23T12:35:01.062Z,0.92
2023-01-23T12:36:01.043Z,0.87
2023-01-23T12:37:16.605Z,0.88
2023-01-23T12:38:02.061Z,0.81
2023-01-23T12:39:01.265Z,0.91
2023-01-23T12:40:01.003Z,0.88
2023-01-23T12:41:00.986Z,0.95
2023-01-23T12:42:00.979Z,0.99
2023-01-23T12:43:01.769Z,0.99
2023-01-23T12:44:00.939Z,1.02
2023-01-23T12:45:00.945Z,1.01
2023-01-23T12:46:00.917Z,1.02
2023-01-23T12:47:01.172Z,0.98
2023-01-23T12:48:01.765Z,0.96
2023-01-23T12:49:00.888Z,0.96
2023-01-23T12:50:00.903Z,0.81
2023-01-23T12:51:00.921Z,0.68
2023-01-23T12:52:00.837Z,0.59
2023-01-23T12:53:00.830Z,0.59
2023-01-23T12:54:00.825Z,0.59
2023-01-23T12:55:00.988Z,0.50
2023-01-23T12:56:00.984Z,0.40
2023-01-23T12:57:00.785Z,0.39
2023-01-23T12:58:09.077Z,0.41