createdAt,value
2023-04-10T00:00:02.345Z,3.32
2023-04-10T00:01:02.285Z,3.29
2023-04-10T00:02:02.341Z,3.31
2023-04-10T00:03:02.507Z,3.35
2023-04-10T00:04:02.495Z,3.35
2023-04-10T00:05:02.296Z,3.36
2023-04-10T00:06:02.256Z,3.35
2023-04-10T00:07:02.220Z,3.31
2023-04-10T00:08:02.257Z,3.29
2023-04-10T00:09:02.205Z,3.28
2023-04-10T00:10:02.281Z,3.26
2023-04-10T00:11:02.181Z,3.29
2023-04-10T00:12:02.186Z,3.29
2023-04-10T00:13:02.161Z,3.33
2023-04-10T00:14:02.189Z,3.36
2023-04-10T00:15:02.138Z,3.43
2023-04-10T00:16:02.240Z,3.47
2023-04-10T00:17:02.222Z,3.48
2023-04-10T00:18:02.175Z,3.48
2023-04-10T00:19:02.098Z,3.45
2023-04-10T00:20:02.190Z,3.45
2023-04-10T00:21:02.081Z,3.43
2023-04-10T00:22:02.080Z,3.43
2023-04-10T00:23:02.078Z,3.42
2023-04-10T00:24:02.068Z,3.39
2023-04-10T00:25:02.045Z,3.36
2023-04-10T00:26:02.069Z,3.29
2023-04-10T00:27:02.031Z,3.24
2023-04-10T00:28:02.067Z,3.23
2023-04-10T00:29:02.037Z,3.21
2023-04-10T00:30:02.011Z,3.21
2023-04-10T00:31:01.977Z,3.18
2023-04-10T00:32:02.034Z,3.15
2023-04-10T00:33:01.999Z,3.13
2023-04-10T00:34:01.970Z,3.11
2023-04-10T00:35:01.942Z,3.10
2023-04-10T00:36:02.000Z,3.11
2023-04-10T00:37:01.954Z,3.08
2023-04-10T00:38:01.923Z,3.02
2023-04-10T00:39:01.917Z,2.95
2023-04-10T00:40:01.899Z,2.89
2023-04-10T00:41:01.981Z,2.85
2023-04-10T00:42:01.888Z,2.81
2023-04-10T00:43:01.856Z,2.78
2023-04-10T00:44:01.922Z,2.78
2023-04-10T00:45:01.838Z,2.72
2023-04-10T00:46:01.930Z,2.74
2023-04-10T00:47:01.817Z,2.72
2023-04-10T00:48:01.882Z,2.69
2023-04-10T00:49:01.786Z,2.71
2023-04-10T00:50:01.793Z,2.67
2023-04-10T00:51:01.862Z,2.66
2023-04-10T00:52:01.783Z,2.64
2023-04-10T00:53:01.746Z,2.61
2023-04-10T00:54:01.793Z,2.60
2023-04-10T00:55:01.740Z,2.60
2023-04-10T00:56:01.781Z,2.57
2023-04-10T00:57:01.708Z,2.59
2023-04-10T00:58:01.756Z,2.59
2023-04-10T00:59:01.686Z,2.59
2023-04-10T01:00:01.724Z,2.56
2023-04-10T01:01:01.695Z,2.52
2023-04-10T01:02:01.795Z,2.49
2023-04-10T01:03:01.951Z,2.48
2023-04-10T01:04:01.731Z,2.52
2023-04-10T01:05:01.628Z,2.56
2023-04-10T01:06:01.647Z,2.59
2023-04-10T01:07:01.600Z,2.61
2023-04-10T01:08:01.604Z,2.63
2023-04-10T01:09:01.588Z,2.64
2023-04-10T01:10:01.594Z,2.63
2023-04-10T01:11:01.557Z,2.63
2023-04-10T01:12:01.598Z,2.60
2023-04-10T01:13:01.570Z,2.61
2023-04-10T01:14:01.541Z,2.59
2023-04-10T01:15:01.541Z,2.57
2023-04-10T01:16:01.535Z,2.53
2023-04-10T01:17:01.521Z,2.52
2023-04-10T01:18:01.543Z,2.46
2023-04-10T01:19:01.469Z,2.39
2023-04-10T01:20:01.493Z,2.36
2023-04-10T01:21:01.454Z,2.31
2023-04-10T01:22:01.476Z,2.30
2023-04-10T01:23:01.432Z,2.25
2023-04-10T01:24:01.458Z,2.23
2023-04-10T01:25:01.405Z,2.18
2023-04-10T01:26:01.414Z,2.18
2023-04-10T01:27:01.383Z,2.16
2023-04-10T01:28:01.435Z,2.14
2023-04-10T01:29:01.443Z,2.17
2023-04-10T01:30:01.403Z,2.18
2023-04-10T01:31:01.403Z,2.20
2023-04-10T01:32:01.346Z,2.23
2023-04-10T01:33:01.344Z,2.25
2023-04-10T01:34:01.367Z,2.27
2023-04-10T01:35:01.317Z,2.28
2023-04-10T01:36:01.330Z,2.31
2023-04-10T01:37:01.296Z,2.35
2023-04-10T01:38:01.283Z,2.36
2023-04-10T01:39:01.264Z,2.41
2023-04-10T01:40:01.298Z,2.45
2023-04-10T01:41:01.255Z,2.43
2023-04-10T01:43:28.934Z,2.42
2023-04-10T01:43:34.435Z,2.42
2023-04-10T01:44:34.459Z,2.42
2023-04-10T01:45:34.408Z,2.41
2023-04-10T01:46:34.449Z,2.42
2023-04-10T01:47:34.415Z,2.39
2023-04-10T01:48:34.395Z,2.41
2023-04-10T01:49:34.368Z,2.39
2023-04-10T01:50:34.385Z,2.41
2023-04-10T01:51:34.352Z,2.39
2023-04-10T01:52:34.374Z,2.39
2023-04-10T01:53:34.326Z,2.39
2023-04-10T01:54:34.353Z,2.39
2023-04-10T01:55:34.309Z,2.36
2023-04-10T01:56:34.325Z,2.30
2023-04-10T01:57:34.288Z,2.27
2023-04-10T01:58:34.294Z,2.23
2023-04-10T01:59:34.266Z,2.18
2023-04-10T02:00:34.290Z,2.14
2023-04-10T02:01:34.309Z,2.10
2023-04-10T02:02:34.451Z,2.14
2023-04-10T02:03:34.542Z,2.14
2023-04-10T02:04:34.343Z,2.14
2023-04-10T02:05:34.222Z,2.17
2023-04-10T02:06:34.212Z,2.20
2023-04-10T02:07:34.194Z,2.20
2023-04-10T02:08:34.206Z,2.18
2023-04-10T02:09:34.163Z,2.16
2023-04-10T02:10:34.171Z,2.12
2023-04-10T02:11:34.144Z,2.09
2023-04-10T02:12:34.179Z,2.10
2023-04-10T02:13:34.125Z,2.14
2023-04-10T02:14:34.147Z,2.14
2023-04-10T02:15:34.108Z,2.14
2023-04-10T02:16:34.141Z,2.12
2023-04-10T02:17:34.110Z,2.16
2023-04-10T02:18:34.118Z,2.10
2023-04-10T02:19:34.094Z,2.09
2023-04-10T02:20:34.094Z,2.06
2023-04-10T02:21:34.043Z,2.03
2023-04-10T02:22:34.087Z,2.02
2023-04-10T02:23:34.021Z,2.00
2023-04-10T02:24:34.031Z,2.05
2023-04-10T02:25:34.042Z,2.05
2023-04-10T02:26:34.022Z,2.02
2023-04-10T02:27:33.977Z,2.02
2023-04-10T02:28:34.002Z,2.00
2023-04-10T02:29:33.988Z,2.00
2023-04-10T02:30:33.981Z,2.02
2023-04-10T02:31:33.991Z,1.98
2023-04-10T02:32:34.019Z,1.95
2023-04-10T02:33:33.932Z,1.95
2023-04-10T02:34:33.962Z,1.95
2023-04-10T02:35:33.915Z,1.95
2023-04-10T02:36:33.925Z,1.99
2023-04-10T02:37:33.881Z,2.02
2023-04-10T02:38:33.902Z,2.02
2023-04-10T02:39:33.866Z,2.02
2023-04-10T02:40:33.890Z,2.02
2023-04-10T02:41:33.837Z,2.00
2023-04-10T02:42:33.857Z,2.00
2023-04-10T02:43:33.824Z,2.00
2023-04-10T02:44:33.842Z,1.99
2023-04-10T02:45:33.812Z,1.98
2023-04-10T02:46:33.866Z,1.93
2023-04-10T02:47:33.802Z,1.90
2023-04-10T02:48:33.799Z,1.86
2023-04-10T02:49:33.781Z,1.81
2023-04-10T02:50:33.786Z,1.79
2023-04-10T02:51:33.739Z,1.77
2023-04-10T02:52:33.750Z,1.77
2023-04-10T02:53:33.723Z,1.72
2023-04-10T02:54:33.736Z,1.72
2023-04-10T02:55:33.711Z,1.70
2023-04-10T02:56:33.720Z,1.66
2023-04-10T02:57:33.675Z,1.65
2023-04-10T02:58:33.695Z,1.63
2023-04-10T02:59:33.651Z,1.58
2023-04-10T03:00:33.660Z,1.55
2023-04-10T03:01:33.787Z,1.54
2023-04-10T03:02:33.785Z,1.50
2023-04-10T03:03:33.666Z,1.50
2023-04-10T03:04:33.711Z,1.47
2023-04-10T03:05:33.602Z,1.47
2023-04-10T03:06:32.599Z,1.47
2023-04-10T03:07:33.582Z,1.47
2023-04-10T03:08:33.596Z,1.45
2023-04-10T03:09:33.573Z,1.44
2023-04-10T03:10:33.567Z,1.42
2023-04-10T03:11:33.533Z,1.37
2023-04-10T03:12:33.548Z,1.36
2023-04-10T03:13:33.517Z,1.33
2023-04-10T03:14:33.538Z,1.29
2023-04-10T03:15:33.511Z,1.27
2023-04-10T03:16:33.629Z,1.26
2023-04-10T03:17:33.506Z,1.29
2023-04-10T03:18:33.494Z,1.26
2023-04-10T03:19:33.457Z,1.23
2023-04-10T03:20:33.468Z,1.23
2023-04-10T03:21:33.433Z,1.22
2023-04-10T03:22:33.450Z,1.23
2023-04-10T03:23:33.437Z,1.26
2023-04-10T03:24:33.433Z,1.29
2023-04-10T03:25:33.396Z,1.32
2023-04-10T03:26:33.410Z,1.34
2023-04-10T03:27:33.375Z,1.36
2023-04-10T03:28:33.409Z,1.37
2023-04-10T03:29:33.368Z,1.41
2023-04-10T03:30:33.380Z,1.41
2023-04-10T03:31:33.390Z,1.40
2023-04-10T03:32:33.352Z,1.40
2023-04-10T03:33:33.411Z,1.41
2023-04-10T03:34:33.333Z,1.42
2023-04-10T03:35:33.310Z,1.44
2023-04-10T03:36:33.316Z,1.45
2023-04-10T03:37:33.274Z,1.42
2023-04-10T03:38:33.300Z,1.42
2023-04-10T03:39:33.268Z,1.45
2023-04-10T03:40:33.287Z,1.40
2023-04-10T03:41:33.249Z,1.37
2023-04-10T03:42:33.244Z,1.40
2023-04-10T03:43:33.227Z,1.41
2023-04-10T03:44:33.237Z,1.37
2023-04-10T03:45:33.202Z,1.41
2023-04-10T03:46:33.222Z,1.41
2023-04-10T03:47:33.212Z,1.37
2023-04-10T03:48:33.193Z,1.40
2023-04-10T03:49:33.157Z,1.40
2023-04-10T03:50:33.162Z,1.37
2023-04-10T03:51:33.151Z,1.36
2023-04-10T03:52:33.142Z,1.34
2023-04-10T03:53:34.961Z,1.33
2023-04-10T03:54:33.145Z,1.29
2023-04-10T03:55:33.114Z,1.27
2023-04-10T03:56:33.117Z,1.24
2023-04-10T03:57:33.077Z,1.23
2023-04-10T03:58:33.099Z,1.22
2023-04-10T03:59:38.555Z,1.18
2023-04-10T04:00:33.076Z,1.20
2023-04-10T04:01:33.083Z,1.22
2023-04-10T04:02:33.159Z,1.24
2023-04-10T04:03:33.217Z,1.23
2023-04-10T04:04:33.224Z,1.18
2023-04-10T04:05:33.021Z,1.14
2023-04-10T04:06:33.002Z,1.09
2023-04-10T04:07:32.919Z,1.08
2023-04-10T04:08:32.997Z,1.06
2023-04-10T04:09:32.914Z,1.06
2023-04-10T04:10:32.922Z,1.06
2023-04-10T04:11:32.959Z,1.06
2023-04-10T04:12:32.934Z,1.06
2023-04-10T04:13:32.960Z,1.04
2023-04-10T04:14:32.860Z,1.00
2023-04-10T04:15:32.925Z,0.97
2023-04-10T04:16:32.932Z,0.94
2023-04-10T04:17:32.877Z,0.88
2023-04-10T04:18:32.814Z,0.88
2023-04-10T04:19:32.812Z,0.86
2023-04-10T04:20:32.795Z,0.83
2023-04-10T04:21:32.807Z,0.80
2023-04-10T04:22:32.787Z,0.76
2023-04-10T04:23:32.775Z,0.75
2023-04-10T04:24:32.759Z,0.76
2023-04-10T04:25:32.771Z,0.79
2023-04-10T04:26:32.762Z,0.79
2023-04-10T04:27:32.743Z,0.76
2023-04-10T04:28:32.721Z,0.72
2023-04-10T04:29:32.713Z,0.66
2023-04-10T04:30:32.688Z,0.68
2023-04-10T04:31:32.965Z,0.69
2023-04-10T04:32:32.711Z,0.75
2023-04-10T04:33:32.683Z,0.80
2023-04-10T04:34:32.645Z,0.86
2023-04-10T04:35:32.693Z,0.91
2023-04-10T04:36:32.634Z,0.88
2023-04-10T04:37:32.646Z,0.87
2023-04-10T04:38:32.619Z,0.86
2023-04-10T04:39:32.611Z,0.83
2023-04-10T04:40:32.596Z,0.79
2023-04-10T04:41:32.790Z,0.79
2023-04-10T04:42:32.572Z,0.78
2023-04-10T04:43:32.588Z,0.78
2023-04-10T04:44:32.544Z,0.76
2023-04-10T04:45:32.564Z,0.76
2023-04-10T04:46:32.549Z,0.72
2023-04-10T04:47:32.569Z,0.70
2023-04-10T04:48:32.523Z,0.70
2023-04-10T04:49:32.525Z,0.70
2023-04-10T04:50:32.498Z,0.68
2023-04-10T04:51:32.510Z,0.66
2023-04-10T04:52:32.464Z,0.65
2023-04-10T04:53:32.472Z,0.69
2023-04-10T04:54:32.464Z,0.73
2023-04-10T04:55:32.463Z,0.76
2023-04-10T04:56:32.427Z,0.80
2023-04-10T04:57:32.432Z,0.86
2023-04-10T04:58:32.414Z,0.87
2023-04-10T04:59:32.434Z,0.87
2023-04-10T05:00:32.401Z,0.86
2023-04-10T05:01:32.453Z,0.87
2023-04-10T05:02:32.515Z,0.87
2023-04-10T05:03:32.504Z,0.87
2023-04-10T05:04:32.352Z,0.87
2023-04-10T05:05:32.374Z,0.88
2023-04-10T05:06:32.346Z,0.90
2023-04-10T05:07:32.349Z,0.88
2023-04-10T05:08:32.304Z,0.90
2023-04-10T05:09:32.324Z,0.96
2023-04-10T05:10:32.283Z,0.98
2023-04-10T05:11:32.305Z,1.04
2023-04-10T05:12:32.276Z,1.08
2023-04-10T05:13:32.310Z,1.12
2023-04-10T05:14:32.240Z,1.16
2023-04-10T05:15:32.305Z,1.22
2023-04-10T05:16:32.236Z,1.22
2023-04-10T05:17:32.311Z,1.18
2023-04-10T05:18:32.208Z,1.15
2023-04-10T05:19:32.219Z,1.14
2023-04-10T05:20:32.194Z,1.14
2023-04-10T05:21:32.208Z,1.18
2023-04-10T05:22:32.171Z,1.24
2023-04-10T05:23:32.202Z,1.27
2023-04-10T05:24:32.142Z,1.33
2023-04-10T05:25:32.162Z,1.36
2023-04-10T05:26:32.129Z,1.37
2023-04-10T05:27:32.133Z,1.40
2023-04-10T05:28:32.114Z,1.44
2023-04-10T05:29:32.134Z,1.48
2023-04-10T05:30:32.118Z,1.50
2023-04-10T05:31:32.109Z,1.51
2023-04-10T05:32:32.154Z,1.52
2023-04-10T05:33:32.102Z,1.54
2023-04-10T05:34:32.044Z,1.58
2023-04-10T05:35:32.113Z,1.60
2023-04-10T05:36:32.025Z,1.62
2023-04-10T05:37:32.033Z,1.68
2023-04-10T05:38:32.019Z,1.70
2023-04-10T05:39:32.031Z,1.73
2023-04-10T05:40:32.005Z,1.76
2023-04-10T05:41:32.017Z,1.73
2023-04-10T05:42:31.966Z,1.76
2023-04-10T05:43:31.991Z,1.73
2023-04-10T05:44:31.963Z,1.76
2023-04-10T05:45:31.956Z,1.77
2023-04-10T05:46:31.952Z,1.80
2023-04-10T05:47:32.003Z,1.84
2023-04-10T05:48:31.922Z,1.91
2023-04-10T05:49:31.922Z,2.02
2023-04-10T05:50:31.893Z,2.07
2023-04-10T05:51:31.923Z,2.17
2023-04-10T05:52:31.875Z,2.24
2023-04-10T05:53:31.894Z,2.34
2023-04-10T05:54:31.858Z,2.41
2023-04-10T05:55:31.854Z,2.48
2023-04-10T05:56:31.827Z,2.54
2023-04-10T05:57:31.847Z,2.59
2023-04-10T05:58:31.808Z,2.63
2023-04-10T05:59:31.832Z,2.66
2023-04-10T06:00:31.792Z,2.71
2023-04-10T06:01:31.793Z,2.74
2023-04-10T06:02:31.927Z,2.79
2023-04-10T06:03:31.901Z,2.84
2023-04-10T06:04:32.013Z,2.92
2023-04-10T06:05:31.749Z,3.02
2023-04-10T06:06:31.725Z,3.18
2023-04-10T06:07:31.746Z,3.33
2023-04-10T06:08:31.701Z,3.48
2023-04-10T06:09:31.737Z,3.65
2023-04-10T06:10:31.677Z,3.78
2023-04-10T06:11:31.683Z,3.91
2023-04-10T06:12:31.652Z,4.04
2023-04-10T06:13:31.677Z,4.15
2023-04-10T06:14:31.638Z,4.29
2023-04-10T06:15:31.672Z,4.37
2023-04-10T06:16:31.684Z,4.48
2023-04-10T06:17:31.681Z,4.63
2023-04-10T06:18:31.602Z,4.78
2023-04-10T06:19:31.616Z,4.94
2023-04-10T06:20:31.573Z,5.10
2023-04-10T06:21:31.582Z,5.24
2023-04-10T06:22:31.551Z,5.36
2023-04-10T06:23:31.572Z,5.46
2023-04-10T06:24:31.535Z,5.63
2023-04-10T06:25:31.562Z,5.74
2023-04-10T06:26:31.518Z,5.86
2023-04-10T06:27:31.516Z,5.97
2023-04-10T06:28:31.509Z,6.01
2023-04-10T06:29:31.516Z,6.09
2023-04-10T06:30:31.477Z,6.19
2023-04-10T06:31:31.516Z,6.37
2023-04-10T06:32:31.495Z,6.56
2023-04-10T06:33:31.505Z,6.77
2023-04-10T06:34:31.439Z,6.94
2023-04-10T06:35:31.520Z,7.05
2023-04-10T06:36:31.407Z,7.20
2023-04-10T06:37:31.489Z,7.35
2023-04-10T06:38:31.400Z,7.48
2023-04-10T06:39:31.407Z,7.61
2023-04-10T06:40:31.367Z,7.74
2023-04-10T06:41:31.392Z,7.93
2023-04-10T06:42:31.349Z,8.08
2023-04-10T06:43:31.358Z,8.28
2023-04-10T06:44:31.333Z,8.53
2023-04-10T06:45:31.359Z,8.70
2023-04-10T06:46:31.372Z,8.91
2023-04-10T06:47:31.336Z,8.99
2023-04-10T06:48:31.280Z,9.10
2023-04-10T06:49:31.314Z,9.20
2023-04-10T06:50:33.333Z,9.31
2023-04-10T06:51:31.284Z,9.47
2023-04-10T06:52:31.246Z,9.60
2023-04-10T06:53:31.264Z,9.76
2023-04-10T06:54:31.225Z,9.91
2023-04-10T06:55:31.228Z,10.07
2023-04-10T06:56:31.200Z,10.23
2023-04-10T06:57:31.233Z,10.40
2023-04-10T06:58:31.257Z,10.55
2023-04-10T06:59:31.184Z,10.64
2023-04-10T07:00:31.187Z,10.79
2023-04-10T07:01:31.162Z,10.91
2023-04-10T07:02:31.216Z,11.00
2023-04-10T07:03:31.167Z,11.11
2023-04-10T07:04:31.112Z,11.25
2023-04-10T07:05:31.133Z,11.29
2023-04-10T07:06:31.095Z,11.37
2023-04-10T07:07:31.119Z,11.49
2023-04-10T07:08:31.070Z,11.62
2023-04-10T07:09:31.077Z,11.80
2023-04-10T07:10:31.049Z,11.94
2023-04-10T07:11:31.077Z,11.98
2023-04-10T07:12:31.026Z,12.07
2023-04-10T07:13:31.060Z,12.34
2023-04-10T07:14:31.013Z,12.50
2023-04-10T07:15:31.013Z,12.67
2023-04-10T07:16:31.020Z,12.87
2023-04-10T07:17:31.019Z,12.78
2023-04-10T07:18:30.971Z,12.87
2023-04-10T07:19:31.015Z,13.01
2023-04-10T07:20:30.945Z,13.08
2023-04-10T07:21:30.964Z,13.03
2023-04-10T07:22:30.924Z,12.71
2023-04-10T07:23:30.952Z,12.64
2023-04-10T07:24:30.903Z,12.67
2023-04-10T07:25:30.928Z,12.79
2023-04-10T07:26:30.881Z,12.97
2023-04-10T07:27:30.900Z,13.20
2023-04-10T07:28:30.853Z,13.39
2023-04-10T07:29:30.901Z,13.59
2023-04-10T07:30:30.836Z,13.51
2023-04-10T07:31:30.986Z,13.46
2023-04-10T07:32:30.938Z,13.60
2023-04-10T07:33:30.866Z,13.84
2023-04-10T07:34:30.796Z,13.64
2023-04-10T07:35:30.903Z,13.67
2023-04-10T07:36:30.779Z,13.78
2023-04-10T07:37:30.810Z,13.92
2023-04-10T07:38:30.752Z,14.18
2023-04-10T07:39:30.757Z,14.40
2023-04-10T07:40:30.731Z,14.54
2023-04-10T07:41:30.758Z,14.83
2023-04-10T07:42:30.709Z,15.03
2023-04-10T07:43:30.722Z,14.84
2023-04-10T07:44:30.689Z,14.91
2023-04-10T07:45:30.706Z,14.98
2023-04-10T07:46:30.678Z,15.02
2023-04-10T07:47:30.707Z,15.29
2023-04-10T07:48:30.653Z,15.39
2023-04-10T07:49:30.665Z,15.53
2023-04-10T07:50:30.643Z,15.56
2023-04-10T07:51:30.647Z,15.46
2023-04-10T07:52:30.602Z,15.21
2023-04-10T07:53:30.622Z,14.99
2023-04-10T07:54:30.579Z,14.60
2023-04-10T07:55:30.610Z,14.77
2023-04-10T07:56:30.576Z,14.91
2023-04-10T07:57:30.578Z,14.52
2023-04-10T07:58:30.547Z,14.58
2023-04-10T07:59:30.569Z,14.80
2023-04-10T08:00:30.514Z,14.88
2023-04-10T08:01:30.556Z,15.02
2023-04-10T08:02:30.680Z,15.31
2023-04-10T08:03:30.668Z,15.51
2023-04-10T08:04:30.705Z,15.47
2023-04-10T08:05:30.540Z,15.56
2023-04-10T08:06:30.454Z,15.57
2023-04-10T08:07:30.475Z,15.47
2023-04-10T08:08:30.445Z,15.64
2023-04-10T08:09:30.434Z,15.65
2023-04-10T08:10:30.415Z,15.76
2023-04-10T08:11:30.415Z,15.53
2023-04-10T08:12:30.403Z,14.95
2023-04-10T08:13:30.396Z,14.69
2023-04-10T08:14:30.363Z,14.73
2023-04-10T08:15:30.392Z,14.27
2023-04-10T08:16:30.379Z,14.06
2023-04-10T08:17:30.405Z,13.82
2023-04-10T08:18:30.332Z,13.82
2023-04-10T08:19:30.344Z,14.00
2023-04-10T08:20:30.297Z,14.29
2023-04-10T08:21:30.304Z,14.55
2023-04-10T08:22:30.270Z,14.55
2023-04-10T08:23:30.331Z,14.47
2023-04-10T08:24:30.262Z,14.14
2023-04-10T08:25:30.310Z,14.02
2023-04-10T08:26:30.232Z,13.87
2023-04-10T08:27:30.271Z,13.97
2023-04-10T08:28:30.239Z,14.29
2023-04-10T08:29:30.215Z,14.61
2023-04-10T08:30:30.254Z,14.83
2023-04-10T08:31:30.296Z,15.01
2023-04-10T08:32:30.235Z,15.16
2023-04-10T08:33:30.163Z,15.31
2023-04-10T08:34:30.273Z,15.47
2023-04-10T08:35:30.149Z,15.49
2023-04-10T08:36:30.143Z,15.53
2023-04-10T08:37:30.115Z,15.60
2023-04-10T08:38:30.118Z,15.72
2023-04-10T08:39:30.096Z,15.75
2023-04-10T08:40:30.128Z,15.53
2023-04-10T08:41:30.087Z,15.47
2023-04-10T08:42:30.085Z,15.43
2023-04-10T08:43:30.071Z,14.99
2023-04-10T08:44:30.072Z,14.75
2023-04-10T08:45:30.029Z,14.83
2023-04-10T08:46:30.140Z,15.09
2023-04-10T08:47:30.027Z,15.35
2023-04-10T08:48:30.046Z,15.54
2023-04-10T08:49:29.991Z,15.36
2023-04-10T08:50:29.995Z,15.50
2023-04-10T08:51:29.967Z,15.80
2023-04-10T08:52:29.970Z,16.07
2023-04-10T08:53:29.946Z,16.21
2023-04-10T08:54:29.960Z,16.08
2023-04-10T08:55:29.938Z,16.12
2023-04-10T08:56:29.928Z,16.27
2023-04-10T08:57:29.904Z,16.33
2023-04-10T08:58:29.939Z,15.90
2023-04-10T08:59:29.890Z,15.93
2023-04-10T09:00:29.898Z,15.82
2023-04-10T09:01:29.900Z,15.69
2023-04-10T09:02:30.083Z,15.62
2023-04-10T09:03:30.127Z,15.09
2023-04-10T09:04:29.958Z,14.70
2023-04-10T09:05:29.825Z,14.62
2023-04-10T09:06:29.844Z,14.65
2023-04-10T09:07:29.837Z,14.70
2023-04-10T09:08:29.798Z,14.78
2023-04-10T09:09:29.777Z,14.98
2023-04-10T09:10:29.790Z,14.94
2023-04-10T09:11:29.753Z,15.14
2023-04-10T09:12:29.787Z,15.39
2023-04-10T09:13:29.735Z,15.68
2023-04-10T09:14:29.856Z,15.53
2023-04-10T09:15:29.712Z,15.83
2023-04-10T09:16:29.927Z,16.20
2023-04-10T09:17:29.731Z,16.56
2023-04-10T09:18:29.708Z,16.81
2023-04-10T09:19:29.684Z,16.76
2023-04-10T09:20:29.699Z,16.78
2023-04-10T09:21:29.656Z,16.67
2023-04-10T09:22:29.665Z,16.64
2023-04-10T09:23:29.638Z,16.83
2023-04-10T09:24:29.638Z,16.97
2023-04-10T09:25:29.605Z,16.61
2023-04-10T09:26:29.660Z,16.70
2023-04-10T09:27:29.586Z,16.96
2023-04-10T09:28:29.617Z,17.30
2023-04-10T09:29:29.568Z,17.59
2023-04-10T09:30:29.585Z,17.78
2023-04-10T09:31:29.555Z,17.71
2023-04-10T09:32:29.569Z,17.54
2023-04-10T09:33:29.522Z,17.66
2023-04-10T09:34:29.542Z,17.82
2023-04-10T09:35:29.516Z,18.07
2023-04-10T09:36:29.516Z,18.27
2023-04-10T09:37:29.475Z,18.33
2023-04-10T09:38:29.496Z,18.39
2023-04-10T09:39:29.455Z,18.58
2023-04-10T09:40:29.485Z,17.95
2023-04-10T09:41:29.435Z,17.89
2023-04-10T09:42:29.455Z,17.86
2023-04-10T09:43:29.431Z,18.10
2023-04-10T09:44:29.428Z,17.84
2023-04-10T09:45:29.427Z,18.07
2023-04-10T09:46:29.429Z,18.42
2023-04-10T09:47:29.396Z,18.63
2023-04-10T09:48:29.399Z,18.75
2023-04-10T09:49:29.347Z,18.72
2023-04-10T09:50:29.368Z,18.69
2023-04-10T09:51:29.326Z,18.65
2023-04-10T09:52:29.338Z,18.45
2023-04-10T09:53:29.319Z,18.29
2023-04-10T09:54:29.334Z,18.47
2023-04-10T09:55:29.286Z,18.58
2023-04-10T09:56:29.325Z,18.58
2023-04-10T09:57:29.281Z,18.05
2023-04-10T09:58:29.272Z,18.08
2023-04-10T09:59:29.249Z,18.42
2023-04-10T10:00:29.257Z,18.62
2023-04-10T10:01:29.248Z,18.78
2023-04-10T10:02:29.373Z,18.98
2023-04-10T10:03:29.382Z,19.10
2023-04-10T10:04:29.229Z,19.25
2023-04-10T10:05:29.181Z,19.28
2023-04-10T10:06:35.710Z,19.07
2023-04-10T10:07:29.180Z,19.13
2023-04-10T10:08:29.196Z,19.29
2023-04-10T10:09:29.444Z,19.33
2023-04-10T10:10:29.169Z,19.36
2023-04-10T10:11:29.154Z,19.55
2023-04-10T10:12:29.157Z,19.63
2023-04-10T10:13:29.096Z,19.74
2023-04-10T10:14:29.151Z,19.76
2023-04-10T10:15:29.078Z,19.19
2023-04-10T10:16:29.133Z,19.22
2023-04-10T10:17:29.137Z,19.33
2023-04-10T10:18:29.080Z,19.56
2023-04-10T10:19:29.039Z,19.62
2023-04-10T10:20:29.053Z,19.56
2023-04-10T10:21:29.020Z,19.21
2023-04-10T10:22:29.042Z,19.16
2023-04-10T10:23:29.001Z,18.98
2023-04-10T10:24:29.025Z,19.02
2023-04-10T10:25:28.973Z,19.11
2023-04-10T10:26:29.003Z,19.29
2023-04-10T10:27:28.958Z,19.21
2023-04-10T10:28:29.003Z,19.37
2023-04-10T10:29:28.943Z,19.58
2023-04-10T10:30:30.389Z,19.86
2023-04-10T10:31:28.951Z,19.37
2023-04-10T10:32:28.956Z,19.50
2023-04-10T10:33:28.894Z,19.78
2023-04-10T10:34:28.958Z,20.11
2023-04-10T10:35:30.055Z,20.41
2023-04-10T10:36:28.919Z,20.57
2023-04-10T10:37:28.857Z,20.16
2023-04-10T10:38:28.874Z,20.21
2023-04-10T10:39:28.841Z,20.39
2023-04-10T10:40:28.869Z,20.35
2023-04-10T10:41:28.829Z,20.54
2023-04-10T10:42:28.828Z,20.66
2023-04-10T10:43:28.799Z,20.16
2023-04-10T10:44:28.816Z,19.88
2023-04-10T10:45:28.811Z,19.68
2023-04-10T10:46:28.808Z,19.77
2023-04-10T10:47:28.774Z,19.86
2023-04-10T10:48:28.758Z,19.84
2023-04-10T10:49:28.734Z,19.55
2023-04-10T10:50:28.747Z,19.83
2023-04-10T10:51:28.718Z,20.20
2023-04-10T10:52:28.732Z,20.35
2023-04-10T10:53:28.706Z,20.52
2023-04-10T10:54:28.694Z,20.43
2023-04-10T10:55:28.680Z,20.48
2023-04-10T10:56:28.688Z,20.29
2023-04-10T10:57:28.651Z,20.08
2023-04-10T10:58:28.652Z,20.21
2023-04-10T10:59:28.622Z,20.47
2023-04-10T11:00:28.657Z,20.62
2023-04-10T11:01:28.725Z,20.87
2023-04-10T11:02:28.737Z,21.14
2023-04-10T11:03:28.842Z,21.17
2023-04-10T11:04:28.613Z,21.37
2023-04-10T11:05:28.595Z,21.40
2023-04-10T11:06:28.615Z,21.16
2023-04-10T11:07:28.546Z,20.91
2023-04-10T11:08:28.574Z,21.03
2023-04-10T11:09:28.552Z,21.16
2023-04-10T11:10:28.552Z,20.77
2023-04-10T11:11:28.547Z,20.80
2023-04-10T11:12:28.568Z,20.67
2023-04-10T11:13:28.499Z,20.79
2023-04-10T11:14:28.491Z,20.88
2023-04-10T11:15:28.470Z,20.80
2023-04-10T11:16:28.506Z,20.82
2023-04-10T11:17:28.477Z,20.95
2023-04-10T11:18:28.471Z,21.03
2023-04-10T11:19:28.633Z,20.98
2023-04-10T11:20:28.443Z,21.13
2023-04-10T11:21:28.404Z,21.24
2023-04-10T11:22:28.409Z,21.31
2023-04-10T11:23:28.382Z,21.53
2023-04-10T11:24:28.409Z,21.65
2023-04-10T11:25:28.366Z,20.79
2023-04-10T11:26:28.379Z,20.01
2023-04-10T11:27:28.345Z,19.88
2023-04-10T11:28:28.357Z,19.73
2023-04-10T11:29:28.326Z,19.66
2023-04-10T11:30:28.330Z,19.55
2023-04-10T11:31:28.323Z,19.43
2023-04-10T11:32:28.353Z,19.69
2023-04-10T11:33:28.279Z,19.99
2023-04-10T11:34:28.305Z,20.05
2023-04-10T11:35:28.291Z,20.01
2023-04-10T11:36:28.272Z,19.84
2023-04-10T11:37:28.230Z,19.86
2023-04-10T11:38:28.255Z,20.02
2023-04-10T11:39:28.218Z,20.31
2023-04-10T11:40:28.240Z,20.64
2023-04-10T11:41:28.198Z,20.91
2023-04-10T11:42:28.236Z,21.14
2023-04-10T11:43:28.186Z,21.29
2023-04-10T11:44:28.184Z,21.32
2023-04-10T11:45:28.170Z,21.27
2023-04-10T11:46:28.222Z,21.35
2023-04-10T11:47:28.142Z,21.27
2023-04-10T11:48:28.147Z,21.01
2023-04-10T11:49:28.114Z,20.88
2023-04-10T11:50:28.125Z,20.52
2023-04-10T11:51:28.102Z,20.47
2023-04-10T11:52:28.104Z,20.18
2023-04-10T11:53:28.068Z,20.14
2023-04-10T11:54:28.083Z,20.28
2023-04-10T11:55:28.044Z,20.11
2023-04-10T11:56:28.063Z,20.33
2023-04-10T11:57:28.032Z,20.64
2023-04-10T11:58:28.043Z,20.77
2023-04-10T11:59:27.997Z,19.92
2023-04-10T12:00:28.026Z,19.33
2023-04-10T12:01:27.978Z,19.40
2023-04-10T12:02:28.103Z,19.13
2023-04-10T12:03:28.035Z,19.36
2023-04-10T12:04:28.289Z,19.54
2023-04-10T12:05:27.952Z,19.48
2023-04-10T12:06:27.940Z,19.91
2023-04-10T12:07:27.928Z,20.31
2023-04-10T12:08:27.934Z,20.54
2023-04-10T12:09:27.893Z,20.47
2023-04-10T12:10:27.901Z,20.52
2023-04-10T12:11:27.880Z,20.73
2023-04-10T12:12:27.905Z,20.67
2023-04-10T12:13:27.867Z,20.55
2023-04-10T12:14:27.856Z,20.73
2023-04-10T12:15:27.881Z,20.55
2023-04-10T12:16:27.867Z,19.99
2023-04-10T12:17:27.833Z,19.69
2023-04-10T12:18:27.830Z,19.98
2023-04-10T12:19:27.791Z,20.48
2023-04-10T12:20:27.803Z,20.80
2023-04-10T12:21:27.774Z,21.34
2023-04-10T12:22:27.777Z,21.61
2023-04-10T12:23:27.769Z,21.71
2023-04-10T12:24:27.789Z,21.86
2023-04-10T12:25:27.732Z,21.71
2023-04-10T12:26:27.753Z,21.42
2023-04-10T12:27:27.786Z,21.21
2023-04-10T12:28:27.723Z,21.38
2023-04-10T12:29:27.711Z,21.68
2023-04-10T12:30:27.708Z,21.80
2023-04-10T12:31:27.744Z,21.59
2023-04-10T12:32:27.893Z,21.29
2023-04-10T12:33:27.664Z,21.35
2023-04-10T12:34:27.672Z,21.37
2023-04-10T12:35:27.674Z,21.46
2023-04-10T12:36:27.637Z,20.95
2023-04-10T12:37:27.615Z,20.73
2023-04-10T12:38:27.622Z,20.66
2023-04-10T12:39:27.594Z,20.58
2023-04-10T12:40:27.625Z,20.73
2023-04-10T12:41:27.578Z,20.87
2023-04-10T12:42:27.556Z,20.69
2023-04-10T12:43:27.578Z,20.39
2023-04-10T12:44:27.560Z,20.54
2023-04-10T12:45:27.598Z,20.88
2023-04-10T12:46:27.754Z,21.25
2023-04-10T12:47:27.557Z,21.58
2023-04-10T12:48:27.495Z,21.86
2023-04-10T12:49:27.515Z,21.84
2023-04-10T12:50:27.475Z,21.80
2023-04-10T12:51:27.508Z,21.75
2023-04-10T12:52:27.463Z,21.68
2023-04-10T12:53:27.479Z,21.53
2023-04-10T12:54:27.437Z,21.42
2023-04-10T12:55:27.470Z,21.35
2023-04-10T12:56:27.422Z,21.34
2023-04-10T12:57:27.418Z,21.44
2023-04-10T12:58:27.406Z,21.52
2023-04-10T12:59:27.448Z,21.46
2023-04-10T13:00:27.377Z,21.50
2023-04-10T13:01:27.400Z,21.56
2023-04-10T13:02:27.539Z,21.67
2023-04-10T13:03:27.547Z,21.83
2023-04-10T13:04:27.491Z,21.88
2023-04-10T13:05:27.334Z,21.67
2023-04-10T13:06:27.305Z,21.59