createdAt,value
2018-07-12T00:00:21.661Z,93.60
2018-07-12T00:02:49.011Z,94.00
2018-07-12T00:05:16.317Z,93.70
2018-07-12T00:07:43.656Z,93.90
2018-07-12T00:10:10.948Z,94.30
2018-07-12T00:12:38.291Z,94.10
2018-07-12T00:17:33.180Z,94.00
2018-07-12T00:20:00.479Z,94.00
2018-07-12T00:22:27.788Z,93.90
2018-07-12T00:24:55.137Z,93.90
2018-07-12T00:27:22.603Z,93.90
2018-07-12T00:29:50.108Z,93.90
2018-07-12T00:32:17.536Z,93.90
2018-07-12T00:37:12.804Z,93.90
2018-07-12T00:39:40.299Z,93.90
2018-07-12T00:42:07.740Z,93.90
2018-07-12T00:44:35.187Z,94.30
2018-07-12T00:47:02.636Z,94.00
2018-07-12T00:49:30.084Z,94.00
2018-07-12T00:51:57.477Z,94.10
2018-07-12T00:54:24.934Z,94.10
2018-07-12T00:56:52.256Z,94.20
2018-07-12T00:59:20.009Z,94.20
2018-07-12T01:01:47.441Z,94.20
2018-07-12T01:04:14.912Z,94.30
2018-07-12T01:09:10.055Z,94.60
2018-07-12T01:11:37.475Z,94.60
2018-07-12T01:14:04.899Z,94.50
2018-07-12T01:16:32.359Z,94.50
2018-07-12T01:18:59.699Z,94.50
2018-07-12T01:21:26.987Z,94.60
2018-07-12T01:23:54.440Z,94.60
2018-07-12T01:26:21.815Z,94.70
2018-07-12T01:28:49.420Z,95.00
2018-07-12T01:31:16.891Z,95.00
2018-07-12T01:33:44.305Z,95.10
2018-07-12T01:36:11.775Z,95.10
2018-07-12T01:38:39.216Z,95.10
2018-07-12T01:41:06.671Z,95.10
2018-07-12T01:43:34.126Z,95.00
2018-07-12T01:46:01.594Z,94.90
2018-07-12T01:48:29.132Z,94.90
2018-07-12T01:50:56.583Z,94.90
2018-07-12T01:53:24.122Z,94.80
2018-07-12T01:55:51.608Z,94.90
2018-07-12T02:00:47.051Z,95.00
2018-07-12T02:03:14.383Z,95.10
2018-07-12T02:05:41.804Z,95.20
2018-07-12T02:08:09.097Z,95.30
2018-07-12T02:10:36.420Z,95.40
2018-07-12T02:13:03.710Z,95.40
2018-07-12T02:15:31.115Z,95.40
2018-07-12T02:17:58.409Z,95.40
2018-07-12T02:20:25.808Z,95.30
2018-07-12T02:25:21.014Z,95.40
2018-07-12T02:27:48.298Z,95.40
2018-07-12T02:30:15.636Z,95.40
2018-07-12T02:32:42.928Z,95.80
2018-07-12T02:35:10.265Z,95.50
2018-07-12T02:37:37.560Z,95.50
2018-07-12T02:40:04.881Z,95.50
2018-07-12T02:42:32.171Z,95.50
2018-07-12T02:44:59.486Z,95.50
2018-07-12T02:47:26.775Z,95.50
2018-07-12T02:49:54.094Z,95.50
2018-07-12T02:52:21.386Z,95.40
2018-07-12T02:54:48.707Z,95.40
2018-07-12T02:57:16.001Z,95.40
2018-07-12T02:59:43.368Z,95.40
2018-07-12T03:02:10.643Z,95.30
2018-07-12T03:04:37.959Z,95.30
2018-07-12T03:07:05.253Z,95.30
2018-07-12T03:09:32.567Z,95.30
2018-07-12T03:11:59.862Z,95.30
2018-07-12T03:14:27.186Z,95.30
2018-07-12T03:16:54.502Z,95.30
2018-07-12T03:19:21.832Z,95.40
2018-07-12T03:21:49.144Z,95.60
2018-07-12T03:24:16.480Z,95.50
2018-07-12T03:26:43.785Z,95.60
2018-07-12T03:29:11.122Z,95.40
2018-07-12T03:31:38.418Z,95.30
2018-07-12T03:34:05.743Z,95.30
2018-07-12T03:36:33.048Z,95.30
2018-07-12T03:39:00.385Z,95.30
2018-07-12T03:41:27.716Z,95.30
2018-07-12T03:43:55.011Z,95.30
2018-07-12T03:46:22.408Z,95.40
2018-07-12T03:48:49.704Z,95.50
2018-07-12T03:51:17.035Z,95.50
2018-07-12T03:53:44.340Z,95.50
2018-07-12T03:56:11.656Z,95.40
2018-07-12T04:01:06.553Z,95.30
2018-07-12T04:03:33.876Z,95.20
2018-07-12T04:06:01.208Z,95.30
2018-07-12T04:08:28.532Z,95.40
2018-07-12T04:10:55.906Z,95.30
2018-07-12T04:13:23.178Z,95.40
2018-07-12T04:15:50.496Z,95.50
2018-07-12T04:18:17.796Z,95.50
2018-07-12T04:20:45.117Z,95.50
2018-07-12T04:28:07.561Z,95.40
2018-07-12T04:30:34.881Z,95.40
2018-07-12T04:33:02.175Z,95.60
2018-07-12T04:35:29.515Z,95.60
2018-07-12T04:37:56.824Z,95.70
2018-07-12T04:40:24.200Z,95.80
2018-07-12T04:42:51.505Z,95.90
2018-07-12T04:45:18.824Z,95.90
2018-07-12T04:47:46.115Z,96.00
2018-07-12T04:50:13.505Z,96.00
2018-07-12T04:52:40.787Z,96.00
2018-07-12T04:55:08.096Z,96.10
2018-07-12T04:57:35.394Z,96.00
2018-07-12T05:00:02.765Z,96.10
2018-07-12T05:02:30.022Z,96.30
2018-07-12T05:04:57.344Z,95.70
2018-07-12T05:07:24.633Z,95.70
2018-07-12T05:09:51.945Z,95.70
2018-07-12T05:12:19.241Z,95.70
2018-07-12T05:14:46.646Z,95.80
2018-07-12T05:17:14.000Z,95.80
2018-07-12T05:19:41.296Z,95.70
2018-07-12T05:22:08.615Z,95.80
2018-07-12T05:24:35.918Z,95.80
2018-07-12T05:27:03.236Z,95.80
2018-07-12T05:29:30.528Z,95.80
2018-07-12T05:31:58.469Z,95.70
2018-07-12T05:34:25.834Z,95.60
2018-07-12T05:36:56.436Z,95.50
2018-07-12T05:39:24.878Z,95.70
2018-07-12T05:41:53.202Z,95.70
2018-07-12T05:44:21.592Z,95.60
2018-07-12T05:46:50.372Z,95.60
2018-07-12T05:49:18.808Z,95.60
2018-07-12T05:51:47.516Z,95.60
2018-07-12T05:54:17.031Z,95.60
2018-07-12T05:59:14.788Z,95.70
2018-07-12T06:01:54.391Z,95.70
2018-07-12T06:04:22.753Z,95.70
2018-07-12T06:06:51.140Z,95.80
2018-07-12T06:09:19.498Z,95.80
2018-07-12T06:14:15.928Z,95.50
2018-07-12T06:16:44.283Z,95.40
2018-07-12T06:19:12.663Z,95.40
2018-07-12T06:21:41.017Z,95.40
2018-07-12T06:24:09.352Z,95.40
2018-07-12T06:29:05.804Z,95.60
2018-07-12T06:31:34.199Z,95.10
2018-07-12T06:34:02.544Z,94.90
2018-07-12T06:36:30.900Z,95.00
2018-07-12T06:38:59.244Z,94.90
2018-07-12T06:41:27.612Z,94.90
2018-07-12T06:46:24.049Z,94.50
2018-07-12T06:48:52.383Z,94.40
2018-07-12T06:51:20.736Z,94.60
2018-07-12T06:53:49.061Z,94.10
2018-07-12T06:56:17.468Z,93.80
2018-07-12T06:58:45.822Z,93.60
2018-07-12T07:01:14.229Z,93.40
2018-07-12T07:03:42.620Z,93.20
2018-07-12T07:06:10.965Z,93.20
2018-07-12T07:08:39.330Z,93.20
2018-07-12T07:11:07.772Z,93.30
2018-07-12T07:16:04.984Z,93.10
2018-07-12T07:18:33.315Z,93.10
2018-07-12T07:21:01.671Z,93.10
2018-07-12T07:23:30.023Z,92.90
2018-07-12T07:25:58.359Z,92.70
2018-07-12T07:28:26.719Z,92.80
2018-07-12T07:30:55.051Z,92.50
2018-07-12T07:33:23.433Z,92.00
2018-07-12T07:35:51.776Z,92.10
2018-07-12T07:38:20.187Z,92.00
2018-07-12T07:40:48.541Z,92.00
2018-07-12T07:43:17.011Z,91.70
2018-07-12T07:45:45.276Z,91.60
2018-07-12T07:48:13.647Z,91.40
2018-07-12T07:50:42.011Z,91.20
2018-07-12T07:53:10.393Z,90.90
2018-07-12T07:55:38.754Z,90.80
2018-07-12T07:58:07.127Z,90.70
2018-07-12T08:00:35.462Z,90.50
2018-07-12T08:03:03.876Z,90.30
2018-07-12T08:05:32.215Z,90.10
2018-07-12T08:08:00.582Z,90.00
2018-07-12T08:10:28.917Z,89.50
2018-07-12T08:12:57.296Z,89.00
2018-07-12T08:15:25.624Z,88.70
2018-07-12T08:17:53.976Z,88.00
2018-07-12T08:20:23.012Z,87.40
2018-07-12T08:22:51.779Z,87.30
2018-07-12T08:25:20.104Z,87.10
2018-07-12T08:27:59.851Z,86.90
2018-07-12T08:30:28.188Z,86.90
2018-07-12T08:32:56.545Z,86.30
2018-07-12T08:35:24.883Z,85.50
2018-07-12T08:37:53.255Z,85.10
2018-07-12T08:42:49.758Z,84.20
2018-07-12T08:45:18.159Z,84.10
2018-07-12T08:47:46.528Z,83.50
2018-07-12T08:50:14.897Z,83.10
2018-07-12T08:52:43.292Z,82.50
2018-07-12T08:55:11.696Z,82.00
2018-07-12T09:00:08.208Z,81.10
2018-07-12T09:02:36.584Z,81.00
2018-07-12T09:05:04.912Z,80.20
2018-07-12T09:12:29.428Z,79.00
2018-07-12T09:17:25.918Z,77.80
2018-07-12T09:19:54.259Z,77.30
2018-07-12T09:22:22.595Z,77.00
2018-07-12T09:24:50.952Z,76.70
2018-07-12T09:27:19.284Z,76.30
2018-07-12T09:29:47.676Z,75.80
2018-07-12T09:32:16.048Z,75.00
2018-07-12T09:34:44.475Z,75.00
2018-07-12T09:37:12.781Z,74.40
2018-07-12T09:39:41.169Z,74.10
2018-07-12T09:42:09.484Z,74.10
2018-07-12T09:49:34.027Z,72.20
2018-07-12T09:52:02.437Z,71.50
2018-07-12T09:54:30.872Z,70.90
2018-07-12T09:59:32.748Z,71.20
2018-07-12T10:04:34.636Z,71.10
2018-07-12T10:08:08.936Z,70.20
2018-07-12T10:10:42.597Z,68.90
2018-07-12T10:13:16.259Z,69.50
2018-07-12T10:18:18.157Z,68.40
2018-07-12T10:20:46.524Z,67.60
2018-07-12T10:28:11.067Z,65.50
2018-07-12T10:30:39.464Z,65.40
2018-07-12T10:33:07.840Z,65.10
2018-07-12T10:35:36.200Z,64.10
2018-07-12T10:38:04.583Z,63.20
2018-07-12T10:40:32.944Z,62.90
2018-07-12T10:45:29.607Z,63.50
2018-07-12T10:47:57.952Z,63.10
2018-07-12T10:50:26.656Z,62.30
2018-07-12T10:52:55.106Z,61.60
2018-07-12T10:55:23.724Z,61.60
2018-07-12T11:00:20.179Z,62.00
2018-07-12T11:07:44.672Z,62.20
2018-07-12T11:10:13.041Z,62.60
2018-07-12T11:12:41.384Z,63.50
2018-07-12T11:15:09.815Z,63.80
2018-07-12T11:17:38.141Z,63.70
2018-07-12T11:20:06.533Z,63.00
2018-07-12T11:22:34.996Z,62.00
2018-07-12T11:25:03.352Z,61.00
2018-07-12T11:27:31.692Z,60.10
2018-07-12T11:30:00.234Z,59.30
2018-07-12T11:32:28.611Z,57.40
2018-07-12T11:37:26.175Z,56.00
2018-07-12T11:42:22.684Z,55.40
2018-07-12T11:44:51.106Z,54.60
2018-07-12T11:47:20.131Z,53.80
2018-07-12T11:49:48.493Z,54.10
2018-07-12T11:52:16.958Z,54.20
2018-07-12T11:54:45.344Z,53.70
2018-07-12T11:57:13.727Z,52.90
2018-07-12T12:02:10.816Z,51.80
2018-07-12T12:04:39.183Z,51.90
2018-07-12T12:07:07.706Z,51.80
2018-07-12T12:09:36.044Z,51.30
2018-07-12T12:14:32.548Z,49.10
2018-07-12T12:17:00.955Z,48.80
2018-07-12T12:19:29.460Z,48.50
2018-07-12T12:21:58.267Z,48.20
2018-07-12T12:24:26.600Z,48.10
2018-07-12T12:26:55.024Z,47.50
2018-07-12T12:29:23.360Z,46.60
2018-07-12T12:31:51.720Z,46.10
2018-07-12T12:34:20.044Z,45.70
2018-07-12T12:41:44.539Z,44.70
2018-07-12T12:44:12.890Z,44.80
2018-07-12T12:46:41.229Z,44.90
2018-07-12T12:51:37.635Z,45.80
2018-07-12T12:54:05.979Z,46.60
2018-07-12T12:56:34.320Z,47.40
2018-07-12T12:59:02.660Z,48.10
2018-07-12T13:01:31.022Z,48.20
2018-07-12T13:03:59.335Z,48.80
2018-07-12T13:06:27.667Z,49.00
2018-07-12T13:08:55.984Z,49.30
2018-07-12T13:11:24.346Z,49.60
2018-07-12T13:13:52.663Z,48.90
2018-07-12T13:16:21.028Z,49.00
2018-07-12T13:18:49.419Z,48.80
2018-07-12T13:21:17.736Z,48.80
2018-07-12T13:26:14.156Z,48.60
2018-07-12T13:28:42.520Z,48.70
2018-07-12T13:31:10.837Z,49.20
2018-07-12T13:33:39.173Z,49.30
2018-07-12T13:36:07.499Z,49.50
2018-07-12T13:38:35.879Z,49.70
2018-07-12T13:53:24.571Z,47.60
2018-07-12T13:55:52.936Z,48.00
2018-07-12T13:58:21.307Z,48.00
2018-07-12T14:00:49.630Z,48.00
2018-07-12T14:03:17.997Z,48.50
2018-07-12T14:05:46.326Z,48.20
2018-07-12T14:13:10.795Z,49.30
2018-07-12T14:15:39.125Z,49.40
2018-07-12T14:23:03.655Z,51.10
2018-07-12T14:28:00.056Z,50.70
2018-07-12T14:30:28.392Z,50.10
2018-07-12T14:32:56.755Z,49.10
2018-07-12T14:37:53.232Z,48.00
2018-07-12T14:40:21.564Z,47.70
2018-07-12T14:42:49.923Z,48.20
2018-07-12T14:45:18.265Z,48.50
2018-07-12T14:47:46.615Z,49.00
2018-07-12T14:50:14.951Z,49.50
2018-07-12T14:52:43.338Z,50.00
2018-07-12T14:55:11.716Z,50.50
2018-07-12T14:57:40.046Z,50.50
2018-07-12T15:02:36.569Z,50.30
2018-07-12T15:05:04.927Z,50.40
2018-07-12T15:07:33.262Z,50.80
2018-07-12T15:10:01.644Z,50.80
2018-07-12T15:12:30.004Z,51.20
2018-07-12T15:14:58.359Z,51.90
2018-07-12T15:17:26.707Z,52.30
2018-07-12T15:19:55.051Z,52.50
2018-07-12T15:24:51.506Z,53.00
2018-07-12T15:32:16.028Z,53.00
2018-07-12T15:37:12.467Z,52.70
2018-07-12T15:39:40.826Z,52.70
2018-07-12T15:42:09.169Z,52.80
2018-07-12T15:44:37.535Z,53.50
2018-07-12T15:54:30.132Z,55.50
2018-07-12T15:56:58.477Z,55.60
2018-07-12T15:59:26.827Z,55.80
2018-07-12T16:01:55.164Z,55.40
2018-07-12T16:04:23.544Z,55.00
2018-07-12T16:06:51.883Z,54.80
2018-07-12T16:09:20.260Z,54.60
2018-07-12T16:11:48.600Z,54.60
2018-07-12T16:14:17.016Z,54.80
2018-07-12T16:16:45.370Z,54.30
2018-07-12T16:19:13.746Z,54.20
2018-07-12T16:21:42.128Z,54.10
2018-07-12T16:24:10.505Z,53.80
2018-07-12T16:26:38.849Z,53.20
2018-07-12T16:31:35.288Z,52.90
2018-07-12T16:34:03.749Z,52.70
2018-07-12T16:36:32.078Z,52.40
2018-07-12T16:39:00.431Z,52.70
2018-07-12T16:41:28.759Z,53.00
2018-07-12T16:43:57.123Z,53.00
2018-07-12T16:46:25.507Z,52.80
2018-07-12T16:48:53.882Z,52.50
2018-07-12T16:51:22.219Z,52.70
2018-07-12T16:53:50.595Z,52.80
2018-07-12T16:56:18.992Z,52.60
2018-07-12T17:01:15.404Z,52.50
2018-07-12T17:03:43.745Z,52.40
2018-07-12T17:06:12.193Z,52.40
2018-07-12T17:08:40.596Z,52.30
2018-07-12T17:11:08.952Z,52.30
2018-07-12T17:13:37.292Z,52.00
2018-07-12T17:16:05.673Z,52.20
2018-07-12T17:18:34.000Z,52.20
2018-07-12T17:23:30.417Z,52.40
2018-07-12T17:25:58.778Z,52.20
2018-07-12T17:28:27.140Z,52.00
2018-07-12T17:30:55.561Z,52.30
2018-07-12T17:33:23.961Z,52.80
2018-07-12T17:35:52.318Z,52.90
2018-07-12T17:38:20.651Z,53.20
2018-07-12T17:40:49.268Z,53.50
2018-07-12T17:43:17.687Z,53.70
2018-07-12T17:45:46.028Z,53.80
2018-07-12T17:48:14.349Z,54.10
2018-07-12T17:50:42.704Z,54.20
2018-07-12T17:53:11.032Z,54.10
2018-07-12T17:55:39.427Z,54.00
2018-07-12T17:58:07.781Z,54.00
2018-07-12T18:03:04.435Z,53.70
2018-07-12T18:08:00.892Z,52.70
2018-07-12T18:10:29.276Z,52.20
2018-07-12T18:12:57.631Z,52.40
2018-07-12T18:15:26.040Z,52.70
2018-07-12T18:17:54.423Z,53.20
2018-07-12T18:20:22.776Z,53.70
2018-07-12T18:22:51.096Z,54.50
2018-07-12T18:25:19.459Z,55.10
2018-07-12T18:27:47.817Z,55.40
2018-07-12T18:30:16.193Z,55.70
2018-07-12T18:32:44.520Z,56.00
2018-07-12T18:35:12.892Z,56.90
2018-07-12T18:37:41.229Z,56.40
2018-07-12T18:42:37.667Z,56.90
2018-07-12T18:45:06.043Z,57.20
2018-07-12T18:47:34.399Z,57.30
2018-07-12T18:50:02.801Z,57.40
2018-07-12T18:52:31.192Z,57.60
2018-07-12T18:54:59.544Z,57.70
2018-07-12T18:57:27.912Z,57.70
2018-07-12T18:59:56.249Z,57.90
2018-07-12T19:02:24.595Z,58.20
2018-07-12T19:04:52.937Z,58.60
2018-07-12T19:07:21.303Z,58.90
2018-07-12T19:09:49.672Z,59.00
2018-07-12T19:14:46.282Z,59.30
2018-07-12T19:17:14.649Z,59.30
2018-07-12T19:19:42.996Z,59.50
2018-07-12T19:22:11.386Z,59.70
2018-07-12T19:24:39.715Z,59.80
2018-07-12T19:27:08.087Z,60.00
2018-07-12T19:29:36.432Z,60.30
2018-07-12T19:32:04.836Z,60.70
2018-07-12T19:34:33.221Z,61.00
2018-07-12T19:37:01.640Z,61.30
2018-07-12T19:41:58.114Z,61.70
2018-07-12T19:44:26.494Z,61.80
2018-07-12T19:46:54.880Z,62.00
2018-07-12T19:49:23.256Z,62.10
2018-07-12T19:51:55.333Z,62.20
2018-07-12T19:54:25.825Z,62.20
2018-07-12T19:59:22.457Z,62.40
2018-07-12T20:01:50.815Z,62.20
2018-07-12T20:04:19.150Z,62.80
2018-07-12T20:06:47.560Z,63.10
2018-07-12T20:09:15.895Z,63.40
2018-07-12T20:14:12.335Z,63.90
2018-07-12T20:16:40.685Z,64.10
2018-07-12T20:19:10.121Z,64.30
2018-07-12T20:21:38.544Z,64.60
2018-07-12T20:24:07.545Z,64.90
2018-07-12T20:26:36.093Z,65.10
2018-07-12T20:29:04.613Z,65.30
2018-07-12T20:31:33.009Z,65.60
2018-07-12T20:34:01.436Z,65.90
2018-07-12T20:36:29.860Z,66.10
2018-07-12T20:38:58.222Z,66.30
2018-07-12T20:41:26.696Z,66.30
2018-07-12T20:43:55.098Z,66.50
2018-07-12T20:46:23.447Z,66.80
2018-07-12T20:48:51.924Z,67.00
2018-07-12T20:51:20.329Z,67.30
2018-07-12T20:53:48.727Z,67.50
2018-07-12T20:56:17.104Z,67.80
2018-07-12T20:58:45.472Z,68.20
2018-07-12T21:01:13.827Z,68.40
2018-07-12T21:03:42.229Z,68.60
2018-07-12T21:06:10.562Z,68.90
2018-07-12T21:13:35.500Z,69.90
2018-07-12T21:16:03.895Z,70.20
2018-07-12T21:21:00.363Z,70.60
2018-07-12T21:23:28.801Z,70.60
2018-07-12T21:25:57.243Z,70.80
2018-07-12T21:28:25.673Z,70.70
2018-07-12T21:30:54.066Z,70.80
2018-07-12T21:33:22.488Z,70.90
2018-07-12T21:35:50.826Z,71.10
2018-07-12T21:38:19.206Z,71.20
2018-07-12T21:40:47.593Z,71.20
2018-07-12T21:43:15.968Z,71.20
2018-07-12T21:45:44.337Z,71.30
2018-07-12T21:48:12.718Z,71.40
2018-07-12T21:50:41.101Z,71.60
2018-07-12T21:53:09.477Z,72.00
2018-07-12T21:55:37.852Z,72.10
2018-07-12T21:58:06.207Z,72.40
2018-07-12T22:00:34.540Z,72.50
2018-07-12T22:03:02.922Z,72.70
2018-07-12T22:05:31.235Z,72.80
2018-07-12T22:08:18.428Z,73.00
2018-07-12T22:10:47.812Z,73.20
2018-07-12T22:15:44.999Z,73.80
2018-07-12T22:18:13.395Z,73.90
2018-07-12T22:20:41.745Z,74.10
2018-07-12T22:25:38.273Z,74.60
2018-07-12T22:28:06.808Z,74.80
2018-07-12T22:30:35.234Z,75.20
2018-07-12T22:33:04.007Z,75.60
2018-07-12T22:35:32.383Z,75.80
2018-07-12T22:38:01.720Z,76.10
2018-07-12T22:40:30.347Z,76.40
2018-07-12T22:42:58.720Z,76.60
2018-07-12T22:45:27.081Z,76.90
2018-07-12T22:47:55.605Z,77.10
2018-07-12T22:50:24.020Z,77.40
2018-07-12T22:52:52.488Z,77.60
2018-07-12T22:55:20.905Z,78.00
2018-07-12T22:57:49.269Z,78.20
2018-07-12T23:00:17.619Z,78.20
2018-07-12T23:02:45.961Z,78.10
2018-07-12T23:05:14.369Z,78.80
2018-07-12T23:07:42.977Z,78.80
2018-07-12T23:10:11.677Z,78.90
2018-07-12T23:15:08.460Z,79.00
2018-07-12T23:17:36.995Z,79.00
2018-07-12T23:20:05.795Z,79.10
2018-07-12T23:22:34.361Z,79.20
2018-07-12T23:25:03.000Z,79.20
2018-07-12T23:30:00.114Z,79.20
2018-07-12T23:32:28.591Z,79.20
2018-07-12T23:34:58.131Z,79.30
2018-07-12T23:37:26.639Z,79.50
2018-07-12T23:39:55.178Z,79.70
2018-07-12T23:42:23.943Z,79.50
2018-07-12T23:44:52.364Z,79.80
2018-07-12T23:47:20.877Z,79.40
2018-07-12T23:49:49.539Z,79.60
2018-07-12T23:52:18.016Z,79.50
2018-07-12T23:54:46.606Z,79.60
2018-07-12T23:57:15.179Z,80.40
