createdAt,value
2018-11-10T00:00:22.119Z,20.10
2018-11-10T00:02:52.276Z,19.63
2018-11-10T00:05:22.918Z,21.07
2018-11-10T00:07:52.612Z,20.83
2018-11-10T00:10:22.558Z,20.10
2018-11-10T00:12:52.187Z,19.77
2018-11-10T00:15:21.876Z,19.33
2018-11-10T00:17:51.496Z,18.50
2018-11-10T00:20:21.179Z,19.63
2018-11-10T00:22:50.808Z,19.47
2018-11-10T00:25:20.435Z,18.93
2018-11-10T00:27:50.092Z,18.50
2018-11-10T00:30:20.127Z,18.97
2018-11-10T00:32:49.785Z,19.40
2018-11-10T00:35:19.411Z,20.47
2018-11-10T00:37:49.084Z,20.17
2018-11-10T00:40:18.763Z,19.20
2018-11-10T00:42:48.462Z,18.90
2018-11-10T00:45:18.276Z,20.60
2018-11-10T00:47:47.967Z,19.13
2018-11-10T00:50:17.644Z,18.83
2018-11-10T00:52:47.379Z,20.07
2018-11-10T00:55:17.016Z,19.80
2018-11-10T00:57:46.695Z,20.23
2018-11-10T01:00:16.332Z,18.27
2018-11-10T01:02:46.004Z,20.00
2018-11-10T01:05:15.712Z,18.60
2018-11-10T01:07:45.489Z,19.40
2018-11-10T01:10:15.193Z,19.73
2018-11-10T01:12:44.868Z,19.43
2018-11-10T01:15:16.017Z,19.60
2018-11-10T01:17:45.802Z,19.33
2018-11-10T01:20:15.635Z,19.90
2018-11-10T01:22:45.295Z,18.40
2018-11-10T01:25:14.936Z,20.57
2018-11-10T01:27:44.717Z,18.50
2018-11-10T01:30:15.721Z,19.77
2018-11-10T01:32:46.163Z,19.57
2018-11-10T01:35:16.228Z,18.37
2018-11-10T01:37:45.908Z,18.77
2018-11-10T01:40:15.796Z,18.37
2018-11-10T01:42:45.631Z,18.63
2018-11-10T01:45:16.447Z,19.90
2018-11-10T01:47:46.790Z,20.03
2018-11-10T01:50:16.443Z,18.67
2018-11-10T01:52:46.152Z,17.93
2018-11-10T01:55:15.819Z,19.53
2018-11-10T01:57:45.486Z,20.10
2018-11-10T02:00:16.826Z,19.13
2018-11-10T02:02:47.004Z,19.50
2018-11-10T02:05:17.364Z,18.90
2018-11-10T02:07:47.198Z,20.00
2018-11-10T02:10:17.276Z,18.83
2018-11-10T02:12:47.258Z,19.50
2018-11-10T02:15:17.595Z,18.53
2018-11-10T02:17:47.265Z,18.73
2018-11-10T02:20:16.894Z,18.60
2018-11-10T02:22:46.647Z,19.57
2018-11-10T02:25:16.295Z,18.33
2018-11-10T02:27:46.077Z,18.43
2018-11-10T02:30:15.707Z,18.10
2018-11-10T02:32:45.404Z,18.33
2018-11-10T02:35:15.056Z,17.33
2018-11-10T02:37:44.683Z,16.77
2018-11-10T02:40:15.423Z,17.47
2018-11-10T02:42:48.860Z,16.23
2018-11-10T02:45:18.551Z,17.07
2018-11-10T02:47:48.167Z,16.63
2018-11-10T02:50:17.801Z,17.77
2018-11-10T02:52:47.670Z,17.87
2018-11-10T02:55:17.667Z,16.63
2018-11-10T02:57:47.354Z,16.77
2018-11-10T03:00:17.028Z,16.37
2018-11-10T03:02:46.651Z,16.73
2018-11-10T03:05:16.333Z,15.93
2018-11-10T03:07:45.966Z,15.27
2018-11-10T03:10:15.607Z,15.20
2018-11-10T03:12:45.303Z,15.53
2018-11-10T03:15:14.935Z,14.77
2018-11-10T03:17:44.559Z,14.40
2018-11-10T03:20:15.431Z,13.30
2018-11-10T03:22:45.610Z,13.47
2018-11-10T03:25:15.264Z,12.80
2018-11-10T03:27:44.935Z,10.80
2018-11-10T03:30:14.581Z,11.90
2018-11-10T03:32:44.232Z,11.07
2018-11-10T03:35:13.893Z,11.37
2018-11-10T03:37:43.535Z,10.53
2018-11-10T03:40:13.497Z,9.90
2018-11-10T03:42:43.172Z,10.93
2018-11-10T03:45:13.328Z,10.37
2018-11-10T03:47:42.964Z,9.97
2018-11-10T03:50:12.858Z,9.97
2018-11-10T03:52:42.907Z,9.97
2018-11-10T03:55:12.555Z,10.03
2018-11-10T03:57:42.220Z,10.83
2018-11-10T04:00:13.456Z,10.37
2018-11-10T04:02:46.152Z,9.70
2018-11-10T04:05:16.161Z,10.13
2018-11-10T04:07:46.420Z,9.37
2018-11-10T04:10:16.196Z,9.53
2018-11-10T04:12:45.844Z,10.60
2018-11-10T04:15:15.491Z,10.30
2018-11-10T04:17:45.147Z,10.17
2018-11-10T04:20:14.780Z,10.47
2018-11-10T04:22:44.428Z,10.20
2018-11-10T04:25:14.044Z,9.80
2018-11-10T04:27:43.699Z,10.63
2018-11-10T04:30:13.342Z,9.90
2018-11-10T04:32:43.012Z,10.47
2018-11-10T04:35:12.657Z,9.67
2018-11-10T04:37:42.316Z,9.47
2018-11-10T04:40:11.988Z,9.90
2018-11-10T04:42:41.706Z,8.80
2018-11-10T04:45:12.288Z,9.13
2018-11-10T04:47:41.956Z,8.40
2018-11-10T04:50:12.516Z,8.20
2018-11-10T04:52:42.779Z,7.83
2018-11-10T04:55:13.188Z,7.70
2018-11-10T04:57:42.867Z,7.67
2018-11-10T05:00:14.963Z,7.67
2018-11-10T05:02:45.512Z,6.90
2018-11-10T05:05:15.176Z,7.00
2018-11-10T05:07:44.832Z,6.93
2018-11-10T05:10:14.449Z,6.50
2018-11-10T05:12:44.096Z,6.83
2018-11-10T05:15:14.167Z,6.27
2018-11-10T05:17:43.815Z,6.73
2018-11-10T05:20:13.467Z,7.10
2018-11-10T05:22:43.120Z,6.93
2018-11-10T05:25:12.739Z,6.33
2018-11-10T05:27:42.391Z,6.40
2018-11-10T05:30:12.439Z,6.53
2018-11-10T05:32:42.079Z,6.80
2018-11-10T05:35:11.687Z,7.27
2018-11-10T05:37:41.332Z,6.77
2018-11-10T05:40:11.712Z,7.70
2018-11-10T05:42:41.652Z,7.60
2018-11-10T05:45:11.548Z,7.47
2018-11-10T05:47:41.196Z,7.20
2018-11-10T05:50:10.918Z,8.23
2018-11-10T05:52:40.552Z,7.73
2018-11-10T05:55:10.236Z,7.20
2018-11-10T05:57:40.446Z,7.60
2018-11-10T06:00:12.692Z,7.90
2018-11-10T06:02:42.728Z,7.07
2018-11-10T06:05:13.039Z,7.77
2018-11-10T06:07:42.692Z,7.90
2018-11-10T06:10:12.935Z,7.57
2018-11-10T06:12:42.936Z,7.77
2018-11-10T06:15:12.569Z,7.63
2018-11-10T06:17:42.233Z,7.67
2018-11-10T06:20:13.068Z,7.60
2018-11-10T06:22:42.743Z,7.13
2018-11-10T06:25:12.487Z,8.47
2018-11-10T06:27:42.160Z,8.10
2018-11-10T06:30:12.632Z,8.80
2018-11-10T06:32:42.358Z,8.13
2018-11-10T06:35:12.160Z,8.00
2018-11-10T06:37:42.512Z,7.93
2018-11-10T06:40:13.531Z,7.47
2018-11-10T06:42:43.883Z,7.83
2018-11-10T06:45:13.498Z,7.97
2018-11-10T06:47:43.140Z,7.70
2018-11-10T06:50:13.040Z,8.03
2018-11-10T06:52:42.689Z,7.73
2018-11-10T06:55:12.410Z,7.90
2018-11-10T06:57:42.067Z,8.03
2018-11-10T07:00:13.805Z,8.30
2018-11-10T07:02:43.636Z,8.37
2018-11-10T07:05:13.632Z,8.20
2018-11-10T07:07:43.379Z,8.40
2018-11-10T07:10:13.051Z,8.30
2018-11-10T07:12:42.733Z,8.53
2018-11-10T07:15:12.371Z,8.77
2018-11-10T07:17:42.029Z,8.63
2018-11-10T07:20:11.683Z,9.50
2018-11-10T07:22:41.348Z,8.73
2018-11-10T07:25:11.026Z,8.87
2018-11-10T07:27:40.709Z,8.10
2018-11-10T07:30:12.721Z,7.93
2018-11-10T07:32:43.171Z,8.07
2018-11-10T07:35:13.775Z,7.90
2018-11-10T07:37:43.419Z,8.30
2018-11-10T07:40:13.711Z,7.63
2018-11-10T07:42:43.380Z,8.67
2018-11-10T07:45:14.581Z,8.93
2018-11-10T07:47:44.923Z,9.07
2018-11-10T07:50:14.589Z,8.60
2018-11-10T07:52:44.282Z,8.77
2018-11-10T07:55:15.075Z,8.93
2018-11-10T07:57:44.738Z,8.87
2018-11-10T08:00:16.443Z,9.20
2018-11-10T08:02:46.087Z,9.20
2018-11-10T08:05:16.205Z,9.67
2018-11-10T08:07:45.972Z,9.47
2018-11-10T08:10:16.009Z,10.90
2018-11-10T08:12:45.679Z,10.47
2018-11-10T08:15:17.180Z,9.77
2018-11-10T08:17:46.838Z,9.77
2018-11-10T08:20:16.451Z,10.87
2018-11-10T08:22:46.108Z,10.83
2018-11-10T08:25:16.292Z,10.83
2018-11-10T08:27:45.940Z,11.23
2018-11-10T08:30:15.867Z,10.87
2018-11-10T08:32:45.591Z,11.93
2018-11-10T08:35:15.701Z,11.47
2018-11-10T08:37:45.381Z,11.30
2018-11-10T08:40:16.252Z,11.73
2018-11-10T08:42:46.078Z,10.87
2018-11-10T08:45:16.196Z,11.50
2018-11-10T08:47:45.926Z,11.17
2018-11-10T08:50:16.499Z,11.50
2018-11-10T08:52:46.176Z,12.73
2018-11-10T08:55:15.915Z,12.23
2018-11-10T08:57:45.683Z,12.33
2018-11-10T09:00:15.363Z,13.00
2018-11-10T09:02:45.005Z,12.80
2018-11-10T09:05:14.703Z,13.20
2018-11-10T09:07:44.340Z,13.93
2018-11-10T09:10:14.795Z,12.47
2018-11-10T09:12:44.431Z,13.60
2018-11-10T09:15:15.457Z,13.87
2018-11-10T09:17:45.700Z,13.03
2018-11-10T09:20:16.416Z,12.60
2018-11-10T09:22:46.059Z,13.40
2018-11-10T09:25:16.971Z,14.47
2018-11-10T09:27:46.659Z,14.23
2018-11-10T09:30:17.432Z,14.33
2018-11-10T09:32:47.059Z,14.70
2018-11-10T09:35:16.719Z,13.97
2018-11-10T09:37:46.376Z,14.17
2018-11-10T09:40:16.948Z,14.07
2018-11-10T09:42:46.796Z,13.70
2018-11-10T09:45:17.296Z,13.87
2018-11-10T09:47:46.979Z,13.47
2018-11-10T09:50:19.339Z,13.87
2018-11-10T09:52:49.003Z,13.57
2018-11-10T09:55:19.131Z,13.00
2018-11-10T09:57:48.842Z,14.20
2018-11-10T10:00:20.691Z,14.53
2018-11-10T10:02:50.722Z,14.30
2018-11-10T10:05:21.879Z,13.97
2018-11-10T10:07:51.499Z,14.20
2018-11-10T10:10:21.171Z,14.70
2018-11-10T10:12:50.834Z,13.70
2018-11-10T10:15:20.565Z,13.37
2018-11-10T10:17:50.240Z,14.47
2018-11-10T10:20:20.548Z,13.97
2018-11-10T10:22:50.711Z,14.20
2018-11-10T10:25:20.795Z,14.63
2018-11-10T10:27:50.977Z,15.33
2018-11-10T10:30:22.179Z,15.20
2018-11-10T10:32:51.871Z,13.87
2018-11-10T10:35:21.669Z,15.23
2018-11-10T10:37:51.940Z,14.93
2018-11-10T10:40:21.594Z,16.33
2018-11-10T10:42:51.377Z,15.13
2018-11-10T10:45:22.195Z,15.23
2018-11-10T10:47:51.978Z,15.47
2018-11-10T10:50:22.636Z,14.67
2018-11-10T10:52:52.340Z,15.33
2018-11-10T10:55:22.018Z,15.73
2018-11-10T10:57:51.875Z,15.50
2018-11-10T11:00:26.672Z,15.70
2018-11-10T11:02:58.525Z,14.57
2018-11-10T11:05:33.184Z,15.07
2018-11-10T11:08:02.827Z,14.67
2018-11-10T11:10:32.456Z,14.90
2018-11-10T11:13:02.155Z,13.87
2018-11-10T11:15:31.988Z,15.07
2018-11-10T11:18:01.455Z,13.50
2018-11-10T11:20:31.138Z,14.93
2018-11-10T11:23:00.780Z,13.87
2018-11-10T11:25:30.411Z,14.77
2018-11-10T11:28:00.092Z,13.93
2018-11-10T11:30:29.728Z,14.33
2018-11-10T11:32:59.364Z,14.37
2018-11-10T11:35:29.074Z,14.10
2018-11-10T11:37:58.679Z,14.33
2018-11-10T11:40:28.344Z,13.53
2018-11-10T11:42:57.977Z,14.03
2018-11-10T11:45:27.627Z,14.53
2018-11-10T11:47:57.271Z,13.40
2018-11-10T11:50:26.971Z,13.73
2018-11-10T11:52:56.612Z,12.77
2018-11-10T11:55:26.307Z,12.97
2018-11-10T11:57:56.025Z,12.67
2018-11-10T12:00:25.676Z,13.20
2018-11-10T12:02:55.311Z,12.73
2018-11-10T12:05:24.963Z,11.77
2018-11-10T12:07:54.621Z,12.23
2018-11-10T12:10:24.299Z,11.80
2018-11-10T12:12:53.939Z,12.40
2018-11-10T12:15:23.641Z,11.93
2018-11-10T12:17:53.254Z,12.17
2018-11-10T12:20:22.916Z,12.47
2018-11-10T12:22:52.560Z,11.83
2018-11-10T12:25:22.185Z,12.30
2018-11-10T12:27:51.844Z,11.20
2018-11-10T12:30:21.492Z,11.43
2018-11-10T12:32:51.166Z,10.93
2018-11-10T12:35:20.808Z,11.07
2018-11-10T12:37:50.463Z,11.20
2018-11-10T12:40:20.131Z,10.30
2018-11-10T12:42:49.797Z,10.93
2018-11-10T12:45:19.469Z,11.40
2018-11-10T12:47:49.151Z,11.27
2018-11-10T12:50:18.834Z,11.50
2018-11-10T12:52:48.493Z,10.03
2018-11-10T12:55:18.194Z,11.47
2018-11-10T12:57:48.043Z,10.67
2018-11-10T13:00:18.147Z,10.97
2018-11-10T13:02:47.811Z,11.50
2018-11-10T13:05:17.436Z,11.57
2018-11-10T13:07:47.864Z,10.80
2018-11-10T13:10:17.490Z,11.77
2018-11-10T13:12:47.168Z,11.73
2018-11-10T13:15:16.788Z,10.53
2018-11-10T13:17:46.521Z,11.27
2018-11-10T13:20:16.656Z,11.10
2018-11-10T13:22:46.279Z,11.70
2018-11-10T13:25:15.914Z,10.87
2018-11-10T13:27:45.567Z,10.83
2018-11-10T13:30:15.860Z,11.80
2018-11-10T13:32:45.544Z,11.30
2018-11-10T13:35:15.199Z,11.17
2018-11-10T13:37:44.878Z,11.00
2018-11-10T13:40:14.520Z,11.07
2018-11-10T13:42:44.172Z,11.40
2018-11-10T13:45:14.540Z,11.67
2018-11-10T13:47:44.216Z,11.10
2018-11-10T13:50:13.864Z,10.77
2018-11-10T13:52:43.965Z,10.43
2018-11-10T13:55:13.985Z,10.57
2018-11-10T13:57:43.689Z,10.30
2018-11-10T14:00:14.915Z,10.40
2018-11-10T14:02:44.815Z,11.30
2018-11-10T14:05:14.971Z,9.83
2018-11-10T14:07:44.651Z,10.33
2018-11-10T14:10:15.341Z,10.30
2018-11-10T14:12:45.999Z,9.93
2018-11-10T14:15:15.584Z,10.33
2018-11-10T14:17:45.295Z,9.23
2018-11-10T14:20:15.955Z,10.17
2018-11-10T14:22:46.411Z,9.50
2018-11-10T14:25:16.719Z,10.07
2018-11-10T14:27:46.660Z,9.63
2018-11-10T14:30:17.471Z,9.23
2018-11-10T14:32:47.515Z,9.80
2018-11-10T14:35:17.141Z,9.27
2018-11-10T14:37:46.822Z,9.70
2018-11-10T14:40:17.568Z,9.80
2018-11-10T14:42:47.516Z,10.10
2018-11-10T14:45:18.622Z,9.67
2018-11-10T14:47:48.364Z,9.43
2018-11-10T14:50:18.678Z,9.57
2018-11-10T14:52:48.488Z,9.03
2018-11-10T14:55:18.011Z,8.80
2018-11-10T14:57:47.694Z,9.37
2018-11-10T15:00:19.068Z,9.33
2018-11-10T15:02:48.696Z,10.17
2018-11-10T15:05:18.359Z,9.43
2018-11-10T15:07:48.083Z,9.43
2018-11-10T15:10:18.323Z,8.97
2018-11-10T15:12:48.386Z,9.33
2018-11-10T15:15:18.900Z,8.30
2018-11-10T15:17:48.727Z,8.47
2018-11-10T15:20:19.270Z,8.73
2018-11-10T15:22:48.989Z,9.13
2018-11-10T15:25:19.989Z,8.43
2018-11-10T15:27:49.659Z,8.83
2018-11-10T15:30:20.623Z,9.47
2018-11-10T15:32:50.804Z,9.47
2018-11-10T15:35:21.532Z,8.97
2018-11-10T15:37:52.282Z,9.57
2018-11-10T15:40:22.549Z,9.43
2018-11-10T15:42:52.258Z,9.30
2018-11-10T15:45:22.086Z,9.20
2018-11-10T15:47:51.712Z,8.70
2018-11-10T15:50:21.423Z,9.10
2018-11-10T15:52:51.076Z,9.40
2018-11-10T15:55:20.699Z,9.03
2018-11-10T15:57:50.415Z,9.53
2018-11-10T16:00:20.559Z,9.20
2018-11-10T16:02:50.267Z,8.30
2018-11-10T16:05:19.883Z,9.30
2018-11-10T16:07:49.500Z,9.20
2018-11-10T16:10:19.259Z,9.00
2018-11-10T16:12:48.844Z,9.53
2018-11-10T16:15:18.907Z,8.87
2018-11-10T16:17:48.614Z,8.87
2018-11-10T16:20:19.415Z,8.67
2018-11-10T16:22:51.180Z,9.60
2018-11-10T16:25:20.827Z,10.40
2018-11-10T16:27:50.478Z,8.87
2018-11-10T16:30:20.636Z,9.70
2018-11-10T16:32:50.833Z,9.27
2018-11-10T16:35:20.487Z,10.63
2018-11-10T16:37:50.155Z,9.33
2018-11-10T16:40:20.714Z,10.30
2018-11-10T16:42:50.707Z,9.90
2018-11-10T16:45:21.171Z,10.73
2018-11-10T16:47:50.831Z,10.07
2018-11-10T16:50:20.506Z,9.97
2018-11-10T16:52:50.131Z,10.20
2018-11-10T16:55:19.955Z,10.60
2018-11-10T16:57:49.504Z,10.87
2018-11-10T17:00:20.091Z,10.63
2018-11-10T17:02:49.726Z,10.67
2018-11-10T17:05:19.475Z,10.87
2018-11-10T17:07:49.128Z,10.27
2018-11-10T17:10:19.175Z,9.70
2018-11-10T17:12:48.811Z,10.43
2018-11-10T17:15:18.515Z,10.17
2018-11-10T17:17:48.388Z,10.77
2018-11-10T17:20:18.088Z,10.77
2018-11-10T17:22:47.865Z,10.27
2018-11-10T17:25:17.465Z,12.07
2018-11-10T17:27:47.157Z,11.03
2018-11-10T17:30:18.552Z,10.67
2018-11-10T17:32:48.131Z,12.00
2018-11-10T17:35:18.739Z,12.37
2018-11-10T17:37:48.410Z,11.17
2018-11-10T17:40:18.185Z,11.83
2018-11-10T17:42:47.883Z,11.77
2018-11-10T17:45:18.667Z,11.33
2018-11-10T17:47:48.335Z,11.60
2018-11-10T17:50:18.727Z,11.13
2018-11-10T17:52:48.529Z,11.33
2018-11-10T17:55:18.443Z,10.90
2018-11-10T17:57:48.376Z,11.17
2018-11-10T18:00:18.388Z,10.30
2018-11-10T18:02:48.023Z,10.87
2018-11-10T18:05:17.839Z,10.70
2018-11-10T18:07:47.475Z,11.67
2018-11-10T18:10:18.167Z,10.87
2018-11-10T18:12:47.850Z,10.87
2018-11-10T18:15:17.557Z,11.47
2018-11-10T18:17:47.222Z,10.70
2018-11-10T18:20:17.718Z,11.57
2018-11-10T18:22:47.651Z,10.67
2018-11-10T18:25:17.354Z,10.70
2018-11-10T18:27:47.047Z,10.87
2018-11-10T18:30:16.744Z,9.90
2018-11-10T18:32:46.445Z,10.60
2018-11-10T18:35:16.215Z,10.30
2018-11-10T18:37:45.879Z,10.60
2018-11-10T18:40:15.539Z,11.80
2018-11-10T18:42:45.214Z,10.50
2018-11-10T18:45:14.883Z,10.63
2018-11-10T18:47:44.547Z,10.83
2018-11-10T18:50:16.048Z,11.03
2018-11-10T18:52:45.776Z,10.70
2018-11-10T18:55:16.076Z,9.97
2018-11-10T18:57:46.094Z,10.90
2018-11-10T19:00:16.839Z,10.90
2018-11-10T19:02:46.494Z,10.00
2018-11-10T19:05:17.192Z,10.50
2018-11-10T19:07:46.851Z,10.00
2018-11-10T19:10:17.623Z,10.90
2018-11-10T19:12:47.333Z,11.20
2018-11-10T19:15:19.003Z,10.93
2018-11-10T19:17:48.684Z,10.67
2018-11-10T19:20:18.772Z,10.60
2018-11-10T19:22:48.494Z,10.97
2018-11-10T19:25:18.224Z,10.63
2018-11-10T19:27:47.831Z,11.23
2018-11-10T19:30:18.839Z,10.00
2018-11-10T19:32:49.271Z,10.40
2018-11-10T19:35:19.544Z,10.70
2018-11-10T19:37:49.251Z,11.43
2018-11-10T19:40:18.912Z,11.60
2018-11-10T19:42:48.701Z,11.50
2018-11-10T19:45:18.383Z,10.87
2018-11-10T19:47:48.031Z,11.20
2018-11-10T19:50:17.787Z,11.30
2018-11-10T19:52:47.383Z,11.73
2018-11-10T19:55:17.809Z,11.00
2018-11-10T19:57:47.444Z,10.63
2018-11-10T20:00:21.424Z,11.30
2018-11-10T20:02:51.068Z,10.50
2018-11-10T20:05:20.743Z,10.43
2018-11-10T20:07:50.424Z,10.77
2018-11-10T20:10:20.091Z,11.50
2018-11-10T20:12:49.731Z,10.93
2018-11-10T20:15:19.426Z,11.20
2018-11-10T20:17:49.104Z,11.10
2018-11-10T20:20:19.441Z,10.77
2018-11-10T20:22:49.098Z,11.10
2018-11-10T20:25:19.558Z,10.53
2018-11-10T20:27:49.196Z,10.53
2018-11-10T20:30:20.132Z,11.37
2018-11-10T20:32:49.922Z,10.07
2018-11-10T20:35:19.592Z,10.00
2018-11-10T20:37:49.212Z,9.87
2018-11-10T20:40:18.852Z,10.53
2018-11-10T20:42:48.483Z,11.03
2018-11-10T20:45:19.923Z,9.93
2018-11-10T20:47:49.588Z,10.57
2018-11-10T20:50:19.723Z,11.30
2018-11-10T20:52:49.390Z,10.30
2018-11-10T20:55:19.056Z,10.77
2018-11-10T20:57:48.734Z,11.23
2018-11-10T21:00:20.460Z,10.77
2018-11-10T21:02:49.959Z,10.67
2018-11-10T21:05:19.612Z,10.50
2018-11-10T21:07:49.340Z,10.13
2018-11-10T21:10:20.233Z,9.90
2018-11-10T21:12:50.596Z,10.80
2018-11-10T21:15:20.952Z,10.47
2018-11-10T21:17:50.623Z,10.73
2018-11-10T21:20:20.387Z,10.37
2018-11-10T21:22:49.992Z,11.10
2018-11-10T21:25:19.735Z,10.77
2018-11-10T21:27:49.492Z,11.07
2018-11-10T21:30:20.300Z,10.43
2018-11-10T21:32:50.275Z,10.90
2018-11-10T21:35:19.988Z,10.10
2018-11-10T21:37:49.636Z,10.40
2018-11-10T21:40:20.494Z,10.47
2018-11-10T21:42:50.159Z,9.87
2018-11-10T21:45:19.784Z,10.03
2018-11-10T21:47:49.462Z,9.57
2018-11-10T21:50:20.254Z,10.90
2018-11-10T21:52:49.919Z,10.40
2018-11-10T21:55:20.291Z,10.83
2018-11-10T21:57:50.451Z,10.30
2018-11-10T22:00:21.353Z,10.33
2018-11-10T22:02:51.251Z,10.53
2018-11-10T22:05:21.193Z,10.37
2018-11-10T22:07:50.887Z,11.13
2018-11-10T22:10:20.826Z,11.30
2018-11-10T22:12:50.492Z,10.83
2018-11-10T22:15:21.478Z,10.57
2018-11-10T22:17:51.228Z,10.77
2018-11-10T22:20:22.232Z,10.80
2018-11-10T22:22:51.991Z,10.40
2018-11-10T22:25:22.008Z,11.63
2018-11-10T22:27:52.952Z,11.10
2018-11-10T22:30:23.237Z,10.17
2018-11-10T22:32:52.967Z,10.83
2018-11-10T22:35:22.619Z,10.17
2018-11-10T22:37:52.263Z,9.93
2018-11-10T22:40:22.501Z,10.80
2018-11-10T22:42:52.159Z,12.03
2018-11-10T22:45:22.436Z,10.27
2018-11-10T22:47:52.745Z,10.87
2018-11-10T22:50:23.704Z,13.20
2018-11-10T22:52:53.388Z,11.43
2018-11-10T22:55:23.046Z,11.93
2018-11-10T22:57:52.668Z,11.93
2018-11-10T23:00:25.436Z,12.00
2018-11-10T23:02:57.396Z,11.77
2018-11-10T23:05:27.206Z,11.30
2018-11-10T23:07:56.858Z,10.53
2018-11-10T23:10:26.499Z,11.83
2018-11-10T23:12:56.151Z,10.83
2018-11-10T23:15:25.805Z,10.50
2018-11-10T23:17:55.464Z,11.83
2018-11-10T23:20:25.104Z,11.00
2018-11-10T23:22:54.767Z,10.70
2018-11-10T23:25:24.440Z,10.30
2018-11-10T23:27:54.091Z,10.23
2018-11-10T23:30:24.235Z,10.63
2018-11-10T23:32:53.939Z,11.27
2018-11-10T23:35:23.594Z,10.00
2018-11-10T23:37:53.244Z,10.00
2018-11-10T23:40:22.875Z,10.40
2018-11-10T23:42:52.559Z,10.20
2018-11-10T23:45:22.201Z,10.50
2018-11-10T23:47:51.825Z,9.50
2018-11-10T23:50:21.478Z,9.60
2018-11-10T23:52:51.091Z,9.93
2018-11-10T23:55:20.704Z,10.57
2018-11-10T23:57:50.382Z,9.60
