createdAt,value
2019-03-08T00:02:24.106Z,96519.64
2019-03-08T00:07:19.952Z,96513.09
2019-03-08T00:12:15.853Z,96507.57
2019-03-08T00:17:11.710Z,96512.06
2019-03-08T00:22:10.058Z,96514.14
2019-03-08T00:27:08.733Z,96514.44
2019-03-08T00:32:04.776Z,96514.08
2019-03-08T00:37:02.423Z,96525.20
2019-03-08T00:41:58.300Z,96538.00
2019-03-08T00:46:54.194Z,96545.33
2019-03-08T00:51:50.303Z,96547.28
2019-03-08T00:56:46.087Z,96547.50
2019-03-08T01:01:41.931Z,96554.41
2019-03-08T01:06:37.750Z,96559.55
2019-03-08T01:11:33.560Z,96553.15
2019-03-08T01:16:29.452Z,96562.11
2019-03-08T01:21:25.432Z,96574.56
2019-03-08T01:26:21.258Z,96573.73
2019-03-08T01:31:17.135Z,96582.77
2019-03-08T01:36:13.974Z,96590.48
2019-03-08T01:41:15.612Z,96606.99
2019-03-08T01:46:11.846Z,96606.16
2019-03-08T01:51:17.141Z,96600.49
2019-03-08T01:56:16.481Z,96605.60
2019-03-08T02:01:12.713Z,96606.27
2019-03-08T02:06:09.041Z,96611.38
2019-03-08T02:11:04.930Z,96611.01
2019-03-08T02:16:01.022Z,96608.59
2019-03-08T02:21:06.248Z,96607.84
2019-03-08T02:25:54.729Z,96615.08
2019-03-08T02:30:50.645Z,96618.06
2019-03-08T02:35:46.440Z,96611.36
2019-03-08T02:40:42.340Z,96618.97
2019-03-08T02:45:38.280Z,96618.20
2019-03-08T02:50:34.121Z,96623.05
2019-03-08T02:55:29.973Z,96629.02
2019-03-08T03:00:30.342Z,96630.89
2019-03-08T03:05:26.163Z,96643.05
2019-03-08T03:10:22.007Z,96653.63
2019-03-08T03:15:17.855Z,96664.47
2019-03-08T03:20:14.104Z,96670.41
2019-03-08T03:25:10.267Z,96670.52
2019-03-08T03:30:07.433Z,96677.13
2019-03-08T03:35:03.283Z,96685.59
2019-03-08T03:39:59.206Z,96692.22
2019-03-08T03:44:55.044Z,96701.79
2019-03-08T03:49:50.919Z,96723.14
2019-03-08T03:54:46.943Z,96719.55
2019-03-08T03:59:42.956Z,96727.59
2019-03-08T04:04:39.018Z,96722.19
2019-03-08T04:09:34.875Z,96743.48
2019-03-08T04:14:30.975Z,96743.09
2019-03-08T04:19:26.914Z,96748.09
2019-03-08T04:24:22.853Z,96753.35
2019-03-08T04:29:18.719Z,96739.71
2019-03-08T04:34:14.795Z,96753.84
2019-03-08T04:39:11.001Z,96766.47
2019-03-08T04:44:07.036Z,96770.19
2019-03-08T04:49:02.929Z,96781.53
2019-03-08T04:53:59.812Z,96780.42
2019-03-08T04:58:59.132Z,96776.80
2019-03-08T05:03:55.093Z,96782.84
2019-03-08T05:08:50.944Z,96797.42
2019-03-08T05:13:47.095Z,96799.96
2019-03-08T05:18:43.015Z,96805.44
2019-03-08T05:23:38.951Z,96812.14
2019-03-08T05:28:34.901Z,96813.45
2019-03-08T05:33:30.730Z,96816.23
2019-03-08T05:38:26.974Z,96821.26
2019-03-08T05:43:23.009Z,96826.55
2019-03-08T05:48:22.529Z,96827.28
2019-03-08T05:53:18.658Z,96827.39
2019-03-08T05:58:14.693Z,96839.91
2019-03-08T06:03:27.179Z,96846.25
2019-03-08T06:08:23.218Z,96841.60
2019-03-08T06:13:19.063Z,96853.90
2019-03-08T06:18:18.075Z,96855.91
2019-03-08T06:23:13.848Z,96861.31
2019-03-08T06:28:43.312Z,96880.27
2019-03-08T06:34:10.721Z,96887.50
2019-03-08T06:39:09.039Z,96890.01
2019-03-08T06:44:04.926Z,96891.61
2019-03-08T06:49:02.630Z,96904.63
2019-03-08T06:53:58.456Z,96916.45
2019-03-08T06:59:08.488Z,96927.38
2019-03-08T07:04:04.426Z,96939.45
2019-03-08T07:09:00.340Z,96949.71
2019-03-08T07:13:56.177Z,96958.02
2019-03-08T07:18:52.333Z,96967.41
2019-03-08T07:24:03.095Z,96983.14
2019-03-08T07:29:26.664Z,96988.08
2019-03-08T07:34:30.988Z,96993.30
2019-03-08T07:39:51.750Z,97008.09
2019-03-08T07:45:00.327Z,97017.88
2019-03-08T07:50:13.713Z,97015.84
2019-03-08T07:55:34.642Z,97027.17
2019-03-08T08:00:47.520Z,97033.98
2019-03-08T08:06:16.553Z,97050.92
2019-03-08T08:11:43.419Z,97049.92
2019-03-08T08:17:01.285Z,97066.86
2019-03-08T08:22:24.008Z,97075.08
2019-03-08T08:27:41.594Z,97076.56
2019-03-08T08:33:02.322Z,97076.02
2019-03-08T08:38:25.738Z,97081.02
2019-03-08T08:43:49.578Z,97091.88
2019-03-08T08:49:10.446Z,97100.76
2019-03-08T08:54:24.289Z,97102.70
2019-03-08T08:59:48.081Z,97115.46
2019-03-08T09:05:01.766Z,97118.81
2019-03-08T09:10:11.980Z,97127.01
2019-03-08T09:15:17.693Z,97133.26
2019-03-08T09:20:31.776Z,97141.20
2019-03-08T09:25:32.955Z,97149.86
2019-03-08T09:30:43.780Z,97162.84
2019-03-08T09:36:10.658Z,97159.47
2019-03-08T09:41:31.650Z,97164.41
2019-03-08T09:46:34.817Z,97161.53
2019-03-08T09:51:52.598Z,97164.98
2019-03-08T09:57:25.834Z,97151.95
2019-03-08T10:02:38.880Z,97178.86
2019-03-08T10:07:40.196Z,97180.02
2019-03-08T10:12:54.031Z,97190.48
2019-03-08T10:18:19.141Z,97195.48
2019-03-08T10:23:36.625Z,97204.75
2019-03-08T10:28:41.777Z,97220.53
2019-03-08T10:39:21.421Z,97224.38
2019-03-08T10:44:30.892Z,97221.34
2019-03-08T10:49:44.633Z,97228.71
2019-03-08T10:54:58.640Z,97223.80
2019-03-08T11:00:24.887Z,97235.50
2019-03-08T11:05:31.904Z,97226.88
2019-03-08T11:10:52.881Z,97241.46
2019-03-08T11:16:06.338Z,97248.73
2019-03-08T11:21:32.415Z,97249.02
2019-03-08T11:26:45.559Z,97247.41
2019-03-08T11:32:28.474Z,97244.84
2019-03-08T11:46:33.118Z,97234.15
2019-03-08T12:09:36.488Z,97237.66
2019-03-08T12:21:00.500Z,97239.32
2019-03-08T12:26:57.868Z,97239.80
2019-03-08T12:32:27.927Z,97245.49
2019-03-08T12:38:14.317Z,97241.09
2019-03-08T12:43:40.973Z,97235.52
2019-03-08T12:49:26.830Z,97243.68
2019-03-08T12:55:16.416Z,97246.00
2019-03-08T13:01:08.711Z,97250.00
2019-03-08T13:06:59.494Z,97257.16
2019-03-08T13:11:49.563Z,97265.53
2019-03-08T13:17:12.189Z,97263.02
2019-03-08T13:22:39.621Z,97272.15
2019-03-08T13:34:28.456Z,97259.41
2019-03-08T13:44:59.627Z,97265.26
2019-03-08T13:49:57.235Z,97266.57
2019-03-08T13:54:56.286Z,97272.16
2019-03-08T14:00:05.836Z,97263.06
2019-03-08T14:05:15.235Z,97261.98
2019-03-08T14:10:31.250Z,97259.77
2019-03-08T14:15:47.522Z,97250.80
2019-03-08T14:21:04.862Z,97254.00
2019-03-08T14:26:51.511Z,97250.67
2019-03-08T14:32:21.030Z,97251.51
2019-03-08T14:37:48.246Z,97255.84
2019-03-08T14:43:32.104Z,97258.34
2019-03-08T14:49:09.938Z,97263.11
2019-03-08T14:54:46.313Z,97257.06
2019-03-08T14:59:41.947Z,97262.39
2019-03-08T15:04:40.240Z,97272.15
2019-03-08T15:09:46.931Z,97276.02
2019-03-08T15:15:11.794Z,97270.27
2019-03-08T15:20:15.120Z,97268.52
2019-03-08T15:25:14.151Z,97268.17
2019-03-08T15:30:43.162Z,97263.88
2019-03-08T15:36:05.953Z,97260.64
2019-03-08T15:41:06.671Z,97261.91
2019-03-08T15:46:02.898Z,97253.55
2019-03-08T15:50:59.555Z,97264.45
2019-03-08T15:56:12.153Z,97276.45
2019-03-08T16:01:08.144Z,97269.14
2019-03-08T16:06:06.496Z,97277.84
2019-03-08T16:11:01.886Z,97278.59
2019-03-08T16:15:57.897Z,97283.02
2019-03-08T16:20:56.175Z,97276.47
2019-03-08T16:25:58.815Z,97273.61
2019-03-08T16:31:42.187Z,97267.55
2019-03-08T16:37:19.324Z,97265.27
2019-03-08T16:42:23.954Z,97261.99
2019-03-08T16:47:53.884Z,97262.20
2019-03-08T16:53:40.239Z,97258.83
2019-03-08T16:59:30.469Z,97273.45
2019-03-08T17:05:09.246Z,97285.63
2019-03-08T17:10:27.888Z,97288.50
2019-03-08T17:15:52.136Z,97300.76
2019-03-08T17:21:22.000Z,97312.13
2019-03-08T17:26:48.144Z,97306.69
2019-03-08T17:32:28.643Z,97308.98
2019-03-08T17:37:57.503Z,97319.38
2019-03-08T17:43:36.836Z,97321.98
2019-03-08T17:54:34.575Z,97333.77
2019-03-08T17:59:56.087Z,97342.66
2019-03-08T18:10:43.712Z,97350.83
2019-03-08T18:16:20.979Z,97344.52
2019-03-08T18:22:08.717Z,97345.70
2019-03-08T18:27:52.692Z,97360.74
2019-03-08T18:33:27.871Z,97371.72
2019-03-08T18:38:54.499Z,97377.64
2019-03-08T18:44:13.868Z,97384.02
2019-03-08T18:50:00.332Z,97387.28
2019-03-08T18:55:47.832Z,97390.59
2019-03-08T19:01:51.912Z,97395.42
2019-03-08T19:07:33.646Z,97399.47
2019-03-08T20:36:20.209Z,97441.22
2019-03-08T20:41:35.169Z,97444.43
2019-03-08T20:46:54.906Z,97445.71
2019-03-08T20:51:57.765Z,97452.06
2019-03-08T20:57:04.084Z,97455.69
2019-03-08T21:02:00.158Z,97460.02
2019-03-08T21:06:56.113Z,97461.43
2019-03-08T21:11:52.061Z,97464.72
2019-03-08T21:16:48.185Z,97468.63
2019-03-08T21:21:44.147Z,97465.84
2019-03-08T21:26:40.198Z,97475.20
2019-03-08T21:31:36.075Z,97475.12
2019-03-08T21:36:32.172Z,97470.92
2019-03-08T21:41:28.102Z,97466.45
2019-03-08T21:46:24.117Z,97463.39
2019-03-08T21:51:19.971Z,97462.64
2019-03-08T21:56:15.808Z,97467.75
2019-03-08T22:01:11.761Z,97474.94
2019-03-08T22:06:07.623Z,97476.59
2019-03-08T22:11:18.782Z,97473.45
2019-03-08T22:17:14.416Z,97473.41
2019-03-08T22:22:10.470Z,97468.71
2019-03-08T22:27:06.506Z,97469.17
2019-03-08T22:32:02.549Z,97463.77
2019-03-08T22:36:58.471Z,97452.56
2019-03-08T22:41:54.361Z,97448.91
2019-03-08T22:46:50.246Z,97447.53
2019-03-08T22:51:47.723Z,97441.95
2019-03-08T22:56:43.658Z,97443.03
2019-03-08T23:02:00.050Z,97446.12
2019-03-08T23:06:55.726Z,97445.80
2019-03-08T23:11:51.807Z,97443.05
2019-03-08T23:16:47.758Z,97435.20
2019-03-08T23:21:43.634Z,97422.20
2019-03-08T23:26:58.318Z,97417.41
2019-03-08T23:31:59.461Z,97409.90
2019-03-08T23:36:55.319Z,97410.14
2019-03-08T23:41:53.688Z,97402.41
2019-03-08T23:46:50.673Z,97403.03
2019-03-08T23:51:46.744Z,97405.72
2019-03-08T23:56:42.778Z,97414.66
