createdAt,value
2022-09-16T00:00:35.170Z,76.65
2022-09-16T00:03:02.462Z,76.86
2022-09-16T00:05:30.151Z,76.33
2022-09-16T00:07:57.350Z,76.72
2022-09-16T00:10:24.744Z,76.61
2022-09-16T00:12:51.784Z,76.74
2022-09-16T00:15:19.265Z,76.91
2022-09-16T00:17:46.383Z,76.94
2022-09-16T00:20:13.765Z,76.74
2022-09-16T00:22:40.914Z,76.64
2022-09-16T00:25:08.277Z,77.22
2022-09-16T00:27:35.501Z,77.00
2022-09-16T00:30:02.582Z,77.15
2022-09-16T00:32:29.582Z,76.97
2022-09-16T00:34:56.590Z,77.51
2022-09-16T00:37:23.742Z,77.00
2022-09-16T00:39:51.619Z,77.17
2022-09-16T00:42:19.464Z,77.36
2022-09-16T00:44:53.165Z,77.19
2022-09-16T00:47:41.112Z,77.56
2022-09-16T00:50:17.750Z,77.55
2022-09-16T00:52:45.220Z,77.23
2022-09-16T00:55:17.696Z,77.80
2022-09-16T00:57:46.599Z,77.23
2022-09-16T01:00:14.240Z,77.62
2022-09-16T01:02:45.697Z,78.08
2022-09-16T01:05:16.577Z,78.29
2022-09-16T01:07:55.110Z,77.77
2022-09-16T01:10:25.400Z,78.10
2022-09-16T01:12:56.504Z,77.98
2022-09-16T01:15:31.828Z,77.61
2022-09-16T01:18:11.822Z,78.79
2022-09-16T01:20:57.505Z,78.11
2022-09-16T01:23:36.501Z,78.75
2022-09-16T01:26:12.781Z,77.79
2022-09-16T01:28:42.620Z,78.36
2022-09-16T01:31:39.155Z,77.78
2022-09-16T01:34:21.184Z,77.88
2022-09-16T01:37:23.704Z,78.74
2022-09-16T01:40:28.847Z,78.42
2022-09-16T01:43:21.664Z,78.97
2022-09-16T01:45:51.303Z,78.15
2022-09-16T01:48:24.681Z,78.48
2022-09-16T01:51:02.267Z,78.73
2022-09-16T01:53:37.471Z,78.40
2022-09-16T01:56:17.111Z,78.51
2022-09-16T01:59:02.350Z,78.50
2022-09-16T02:01:36.089Z,78.76
2022-09-16T02:04:09.542Z,78.93
2022-09-16T02:06:39.032Z,78.85
2022-09-16T02:09:11.759Z,79.40
2022-09-16T02:11:41.272Z,78.51
2022-09-16T02:14:19.623Z,79.15
2022-09-16T02:16:58.284Z,79.01
2022-09-16T02:19:31.672Z,78.74
2022-09-16T02:22:03.274Z,79.08
2022-09-16T02:24:33.022Z,79.17
2022-09-16T02:27:03.121Z,79.29
2022-09-16T02:29:40.641Z,79.36
2022-09-16T02:32:10.248Z,79.37
2022-09-16T02:34:45.062Z,79.87
2022-09-16T02:37:37.577Z,79.85
2022-09-16T02:40:10.249Z,79.43
2022-09-16T02:42:37.474Z,79.53
2022-09-16T02:45:05.582Z,80.14
2022-09-16T02:47:45.422Z,79.84
2022-09-16T02:50:50.580Z,80.46
2022-09-16T02:53:38.690Z,80.20
2022-09-16T02:56:22.109Z,80.26
2022-09-16T02:58:49.631Z,80.29
2022-09-16T03:01:18.182Z,80.29
2022-09-16T03:03:45.372Z,80.34
2022-09-16T03:06:27.190Z,80.58
2022-09-16T03:08:59.236Z,79.93
2022-09-16T03:11:30.514Z,80.12
2022-09-16T03:14:03.535Z,80.44
2022-09-16T03:17:01.015Z,80.92
2022-09-16T03:19:47.716Z,81.18
2022-09-16T03:22:17.689Z,80.55
2022-09-16T03:25:06.485Z,80.75
2022-09-16T03:27:41.349Z,80.40
2022-09-16T03:30:11.664Z,80.60
2022-09-16T03:33:09.034Z,80.97
2022-09-16T03:35:45.784Z,80.76
2022-09-16T03:38:14.334Z,80.87
2022-09-16T03:40:42.756Z,80.94
2022-09-16T03:43:16.230Z,80.64
2022-09-16T03:45:44.158Z,80.61
2022-09-16T03:48:13.742Z,80.52
2022-09-16T03:50:40.745Z,81.20
2022-09-16T03:53:07.825Z,80.75
2022-09-16T03:55:35.052Z,80.73
2022-09-16T03:58:02.196Z,80.40
2022-09-16T04:00:29.433Z,80.77
2022-09-16T04:02:56.814Z,80.57
2022-09-16T04:05:23.823Z,80.75
2022-09-16T04:07:51.093Z,80.88
2022-09-16T04:10:18.674Z,80.94
2022-09-16T04:12:45.879Z,80.47
2022-09-16T04:15:13.085Z,80.49
2022-09-16T04:17:40.414Z,80.54
2022-09-16T04:20:08.585Z,80.74
2022-09-16T04:22:35.874Z,80.54
2022-09-16T04:25:02.964Z,80.97
2022-09-16T04:27:30.006Z,80.73
2022-09-16T04:29:56.996Z,81.01
2022-09-16T04:32:24.183Z,80.63
2022-09-16T04:34:51.248Z,80.24
2022-09-16T04:37:18.413Z,80.70
2022-09-16T04:39:45.554Z,80.54
2022-09-16T04:42:12.724Z,80.38
2022-09-16T04:44:40.029Z,80.07
2022-09-16T04:47:07.091Z,80.33
2022-09-16T04:49:34.139Z,80.70
2022-09-16T04:52:01.354Z,80.77
2022-09-16T04:54:28.367Z,80.50
2022-09-16T04:56:55.360Z,80.50
2022-09-16T04:59:22.551Z,80.10
2022-09-16T05:01:49.649Z,80.47
2022-09-16T05:04:16.684Z,80.52
2022-09-16T05:06:44.788Z,80.14
2022-09-16T05:09:12.797Z,79.76
2022-09-16T05:11:41.163Z,79.95
2022-09-16T05:14:13.019Z,80.02
2022-09-16T05:16:40.078Z,80.40
2022-09-16T05:19:07.351Z,80.07
2022-09-16T05:21:36.737Z,79.62
2022-09-16T05:24:08.413Z,79.63
2022-09-16T05:26:38.097Z,79.38
2022-09-16T05:29:08.134Z,79.08
2022-09-16T05:31:37.356Z,78.65
2022-09-16T05:34:15.677Z,78.67
2022-09-16T05:36:44.217Z,78.01
2022-09-16T05:39:25.328Z,78.21
2022-09-16T05:41:56.668Z,78.26
2022-09-16T05:44:24.908Z,77.95
2022-09-16T05:46:52.478Z,78.50
2022-09-16T05:49:21.455Z,77.82
2022-09-16T05:51:49.318Z,78.30
2022-09-16T05:54:18.793Z,77.87
2022-09-16T05:56:46.745Z,77.14
2022-09-16T05:59:15.036Z,76.75
2022-09-16T06:01:42.566Z,76.64
2022-09-16T06:04:12.692Z,76.53
2022-09-16T06:06:43.216Z,76.74
2022-09-16T06:09:19.325Z,76.23
2022-09-16T06:11:48.894Z,75.85
2022-09-16T06:14:17.436Z,76.15
2022-09-16T06:16:44.704Z,76.46
2022-09-16T06:19:15.152Z,76.60
2022-09-16T06:21:43.863Z,76.87
2022-09-16T06:24:12.371Z,76.74
2022-09-16T06:26:42.325Z,77.62
2022-09-16T06:29:10.470Z,77.97
2022-09-16T06:31:38.186Z,77.77
2022-09-16T06:34:06.558Z,77.40
2022-09-16T06:36:38.620Z,78.27
2022-09-16T06:39:11.538Z,77.66
2022-09-16T06:41:38.607Z,77.46
2022-09-16T06:44:05.637Z,77.57
2022-09-16T06:46:32.597Z,77.54
2022-09-16T06:49:05.106Z,76.91
2022-09-16T06:51:33.097Z,77.28
2022-09-16T06:54:05.664Z,76.71
2022-09-16T06:56:36.249Z,76.12
2022-09-16T06:59:03.885Z,75.94
2022-09-16T07:01:31.869Z,76.15
2022-09-16T07:04:02.054Z,75.85
2022-09-16T07:06:52.218Z,75.55
2022-09-16T07:09:17.981Z,75.30
2022-09-16T07:11:45.061Z,74.52
2022-09-16T07:14:12.556Z,74.15
2022-09-16T07:16:39.662Z,74.24
2022-09-16T07:19:07.341Z,74.22
2022-09-16T07:21:34.419Z,73.15
2022-09-16T07:24:03.181Z,72.59
2022-09-16T07:26:33.196Z,72.62
2022-09-16T07:29:02.317Z,71.78
2022-09-16T07:31:33.540Z,70.93
2022-09-16T07:34:04.337Z,70.98
2022-09-16T07:36:34.800Z,70.43
2022-09-16T07:39:02.511Z,69.74
2022-09-16T07:41:33.940Z,68.16
2022-09-16T07:44:01.825Z,67.42
2022-09-16T07:46:31.233Z,67.48
2022-09-16T07:49:00.115Z,67.06
2022-09-16T07:51:28.738Z,66.08
2022-09-16T07:54:00.676Z,65.19
2022-09-16T07:56:29.756Z,65.65
2022-09-16T07:58:57.789Z,64.11
2022-09-16T08:01:25.941Z,63.77
2022-09-16T08:03:53.556Z,63.26
2022-09-16T08:06:23.706Z,62.90
2022-09-16T08:08:53.463Z,62.40
2022-09-16T08:11:22.699Z,60.99
2022-09-16T08:13:50.153Z,60.67
2022-09-16T08:16:20.655Z,60.56
2022-09-16T08:18:53.077Z,61.79
2022-09-16T08:21:23.394Z,62.42
2022-09-16T08:23:51.015Z,62.74
2022-09-16T08:26:19.374Z,63.02
2022-09-16T08:29:07.927Z,61.93
2022-09-16T08:31:34.862Z,62.31
2022-09-16T08:34:01.991Z,62.25
2022-09-16T08:36:29.144Z,61.76
2022-09-16T08:38:57.019Z,60.76
2022-09-16T08:41:26.965Z,60.61
2022-09-16T08:44:04.957Z,60.28
2022-09-16T08:47:02.041Z,60.77
2022-09-16T08:49:46.338Z,61.21
2022-09-16T08:52:30.005Z,61.16
2022-09-16T08:55:01.981Z,60.54
2022-09-16T08:57:32.334Z,60.79
2022-09-16T09:00:02.095Z,60.59
2022-09-16T09:02:58.568Z,59.38
2022-09-16T09:05:51.943Z,59.06
2022-09-16T09:08:32.959Z,57.70
2022-09-16T09:11:03.022Z,57.58
2022-09-16T09:13:30.073Z,58.12
2022-09-16T09:16:28.802Z,57.59
2022-09-16T09:19:08.021Z,58.05
2022-09-16T09:21:53.868Z,58.53
2022-09-16T09:24:45.695Z,59.26
2022-09-16T09:27:16.873Z,58.93
2022-09-16T09:30:11.636Z,57.67
2022-09-16T09:32:49.636Z,57.22
2022-09-16T09:35:23.114Z,56.99
2022-09-16T09:37:53.149Z,56.99
2022-09-16T09:40:49.482Z,56.52
2022-09-16T09:43:22.550Z,56.94
2022-09-16T09:46:05.799Z,57.84
2022-09-16T09:48:57.701Z,57.68
2022-09-16T09:51:37.420Z,58.49
2022-09-16T09:54:21.392Z,58.88
2022-09-16T09:56:51.070Z,57.93
2022-09-16T09:59:39.679Z,58.06
2022-09-16T10:02:17.877Z,57.34
2022-09-16T10:04:45.815Z,57.31
2022-09-16T10:07:15.630Z,57.28
2022-09-16T10:10:16.697Z,57.86
2022-09-16T10:12:44.031Z,56.66
2022-09-16T10:15:32.069Z,55.23
2022-09-16T10:18:01.921Z,55.46
2022-09-16T10:20:30.912Z,55.76
2022-09-16T10:23:02.683Z,54.84
2022-09-16T10:25:32.438Z,55.79
2022-09-16T10:28:06.271Z,56.79
2022-09-16T10:30:47.430Z,57.08
2022-09-16T10:33:23.679Z,57.22
2022-09-16T10:36:09.002Z,57.47
2022-09-16T10:38:51.379Z,57.70
2022-09-16T10:41:22.557Z,58.03
2022-09-16T10:43:52.823Z,58.04
2022-09-16T10:46:20.972Z,57.77
2022-09-16T10:48:50.072Z,56.82
2022-09-16T10:51:26.238Z,56.55
2022-09-16T10:53:58.692Z,57.00
2022-09-16T10:56:29.789Z,56.88
2022-09-16T10:59:12.841Z,57.11
2022-09-16T11:01:45.968Z,57.26
2022-09-16T11:04:23.109Z,57.60
2022-09-16T11:06:53.373Z,57.34
2022-09-16T11:09:23.242Z,57.76
2022-09-16T11:12:11.045Z,56.66
2022-09-16T11:14:41.260Z,56.66
2022-09-16T11:17:14.300Z,57.69
2022-09-16T11:20:17.611Z,57.79
2022-09-16T11:22:58.750Z,57.55
2022-09-16T11:25:26.319Z,58.20
2022-09-16T11:28:17.289Z,57.41
2022-09-16T11:30:59.522Z,57.07
2022-09-16T11:33:45.957Z,56.51
2022-09-16T11:36:22.220Z,56.17
2022-09-16T11:39:26.743Z,55.49
2022-09-16T11:42:09.322Z,54.25
2022-09-16T11:45:00.946Z,53.83
2022-09-16T11:47:28.141Z,52.95
2022-09-16T11:49:58.176Z,52.83
2022-09-16T11:53:04.416Z,52.40
2022-09-16T11:55:48.692Z,53.70
2022-09-16T11:58:21.857Z,53.55
2022-09-16T12:00:52.642Z,54.13
2022-09-16T12:03:50.004Z,53.85
2022-09-16T12:06:24.998Z,54.33
2022-09-16T12:09:09.102Z,54.72
2022-09-16T12:11:52.792Z,53.70
2022-09-16T12:14:31.694Z,52.50
2022-09-16T12:17:24.433Z,51.49
2022-09-16T12:20:22.479Z,51.12
2022-09-16T12:22:55.368Z,50.78
2022-09-16T12:25:35.590Z,50.90
2022-09-16T12:28:46.229Z,52.06
2022-09-16T12:31:26.437Z,51.69
2022-09-16T12:33:59.139Z,51.67
2022-09-16T12:36:31.502Z,50.57
2022-09-16T12:38:59.859Z,50.58
2022-09-16T12:41:41.539Z,48.77
2022-09-16T12:44:44.840Z,49.00
2022-09-16T12:47:11.929Z,50.07
2022-09-16T12:50:06.778Z,49.64
2022-09-16T12:53:18.083Z,50.91
2022-09-16T12:55:45.232Z,50.09
2022-09-16T12:59:06.690Z,50.78
2022-09-16T13:01:48.762Z,48.93
2022-09-16T13:04:43.336Z,48.13
2022-09-16T13:07:24.754Z,47.37
2022-09-16T13:10:06.789Z,46.70
2022-09-16T13:12:44.736Z,45.77
2022-09-16T13:15:32.389Z,45.89
2022-09-16T13:18:14.784Z,46.82
2022-09-16T13:20:52.412Z,46.46
2022-09-16T13:23:33.235Z,47.16
2022-09-16T13:26:03.960Z,46.99
2022-09-16T13:28:44.560Z,47.74
2022-09-16T13:31:12.021Z,47.53
2022-09-16T13:34:09.001Z,47.10
2022-09-16T13:36:36.133Z,47.80
2022-09-16T13:39:12.283Z,47.43
2022-09-16T13:41:47.330Z,47.21
2022-09-16T13:44:39.420Z,46.71
2022-09-16T13:47:09.268Z,47.23
2022-09-16T13:49:59.637Z,47.88
2022-09-16T13:52:34.989Z,48.29
2022-09-16T13:55:10.509Z,47.22
2022-09-16T13:57:53.754Z,46.16
2022-09-16T14:00:32.403Z,45.70
2022-09-16T14:03:31.618Z,45.31
2022-09-16T14:06:12.772Z,45.74
2022-09-16T14:08:54.965Z,45.69
2022-09-16T14:11:39.297Z,45.43
2022-09-16T14:14:29.970Z,46.11
2022-09-16T14:17:03.518Z,46.39
2022-09-16T14:19:36.971Z,46.53
2022-09-16T14:22:18.687Z,46.45
2022-09-16T14:24:50.254Z,46.72
2022-09-16T14:27:36.795Z,46.96
2022-09-16T14:30:07.497Z,47.50
2022-09-16T14:32:37.198Z,47.30
2022-09-16T14:35:15.889Z,47.68
2022-09-16T14:37:46.360Z,48.47
2022-09-16T14:40:16.917Z,47.98
2022-09-16T14:43:04.867Z,48.07
2022-09-16T14:45:34.967Z,48.50
2022-09-16T14:48:07.440Z,49.39
2022-09-16T14:50:41.492Z,50.37
2022-09-16T14:53:34.728Z,50.23
2022-09-16T14:56:03.625Z,50.79
2022-09-16T14:58:33.595Z,50.67
2022-09-16T15:01:09.036Z,50.74
2022-09-16T15:03:48.525Z,50.60
2022-09-16T15:06:20.386Z,50.23
2022-09-16T15:09:00.098Z,50.61
2022-09-16T15:11:48.998Z,51.25
2022-09-16T15:14:18.276Z,51.06
2022-09-16T15:17:00.398Z,51.03
2022-09-16T15:19:31.914Z,50.81
2022-09-16T15:21:59.808Z,50.68
2022-09-16T15:24:32.548Z,50.69
2022-09-16T15:27:00.706Z,51.00
2022-09-16T15:29:32.129Z,50.19
2022-09-16T15:32:21.138Z,50.64
2022-09-16T15:35:04.385Z,50.59
2022-09-16T15:37:34.008Z,50.78
2022-09-16T15:40:22.722Z,51.38
2022-09-16T15:43:06.251Z,51.34
2022-09-16T15:45:33.927Z,51.46
2022-09-16T15:48:12.207Z,51.13
2022-09-16T15:50:54.559Z,51.52
2022-09-16T15:53:36.014Z,51.46
2022-09-16T15:56:06.771Z,51.83
2022-09-16T15:58:42.408Z,52.00
2022-09-16T16:01:21.796Z,51.73
2022-09-16T16:03:56.222Z,51.18
2022-09-16T16:06:52.814Z,51.41
2022-09-16T16:09:28.968Z,51.63
2022-09-16T16:11:56.871Z,51.20
2022-09-16T16:14:25.362Z,50.79
2022-09-16T16:17:11.679Z,50.94
2022-09-16T16:19:41.467Z,51.18
2022-09-16T16:22:09.561Z,51.32
2022-09-16T16:24:37.198Z,51.84
2022-09-16T16:27:05.223Z,52.21
2022-09-16T16:29:32.474Z,52.50
2022-09-16T16:32:00.132Z,52.78
2022-09-16T16:34:27.222Z,53.26
2022-09-16T16:36:55.225Z,53.18
2022-09-16T16:39:24.486Z,53.27
2022-09-16T16:41:54.276Z,53.61
2022-09-16T16:44:23.456Z,53.73
2022-09-16T16:46:52.681Z,54.08
2022-09-16T16:49:20.686Z,54.00
2022-09-16T16:51:52.531Z,54.19
2022-09-16T16:54:20.026Z,54.46
2022-09-16T16:56:47.647Z,54.66
2022-09-16T16:59:15.542Z,54.92
2022-09-16T17:01:48.477Z,55.22
2022-09-16T17:04:16.292Z,55.44
2022-09-16T17:06:43.791Z,55.68
2022-09-16T17:09:15.781Z,55.88
2022-09-16T17:11:55.147Z,56.25
2022-09-16T17:14:24.117Z,56.51
2022-09-16T17:16:52.195Z,56.74
2022-09-16T17:19:19.640Z,56.81
2022-09-16T17:21:47.027Z,57.12
2022-09-16T17:24:14.305Z,57.14
2022-09-16T17:26:41.473Z,57.36
2022-09-16T17:29:15.035Z,57.82
2022-09-16T17:31:43.420Z,57.98
2022-09-16T17:34:14.719Z,58.28
2022-09-16T17:36:46.803Z,58.40
2022-09-16T17:39:19.591Z,58.38
2022-09-16T17:41:49.102Z,58.58
2022-09-16T17:44:17.495Z,58.94
2022-09-16T17:46:45.450Z,59.16
2022-09-16T17:49:17.233Z,58.74
2022-09-16T17:51:45.007Z,59.23
2022-09-16T17:54:12.707Z,59.60
2022-09-16T17:56:40.062Z,59.68
2022-09-16T17:59:07.287Z,59.64
2022-09-16T18:01:35.320Z,60.10
2022-09-16T18:04:02.863Z,60.16
2022-09-16T18:06:39.296Z,60.41
2022-09-16T18:09:07.582Z,60.79
2022-09-16T18:11:36.500Z,60.92
2022-09-16T18:14:05.567Z,60.85
2022-09-16T18:16:33.050Z,60.96
2022-09-16T18:19:01.862Z,61.05
2022-09-16T18:21:30.149Z,61.96
2022-09-16T18:24:02.877Z,61.35
2022-09-16T18:26:31.425Z,61.45
2022-09-16T18:29:10.917Z,61.53
2022-09-16T18:31:44.023Z,62.15
2022-09-16T18:34:11.969Z,62.00
2022-09-16T18:36:39.599Z,62.55
2022-09-16T18:39:10.327Z,62.55
2022-09-16T18:41:40.272Z,62.28
2022-09-16T18:44:12.709Z,62.06
2022-09-16T18:46:40.304Z,61.99
2022-09-16T18:49:07.901Z,62.59
2022-09-16T18:51:36.590Z,62.07
2022-09-16T18:54:11.126Z,62.55
2022-09-16T18:56:39.584Z,62.07
2022-09-16T18:59:22.094Z,61.85
2022-09-16T19:01:51.906Z,62.31
2022-09-16T19:04:21.538Z,61.94
2022-09-16T19:06:51.314Z,62.34
2022-09-16T19:09:20.927Z,62.31
2022-09-16T19:11:48.282Z,62.41
2022-09-16T19:14:16.103Z,62.27
2022-09-16T19:16:44.944Z,62.84
2022-09-16T19:19:14.331Z,62.62
2022-09-16T19:21:43.201Z,63.04
2022-09-16T19:24:16.316Z,62.82
2022-09-16T19:26:44.853Z,63.44
2022-09-16T19:29:13.418Z,63.63
2022-09-16T19:31:42.516Z,64.37
2022-09-16T19:34:10.011Z,64.08
2022-09-16T19:36:38.031Z,64.71
2022-09-16T19:39:06.618Z,64.22
2022-09-16T19:41:36.898Z,65.12
2022-09-16T19:44:08.240Z,65.12
2022-09-16T19:46:37.298Z,65.78
2022-09-16T19:49:06.395Z,65.71
2022-09-16T19:51:33.768Z,66.03
2022-09-16T19:54:01.458Z,65.82
2022-09-16T19:56:32.997Z,66.09
2022-09-16T19:59:01.734Z,66.66
2022-09-16T20:01:33.578Z,66.51
2022-09-16T20:04:02.307Z,66.24
2022-09-16T20:06:40.795Z,66.26
2022-09-16T20:09:12.217Z,66.46
2022-09-16T20:11:42.193Z,66.09
2022-09-16T20:14:15.757Z,66.35
2022-09-16T20:16:43.487Z,66.72
2022-09-16T20:19:13.157Z,66.80
2022-09-16T20:21:41.054Z,66.34
2022-09-16T20:24:13.620Z,66.68
2022-09-16T20:26:41.020Z,66.42
2022-09-16T20:29:08.064Z,66.41
2022-09-16T20:31:36.726Z,66.36
2022-09-16T20:34:04.986Z,66.30
2022-09-16T20:36:35.911Z,66.96
2022-09-16T20:39:04.202Z,66.46
2022-09-16T20:41:32.514Z,67.19
2022-09-16T20:44:00.294Z,67.34
2022-09-16T20:46:38.970Z,67.21
2022-09-16T20:49:10.740Z,67.44
2022-09-16T20:51:37.904Z,66.99
2022-09-16T20:54:09.126Z,67.89
2022-09-16T20:56:42.595Z,68.20
2022-09-16T20:59:13.211Z,68.26
2022-09-16T21:01:41.741Z,68.28
2022-09-16T21:04:15.582Z,68.65
2022-09-16T21:06:43.266Z,68.58
2022-09-16T21:09:13.209Z,69.42
2022-09-16T21:11:43.808Z,68.80
2022-09-16T21:14:12.612Z,68.68
2022-09-16T21:16:41.190Z,69.24
2022-09-16T21:19:10.204Z,69.30
2022-09-16T21:21:40.564Z,69.24
2022-09-16T21:24:08.746Z,70.32
2022-09-16T21:26:37.424Z,70.38
2022-09-16T21:29:11.364Z,70.38
2022-09-16T21:31:41.317Z,69.85
2022-09-16T21:34:14.121Z,70.48
2022-09-16T21:36:41.347Z,70.43
2022-09-16T21:39:08.994Z,70.36
2022-09-16T21:41:36.386Z,70.83
2022-09-16T21:44:04.523Z,71.48
2022-09-16T21:46:33.969Z,71.32
2022-09-16T21:49:02.796Z,71.37
2022-09-16T21:51:37.408Z,71.33
2022-09-16T21:54:07.339Z,71.31
2022-09-16T21:56:37.640Z,71.89
2022-09-16T21:59:04.522Z,72.19
2022-09-16T22:01:31.833Z,72.29
2022-09-16T22:04:13.798Z,72.85
2022-09-16T22:06:41.674Z,72.52
2022-09-16T22:09:10.123Z,73.35
2022-09-16T22:11:38.956Z,73.03
2022-09-16T22:14:06.451Z,73.39
2022-09-16T22:16:35.284Z,74.42
2022-09-16T22:19:07.571Z,73.89
2022-09-16T22:21:37.416Z,74.35
2022-09-16T22:24:05.496Z,74.10
2022-09-16T22:26:32.945Z,74.94
2022-09-16T22:29:00.903Z,74.63
2022-09-16T22:31:30.738Z,74.54
2022-09-16T22:34:01.485Z,74.51
2022-09-16T22:36:31.051Z,74.38
2022-09-16T22:39:01.340Z,74.20
2022-09-16T22:41:29.082Z,74.35
2022-09-16T22:43:56.469Z,74.58
2022-09-16T22:46:26.259Z,74.30
2022-09-16T22:48:55.464Z,74.67
2022-09-16T22:51:22.831Z,74.86
2022-09-16T22:53:49.989Z,74.11
2022-09-16T22:56:19.293Z,74.69
2022-09-16T22:58:47.399Z,74.08
2022-09-16T23:01:17.879Z,73.76
2022-09-16T23:03:46.420Z,74.26
2022-09-16T23:06:15.770Z,74.11
2022-09-16T23:08:47.644Z,74.24
2022-09-16T23:11:17.560Z,74.29
2022-09-16T23:13:45.514Z,73.93
2022-09-16T23:16:16.140Z,73.77
2022-09-16T23:18:44.906Z,74.20
2022-09-16T23:21:14.405Z,73.83
2022-09-16T23:23:43.666Z,73.60
2022-09-16T23:26:13.952Z,73.05
2022-09-16T23:28:41.214Z,73.47
2022-09-16T23:31:12.202Z,72.69
2022-09-16T23:33:40.180Z,72.36
2022-09-16T23:36:08.847Z,72.58
2022-09-16T23:38:38.783Z,72.46
2022-09-16T23:41:08.249Z,72.09
2022-09-16T23:43:35.277Z,71.81
2022-09-16T23:46:02.394Z,71.27
2022-09-16T23:48:30.785Z,72.11
2022-09-16T23:50:59.448Z,71.83
2022-09-16T23:53:27.015Z,71.27
2022-09-16T23:55:54.519Z,71.22
2022-09-16T23:58:21.940Z,71.46
