createdAt,value
2022-09-12T00:01:19.693Z,6.97
2022-09-12T00:03:49.313Z,7.72
2022-09-12T00:06:23.198Z,8.43
2022-09-12T00:08:54.759Z,7.45
2022-09-12T00:11:24.005Z,5.25
2022-09-12T00:13:53.312Z,6.78
2022-09-12T00:16:25.312Z,6.38
2022-09-12T00:18:55.118Z,7.00
2022-09-12T00:21:25.069Z,8.55
2022-09-12T00:23:54.067Z,10.70
2022-09-12T00:26:23.890Z,5.53
2022-09-12T00:28:53.321Z,6.95
2022-09-12T00:33:56.295Z,4.93
2022-09-12T00:36:26.995Z,5.90
2022-09-12T00:38:56.306Z,5.82
2022-09-12T00:41:28.091Z,8.35
2022-09-12T00:43:59.694Z,6.38
2022-09-12T00:46:36.233Z,4.50
2022-09-12T00:49:13.537Z,6.32
2022-09-12T00:51:46.177Z,7.43
2022-09-12T00:54:22.176Z,7.93
2022-09-12T00:56:56.879Z,6.22
2022-09-12T00:59:28.663Z,8.52
2022-09-12T01:01:59.092Z,4.78
2022-09-12T01:04:30.046Z,6.47
2022-09-12T01:07:00.497Z,7.55
2022-09-12T01:09:29.685Z,5.57
2022-09-12T01:11:59.164Z,6.30
2022-09-12T01:14:28.272Z,6.18
2022-09-12T01:16:58.821Z,5.47
2022-09-12T01:20:05.842Z,5.03
2022-09-12T01:22:57.939Z,5.60
2022-09-12T01:25:32.397Z,6.13
2022-09-12T01:28:34.329Z,7.47
2022-09-12T01:31:09.720Z,9.90
2022-09-12T01:34:10.751Z,3.97
2022-09-12T01:36:48.586Z,11.55
2022-09-12T01:39:27.935Z,4.25
2022-09-12T01:42:09.858Z,5.25
2022-09-12T01:44:45.580Z,7.25
2022-09-12T01:47:22.795Z,7.35
2022-09-12T01:49:58.853Z,5.18
2022-09-12T01:52:34.745Z,6.78
2022-09-12T01:55:10.255Z,4.97
2022-09-12T01:57:45.567Z,5.88
2022-09-12T02:00:15.653Z,4.80
2022-09-12T02:02:52.979Z,8.60
2022-09-12T02:05:28.815Z,4.60
2022-09-12T02:08:06.974Z,7.28
2022-09-12T02:10:44.775Z,7.90
2022-09-12T02:13:17.942Z,4.78
2022-09-12T02:15:51.864Z,4.13
2022-09-12T02:18:22.962Z,10.75
2022-09-12T02:20:55.380Z,4.60
2022-09-12T02:23:27.541Z,6.80
2022-09-12T02:26:00.065Z,6.47
2022-09-12T02:28:35.047Z,7.97
2022-09-12T02:31:24.237Z,5.15
2022-09-12T02:34:09.239Z,6.65
2022-09-12T02:36:46.649Z,5.88
2022-09-12T02:39:20.007Z,4.85
2022-09-12T02:41:51.899Z,9.10
2022-09-12T02:44:21.550Z,5.38
2022-09-12T02:46:55.313Z,5.40
2022-09-12T02:49:25.683Z,6.32
2022-09-12T02:51:54.796Z,6.15
2022-09-12T02:54:24.991Z,4.90
2022-09-12T02:56:53.850Z,7.15
2022-09-12T02:59:25.700Z,7.05
2022-09-12T03:02:13.420Z,4.38
2022-09-12T03:05:08.401Z,5.75
2022-09-12T03:08:06.249Z,6.47
2022-09-12T03:10:42.712Z,5.90
2022-09-12T03:13:22.824Z,9.60
2022-09-12T03:16:05.194Z,4.80
2022-09-12T03:18:43.821Z,6.82
2022-09-12T03:21:24.203Z,8.00
2022-09-12T03:24:04.752Z,12.95
2022-09-12T03:26:40.491Z,9.38
2022-09-12T03:29:11.483Z,6.15
2022-09-12T03:31:51.319Z,5.45
2022-09-12T03:36:51.593Z,6.78
2022-09-12T03:39:21.106Z,11.60
2022-09-12T03:41:50.215Z,7.95
2022-09-12T03:44:19.240Z,8.05
2022-09-12T03:46:48.581Z,4.43
2022-09-12T03:49:17.918Z,4.35
2022-09-12T03:51:46.873Z,6.75
2022-09-12T03:54:17.497Z,4.20
2022-09-12T03:56:47.392Z,6.80
2022-09-12T03:59:16.209Z,4.50
2022-09-12T04:01:45.094Z,6.60
2022-09-12T04:04:14.238Z,5.85
2022-09-12T04:06:44.088Z,8.25
2022-09-12T04:09:12.944Z,7.13
2022-09-12T04:14:12.695Z,6.30
2022-09-12T04:16:41.643Z,4.90
2022-09-12T04:19:12.686Z,6.30
2022-09-12T04:21:41.588Z,9.00
2022-09-12T04:24:10.524Z,4.50
2022-09-12T04:26:39.816Z,6.25
2022-09-12T04:29:11.672Z,5.40
2022-09-12T04:31:40.872Z,9.73
2022-09-12T04:34:10.006Z,4.90
2022-09-12T04:36:39.296Z,6.68
2022-09-12T04:39:08.598Z,4.25
2022-09-12T04:41:39.344Z,5.25
2022-09-12T04:44:12.974Z,6.28
2022-09-12T04:46:44.633Z,5.10
2022-09-12T04:49:14.495Z,6.70
2022-09-12T04:51:45.552Z,8.60
2022-09-12T04:54:17.166Z,7.97
2022-09-12T04:56:47.835Z,5.82
2022-09-12T04:59:19.855Z,4.55
2022-09-12T05:01:49.372Z,3.45
2022-09-12T05:04:18.307Z,5.32
2022-09-12T05:06:48.195Z,3.72
2022-09-12T05:09:17.512Z,6.10
2022-09-12T05:12:03.663Z,9.60
2022-09-12T05:14:35.791Z,7.60
2022-09-12T05:17:06.125Z,7.90
2022-09-12T05:19:35.405Z,4.55
2022-09-12T05:22:05.080Z,5.70
2022-09-12T05:24:34.038Z,4.90
2022-09-12T05:27:04.775Z,4.78
2022-09-12T05:29:35.132Z,6.40
2022-09-12T05:32:04.777Z,5.53
2022-09-12T05:37:02.381Z,5.03
2022-09-12T05:39:31.821Z,5.07
2022-09-12T05:42:00.636Z,8.48
2022-09-12T05:44:29.625Z,4.30
2022-09-12T05:47:00.073Z,3.22
2022-09-12T05:49:29.996Z,5.25
2022-09-12T05:51:59.156Z,2.88
2022-09-12T05:54:31.354Z,5.53
2022-09-12T05:57:01.043Z,2.83
2022-09-12T05:59:30.107Z,4.95
2022-09-12T06:02:00.540Z,4.78
2022-09-12T06:04:29.746Z,4.82
2022-09-12T06:06:58.556Z,4.38
2022-09-12T06:09:28.198Z,7.35
2022-09-12T06:11:57.230Z,6.80
2022-09-12T06:14:26.110Z,4.28
2022-09-12T06:16:55.003Z,4.97
2022-09-12T06:19:27.900Z,5.78
2022-09-12T06:21:56.777Z,5.95
2022-09-12T06:24:25.874Z,7.03
2022-09-12T06:26:54.789Z,5.43
2022-09-12T06:29:25.215Z,3.40
2022-09-12T06:31:54.258Z,5.75
2022-09-12T06:34:24.554Z,6.03
2022-09-12T06:36:53.776Z,5.15
2022-09-12T06:39:24.443Z,5.80
2022-09-12T06:41:54.346Z,7.32
2022-09-12T06:44:35.408Z,3.22
2022-09-12T06:47:04.388Z,3.92
2022-09-12T06:49:34.746Z,6.78
2022-09-12T06:52:04.186Z,4.22
2022-09-12T06:54:33.597Z,7.70
2022-09-12T06:57:02.500Z,3.28
2022-09-12T06:59:31.669Z,4.03
2022-09-12T07:02:01.696Z,5.10
2022-09-12T07:04:33.375Z,8.02
2022-09-12T07:07:03.856Z,5.00
2022-09-12T07:09:32.832Z,3.60
2022-09-12T07:12:04.363Z,11.77
2022-09-12T07:14:33.503Z,4.95
2022-09-12T07:17:02.423Z,4.32
2022-09-12T07:19:31.462Z,8.50
2022-09-12T07:22:00.456Z,5.95
2022-09-12T07:24:30.805Z,2.33
2022-09-12T07:26:59.617Z,3.13
2022-09-12T07:29:37.687Z,4.85
2022-09-12T07:32:08.122Z,4.60
2022-09-12T07:34:37.318Z,2.50
2022-09-12T07:37:06.862Z,2.65
2022-09-12T07:39:37.826Z,3.72
2022-09-12T07:42:07.547Z,5.07
2022-09-12T07:44:36.526Z,2.47
2022-09-12T07:47:05.652Z,4.28
2022-09-12T07:49:36.074Z,3.83
2022-09-12T07:52:05.528Z,3.55
2022-09-12T07:54:34.739Z,6.53
2022-09-12T07:57:05.444Z,4.38
2022-09-12T07:59:51.896Z,3.72
2022-09-12T08:02:21.846Z,3.67
2022-09-12T08:04:51.536Z,5.43
2022-09-12T08:07:20.591Z,3.97
2022-09-12T08:09:49.777Z,2.47
2022-09-12T08:12:20.384Z,2.60
2022-09-12T08:14:49.417Z,3.97
2022-09-12T08:17:18.496Z,2.55
2022-09-12T08:19:48.254Z,3.63
2022-09-12T08:22:18.652Z,2.97
2022-09-12T08:24:47.837Z,3.50
2022-09-12T08:27:16.856Z,4.28
2022-09-12T08:29:47.198Z,3.50
2022-09-12T08:32:16.230Z,3.10
2022-09-12T08:34:45.241Z,5.82
2022-09-12T08:37:14.163Z,4.03
2022-09-12T08:39:43.981Z,4.30
2022-09-12T08:42:24.449Z,5.95
2022-09-12T08:45:15.215Z,2.63
2022-09-12T08:47:46.596Z,4.28
2022-09-12T08:50:19.777Z,2.95
2022-09-12T08:52:58.146Z,4.00
2022-09-12T08:55:34.777Z,4.80
2022-09-12T08:58:13.249Z,3.03
2022-09-12T09:00:50.897Z,4.28
2022-09-12T09:03:54.094Z,3.03
2022-09-12T09:06:59.487Z,3.28
2022-09-12T09:09:43.014Z,4.80
2022-09-12T09:12:23.724Z,6.15
2022-09-12T09:15:12.039Z,4.20
2022-09-12T09:17:46.317Z,5.10
2022-09-12T09:20:24.140Z,4.30
2022-09-12T09:22:56.998Z,3.72
2022-09-12T09:25:30.592Z,5.03
2022-09-12T09:28:06.148Z,4.22
2022-09-12T09:30:37.522Z,2.28
2022-09-12T09:33:13.131Z,7.20
2022-09-12T09:35:46.655Z,4.97
2022-09-12T09:38:26.160Z,2.72
2022-09-12T09:41:08.204Z,4.70
2022-09-12T09:43:40.603Z,3.78
2022-09-12T09:46:09.805Z,2.28
2022-09-12T09:48:45.525Z,4.15
2022-09-12T09:51:18.153Z,3.65
2022-09-12T09:53:51.320Z,3.17
2022-09-12T09:56:29.379Z,4.85
2022-09-12T09:58:58.964Z,4.68
2022-09-12T10:03:59.927Z,2.85
2022-09-12T10:06:34.363Z,4.88
2022-09-12T10:09:18.810Z,4.72
2022-09-12T10:11:48.443Z,2.78
2022-09-12T10:14:36.774Z,3.00
2022-09-12T10:17:25.845Z,5.45
2022-09-12T10:22:49.598Z,2.55
2022-09-12T10:25:19.754Z,3.17
2022-09-12T10:27:55.585Z,3.30
2022-09-12T10:30:28.307Z,3.17
2022-09-12T10:33:07.379Z,3.53
2022-09-12T10:35:49.744Z,2.95
2022-09-12T10:38:25.025Z,4.60
2022-09-12T10:41:00.322Z,2.78
2022-09-12T10:43:35.586Z,2.70
2022-09-12T10:46:25.127Z,1.83
2022-09-12T10:49:15.612Z,3.45
2022-09-12T10:51:45.853Z,2.25
2022-09-12T10:54:18.145Z,3.67
2022-09-12T10:57:12.470Z,5.68
2022-09-12T10:59:59.798Z,3.35
2022-09-12T11:02:31.576Z,2.13
2022-09-12T11:05:10.121Z,3.70
2022-09-12T11:07:48.930Z,2.90
2022-09-12T11:10:37.452Z,2.13
2022-09-12T11:16:04.101Z,3.03
2022-09-12T11:18:57.272Z,4.95
2022-09-12T11:21:45.146Z,3.38
2022-09-12T11:24:38.907Z,4.13
2022-09-12T11:27:36.451Z,3.38
2022-09-12T11:30:10.606Z,5.60
2022-09-12T11:33:05.903Z,3.58
2022-09-12T11:35:36.590Z,1.83
2022-09-12T11:38:34.848Z,2.25
2022-09-12T11:41:09.361Z,2.47
2022-09-12T11:43:43.199Z,3.55
2022-09-12T11:46:19.166Z,5.15
2022-09-12T11:48:55.927Z,2.72
2022-09-12T11:51:30.011Z,3.50
2022-09-12T11:54:06.145Z,5.38
2022-09-12T11:56:43.692Z,2.97
2022-09-12T11:59:20.987Z,4.43
2022-09-12T12:01:54.788Z,4.15
2022-09-12T12:04:32.675Z,4.53
2022-09-12T12:07:06.620Z,5.68
2022-09-12T12:09:37.183Z,2.25
2022-09-12T12:12:16.657Z,3.17
2022-09-12T12:14:48.878Z,3.20
2022-09-12T12:17:20.466Z,6.57
2022-09-12T12:20:05.547Z,1.92
2022-09-12T12:22:37.841Z,3.38
2022-09-12T12:25:29.393Z,3.28
2022-09-12T12:28:01.949Z,3.47
2022-09-12T12:31:02.578Z,6.25
2022-09-12T12:33:55.512Z,3.35
2022-09-12T12:36:35.076Z,1.70
2022-09-12T12:39:52.669Z,2.60
2022-09-12T12:43:04.682Z,3.67
2022-09-12T12:46:03.688Z,5.47
2022-09-12T12:48:46.004Z,2.70
2022-09-12T12:51:28.977Z,4.35
2022-09-12T12:53:58.757Z,2.60
2022-09-12T12:56:34.536Z,4.30
2022-09-12T12:59:12.857Z,3.85
2022-09-12T13:01:55.198Z,3.42
2022-09-12T13:04:28.913Z,2.63
2022-09-12T13:07:07.179Z,5.45
2022-09-12T13:09:45.262Z,2.38
2022-09-12T13:12:23.250Z,7.22
2022-09-12T13:14:55.493Z,2.53
2022-09-12T13:17:33.970Z,5.20
2022-09-12T13:20:28.317Z,2.22
2022-09-12T13:22:58.553Z,3.55
2022-09-12T13:25:31.214Z,4.60
2022-09-12T13:28:05.220Z,1.85
2022-09-12T13:30:36.823Z,5.72
2022-09-12T13:33:22.137Z,7.95
2022-09-12T13:36:11.390Z,3.42
2022-09-12T13:38:52.419Z,3.45
2022-09-12T13:41:39.908Z,2.47
2022-09-12T13:44:13.251Z,4.60
2022-09-12T13:46:42.667Z,2.38
2022-09-12T13:49:22.011Z,2.60
2022-09-12T13:52:01.274Z,4.97
2022-09-12T13:54:32.040Z,1.92
2022-09-12T13:57:01.691Z,2.85
2022-09-12T13:59:38.695Z,2.88
2022-09-12T14:02:20.319Z,6.72
2022-09-12T14:05:10.290Z,2.80
2022-09-12T14:07:51.363Z,2.88
2022-09-12T14:10:27.164Z,2.65
2022-09-12T14:12:58.822Z,3.55
2022-09-12T14:15:31.180Z,3.17
2022-09-12T14:18:03.326Z,4.60
2022-09-12T14:20:39.483Z,4.05
2022-09-12T14:23:22.371Z,6.43
2022-09-12T14:25:52.145Z,3.22
2022-09-12T14:28:23.596Z,2.15
2022-09-12T14:31:06.552Z,2.53
2022-09-12T14:33:48.525Z,1.60
2022-09-12T14:36:24.530Z,3.15
2022-09-12T14:38:57.920Z,4.55
2022-09-12T14:41:31.055Z,2.08
2022-09-12T14:44:03.186Z,2.28
2022-09-12T14:46:35.641Z,1.98
2022-09-12T14:49:11.828Z,1.35
2022-09-12T14:51:54.051Z,2.55
2022-09-12T14:54:43.770Z,6.13
2022-09-12T14:57:33.395Z,2.70
2022-09-12T15:00:24.054Z,6.40
2022-09-12T15:02:54.659Z,4.28
2022-09-12T15:05:28.475Z,4.28
2022-09-12T15:08:02.794Z,1.48
2022-09-12T15:10:36.083Z,2.38
2022-09-12T15:13:16.999Z,4.65
2022-09-12T15:15:48.109Z,2.00
2022-09-12T15:18:18.835Z,2.28
2022-09-12T15:20:51.051Z,6.38
2022-09-12T15:23:35.080Z,6.25
2022-09-12T15:26:04.691Z,2.22
2022-09-12T15:28:34.377Z,1.85
2022-09-12T15:31:09.139Z,1.88
2022-09-12T15:33:38.417Z,8.68
2022-09-12T15:36:14.447Z,2.28
2022-09-12T15:38:45.351Z,3.88
2022-09-12T15:41:18.062Z,2.92
2022-09-12T15:43:48.829Z,2.08
2022-09-12T15:46:20.531Z,1.77
2022-09-12T15:48:50.130Z,2.92
2022-09-12T15:51:21.940Z,3.05
2022-09-12T15:53:53.036Z,2.03
2022-09-12T15:56:23.300Z,2.72
2022-09-12T15:58:59.307Z,3.80
2022-09-12T16:01:30.049Z,5.60
2022-09-12T16:03:59.966Z,2.72
2022-09-12T16:06:36.270Z,2.03
2022-09-12T16:09:08.206Z,4.83
2022-09-12T16:11:37.560Z,3.25
2022-09-12T16:14:07.168Z,6.30
2022-09-12T16:16:36.767Z,3.08
2022-09-12T16:19:06.408Z,2.55
2022-09-12T16:21:35.259Z,2.50
2022-09-12T16:24:05.659Z,3.97
2022-09-12T16:26:37.143Z,2.92
2022-09-12T16:29:06.666Z,2.75
2022-09-12T16:31:38.578Z,5.45
2022-09-12T16:34:07.804Z,5.82
2022-09-12T16:36:36.633Z,3.38
2022-09-12T16:39:06.334Z,6.10
2022-09-12T16:41:37.128Z,3.78
2022-09-12T16:44:06.122Z,5.38
2022-09-12T16:46:35.074Z,4.30
2022-09-12T16:49:06.004Z,4.22
2022-09-12T16:51:36.864Z,2.97
2022-09-12T16:54:06.283Z,3.03
2022-09-12T16:56:37.513Z,4.85
2022-09-12T16:59:06.818Z,19.00
2022-09-12T17:01:36.179Z,8.57
2022-09-12T17:04:05.186Z,12.43
2022-09-12T17:06:35.211Z,5.95
2022-09-12T17:09:05.325Z,9.70
2022-09-12T17:11:38.220Z,3.00
2022-09-12T17:14:09.130Z,8.75
2022-09-12T17:16:45.927Z,5.68
2022-09-12T17:19:19.424Z,7.28
2022-09-12T17:21:50.363Z,10.98
2022-09-12T17:24:20.858Z,9.00
2022-09-12T17:26:51.684Z,6.15
2022-09-12T17:29:21.258Z,6.75
2022-09-12T17:31:50.547Z,6.43
2022-09-12T17:34:19.444Z,7.25
2022-09-12T17:39:17.981Z,6.78
2022-09-12T17:41:47.256Z,8.88
2022-09-12T17:44:18.735Z,6.57
2022-09-12T17:46:47.893Z,6.80
2022-09-12T17:49:21.022Z,7.50
2022-09-12T17:51:52.087Z,6.78
2022-09-12T17:54:22.421Z,5.07
2022-09-12T17:56:52.262Z,10.68
2022-09-12T17:59:24.988Z,17.10
2022-09-12T18:02:11.820Z,21.70
2022-09-12T18:04:41.427Z,11.50
2022-09-12T18:07:10.971Z,10.52
2022-09-12T18:09:41.243Z,11.48
2022-09-12T18:12:10.617Z,13.75
2022-09-12T18:14:43.801Z,13.90
2022-09-12T18:17:13.363Z,17.00
2022-09-12T18:19:42.475Z,19.73
2022-09-12T18:22:11.695Z,16.75
2022-09-12T18:24:41.463Z,17.63
2022-09-12T18:27:10.402Z,14.95
2022-09-12T18:29:39.673Z,19.05
2022-09-12T18:32:10.059Z,12.73
2022-09-12T18:34:39.051Z,14.20
2022-09-12T18:39:37.294Z,14.95
2022-09-12T18:42:08.359Z,14.68
2022-09-12T18:44:37.949Z,15.82
2022-09-12T18:47:07.845Z,22.20
2022-09-12T18:49:38.358Z,15.85
2022-09-12T18:52:07.648Z,13.05
2022-09-12T18:54:37.496Z,13.95
2022-09-12T18:57:07.396Z,14.55
2022-09-12T19:02:08.329Z,14.27
2022-09-12T19:04:39.128Z,14.50
2022-09-12T19:07:08.109Z,16.25
2022-09-12T19:09:37.032Z,15.80
2022-09-12T19:12:06.505Z,14.93
2022-09-12T19:17:04.418Z,15.80
2022-09-12T19:19:36.597Z,20.42
2022-09-12T19:22:09.529Z,18.10
2022-09-12T19:24:39.895Z,20.30
2022-09-12T19:27:10.001Z,16.05
2022-09-12T19:29:39.042Z,15.77
2022-09-12T19:32:08.372Z,15.18
2022-09-12T19:34:37.245Z,17.92
2022-09-12T19:37:06.526Z,18.25
2022-09-12T19:39:37.079Z,17.17
2022-09-12T19:42:06.225Z,15.07
2022-09-12T19:44:35.269Z,13.75
2022-09-12T19:47:04.431Z,14.95
2022-09-12T19:49:33.376Z,18.60
2022-09-12T19:52:02.651Z,15.35
2022-09-12T19:54:31.656Z,18.60
2022-09-12T19:57:01.849Z,16.40
2022-09-12T19:59:31.473Z,18.83
2022-09-12T20:02:00.400Z,12.85
2022-09-12T20:04:29.808Z,12.82
2022-09-12T20:06:59.002Z,12.32
2022-09-12T20:09:27.825Z,16.63
2022-09-12T20:11:56.787Z,17.83
2022-09-12T20:14:27.216Z,17.05
2022-09-12T20:16:56.280Z,15.27
2022-09-12T20:19:25.262Z,17.85
2022-09-12T20:21:54.267Z,18.77
2022-09-12T20:24:23.100Z,18.65
2022-09-12T20:26:52.016Z,18.77
2022-09-12T20:29:21.151Z,18.67
2022-09-12T20:31:51.847Z,17.55
2022-09-12T20:34:22.514Z,15.70
2022-09-12T20:36:51.642Z,18.77
2022-09-12T20:39:22.814Z,18.30
2022-09-12T20:41:51.942Z,14.27
2022-09-12T20:44:21.217Z,17.70
2022-09-12T20:46:51.444Z,17.80
2022-09-12T20:49:20.443Z,17.25
2022-09-12T20:51:49.465Z,15.98
2022-09-12T20:54:18.343Z,19.58
2022-09-12T20:56:47.230Z,14.30
2022-09-12T20:59:16.517Z,16.13
2022-09-12T21:01:45.536Z,14.27
2022-09-12T21:04:16.203Z,14.90
2022-09-12T21:06:45.273Z,16.77
2022-09-12T21:09:14.853Z,15.10
2022-09-12T21:11:43.805Z,14.82
2022-09-12T21:14:13.072Z,15.63
2022-09-12T21:16:41.885Z,16.65
2022-09-12T21:19:10.986Z,12.65
2022-09-12T21:21:41.413Z,11.98
2022-09-12T21:24:13.970Z,13.52
2022-09-12T21:26:43.258Z,11.07
2022-09-12T21:29:12.142Z,14.82
2022-09-12T21:31:41.011Z,13.98
2022-09-12T21:34:10.377Z,12.95
2022-09-12T21:36:40.820Z,11.80
2022-09-12T21:39:09.989Z,14.45
2022-09-12T21:44:07.986Z,13.55
2022-09-12T21:46:37.047Z,12.80
2022-09-12T21:49:06.585Z,11.45
2022-09-12T21:51:35.444Z,13.63
2022-09-12T21:54:05.998Z,12.70
2022-09-12T21:56:35.299Z,16.33
2022-09-12T21:59:04.365Z,12.73
2022-09-12T22:01:33.299Z,11.68
2022-09-12T22:04:02.329Z,11.32
2022-09-12T22:06:31.516Z,15.10
2022-09-12T22:09:00.478Z,17.90
2022-09-12T22:11:30.898Z,13.60
2022-09-12T22:13:59.854Z,10.98
2022-09-12T22:16:28.787Z,15.63
2022-09-12T22:18:58.476Z,11.77
2022-09-12T22:24:13.681Z,15.53
2022-09-12T22:26:46.166Z,14.60
2022-09-12T22:29:15.366Z,14.85
2022-09-12T22:31:44.640Z,13.60
2022-09-12T22:34:14.242Z,12.55
2022-09-12T22:36:43.452Z,13.45
2022-09-12T22:39:12.273Z,14.77
2022-09-12T22:41:41.479Z,13.43
2022-09-12T22:44:13.103Z,10.48
2022-09-12T22:46:42.464Z,13.23
2022-09-12T22:49:11.427Z,11.93
2022-09-12T22:51:40.990Z,12.10
2022-09-12T22:54:11.747Z,10.32
2022-09-12T22:56:40.895Z,12.15
2022-09-12T22:59:11.196Z,9.80
2022-09-12T23:01:40.552Z,11.68
2022-09-12T23:04:09.646Z,11.65
2022-09-12T23:06:38.712Z,9.75
2022-09-12T23:09:08.076Z,12.55
2022-09-12T23:11:37.123Z,11.25
2022-09-12T23:14:06.013Z,12.68
2022-09-12T23:16:36.661Z,9.27
2022-09-12T23:19:05.655Z,11.55
2022-09-12T23:21:34.494Z,10.63
2022-09-12T23:24:05.211Z,11.77
2022-09-12T23:26:34.032Z,13.80
2022-09-12T23:29:05.674Z,10.55
2022-09-12T23:31:36.764Z,12.40
2022-09-12T23:34:07.085Z,10.27
2022-09-12T23:36:37.142Z,11.93
2022-09-12T23:39:06.484Z,9.73
2022-09-12T23:41:35.449Z,9.07
2022-09-12T23:44:04.810Z,10.48
2022-09-12T23:46:35.191Z,10.88
2022-09-12T23:49:04.033Z,10.68
2022-09-12T23:51:33.127Z,11.98
2022-09-12T23:54:02.043Z,13.38
2022-09-12T23:56:31.017Z,10.40
2022-09-12T23:59:00.043Z,9.55
