createdAt,value
2022-07-29T00:01:41.266Z,94.44
2022-07-29T00:04:29.486Z,94.56
2022-07-29T00:07:17.993Z,94.69
2022-07-29T00:10:06.620Z,94.46
2022-07-29T00:12:54.076Z,94.51
2022-07-29T00:15:43.539Z,95.02
2022-07-29T00:18:31.904Z,94.72
2022-07-29T00:21:20.306Z,95.20
2022-07-29T00:24:08.737Z,95.15
2022-07-29T00:26:57.126Z,95.32
2022-07-29T00:29:45.291Z,95.88
2022-07-29T00:32:35.132Z,95.93
2022-07-29T00:35:42.120Z,96.52
2022-07-29T00:38:30.054Z,96.51
2022-07-29T00:41:19.453Z,96.33
2022-07-29T00:44:07.312Z,96.73
2022-07-29T00:46:55.759Z,96.77
2022-07-29T00:49:44.828Z,97.08
2022-07-29T00:52:35.283Z,97.07
2022-07-29T00:55:23.557Z,97.07
2022-07-29T00:58:14.051Z,97.05
2022-07-29T01:01:02.134Z,97.12
2022-07-29T01:03:50.925Z,97.23
2022-07-29T01:06:39.281Z,97.41
2022-07-29T01:09:42.803Z,97.46
2022-07-29T01:12:36.822Z,97.33
2022-07-29T01:15:25.365Z,97.70
2022-07-29T01:18:24.841Z,97.79
2022-07-29T01:21:46.348Z,97.75
2022-07-29T01:25:13.750Z,97.88
2022-07-29T01:28:01.657Z,97.86
2022-07-29T01:30:55.046Z,98.22
2022-07-29T01:33:58.431Z,97.89
2022-07-29T01:37:07.670Z,97.49
2022-07-29T01:40:00.943Z,97.77
2022-07-29T01:42:58.201Z,97.32
2022-07-29T01:45:57.104Z,98.01
2022-07-29T01:49:03.328Z,97.92
2022-07-29T01:52:00.754Z,97.96
2022-07-29T01:55:08.699Z,97.90
2022-07-29T01:58:00.099Z,97.43
2022-07-29T02:00:49.893Z,96.96
2022-07-29T02:03:39.955Z,97.44
2022-07-29T02:06:29.157Z,96.99
2022-07-29T02:09:19.345Z,96.67
2022-07-29T02:12:08.790Z,96.74
2022-07-29T02:15:00.872Z,96.67
2022-07-29T02:17:55.433Z,96.72
2022-07-29T02:20:50.574Z,96.79
2022-07-29T02:23:45.290Z,96.58
2022-07-29T02:26:42.871Z,96.55
2022-07-29T02:29:33.003Z,96.90
2022-07-29T02:32:25.900Z,97.21
2022-07-29T02:35:16.168Z,97.12
2022-07-29T02:38:24.402Z,96.69
2022-07-29T02:41:17.702Z,96.80
2022-07-29T02:44:19.417Z,97.41
2022-07-29T02:47:20.645Z,97.23
2022-07-29T02:50:27.736Z,97.40
2022-07-29T02:53:26.378Z,97.52
2022-07-29T02:56:17.783Z,98.05
2022-07-29T02:59:12.788Z,98.55
2022-07-29T03:02:01.936Z,98.61
2022-07-29T03:04:52.891Z,98.45
2022-07-29T03:07:44.445Z,98.30
2022-07-29T03:10:34.359Z,98.12
2022-07-29T03:13:23.288Z,97.92
2022-07-29T03:16:12.706Z,97.88
2022-07-29T03:19:01.978Z,97.60
2022-07-29T03:21:50.393Z,97.56
2022-07-29T03:24:38.626Z,97.30
2022-07-29T03:27:26.666Z,97.16
2022-07-29T03:30:18.320Z,97.19
2022-07-29T03:33:13.400Z,96.66
2022-07-29T03:36:03.691Z,96.64
2022-07-29T03:38:52.245Z,96.42
2022-07-29T03:41:43.682Z,96.27
2022-07-29T03:44:33.097Z,96.06
2022-07-29T03:47:43.712Z,96.00
2022-07-29T03:50:37.508Z,95.35
2022-07-29T03:53:25.168Z,95.82
2022-07-29T03:56:17.715Z,95.90
2022-07-29T03:59:06.686Z,96.14
2022-07-29T04:01:56.815Z,96.33
2022-07-29T04:04:44.969Z,95.96
2022-07-29T04:07:33.178Z,95.87
2022-07-29T04:10:30.542Z,95.60
2022-07-29T04:13:21.954Z,95.95
2022-07-29T04:16:09.892Z,95.70
2022-07-29T04:18:57.760Z,95.72
2022-07-29T04:21:46.451Z,95.13
2022-07-29T04:24:35.614Z,94.09
2022-07-29T04:27:23.539Z,93.02
2022-07-29T04:30:11.860Z,92.03
2022-07-29T04:33:01.981Z,91.34
2022-07-29T04:35:52.581Z,91.15
2022-07-29T04:38:43.184Z,90.77
2022-07-29T04:41:33.317Z,90.90
2022-07-29T04:44:21.775Z,90.77
2022-07-29T04:47:16.776Z,90.63
2022-07-29T04:50:07.053Z,89.66
2022-07-29T04:52:54.733Z,89.25
2022-07-29T04:55:42.614Z,89.16
2022-07-29T04:58:30.507Z,89.20
2022-07-29T05:01:18.892Z,88.97
2022-07-29T05:04:07.278Z,87.74
2022-07-29T05:06:55.137Z,86.49
2022-07-29T05:09:43.248Z,86.10
2022-07-29T05:12:31.272Z,84.95
2022-07-29T05:15:19.569Z,84.59
2022-07-29T05:18:07.400Z,83.37
2022-07-29T05:20:55.182Z,82.34
2022-07-29T05:23:45.209Z,79.09
2022-07-29T05:26:33.401Z,74.89
2022-07-29T05:29:42.814Z,74.17
2022-07-29T05:32:29.415Z,73.38
2022-07-29T05:35:17.687Z,68.07
2022-07-29T05:38:05.561Z,65.34
2022-07-29T05:40:59.713Z,63.76
2022-07-29T05:43:47.880Z,64.38
2022-07-29T05:46:36.051Z,63.04
2022-07-29T05:49:27.540Z,58.66
2022-07-29T05:52:16.314Z,55.75
2022-07-29T05:55:06.800Z,55.38
2022-07-29T05:57:54.747Z,55.58
2022-07-29T06:00:43.236Z,55.90
2022-07-29T06:03:31.489Z,53.29
2022-07-29T06:06:19.239Z,49.94
2022-07-29T06:09:11.539Z,47.32
2022-07-29T06:12:01.096Z,42.58
2022-07-29T06:14:52.151Z,40.72
2022-07-29T06:18:00.702Z,40.20
2022-07-29T06:20:49.704Z,35.59
2022-07-29T06:23:41.261Z,36.46
2022-07-29T06:26:31.403Z,35.06
2022-07-29T06:29:19.926Z,35.34
2022-07-29T06:32:08.495Z,35.30
2022-07-29T06:35:11.814Z,35.98
2022-07-29T06:38:08.414Z,34.34
2022-07-29T06:41:13.871Z,34.79
2022-07-29T06:44:01.815Z,37.54
2022-07-29T06:46:51.518Z,37.38
2022-07-29T06:49:40.106Z,35.43
2022-07-29T06:52:28.488Z,34.59
2022-07-29T06:55:24.692Z,33.68
2022-07-29T06:58:13.062Z,32.24
2022-07-29T07:01:05.223Z,29.87
2022-07-29T07:03:53.926Z,29.08
2022-07-29T07:06:42.059Z,30.97
2022-07-29T07:09:40.205Z,32.58
2022-07-29T07:12:28.766Z,34.57
2022-07-29T07:15:16.615Z,35.21
2022-07-29T07:18:06.962Z,35.34
2022-07-29T07:20:55.109Z,37.67
2022-07-29T07:23:43.267Z,38.43
2022-07-29T07:26:31.242Z,38.35
2022-07-29T07:29:19.532Z,37.45
2022-07-29T07:32:08.763Z,37.95
2022-07-29T07:34:57.608Z,38.39
2022-07-29T07:37:48.077Z,37.28
2022-07-29T07:40:36.722Z,36.02
2022-07-29T07:43:26.498Z,34.19
2022-07-29T07:46:14.883Z,32.30
2022-07-29T07:49:03.141Z,31.02
2022-07-29T07:51:51.869Z,29.17
2022-07-29T07:54:40.027Z,28.82
2022-07-29T07:57:28.373Z,28.08
2022-07-29T08:00:18.215Z,27.66
2022-07-29T08:03:06.193Z,27.17
2022-07-29T08:06:05.973Z,26.04
2022-07-29T08:08:56.400Z,26.26
2022-07-29T08:11:51.599Z,26.16
2022-07-29T08:14:40.310Z,25.91
2022-07-29T08:17:28.264Z,26.97
2022-07-29T08:20:16.292Z,27.26
2022-07-29T08:23:05.804Z,26.86
2022-07-29T08:25:54.972Z,27.63
2022-07-29T08:28:46.839Z,28.59
2022-07-29T08:31:34.864Z,28.82
2022-07-29T08:34:27.694Z,28.57
2022-07-29T08:37:16.668Z,28.05
2022-07-29T08:40:05.106Z,27.71
2022-07-29T08:42:53.565Z,26.98
2022-07-29T08:45:51.825Z,27.27
2022-07-29T08:48:45.745Z,27.43
2022-07-29T08:51:37.022Z,26.37
2022-07-29T08:54:37.734Z,26.43
2022-07-29T08:57:26.356Z,26.29
2022-07-29T09:00:15.692Z,25.46
2022-07-29T09:03:06.222Z,24.95
2022-07-29T09:05:54.990Z,24.93
2022-07-29T09:08:43.417Z,24.64
2022-07-29T09:11:34.564Z,24.25
2022-07-29T09:14:22.868Z,24.11
2022-07-29T09:17:10.813Z,23.75
2022-07-29T09:20:10.906Z,23.50
2022-07-29T09:23:09.065Z,22.79
2022-07-29T09:26:06.910Z,22.07
2022-07-29T09:28:54.878Z,21.74
2022-07-29T09:31:46.925Z,21.27
2022-07-29T09:34:34.885Z,21.49
2022-07-29T09:37:32.209Z,21.63
2022-07-29T09:40:29.941Z,21.64
2022-07-29T09:43:17.870Z,21.42
2022-07-29T09:46:15.949Z,21.82
2022-07-29T09:49:13.607Z,21.80
2022-07-29T09:52:09.436Z,21.24
2022-07-29T09:55:18.211Z,21.27
2022-07-29T09:58:23.728Z,21.56
2022-07-29T10:01:13.752Z,21.83
2022-07-29T10:04:01.761Z,22.40
2022-07-29T10:07:06.167Z,21.80
2022-07-29T10:09:59.550Z,21.29
2022-07-29T10:13:06.554Z,20.22
2022-07-29T10:15:57.269Z,19.05
2022-07-29T10:18:47.929Z,17.71
2022-07-29T10:21:36.737Z,17.05
2022-07-29T10:24:29.739Z,16.85
2022-07-29T10:27:18.652Z,16.25
2022-07-29T10:30:08.026Z,16.56
2022-07-29T10:33:38.903Z,16.64
2022-07-29T10:36:54.277Z,17.26
2022-07-29T10:40:34.834Z,17.49
2022-07-29T10:43:33.943Z,17.63
2022-07-29T10:46:22.556Z,17.75
2022-07-29T10:49:24.857Z,18.08
2022-07-29T10:52:13.018Z,18.49
2022-07-29T10:55:04.209Z,17.76
2022-07-29T10:58:18.046Z,16.62
2022-07-29T11:01:37.396Z,16.06
2022-07-29T11:05:01.035Z,16.02
2022-07-29T11:08:19.736Z,15.36
2022-07-29T11:11:21.981Z,15.17
2022-07-29T11:14:10.716Z,16.18
2022-07-29T11:17:07.092Z,16.16
2022-07-29T11:20:37.801Z,16.18
2022-07-29T11:23:33.333Z,16.37
2022-07-29T11:26:24.144Z,16.93
2022-07-29T11:29:23.294Z,17.58
2022-07-29T11:32:18.332Z,18.21
2022-07-29T11:35:37.434Z,18.61
2022-07-29T11:38:31.829Z,18.50
2022-07-29T11:41:31.846Z,19.95
2022-07-29T11:45:04.097Z,20.17
2022-07-29T11:48:05.869Z,20.26
2022-07-29T11:51:15.594Z,21.39
2022-07-29T11:54:06.623Z,23.63
2022-07-29T11:57:03.765Z,24.81
2022-07-29T11:59:53.314Z,26.68
2022-07-29T12:02:48.075Z,27.09
2022-07-29T12:08:57.261Z,28.93
2022-07-29T12:11:48.587Z,29.66
2022-07-29T12:14:36.599Z,30.61
2022-07-29T12:17:34.177Z,30.31
2022-07-29T12:20:31.247Z,31.41
2022-07-29T12:23:19.055Z,31.60
2022-07-29T12:26:11.115Z,32.27
2022-07-29T12:29:20.066Z,32.59
2022-07-29T12:32:14.994Z,33.36
2022-07-29T12:35:16.091Z,32.84
2022-07-29T12:38:04.403Z,32.53
2022-07-29T12:40:55.218Z,33.36
2022-07-29T12:43:57.314Z,33.74
2022-07-29T12:46:47.807Z,33.54
2022-07-29T12:49:38.016Z,33.62
2022-07-29T12:52:33.427Z,32.84
2022-07-29T12:55:50.192Z,32.62
2022-07-29T12:58:43.871Z,33.73
2022-07-29T13:01:38.340Z,33.58
2022-07-29T13:04:31.054Z,34.30
2022-07-29T13:07:55.724Z,34.44
2022-07-29T13:10:37.812Z,34.62
2022-07-29T13:13:25.905Z,34.80
2022-07-29T13:16:13.944Z,36.07
2022-07-29T13:19:08.553Z,36.20
2022-07-29T13:22:00.091Z,34.44
2022-07-29T13:24:53.580Z,35.44
2022-07-29T13:27:41.817Z,35.83
2022-07-29T13:30:30.403Z,36.34
2022-07-29T13:33:18.893Z,36.69
2022-07-29T13:36:07.511Z,37.16
2022-07-29T13:38:55.617Z,37.56
2022-07-29T13:41:43.771Z,37.94
2022-07-29T13:44:32.015Z,38.50
2022-07-29T13:47:21.627Z,39.01
2022-07-29T13:50:11.592Z,38.56
2022-07-29T13:53:00.386Z,38.43
2022-07-29T13:55:48.493Z,38.63
2022-07-29T13:58:36.520Z,39.35
2022-07-29T14:01:26.339Z,39.31
2022-07-29T14:04:14.665Z,38.85
2022-07-29T14:07:04.519Z,38.54
2022-07-29T14:09:52.592Z,38.65
2022-07-29T14:12:43.259Z,38.53
2022-07-29T14:15:31.496Z,38.27
2022-07-29T14:18:19.467Z,37.91
2022-07-29T14:21:07.529Z,39.71
2022-07-29T14:23:55.795Z,40.58
2022-07-29T14:26:44.384Z,40.44
2022-07-29T14:29:37.789Z,40.27
2022-07-29T14:32:26.687Z,39.21
2022-07-29T14:35:15.251Z,39.92
2022-07-29T14:38:03.513Z,40.53
2022-07-29T14:40:51.389Z,41.62
2022-07-29T14:43:39.463Z,41.95
2022-07-29T14:46:29.191Z,41.91
2022-07-29T14:49:17.368Z,40.67
2022-07-29T14:52:05.845Z,39.74
2022-07-29T14:54:53.660Z,40.98
2022-07-29T14:57:41.588Z,40.53
2022-07-29T15:00:33.383Z,41.42
2022-07-29T15:03:23.797Z,41.05
2022-07-29T15:06:12.544Z,41.69
2022-07-29T15:09:00.351Z,41.56
2022-07-29T15:11:48.599Z,42.98
2022-07-29T15:14:37.091Z,43.65
2022-07-29T15:17:26.668Z,43.73
2022-07-29T15:20:15.668Z,44.02
2022-07-29T15:23:03.230Z,45.07
2022-07-29T15:25:51.176Z,45.27
2022-07-29T15:28:39.013Z,45.00
2022-07-29T15:31:27.248Z,44.97
2022-07-29T15:34:15.028Z,43.71
2022-07-29T15:37:06.417Z,42.80
2022-07-29T15:39:59.694Z,42.17
2022-07-29T15:42:47.863Z,41.02
2022-07-29T15:46:03.740Z,40.73
2022-07-29T15:48:51.894Z,40.71
2022-07-29T15:51:40.379Z,42.02
2022-07-29T15:54:28.936Z,43.20
2022-07-29T15:57:17.386Z,44.02
2022-07-29T16:00:06.332Z,43.94
2022-07-29T16:02:57.068Z,45.47
2022-07-29T16:05:45.301Z,46.60
2022-07-29T16:08:33.812Z,47.00
2022-07-29T16:11:22.018Z,47.33
2022-07-29T16:14:11.882Z,47.66
2022-07-29T16:17:02.256Z,47.85
2022-07-29T16:19:50.688Z,48.20
2022-07-29T16:22:38.874Z,48.30
2022-07-29T16:25:50.263Z,48.68
2022-07-29T16:28:35.025Z,48.74
2022-07-29T16:31:24.154Z,48.65
2022-07-29T16:34:12.392Z,49.01
2022-07-29T16:37:00.939Z,49.58
2022-07-29T16:39:49.277Z,49.85
2022-07-29T16:42:46.476Z,50.00
2022-07-29T16:45:45.612Z,49.58
2022-07-29T16:48:34.633Z,50.38
2022-07-29T16:51:26.298Z,51.01
2022-07-29T16:54:14.242Z,51.42
2022-07-29T16:57:02.433Z,51.82
2022-07-29T16:59:52.438Z,52.13
2022-07-29T17:02:40.513Z,52.58
2022-07-29T17:05:29.105Z,52.85
2022-07-29T17:08:17.209Z,53.42
2022-07-29T17:11:05.244Z,53.99
2022-07-29T17:13:55.945Z,54.43
2022-07-29T17:16:43.959Z,54.87
2022-07-29T17:19:47.849Z,54.78
2022-07-29T17:22:37.154Z,55.13
2022-07-29T17:25:25.341Z,55.03
2022-07-29T17:28:13.853Z,55.03
2022-07-29T17:31:01.960Z,55.56
2022-07-29T17:33:50.840Z,55.36
2022-07-29T17:36:38.813Z,55.16
2022-07-29T17:39:28.167Z,55.77
2022-07-29T17:42:16.403Z,56.24
2022-07-29T17:45:05.227Z,56.54
2022-07-29T17:47:53.173Z,56.86
2022-07-29T17:50:41.107Z,56.46
2022-07-29T17:53:30.704Z,56.40
2022-07-29T17:56:18.703Z,56.70
2022-07-29T17:59:08.736Z,57.07
2022-07-29T18:01:57.901Z,56.88
2022-07-29T18:04:46.189Z,56.72
2022-07-29T18:07:38.506Z,56.72
2022-07-29T18:10:26.998Z,56.82
2022-07-29T18:13:16.506Z,57.18
2022-07-29T18:16:04.684Z,57.77
2022-07-29T18:18:52.989Z,58.61
2022-07-29T18:21:51.191Z,58.41
2022-07-29T18:24:43.087Z,58.94
2022-07-29T18:27:31.196Z,59.29
2022-07-29T18:30:20.337Z,59.55
2022-07-29T18:33:28.288Z,60.10
2022-07-29T18:36:16.457Z,60.64
2022-07-29T18:39:06.446Z,60.82
2022-07-29T18:41:54.771Z,61.52
2022-07-29T18:44:43.786Z,61.67
2022-07-29T18:47:37.512Z,61.74
2022-07-29T18:50:30.076Z,62.10
2022-07-29T18:53:18.233Z,62.17
2022-07-29T18:56:06.383Z,62.24
2022-07-29T18:58:55.244Z,62.72
2022-07-29T19:01:44.470Z,62.78
2022-07-29T19:04:32.940Z,63.07
2022-07-29T19:07:24.114Z,63.59
2022-07-29T19:10:13.801Z,63.97
2022-07-29T19:13:01.903Z,64.54
2022-07-29T19:15:49.946Z,64.89
2022-07-29T19:18:38.215Z,65.15
2022-07-29T19:21:26.150Z,65.74
2022-07-29T19:24:15.810Z,66.62
2022-07-29T19:27:04.362Z,66.92
2022-07-29T19:29:53.829Z,67.50
2022-07-29T19:32:43.227Z,68.31
2022-07-29T19:35:33.804Z,68.50
2022-07-29T19:38:22.638Z,68.92
2022-07-29T19:41:13.151Z,69.42
2022-07-29T19:44:01.471Z,69.68
2022-07-29T19:46:49.409Z,69.88
2022-07-29T19:49:39.594Z,70.08
2022-07-29T19:52:28.842Z,70.22
2022-07-29T19:55:17.205Z,70.78
2022-07-29T19:58:09.131Z,70.99
2022-07-29T20:00:57.069Z,71.52
2022-07-29T20:03:45.399Z,71.66
2022-07-29T20:06:33.887Z,72.14
2022-07-29T20:09:22.059Z,72.62
2022-07-29T20:12:12.096Z,72.99
2022-07-29T20:15:00.634Z,73.33
2022-07-29T20:17:48.421Z,73.81
2022-07-29T20:20:36.638Z,73.75
2022-07-29T20:23:24.802Z,74.19
2022-07-29T20:26:13.995Z,74.32
2022-07-29T20:29:05.434Z,74.26
2022-07-29T20:31:56.415Z,74.53
2022-07-29T20:34:45.154Z,74.99
2022-07-29T20:37:33.371Z,75.14
2022-07-29T20:40:39.721Z,75.66
2022-07-29T20:43:27.846Z,75.94
2022-07-29T20:46:16.869Z,76.05
2022-07-29T20:49:05.392Z,76.09
2022-07-29T20:51:54.149Z,76.17
2022-07-29T20:54:42.409Z,76.31
2022-07-29T20:57:39.672Z,76.44
2022-07-29T21:00:28.823Z,76.97
2022-07-29T21:03:18.539Z,77.14
2022-07-29T21:06:08.082Z,77.39
2022-07-29T21:08:58.123Z,77.45
2022-07-29T21:11:46.519Z,77.44
2022-07-29T21:14:37.418Z,77.75
2022-07-29T21:17:25.481Z,77.99
2022-07-29T21:20:19.471Z,78.39
2022-07-29T21:23:08.445Z,78.65
2022-07-29T21:25:57.192Z,78.73
2022-07-29T21:28:45.410Z,78.88
2022-07-29T21:31:37.997Z,79.63
2022-07-29T21:34:28.215Z,79.99
2022-07-29T21:37:16.017Z,79.82
2022-07-29T21:40:06.094Z,80.20
2022-07-29T21:42:53.788Z,80.44
2022-07-29T21:45:42.773Z,80.44
2022-07-29T21:48:30.922Z,80.48
2022-07-29T21:51:18.713Z,80.67
2022-07-29T21:54:06.849Z,81.04
2022-07-29T21:56:57.266Z,81.14
2022-07-29T21:59:46.096Z,80.96
2022-07-29T22:02:34.364Z,81.09
2022-07-29T22:05:22.337Z,81.31
2022-07-29T22:08:10.638Z,81.34
2022-07-29T22:10:58.374Z,81.07
2022-07-29T22:13:46.624Z,81.27
2022-07-29T22:16:35.628Z,81.25
2022-07-29T22:19:31.549Z,81.73
2022-07-29T22:22:20.811Z,81.71
2022-07-29T22:25:10.001Z,81.98
2022-07-29T22:27:57.705Z,81.90
2022-07-29T22:30:48.589Z,82.07
2022-07-29T22:33:36.922Z,82.29
2022-07-29T22:36:26.747Z,82.26
2022-07-29T22:39:16.147Z,82.35
2022-07-29T22:42:04.386Z,82.43
2022-07-29T22:44:52.634Z,82.46
2022-07-29T22:47:48.461Z,82.79
2022-07-29T22:50:36.711Z,82.96
2022-07-29T22:53:24.887Z,83.24
2022-07-29T22:56:14.996Z,83.12
2022-07-29T22:59:03.197Z,83.36
2022-07-29T23:01:51.151Z,83.73
2022-07-29T23:04:39.342Z,84.12
2022-07-29T23:07:27.623Z,84.18
2022-07-29T23:10:15.748Z,84.45
2022-07-29T23:13:04.570Z,84.64
2022-07-29T23:15:52.893Z,84.73
2022-07-29T23:18:40.709Z,85.10
2022-07-29T23:21:28.962Z,85.09
2022-07-29T23:24:16.833Z,85.21
2022-07-29T23:27:06.017Z,85.32
2022-07-29T23:29:54.028Z,85.12
2022-07-29T23:32:42.156Z,85.24
2022-07-29T23:35:30.406Z,85.48
2022-07-29T23:38:18.365Z,85.69
2022-07-29T23:41:09.171Z,85.69
2022-07-29T23:43:57.794Z,85.93
2022-07-29T23:46:45.898Z,85.84
2022-07-29T23:49:33.736Z,86.08
2022-07-29T23:52:21.727Z,86.14
2022-07-29T23:55:38.845Z,86.26
2022-07-29T23:58:20.387Z,86.28
