createdAt,value
2018-06-14T00:00:10.700Z,96929.42
2018-06-14T00:02:37.844Z,96934.39
2018-06-14T00:05:05.042Z,96929.58
2018-06-14T00:07:32.259Z,96936.68
2018-06-14T00:09:59.380Z,96933.30
2018-06-14T00:12:26.533Z,96933.13
2018-06-14T00:14:53.696Z,96921.23
2018-06-14T00:17:20.877Z,96926.73
2018-06-14T00:19:48.013Z,96922.52
2018-06-14T00:22:15.167Z,96920.28
2018-06-14T00:24:42.297Z,96919.97
2018-06-14T00:27:09.395Z,96919.02
2018-06-14T00:29:36.546Z,96920.41
2018-06-14T00:32:03.729Z,96919.18
2018-06-14T00:34:30.833Z,96917.85
2018-06-14T00:37:04.848Z,96915.38
2018-06-14T00:39:32.006Z,96912.06
2018-06-14T00:41:59.151Z,96919.85
2018-06-14T00:44:26.301Z,96926.54
2018-06-14T00:46:53.425Z,96924.05
2018-06-14T00:49:20.596Z,96920.22
2018-06-14T00:51:47.720Z,96919.30
2018-06-14T00:54:14.864Z,96922.66
2018-06-14T00:56:53.580Z,96923.01
2018-06-14T00:59:20.774Z,96915.03
2018-06-14T01:01:48.296Z,96921.16
2018-06-14T01:04:15.405Z,96912.28
2018-06-14T01:06:42.684Z,96914.83
2018-06-14T01:09:10.380Z,96917.08
2018-06-14T01:11:37.701Z,96916.48
2018-06-14T01:14:05.017Z,96914.32
2018-06-14T01:16:32.270Z,96917.36
2018-06-14T01:18:59.394Z,96911.12
2018-06-14T01:21:26.549Z,96912.00
2018-06-14T01:23:53.713Z,96903.04
2018-06-14T01:26:20.903Z,96904.88
2018-06-14T01:28:48.046Z,96901.02
2018-06-14T01:31:15.193Z,96912.61
2018-06-14T01:33:42.346Z,96903.38
2018-06-14T01:36:09.478Z,96899.89
2018-06-14T01:38:36.636Z,96901.42
2018-06-14T01:41:03.752Z,96907.75
2018-06-14T01:43:30.969Z,96910.52
2018-06-14T01:45:58.132Z,96902.82
2018-06-14T01:48:25.248Z,96893.84
2018-06-14T01:50:52.356Z,96903.43
2018-06-14T01:53:19.508Z,96904.16
2018-06-14T01:55:46.628Z,96906.82
2018-06-14T01:58:13.805Z,96904.66
2018-06-14T02:00:40.964Z,96893.65
2018-06-14T02:03:08.093Z,96889.45
2018-06-14T02:05:35.279Z,96891.00
2018-06-14T02:08:02.364Z,96895.91
2018-06-14T02:10:29.500Z,96890.93
2018-06-14T02:12:56.564Z,96891.93
2018-06-14T02:15:23.721Z,96888.45
2018-06-14T02:17:50.918Z,96887.62
2018-06-14T02:20:18.033Z,96885.75
2018-06-14T02:22:45.097Z,96886.09
2018-06-14T02:25:12.284Z,96895.86
2018-06-14T02:27:39.476Z,96889.46
2018-06-14T02:30:06.704Z,96892.05
2018-06-14T02:32:33.879Z,96885.31
2018-06-14T02:35:01.040Z,96888.73
2018-06-14T02:37:28.227Z,96886.52
2018-06-14T02:39:55.461Z,96890.79
2018-06-14T02:42:22.617Z,96891.11
2018-06-14T02:44:49.743Z,96892.05
2018-06-14T02:47:16.837Z,96894.59
2018-06-14T02:49:43.976Z,96896.05
2018-06-14T02:52:11.125Z,96899.84
2018-06-14T02:54:38.261Z,96902.55
2018-06-14T02:57:05.400Z,96903.17
2018-06-14T02:59:32.612Z,96902.17
2018-06-14T03:01:59.717Z,96901.14
2018-06-14T03:04:26.864Z,96901.33
2018-06-14T03:06:53.969Z,96907.37
2018-06-14T03:09:21.089Z,96905.64
2018-06-14T03:11:48.293Z,96907.87
2018-06-14T03:14:15.464Z,96912.56
2018-06-14T03:16:42.649Z,96914.84
2018-06-14T03:19:09.761Z,96920.91
2018-06-14T03:21:36.905Z,96913.45
2018-06-14T03:24:04.137Z,96920.25
2018-06-14T03:26:31.301Z,96920.14
2018-06-14T03:28:58.449Z,96918.49
2018-06-14T03:31:25.564Z,96923.23
2018-06-14T03:33:52.718Z,96927.70
2018-06-14T03:36:19.925Z,96926.20
2018-06-14T03:38:47.135Z,96928.87
2018-06-14T03:41:14.309Z,96932.30
2018-06-14T03:43:41.476Z,96938.20
2018-06-14T03:46:08.704Z,96935.58
2018-06-14T03:48:35.847Z,96941.55
2018-06-14T03:51:02.974Z,96939.14
2018-06-14T03:53:30.096Z,96943.05
2018-06-14T03:55:57.189Z,96943.50
2018-06-14T03:58:24.328Z,96951.26
2018-06-14T04:00:51.493Z,96955.85
2018-06-14T04:03:18.656Z,96956.02
2018-06-14T04:05:45.809Z,96949.00
2018-06-14T04:08:12.907Z,96956.97
2018-06-14T04:10:40.038Z,96959.06
2018-06-14T04:13:07.139Z,96956.81
2018-06-14T04:15:34.301Z,96955.81
2018-06-14T04:18:02.367Z,96963.61
2018-06-14T04:20:30.352Z,96967.48
2018-06-14T04:22:57.708Z,96967.09
2018-06-14T04:25:24.808Z,96965.24
2018-06-14T04:27:51.936Z,96963.06
2018-06-14T04:30:19.105Z,96960.12
2018-06-14T04:32:46.260Z,96960.45
2018-06-14T04:35:13.387Z,96959.41
2018-06-14T04:37:40.555Z,96962.72
2018-06-14T04:40:07.733Z,96958.13
2018-06-14T04:42:34.887Z,96958.64
2018-06-14T04:45:02.024Z,96951.05
2018-06-14T04:47:29.150Z,96957.53
2018-06-14T04:49:56.272Z,96955.76
2018-06-14T04:52:23.444Z,96949.56
2018-06-14T04:54:50.628Z,96951.45
2018-06-14T04:57:18.272Z,96953.16
2018-06-14T04:59:45.441Z,96944.40
2018-06-14T05:02:12.588Z,96955.13
2018-06-14T05:04:39.752Z,96952.03
2018-06-14T05:07:06.927Z,96944.31
2018-06-14T05:09:34.074Z,96944.58
2018-06-14T05:12:01.188Z,96945.02
2018-06-14T05:14:28.352Z,96948.16
2018-06-14T05:16:55.567Z,96950.77
2018-06-14T05:19:22.693Z,96952.19
2018-06-14T05:21:49.900Z,96957.80
2018-06-14T05:24:17.021Z,96961.16
2018-06-14T05:26:44.150Z,96965.81
2018-06-14T05:29:11.282Z,96961.38
2018-06-14T05:31:38.441Z,96960.34
2018-06-14T05:34:05.699Z,96962.33
2018-06-14T05:36:32.856Z,96962.28
2018-06-14T05:39:00.034Z,96968.86
2018-06-14T05:41:27.259Z,96963.45
2018-06-14T05:43:54.401Z,96961.29
2018-06-14T05:46:21.533Z,96961.95
2018-06-14T05:48:48.777Z,96966.75
2018-06-14T05:51:15.964Z,96969.73
2018-06-14T05:53:43.108Z,96971.95
2018-06-14T05:56:10.294Z,96963.05
2018-06-14T05:58:37.437Z,96964.33
2018-06-14T06:01:04.588Z,96966.47
2018-06-14T06:03:32.523Z,96972.98
2018-06-14T06:05:59.707Z,96970.44
2018-06-14T06:08:26.925Z,96962.33
2018-06-14T06:10:54.120Z,96967.53
2018-06-14T06:13:21.351Z,96970.33
2018-06-14T06:15:48.502Z,96976.78
2018-06-14T06:18:15.653Z,96972.73
2018-06-14T06:20:42.805Z,96972.21
2018-06-14T06:23:09.974Z,96979.74
2018-06-14T06:25:37.105Z,96973.06
2018-06-14T06:28:04.363Z,96980.66
2018-06-14T06:30:31.551Z,96980.92
2018-06-14T06:32:58.982Z,96974.91
2018-06-14T06:35:26.117Z,96970.04
2018-06-14T06:37:53.568Z,96971.07
2018-06-14T06:40:20.731Z,96963.66
2018-06-14T06:42:47.874Z,96956.38
2018-06-14T06:45:15.056Z,96969.70
2018-06-14T06:47:42.188Z,96964.06
2018-06-14T06:50:09.368Z,96967.34
2018-06-14T06:52:36.474Z,96966.39
2018-06-14T06:55:03.825Z,96965.61
2018-06-14T06:57:30.969Z,96968.75
2018-06-14T06:59:58.101Z,96967.78
2018-06-14T07:02:25.213Z,96967.52
2018-06-14T07:04:52.352Z,96966.16
2018-06-14T07:07:19.513Z,96973.03
2018-06-14T07:09:46.642Z,96973.94
2018-06-14T07:12:13.807Z,96973.61
2018-06-14T07:14:40.972Z,96976.58
2018-06-14T07:17:08.197Z,96973.05
2018-06-14T07:19:35.313Z,96967.94
2018-06-14T07:22:02.472Z,96970.05
2018-06-14T07:24:29.637Z,96963.82
2018-06-14T07:26:56.764Z,96965.17
2018-06-14T07:29:23.918Z,96966.70
2018-06-14T07:31:51.077Z,96969.07
2018-06-14T07:34:18.292Z,96970.25
2018-06-14T07:36:45.390Z,96968.97
2018-06-14T07:39:12.836Z,96972.99
2018-06-14T07:41:40.040Z,96974.56
2018-06-14T07:44:07.153Z,96981.47
2018-06-14T07:46:34.473Z,96978.72
2018-06-14T07:49:02.133Z,96986.62
2018-06-14T07:51:29.501Z,96981.95
2018-06-14T07:53:56.624Z,96985.28
2018-06-14T07:56:23.916Z,96983.48
2018-06-14T07:58:51.085Z,96981.84
2018-06-14T08:01:18.260Z,96986.88
2018-06-14T08:03:45.372Z,96989.84
2018-06-14T08:06:12.505Z,96991.72
2018-06-14T08:08:39.656Z,96997.51
2018-06-14T08:11:06.818Z,96995.11
2018-06-14T08:13:34.016Z,96996.59
2018-06-14T08:16:01.140Z,96990.02
2018-06-14T08:18:28.329Z,96988.98
2018-06-14T08:20:55.474Z,96987.30
2018-06-14T08:23:22.672Z,96984.46
2018-06-14T08:25:49.824Z,96975.72
2018-06-14T08:28:17.040Z,96983.89
2018-06-14T08:30:44.189Z,96980.98
2018-06-14T08:33:11.372Z,96986.32
2018-06-14T08:35:38.505Z,96988.79
2018-06-14T08:38:05.739Z,96985.53
2018-06-14T08:40:32.896Z,96986.47
2018-06-14T08:43:00.084Z,96990.25
2018-06-14T08:45:27.273Z,96988.73
2018-06-14T08:47:54.413Z,96987.20
2018-06-14T08:50:21.628Z,96978.17
2018-06-14T08:52:48.821Z,96979.73
2018-06-14T08:55:15.983Z,96982.94
2018-06-14T08:57:43.150Z,96979.55
2018-06-14T09:00:10.359Z,96980.39
2018-06-14T09:02:37.528Z,96976.30
2018-06-14T09:05:04.804Z,96981.23
2018-06-14T09:07:31.958Z,96972.45
2018-06-14T09:09:59.108Z,96980.53
2018-06-14T09:12:26.308Z,96979.27
2018-06-14T09:14:53.543Z,96980.44
2018-06-14T09:17:20.713Z,96978.18
2018-06-14T09:19:47.812Z,96973.73
2018-06-14T09:22:14.927Z,96978.36
2018-06-14T09:24:42.062Z,96976.86
2018-06-14T09:27:09.222Z,96978.34
2018-06-14T09:29:36.419Z,96979.89
2018-06-14T09:32:03.567Z,96979.05
2018-06-14T09:34:30.761Z,96984.25
2018-06-14T09:36:57.879Z,96993.82
2018-06-14T09:39:25.024Z,96987.91
2018-06-14T09:41:52.201Z,96990.05
2018-06-14T09:44:19.336Z,96983.43
2018-06-14T09:46:46.638Z,96990.16
2018-06-14T09:49:15.733Z,96992.17
2018-06-14T09:51:44.139Z,96990.45
2018-06-14T09:54:11.508Z,96978.38
2018-06-14T09:56:38.946Z,96978.66
2018-06-14T09:59:06.255Z,96979.21
2018-06-14T10:01:33.384Z,96982.04
2018-06-14T10:04:00.490Z,96978.00
2018-06-14T10:06:27.712Z,96980.86
2018-06-14T10:08:54.861Z,96987.93
2018-06-14T10:11:21.983Z,96989.50
2018-06-14T10:13:49.137Z,96982.37
2018-06-14T10:16:16.335Z,96985.44
2018-06-14T10:18:43.466Z,96990.92
2018-06-14T10:21:10.971Z,96983.88
2018-06-14T10:23:38.740Z,96992.30
2018-06-14T10:26:05.937Z,96991.72
2018-06-14T10:28:33.084Z,96986.17
2018-06-14T10:31:00.615Z,96987.94
2018-06-14T10:33:27.791Z,96988.40
2018-06-14T10:35:55.206Z,96990.47
2018-06-14T10:38:22.327Z,96987.91
2018-06-14T10:40:49.453Z,96987.49
2018-06-14T10:43:16.641Z,96983.34
2018-06-14T10:45:43.856Z,96984.05
2018-06-14T10:48:11.048Z,96974.14
2018-06-14T10:50:38.190Z,96975.97
2018-06-14T10:53:05.356Z,96972.38
2018-06-14T10:55:32.478Z,96975.62
2018-06-14T10:57:59.752Z,96974.35
2018-06-14T11:00:26.929Z,96976.94
2018-06-14T11:02:54.116Z,96974.25
2018-06-14T11:05:21.294Z,96977.91
2018-06-14T11:07:48.656Z,96970.15
2018-06-14T11:10:15.788Z,96972.72
2018-06-14T11:12:42.888Z,96972.78
2018-06-14T11:15:10.068Z,96975.84
2018-06-14T11:17:37.272Z,96974.09
2018-06-14T11:20:04.613Z,96970.92
2018-06-14T11:22:31.788Z,96967.58
2018-06-14T11:25:00.814Z,96970.25
2018-06-14T11:27:28.137Z,96968.23
2018-06-14T11:29:55.428Z,96968.37
2018-06-14T11:32:22.617Z,96968.45
2018-06-14T11:34:49.839Z,96969.44
2018-06-14T11:37:16.981Z,96965.48
2018-06-14T11:39:44.089Z,96965.63
2018-06-14T11:42:11.231Z,96968.16
2018-06-14T11:44:38.389Z,96965.95
2018-06-14T11:47:05.569Z,96958.39
2018-06-14T11:49:32.721Z,96956.11
2018-06-14T11:51:59.921Z,96949.52
2018-06-14T11:54:27.460Z,96950.34
2018-06-14T11:56:54.578Z,96950.86
2018-06-14T11:59:21.690Z,96946.14
2018-06-14T12:01:48.906Z,96942.80
2018-06-14T12:04:16.048Z,96937.29
2018-06-14T12:06:43.132Z,96933.84
2018-06-14T12:09:10.322Z,96937.40
2018-06-14T12:11:37.501Z,96933.30
2018-06-14T12:14:04.692Z,96927.73
2018-06-14T12:16:31.852Z,96936.20
2018-06-14T12:18:59.047Z,96932.33
2018-06-14T12:21:26.287Z,96931.22
2018-06-14T12:23:53.670Z,96939.84
2018-06-14T12:26:20.826Z,96933.58
2018-06-14T12:28:47.959Z,96929.04
2018-06-14T12:31:15.461Z,96924.97
2018-06-14T12:33:42.593Z,96925.67
2018-06-14T12:36:09.732Z,96921.02
2018-06-14T12:38:36.892Z,96922.37
2018-06-14T12:41:04.089Z,96918.25
2018-06-14T12:43:31.267Z,96917.24
2018-06-14T12:45:58.427Z,96910.66
2018-06-14T12:48:25.563Z,96908.92
2018-06-14T12:50:52.705Z,96904.50
2018-06-14T12:53:19.857Z,96903.16
2018-06-14T12:55:46.985Z,96899.34
2018-06-14T12:58:14.204Z,96905.41
2018-06-14T13:00:41.353Z,96911.72
2018-06-14T13:03:08.521Z,96906.45
2018-06-14T13:05:35.652Z,96898.42
2018-06-14T13:08:02.800Z,96908.50
2018-06-14T13:10:29.997Z,96901.41
2018-06-14T13:12:57.304Z,96895.87
2018-06-14T13:15:24.517Z,96904.77
2018-06-14T13:17:51.687Z,96899.55
2018-06-14T13:20:18.822Z,96902.28
2018-06-14T13:22:45.987Z,96895.20
2018-06-14T13:25:13.115Z,96890.02
2018-06-14T13:27:40.307Z,96893.61
2018-06-14T13:30:07.464Z,96892.72
2018-06-14T13:32:34.654Z,96890.22
2018-06-14T13:35:01.774Z,96888.62
2018-06-14T13:37:28.983Z,96889.69
2018-06-14T13:39:56.128Z,96882.04
2018-06-14T13:42:23.273Z,96885.52
2018-06-14T13:44:50.391Z,96881.49
2018-06-14T13:47:17.520Z,96881.87
2018-06-14T13:49:44.764Z,96881.64
2018-06-14T13:52:11.923Z,96872.41
2018-06-14T13:54:39.120Z,96870.77
2018-06-14T13:57:06.330Z,96872.42
2018-06-14T13:59:33.457Z,96872.98
2018-06-14T14:02:00.629Z,96874.75
2018-06-14T14:04:27.780Z,96875.30
2018-06-14T14:07:00.632Z,96869.20
2018-06-14T14:09:27.775Z,96866.53
2018-06-14T14:11:54.930Z,96865.86
2018-06-14T14:14:22.089Z,96865.57
2018-06-14T14:16:49.263Z,96860.59
2018-06-14T14:19:16.439Z,96862.27
2018-06-14T14:21:43.591Z,96856.22
2018-06-14T14:24:10.733Z,96854.64
2018-06-14T14:26:38.018Z,96847.59
2018-06-14T14:29:05.144Z,96848.23
2018-06-14T14:31:32.313Z,96840.81
2018-06-14T14:33:59.442Z,96839.03
2018-06-14T14:36:26.632Z,96833.89
2018-06-14T14:38:53.769Z,96833.23
2018-06-14T14:41:20.922Z,96839.22
2018-06-14T14:43:48.189Z,96834.75
2018-06-14T14:46:15.388Z,96837.61
2018-06-14T14:48:44.276Z,96768.52
2018-06-14T14:51:11.444Z,96829.98
2018-06-14T14:53:38.662Z,96833.49
2018-06-14T14:56:05.823Z,96833.58
2018-06-14T14:58:33.124Z,96841.28
2018-06-14T15:01:00.228Z,96836.39
2018-06-14T15:03:27.417Z,96843.06
2018-06-14T15:05:54.683Z,96841.13
2018-06-14T15:08:22.067Z,96837.03
2018-06-14T15:10:49.245Z,96834.92
2018-06-14T15:13:16.423Z,96831.48
2018-06-14T15:15:43.625Z,96832.56
2018-06-14T15:18:10.796Z,96834.09
2018-06-14T15:20:37.937Z,96828.84
2018-06-14T15:23:05.219Z,96829.78
2018-06-14T15:25:32.428Z,96824.28
2018-06-14T15:27:59.577Z,96831.89
2018-06-14T15:30:26.838Z,96827.70
2018-06-14T15:32:54.078Z,96825.05
2018-06-14T15:35:21.229Z,96820.63
2018-06-14T15:37:48.402Z,96819.78
2018-06-14T15:40:15.609Z,96814.33
2018-06-14T15:42:42.861Z,96822.13
2018-06-14T15:45:09.985Z,96818.42
2018-06-14T15:47:37.159Z,96814.34
2018-06-14T15:50:04.493Z,96822.85
2018-06-14T15:52:31.583Z,96813.45
2018-06-14T15:55:10.306Z,96815.82
2018-06-14T15:57:37.478Z,96815.16
2018-06-14T16:00:05.029Z,96824.27
2018-06-14T16:02:32.200Z,96812.61
2018-06-14T16:04:59.545Z,96807.68
2018-06-14T16:07:26.732Z,96815.14
2018-06-14T16:09:53.875Z,96813.60
2018-06-14T16:12:21.021Z,96809.12
2018-06-14T16:14:48.140Z,96813.06
2018-06-14T16:17:15.337Z,96809.27
2018-06-14T16:19:42.496Z,96808.15
2018-06-14T16:22:09.620Z,96809.79
2018-06-14T16:24:36.816Z,96802.77
2018-06-14T16:27:03.950Z,96800.99
2018-06-14T16:29:31.126Z,96802.89
2018-06-14T16:31:58.296Z,96799.19
2018-06-14T16:34:25.451Z,96795.92
2018-06-14T16:36:52.585Z,96795.33
2018-06-14T16:39:20.136Z,96798.30
2018-06-14T16:41:47.282Z,96796.13
2018-06-14T16:44:14.437Z,96791.92
2018-06-14T16:46:41.579Z,96791.76
2018-06-14T16:49:08.717Z,96793.33
2018-06-14T16:51:36.123Z,96796.89
2018-06-14T16:54:03.315Z,96791.63
2018-06-14T16:56:30.493Z,96795.19
2018-06-14T16:58:57.719Z,96791.25
2018-06-14T17:01:24.976Z,96791.03
2018-06-14T17:03:52.190Z,96792.80
2018-06-14T17:06:19.443Z,96789.83
2018-06-14T17:08:46.874Z,96790.44
2018-06-14T17:11:14.000Z,96785.39
2018-06-14T17:13:41.208Z,96784.47
2018-06-14T17:16:08.478Z,96787.00
2018-06-14T17:18:35.632Z,96780.65
2018-06-14T17:21:02.814Z,96782.98
2018-06-14T17:23:29.987Z,96778.36
2018-06-14T17:25:57.241Z,96783.85
2018-06-14T17:28:24.475Z,96781.24
2018-06-14T17:30:51.712Z,96781.72
2018-06-14T17:33:18.876Z,96780.40
2018-06-14T17:35:46.033Z,96788.69
2018-06-14T17:38:13.237Z,96786.45
2018-06-14T17:40:40.621Z,96786.68
2018-06-14T17:43:07.772Z,96782.16
2018-06-14T17:45:34.980Z,96784.57
2018-06-14T17:48:02.202Z,96792.05
2018-06-14T17:50:29.340Z,96788.29
2018-06-14T17:52:56.524Z,96792.06
2018-06-14T17:55:23.681Z,96794.08
2018-06-14T17:57:50.862Z,96796.88
2018-06-14T18:00:18.509Z,96792.64
2018-06-14T18:02:45.741Z,96794.13
2018-06-14T18:05:12.917Z,96792.31
2018-06-14T18:07:40.430Z,96798.53
2018-06-14T18:10:07.393Z,96804.74
2018-06-14T18:12:34.528Z,96800.38
2018-06-14T18:15:01.705Z,96801.35
2018-06-14T18:17:28.896Z,96807.08
2018-06-14T18:19:56.079Z,96813.84
2018-06-14T18:22:23.243Z,96810.81
2018-06-14T18:24:50.399Z,96812.56
2018-06-14T18:27:17.605Z,96815.77
2018-06-14T18:29:44.798Z,96817.81
2018-06-14T18:32:11.909Z,96824.03
2018-06-14T18:34:39.054Z,96824.31
2018-06-14T18:37:06.216Z,96827.94
2018-06-14T18:39:33.416Z,96833.98
2018-06-14T18:42:00.602Z,96829.80
2018-06-14T18:44:27.793Z,96839.20
2018-06-14T18:46:54.964Z,96839.65
2018-06-14T18:49:22.168Z,96838.94
2018-06-14T18:51:49.345Z,96839.22
2018-06-14T18:54:16.512Z,96843.70
2018-06-14T18:56:43.727Z,96847.94
2018-06-14T18:59:10.869Z,96837.91
2018-06-14T19:01:38.080Z,96846.39
2018-06-14T19:04:05.405Z,96851.70
2018-06-14T19:06:32.576Z,96862.94
2018-06-14T19:08:59.750Z,96859.61
2018-06-14T19:11:26.941Z,96869.11
2018-06-14T19:13:54.136Z,96872.34
2018-06-14T19:16:21.321Z,96875.08
2018-06-14T19:18:49.435Z,96878.97
2018-06-14T19:21:16.624Z,96879.73
2018-06-14T19:23:43.766Z,96887.23
2018-06-14T19:26:10.955Z,96887.80
2018-06-14T19:28:38.209Z,96893.45
2018-06-14T19:31:05.401Z,96899.55
2018-06-14T19:33:32.928Z,96901.45
2018-06-14T19:36:00.127Z,96900.47
2018-06-14T19:38:27.531Z,96905.87
2018-06-14T19:40:54.654Z,96906.92
2018-06-14T19:43:21.844Z,96915.95
2018-06-14T19:45:49.044Z,96909.62
2018-06-14T19:48:16.274Z,96913.33
2018-06-14T19:50:43.477Z,96918.31
2018-06-14T19:53:10.765Z,96923.03
2018-06-14T19:55:38.028Z,96919.70
2018-06-14T19:58:05.253Z,96920.70
2018-06-14T20:00:32.429Z,96921.44
2018-06-14T20:02:59.629Z,96926.35
2018-06-14T20:05:26.838Z,96930.16
2018-06-14T20:07:54.028Z,96929.59
2018-06-14T20:10:21.247Z,96933.80
2018-06-14T20:12:48.376Z,96929.99
2018-06-14T20:15:15.531Z,96935.95
2018-06-14T20:17:42.754Z,96932.53
2018-06-14T20:20:10.261Z,96926.36
2018-06-14T20:22:37.467Z,96927.05
2018-06-14T20:25:04.876Z,96928.50
2018-06-14T20:27:32.111Z,96926.09
2018-06-14T20:29:59.300Z,96921.08
2018-06-14T20:32:26.689Z,96928.26
2018-06-14T20:34:53.801Z,96926.96
2018-06-14T20:37:21.080Z,96931.59
2018-06-14T20:39:48.253Z,96932.16
2018-06-14T20:42:15.408Z,96934.70
2018-06-14T20:44:42.559Z,96933.48
2018-06-14T20:47:09.716Z,96932.41
2018-06-14T20:49:38.257Z,96932.38
2018-06-14T20:52:05.438Z,96928.67
2018-06-14T20:54:32.614Z,96935.84
2018-06-14T20:56:59.824Z,96940.67
2018-06-14T20:59:26.930Z,96943.69
2018-06-14T21:01:54.085Z,96943.47
2018-06-14T21:04:21.236Z,96942.02
2018-06-14T21:06:48.389Z,96940.47
2018-06-14T21:09:15.549Z,96939.92
2018-06-14T21:11:42.776Z,96944.34
2018-06-14T21:14:09.926Z,96948.11
2018-06-14T21:16:37.300Z,96952.55
2018-06-14T21:19:04.546Z,96948.67
2018-06-14T21:21:31.698Z,96947.83
2018-06-14T21:23:59.168Z,96947.46
2018-06-14T21:26:26.329Z,96947.19
2018-06-14T21:28:53.619Z,96956.12
2018-06-14T21:31:20.766Z,96956.83
2018-06-14T21:33:47.943Z,96955.09
2018-06-14T21:36:15.072Z,96952.37
2018-06-14T21:38:42.136Z,96949.56
2018-06-14T21:41:09.280Z,96960.67
2018-06-14T21:43:36.384Z,96956.57
2018-06-14T21:46:03.957Z,96951.52
2018-06-14T21:48:31.096Z,96961.66
2018-06-14T21:50:58.229Z,96960.22
2018-06-14T21:53:25.377Z,96960.80
2018-06-14T21:55:52.562Z,96960.56
2018-06-14T21:58:19.698Z,96962.94
2018-06-14T22:00:46.866Z,96968.70
2018-06-14T22:03:19.798Z,96965.60
2018-06-14T22:05:46.948Z,96969.47
2018-06-14T22:08:14.141Z,96966.09
2018-06-14T22:10:41.310Z,96962.34
2018-06-14T22:13:08.441Z,96961.89
2018-06-14T22:15:35.573Z,96957.46
2018-06-14T22:18:02.753Z,96949.97
2018-06-14T22:20:29.924Z,96957.90
2018-06-14T22:22:57.091Z,96955.69
2018-06-14T22:25:24.269Z,96958.36
2018-06-14T22:27:51.399Z,96960.94
2018-06-14T22:30:18.567Z,96958.97
2018-06-14T22:32:46.136Z,96960.47
2018-06-14T22:35:22.892Z,96963.67
2018-06-14T22:37:50.005Z,96962.09
2018-06-14T22:40:17.160Z,96955.88
2018-06-14T22:42:44.304Z,96961.49
2018-06-14T22:45:11.380Z,96957.34
2018-06-14T22:47:38.487Z,96959.19
2018-06-14T22:50:05.642Z,96958.21
2018-06-14T22:52:52.101Z,96951.09
2018-06-14T22:55:20.536Z,96946.69
2018-06-14T22:57:48.015Z,96952.61
2018-06-14T23:01:22.467Z,96951.05
2018-06-14T23:03:49.656Z,96948.35
2018-06-14T23:06:16.736Z,96942.50
2018-06-14T23:08:43.861Z,96937.09
2018-06-14T23:11:17.180Z,96940.07
2018-06-14T23:13:44.329Z,96943.47
2018-06-14T23:16:11.464Z,96944.82
2018-06-14T23:18:38.584Z,96939.36
2018-06-14T23:21:05.756Z,96942.85
2018-06-14T23:23:32.911Z,96948.25
2018-06-14T23:26:00.077Z,96952.21
2018-06-14T23:28:27.222Z,96948.92
2018-06-14T23:30:54.301Z,96951.28
2018-06-14T23:33:21.403Z,96950.77
2018-06-14T23:35:48.549Z,96948.36
2018-06-14T23:38:15.644Z,96943.95
2018-06-14T23:40:42.859Z,96943.17
2018-06-14T23:43:10.019Z,96946.13
2018-06-14T23:45:37.188Z,96937.01
2018-06-14T23:48:04.372Z,96939.70
2018-06-14T23:50:31.512Z,96944.39
2018-06-14T23:52:58.703Z,96936.09
2018-06-14T23:55:25.868Z,96944.81
2018-06-14T23:57:52.958Z,96950.74
