createdAt,value
2018-02-06T00:00:06.941Z,97.40
2018-02-06T00:01:11.155Z,97.40
2018-02-06T00:02:15.378Z,97.50
2018-02-06T00:03:20.397Z,97.50
2018-02-06T00:04:25.134Z,97.50
2018-02-06T00:05:29.544Z,97.40
2018-02-06T00:06:34.667Z,97.50
2018-02-06T00:07:40.152Z,97.40
2018-02-06T00:08:44.349Z,97.40
2018-02-06T00:09:48.579Z,97.40
2018-02-06T00:10:52.763Z,97.50
2018-02-06T00:11:57.822Z,97.50
2018-02-06T00:13:02.892Z,97.60
2018-02-06T00:14:08.040Z,97.70
2018-02-06T00:15:13.052Z,97.90
2018-02-06T00:16:17.272Z,97.70
2018-02-06T00:17:21.473Z,97.80
2018-02-06T00:18:26.456Z,97.80
2018-02-06T00:19:30.837Z,97.90
2018-02-06T00:20:35.139Z,97.90
2018-02-06T00:21:39.403Z,97.90
2018-02-06T00:22:50.347Z,98.00
2018-02-06T00:23:55.340Z,98.10
2018-02-06T00:24:59.764Z,98.10
2018-02-06T00:26:05.015Z,98.20
2018-02-06T00:27:09.374Z,98.20
2018-02-06T00:28:13.612Z,98.20
2018-02-06T00:29:19.311Z,98.30
2018-02-06T00:30:23.525Z,98.20
2018-02-06T00:31:28.463Z,98.30
2018-02-06T00:32:32.762Z,98.20
2018-02-06T00:33:37.073Z,98.10
2018-02-06T00:34:41.306Z,98.10
2018-02-06T00:35:45.680Z,98.10
2018-02-06T00:36:50.669Z,98.20
2018-02-06T00:37:54.884Z,98.20
2018-02-06T00:38:59.276Z,98.30
2018-02-06T00:40:03.734Z,98.30
2018-02-06T00:41:08.761Z,98.30
2018-02-06T00:42:12.979Z,98.30
2018-02-06T00:43:17.178Z,98.20
2018-02-06T00:44:21.410Z,98.20
2018-02-06T00:45:25.717Z,98.30
2018-02-06T00:46:30.782Z,98.30
2018-02-06T00:47:35.100Z,98.30
2018-02-06T00:48:39.508Z,98.30
2018-02-06T00:49:43.843Z,98.30
2018-02-06T00:50:48.076Z,98.30
2018-02-06T00:51:52.310Z,98.30
2018-02-06T00:52:58.500Z,98.30
2018-02-06T00:54:02.779Z,98.30
2018-02-06T00:55:07.982Z,98.30
2018-02-06T00:56:12.242Z,98.30
2018-02-06T00:57:17.211Z,98.30
2018-02-06T00:58:21.472Z,98.20
2018-02-06T00:59:26.519Z,98.30
2018-02-06T01:00:31.012Z,98.30
2018-02-06T01:01:36.053Z,98.30
2018-02-06T01:02:40.280Z,98.30
2018-02-06T01:03:44.496Z,98.30
2018-02-06T01:04:48.708Z,98.30
2018-02-06T01:05:52.209Z,98.30
2018-02-06T01:06:56.453Z,98.30
2018-02-06T01:08:01.198Z,98.30
2018-02-06T01:09:05.827Z,98.50
2018-02-06T01:10:10.818Z,98.50
2018-02-06T01:11:15.062Z,98.50
2018-02-06T01:12:19.274Z,98.50
2018-02-06T01:13:24.231Z,98.30
2018-02-06T01:14:28.751Z,98.50
2018-02-06T01:15:33.464Z,98.50
2018-02-06T01:16:37.892Z,98.60
2018-02-06T01:17:42.169Z,98.50
2018-02-06T01:18:46.396Z,98.60
2018-02-06T01:19:51.390Z,98.60
2018-02-06T01:20:56.352Z,98.60
2018-02-06T01:22:00.774Z,98.60
2018-02-06T01:23:05.072Z,98.70
2018-02-06T01:24:10.063Z,98.60
2018-02-06T01:25:14.276Z,98.70
2018-02-06T01:26:18.472Z,98.60
2018-02-06T01:27:22.684Z,98.60
2018-02-06T01:28:27.137Z,98.60
2018-02-06T01:29:31.798Z,98.70
2018-02-06T01:30:36.076Z,98.80
2018-02-06T01:31:41.046Z,98.80
2018-02-06T01:32:45.287Z,98.80
2018-02-06T01:33:49.499Z,98.80
2018-02-06T01:34:53.712Z,98.70
2018-02-06T01:35:58.579Z,98.70
2018-02-06T01:37:03.008Z,98.60
2018-02-06T01:38:07.298Z,98.60
2018-02-06T01:39:12.271Z,98.60
2018-02-06T01:40:16.508Z,98.60
2018-02-06T01:41:20.731Z,98.60
2018-02-06T01:42:24.939Z,98.50
2018-02-06T01:43:30.500Z,98.50
2018-02-06T01:44:35.562Z,98.50
2018-02-06T01:45:40.596Z,98.50
2018-02-06T01:46:44.783Z,98.50
2018-02-06T01:47:49.783Z,98.50
2018-02-06T01:48:53.997Z,98.50
2018-02-06T01:50:06.334Z,98.50
2018-02-06T01:51:11.304Z,98.50
2018-02-06T01:52:15.496Z,98.40
2018-02-06T01:53:19.712Z,98.40
2018-02-06T01:54:23.951Z,98.30
2018-02-06T01:55:28.675Z,98.30
2018-02-06T01:56:34.011Z,98.30
2018-02-06T01:57:38.349Z,98.30
2018-02-06T01:58:43.363Z,98.30
2018-02-06T01:59:47.618Z,98.30
2018-02-06T02:00:51.891Z,98.40
2018-02-06T02:01:56.159Z,98.50
2018-02-06T02:03:01.962Z,98.40
2018-02-06T02:04:06.516Z,98.40
2018-02-06T02:05:11.014Z,98.40
2018-02-06T02:06:15.987Z,98.60
2018-02-06T02:07:20.227Z,98.60
2018-02-06T02:08:24.417Z,98.60
2018-02-06T02:09:28.972Z,98.60
2018-02-06T02:10:33.526Z,98.60
2018-02-06T02:11:37.780Z,98.70
2018-02-06T02:12:41.985Z,98.70
2018-02-06T02:13:47.762Z,98.80
2018-02-06T02:14:51.942Z,98.80
2018-02-06T02:15:56.603Z,98.80
2018-02-06T02:17:01.656Z,98.90
2018-02-06T02:18:05.962Z,99.00
2018-02-06T02:19:10.994Z,99.00
2018-02-06T02:20:15.187Z,99.00
2018-02-06T02:21:19.443Z,99.00
2018-02-06T02:22:23.679Z,99.00
2018-02-06T02:23:28.098Z,99.00
2018-02-06T02:24:32.441Z,99.00
2018-02-06T02:25:36.726Z,99.00
2018-02-06T02:26:41.018Z,99.00
2018-02-06T02:27:45.237Z,99.10
2018-02-06T02:28:49.433Z,99.10
2018-02-06T02:29:53.642Z,99.00
2018-02-06T02:30:58.236Z,99.10
2018-02-06T02:32:02.659Z,99.20
2018-02-06T02:33:06.880Z,99.20
2018-02-06T02:34:11.091Z,99.40
2018-02-06T02:35:15.299Z,99.20
2018-02-06T02:36:19.524Z,99.20
2018-02-06T02:37:23.782Z,99.20
2018-02-06T02:38:28.936Z,99.30
2018-02-06T02:39:33.451Z,99.30
2018-02-06T02:40:37.690Z,99.30
2018-02-06T02:41:41.927Z,99.40
2018-02-06T04:39:03.175Z,99.40
2018-02-06T04:40:07.480Z,99.40
2018-02-06T04:41:11.689Z,99.50
2018-02-06T04:42:16.169Z,99.50
2018-02-06T04:43:20.376Z,99.40
2018-02-06T04:44:24.637Z,99.40
2018-02-06T04:45:30.413Z,99.40
2018-02-06T04:46:34.694Z,99.40
2018-02-06T04:47:38.900Z,99.40
2018-02-06T04:48:43.101Z,99.40
2018-02-06T04:49:47.330Z,99.40
2018-02-06T04:52:02.639Z,99.50
2018-02-06T04:53:06.931Z,99.50
2018-02-06T04:54:11.174Z,99.40
2018-02-06T04:55:16.128Z,99.40
2018-02-06T04:56:20.337Z,99.40
2018-02-06T04:57:24.528Z,99.40
2018-02-06T04:58:29.299Z,99.50
2018-02-06T04:59:33.741Z,99.50
2018-02-06T05:00:38.768Z,99.50
2018-02-06T05:01:42.965Z,99.50
2018-02-06T05:02:47.179Z,99.60
2018-02-06T05:03:51.377Z,99.70
2018-02-06T05:04:56.045Z,99.70
2018-02-06T05:06:00.428Z,99.60
2018-02-06T05:07:05.071Z,99.60
2018-02-06T05:08:09.334Z,99.60
2018-02-06T05:09:13.542Z,99.60
2018-02-06T05:10:17.782Z,99.50
2018-02-06T05:11:21.982Z,99.50
2018-02-06T05:12:26.506Z,99.40
2018-02-06T05:13:32.305Z,99.50
2018-02-06T05:14:36.520Z,99.50
2018-02-06T05:15:40.764Z,99.50
2018-02-06T05:16:45.028Z,99.40
2018-02-06T05:17:50.068Z,99.30
2018-02-06T05:18:54.254Z,99.20
2018-02-06T05:19:59.504Z,99.60
2018-02-06T05:21:03.740Z,99.30
2018-02-06T05:22:08.282Z,99.40
2018-02-06T05:23:13.836Z,99.30
2018-02-06T05:24:18.029Z,99.30
2018-02-06T05:25:22.300Z,99.30
2018-02-06T05:26:26.666Z,99.30
2018-02-06T05:27:31.482Z,99.40
2018-02-06T05:28:35.692Z,99.30
2018-02-06T05:29:39.922Z,99.30
2018-02-06T05:30:44.165Z,99.20
2018-02-06T05:31:48.439Z,99.20
2018-02-06T05:32:52.661Z,99.20
2018-02-06T05:33:58.287Z,99.10
2018-02-06T05:35:02.555Z,99.20
2018-02-06T05:36:06.784Z,99.20
2018-02-06T05:37:11.847Z,99.20
2018-02-06T05:38:16.046Z,99.20
2018-02-06T05:39:20.261Z,99.30
2018-02-06T05:40:24.455Z,99.20
2018-02-06T05:41:29.130Z,99.10
2018-02-06T05:42:34.177Z,99.20
2018-02-06T05:43:38.393Z,99.10
2018-02-06T05:44:42.590Z,99.20
2018-02-06T05:45:47.562Z,99.10
2018-02-06T05:46:51.776Z,99.10
2018-02-06T05:47:56.097Z,99.10
2018-02-06T05:49:01.836Z,99.20
2018-02-06T05:50:06.314Z,99.10
2018-02-06T05:51:10.574Z,99.10
2018-02-06T05:52:14.759Z,99.10
2018-02-06T05:53:19.013Z,99.00
2018-02-06T05:54:23.200Z,99.10
2018-02-06T05:55:27.630Z,99.00
2018-02-06T05:56:32.055Z,99.00
2018-02-06T05:57:37.048Z,99.30
2018-02-06T05:58:41.285Z,99.00
2018-02-06T05:59:45.485Z,99.10
2018-02-06T06:00:49.729Z,99.10
2018-02-06T06:01:54.792Z,99.10
2018-02-06T06:02:59.279Z,99.10
2018-02-06T06:04:05.239Z,99.20
2018-02-06T06:05:10.242Z,99.20
2018-02-06T06:06:14.485Z,99.20
2018-02-06T06:07:19.443Z,99.00
2018-02-06T06:08:23.665Z,99.10
2018-02-06T06:09:28.410Z,99.00
2018-02-06T06:10:33.570Z,98.90
2018-02-06T06:11:38.578Z,98.90
2018-02-06T06:12:42.759Z,98.80
2018-02-06T06:13:47.043Z,98.80
2018-02-06T06:14:51.246Z,98.90
2018-02-06T06:15:55.470Z,98.90
2018-02-06T06:16:59.749Z,99.00
2018-02-06T06:18:04.722Z,99.00
2018-02-06T06:19:08.974Z,99.00
2018-02-06T06:20:13.154Z,99.10
2018-02-06T06:21:17.339Z,99.00
2018-02-06T06:22:21.552Z,99.00
2018-02-06T06:23:25.830Z,99.00
2018-02-06T06:24:30.126Z,99.00
2018-02-06T06:25:34.338Z,99.00
2018-02-06T06:26:38.576Z,99.00
2018-02-06T06:27:43.563Z,99.10
2018-02-06T06:28:47.765Z,99.00
2018-02-06T06:29:52.018Z,99.10
2018-02-06T06:30:56.596Z,99.20
2018-02-06T06:32:00.831Z,99.20
2018-02-06T06:33:05.074Z,99.20
2018-02-06T06:34:09.296Z,99.10
2018-02-06T06:35:13.507Z,99.10
2018-02-06T06:36:17.697Z,99.10
2018-02-06T06:37:22.674Z,99.20
2018-02-06T06:38:28.409Z,99.20
2018-02-06T06:39:32.711Z,99.20
2018-02-06T06:40:37.318Z,99.20
2018-02-06T06:41:41.533Z,99.20
2018-02-06T06:42:45.739Z,99.20
2018-02-06T06:43:50.019Z,99.20
2018-02-06T06:44:54.268Z,99.30
2018-02-06T06:45:59.267Z,99.30
2018-02-06T06:47:04.291Z,99.30
2018-02-06T06:48:08.510Z,99.30
2018-02-06T06:49:12.756Z,99.40
2018-02-06T06:50:16.944Z,99.60
2018-02-06T06:51:21.912Z,99.60
2018-02-06T06:52:26.722Z,99.50
2018-02-06T06:53:31.002Z,99.60
2018-02-06T06:54:36.588Z,99.70
2018-02-06T06:55:40.824Z,99.70
2018-02-06T06:56:45.049Z,99.60
2018-02-06T06:57:49.255Z,99.70
2018-02-06T06:58:54.954Z,99.70
2018-02-06T06:59:59.563Z,99.80
2018-02-06T07:01:04.049Z,99.70
2018-02-06T07:02:08.263Z,99.60
2018-02-06T07:03:12.479Z,99.70
2018-02-06T07:04:17.454Z,99.50
2018-02-06T07:05:21.700Z,99.80
2018-02-06T07:06:26.489Z,99.70
2018-02-06T07:07:30.820Z,99.70
2018-02-06T07:08:35.095Z,99.60
2018-02-06T07:09:39.466Z,99.60
2018-02-06T07:10:43.768Z,99.70
2018-02-06T07:11:47.971Z,99.80
2018-02-06T07:12:52.184Z,99.80
2018-02-06T07:13:56.566Z,99.80
2018-02-06T07:15:00.874Z,99.80
2018-02-06T07:16:05.511Z,99.80
2018-02-06T07:17:09.998Z,99.80
2018-02-06T07:18:14.972Z,99.80
2018-02-06T07:19:19.165Z,99.80
2018-02-06T07:20:23.428Z,99.80
2018-02-06T07:21:27.923Z,99.90
2018-02-06T07:22:32.334Z,99.90
2018-02-06T07:23:37.342Z,99.90
2018-02-06T07:24:41.542Z,99.90
2018-02-06T07:25:45.750Z,99.90
2018-02-06T07:26:49.988Z,99.80
2018-02-06T07:27:54.180Z,99.80
2018-02-06T07:28:58.879Z,99.80
2018-02-06T07:30:03.125Z,99.80
2018-02-06T07:31:07.479Z,99.80
2018-02-06T07:32:11.714Z,99.80
2018-02-06T07:33:15.959Z,99.90
2018-02-06T07:34:20.176Z,99.90
2018-02-06T07:35:24.377Z,99.90
2018-02-06T07:36:28.802Z,99.90
2018-02-06T07:37:33.639Z,99.80
2018-02-06T07:38:37.923Z,99.80
2018-02-06T07:39:42.116Z,99.80
2018-02-06T07:40:46.324Z,99.90
2018-02-06T07:41:50.572Z,99.90
2018-02-06T07:42:54.760Z,99.80
2018-02-06T07:43:59.257Z,99.90
2018-02-06T07:45:03.664Z,99.90
2018-02-06T07:46:07.962Z,99.90
2018-02-06T07:47:12.215Z,99.80
2018-02-06T07:48:16.410Z,99.90
2018-02-06T07:49:20.610Z,99.90
2018-02-06T07:50:25.699Z,99.90
2018-02-06T07:51:30.294Z,99.80
2018-02-06T07:52:34.571Z,99.80
2018-02-06T07:53:39.603Z,99.80
2018-02-06T07:54:44.574Z,99.90
2018-02-06T07:55:48.785Z,99.90
2018-02-06T07:56:52.963Z,99.70
2018-02-06T07:57:59.727Z,99.60
2018-02-06T07:59:04.008Z,99.60
2018-02-06T08:00:08.273Z,99.60
2018-02-06T08:01:12.534Z,99.50
2018-02-06T08:02:16.744Z,99.40
2018-02-06T08:03:21.017Z,99.40
2018-02-06T08:04:25.257Z,99.40
2018-02-06T08:05:29.681Z,99.40
2018-02-06T08:06:34.020Z,99.40
2018-02-06T08:07:39.283Z,99.30
2018-02-06T08:08:43.519Z,99.30
2018-02-06T08:09:47.704Z,99.20
2018-02-06T08:10:51.888Z,99.10
2018-02-06T08:11:57.037Z,99.00
2018-02-06T08:13:01.307Z,99.00
2018-02-06T08:14:05.591Z,99.00
2018-02-06T08:15:09.826Z,98.80
2018-02-06T08:16:14.046Z,98.80
2018-02-06T08:17:18.258Z,98.60
2018-02-06T08:18:22.462Z,98.60
2018-02-06T08:19:27.519Z,98.60
2018-02-06T08:20:31.991Z,98.60
2018-02-06T08:21:36.550Z,98.50
2018-02-06T08:22:41.532Z,98.30
2018-02-06T08:23:45.799Z,98.30
2018-02-06T08:24:50.773Z,98.40
2018-02-06T08:25:55.000Z,98.40
2018-02-06T08:26:59.336Z,98.20
2018-02-06T08:28:04.702Z,98.00
2018-02-06T08:29:09.334Z,98.00
2018-02-06T08:30:13.520Z,97.80
2018-02-06T08:31:17.748Z,97.80
2018-02-06T08:32:21.942Z,97.90
2018-02-06T08:33:27.648Z,97.80
2018-02-06T08:34:31.898Z,97.80
2018-02-06T08:35:36.189Z,97.50
2018-02-06T08:36:41.346Z,97.40
2018-02-06T08:37:46.331Z,97.30
2018-02-06T08:38:50.573Z,97.30
2018-02-06T08:39:56.310Z,97.50
2018-02-06T08:41:01.487Z,97.10
2018-02-06T08:42:05.865Z,97.10
2018-02-06T08:43:10.892Z,96.90
2018-02-06T08:44:15.145Z,96.90
2018-02-06T08:45:19.350Z,96.90
2018-02-06T08:46:23.569Z,96.60
2018-02-06T08:47:27.919Z,96.50
2018-02-06T08:48:32.321Z,96.50
2018-02-06T08:49:36.810Z,96.50
2018-02-06T08:50:41.001Z,96.50
2018-02-06T08:51:45.965Z,96.30
2018-02-06T08:52:50.152Z,96.30
2018-02-06T08:53:54.341Z,96.20
2018-02-06T08:54:59.565Z,96.10
2018-02-06T08:56:04.566Z,95.70
2018-02-06T08:57:09.578Z,95.60
2018-02-06T08:58:13.769Z,95.60
2018-02-06T08:59:17.989Z,95.70
2018-02-06T09:00:22.272Z,95.60
2018-02-06T09:01:28.787Z,94.80
2018-02-06T09:02:33.124Z,94.80
2018-02-06T09:03:37.380Z,94.30
2018-02-06T09:04:41.595Z,94.00
2018-02-06T09:05:45.835Z,94.00
2018-02-06T09:06:50.123Z,93.50
2018-02-06T09:07:54.346Z,93.30
2018-02-06T09:08:58.686Z,92.90
2018-02-06T09:10:03.828Z,92.90
2018-02-06T09:11:08.053Z,92.90
2018-02-06T09:12:12.260Z,92.70
2018-02-06T09:13:16.470Z,92.90
2018-02-06T09:14:20.693Z,92.90
2018-02-06T09:15:25.946Z,93.10
2018-02-06T09:16:30.630Z,93.10
2018-02-06T09:17:34.858Z,93.20
2018-02-06T09:18:39.347Z,93.20
2018-02-06T09:19:43.550Z,93.30
2018-02-06T09:20:47.783Z,93.20
2018-02-06T09:21:51.998Z,93.00
2018-02-06T09:22:56.329Z,93.00
2018-02-06T09:24:00.614Z,93.20
2018-02-06T09:25:04.861Z,93.20
2018-02-06T09:26:09.979Z,92.80
2018-02-06T09:27:14.969Z,92.20
2018-02-06T09:28:19.174Z,92.20
2018-02-06T09:29:23.391Z,91.80
2018-02-06T09:30:28.448Z,91.80
2018-02-06T09:31:33.380Z,91.70
2018-02-06T09:32:38.416Z,91.60
2018-02-06T09:33:43.408Z,91.50
2018-02-06T09:34:47.608Z,91.50
2018-02-06T09:35:51.796Z,91.30
2018-02-06T09:36:56.715Z,91.10
2018-02-06T09:38:00.993Z,91.30
2018-02-06T09:39:05.308Z,90.90
2018-02-06T09:40:10.343Z,90.80
2018-02-06T09:41:14.888Z,90.80
2018-02-06T09:42:19.179Z,90.90
2018-02-06T09:43:23.377Z,90.70
2018-02-06T09:44:28.316Z,90.70
2018-02-06T09:45:33.478Z,90.20
2018-02-06T09:46:37.774Z,90.20
2018-02-06T09:47:42.101Z,90.10
2018-02-06T09:48:46.327Z,89.70
2018-02-06T09:49:50.525Z,89.60
2018-02-06T09:50:54.722Z,88.30
2018-02-06T09:51:59.319Z,88.50
2018-02-06T09:53:03.711Z,88.30
2018-02-06T09:54:08.735Z,88.90
2018-02-06T09:55:12.958Z,88.80
2018-02-06T09:56:17.147Z,87.80
2018-02-06T09:57:21.334Z,87.80
2018-02-06T09:58:26.144Z,86.10
2018-02-06T09:59:30.589Z,85.80
2018-02-06T10:00:35.654Z,87.00
2018-02-06T10:01:39.856Z,87.60
2018-02-06T10:02:44.761Z,86.40
2018-02-06T10:03:49.051Z,85.60
2018-02-06T10:04:53.247Z,85.60
2018-02-06T10:05:58.787Z,86.80
2018-02-06T10:07:03.140Z,86.70
2018-02-06T10:08:07.410Z,86.70
2018-02-06T10:09:11.690Z,85.90
2018-02-06T10:10:15.928Z,85.30
2018-02-06T10:11:20.884Z,85.80
2018-02-06T10:12:25.155Z,85.70
2018-02-06T10:13:29.740Z,84.60
2018-02-06T10:14:34.109Z,84.70
2018-02-06T10:15:38.316Z,83.70
2018-02-06T10:16:43.294Z,82.80
2018-02-06T10:17:47.471Z,82.70
2018-02-06T10:18:51.682Z,82.50
2018-02-06T10:19:56.157Z,81.90
2018-02-06T10:21:00.607Z,81.80
2018-02-06T10:22:05.758Z,80.40
2018-02-06T10:23:09.960Z,80.20
2018-02-06T10:24:14.135Z,79.90
2018-02-06T10:25:18.330Z,80.20
2018-02-06T10:26:22.530Z,80.00
2018-02-06T10:27:26.853Z,79.60
2018-02-06T10:28:32.608Z,78.70
2018-02-06T10:29:36.894Z,78.70
2018-02-06T10:30:41.093Z,78.50
2018-02-06T10:31:45.264Z,76.90
2018-02-06T10:32:50.242Z,76.90
2018-02-06T10:33:54.452Z,76.90
2018-02-06T10:35:00.663Z,75.10
2018-02-06T10:36:05.649Z,75.00
2018-02-06T10:37:09.849Z,75.00
2018-02-06T10:38:14.045Z,74.30
2018-02-06T10:39:18.219Z,75.00
2018-02-06T10:40:23.192Z,75.00
2018-02-06T10:41:28.266Z,74.90
2018-02-06T10:42:33.035Z,74.60
2018-02-06T10:43:37.235Z,73.80
2018-02-06T10:44:41.436Z,73.80
2018-02-06T10:45:46.446Z,73.90
2018-02-06T10:46:50.638Z,73.80
2018-02-06T10:47:54.838Z,74.10
2018-02-06T10:48:59.366Z,74.40
2018-02-06T10:50:03.773Z,72.90
2018-02-06T10:51:08.169Z,72.50
2018-02-06T10:52:12.382Z,72.00
2018-02-06T10:53:16.573Z,72.40
2018-02-06T10:54:20.779Z,72.10
2018-02-06T10:55:24.982Z,70.80
2018-02-06T10:56:29.314Z,70.50
2018-02-06T10:57:33.660Z,69.70
2018-02-06T10:58:37.885Z,70.60
2018-02-06T10:59:42.434Z,70.10
2018-02-06T11:00:47.384Z,69.40
2018-02-06T11:01:51.600Z,69.30
2018-02-06T11:02:55.899Z,68.70
2018-02-06T11:04:01.008Z,67.90
2018-02-06T11:05:05.307Z,67.80
2018-02-06T11:06:09.548Z,68.10
2018-02-06T11:07:13.757Z,67.60
2018-02-06T11:08:17.973Z,67.60
2018-02-06T11:09:22.171Z,67.40
2018-02-06T11:10:28.099Z,67.70
2018-02-06T11:11:32.411Z,67.60
2018-02-06T11:12:36.640Z,67.90
2018-02-06T11:13:40.818Z,68.50
2018-02-06T11:14:45.009Z,68.30
2018-02-06T11:15:49.244Z,67.00
2018-02-06T11:16:53.430Z,67.60
2018-02-06T11:17:57.826Z,68.30
2018-02-06T11:19:02.125Z,67.40
2018-02-06T11:20:06.544Z,67.00
2018-02-06T11:21:10.811Z,67.80
2018-02-06T11:22:14.979Z,68.30
2018-02-06T11:23:19.157Z,68.40
2018-02-06T11:24:24.128Z,67.70
2018-02-06T11:25:29.407Z,67.70
2018-02-06T11:26:34.571Z,65.60
2018-02-06T11:27:38.784Z,65.50
2018-02-06T11:28:42.962Z,65.40
2018-02-06T11:29:47.126Z,66.90
2018-02-06T11:30:51.302Z,67.30
2018-02-06T11:31:56.413Z,68.30
2018-02-06T11:33:01.534Z,68.20
2018-02-06T11:34:05.887Z,68.10
2018-02-06T11:35:10.081Z,65.60
2018-02-06T11:36:15.507Z,65.70
2018-02-06T11:37:20.464Z,65.90
2018-02-06T11:38:24.813Z,65.80
2018-02-06T11:39:29.164Z,66.50
2018-02-06T11:40:34.186Z,67.40
2018-02-06T11:41:38.430Z,67.40
2018-02-06T11:42:43.359Z,66.80
2018-02-06T11:43:47.541Z,66.60
2018-02-06T11:44:51.725Z,66.90
2018-02-06T11:45:55.966Z,67.30
2018-02-06T11:47:00.307Z,67.50
2018-02-06T11:48:04.532Z,67.70
2018-02-06T11:49:08.745Z,66.60
2018-02-06T11:50:12.967Z,67.00
2018-02-06T11:51:17.143Z,66.50
2018-02-06T11:52:21.325Z,65.70
2018-02-06T11:53:25.568Z,65.60
2018-02-06T11:54:29.910Z,66.00
2018-02-06T11:55:34.645Z,66.20
2018-02-06T11:56:38.922Z,66.60
2018-02-06T11:57:43.105Z,67.40
2018-02-06T11:58:48.043Z,66.70
2018-02-06T11:59:52.999Z,65.70
2018-02-06T12:00:58.225Z,65.70
2018-02-06T12:02:03.547Z,66.40
2018-02-06T12:03:08.078Z,66.20
2018-02-06T12:04:12.251Z,66.80
2018-02-06T12:05:16.437Z,67.00
2018-02-06T12:06:20.634Z,66.60
2018-02-06T12:07:24.887Z,66.60
2018-02-06T12:08:29.193Z,65.60
2018-02-06T12:09:34.414Z,65.50
2018-02-06T12:10:38.833Z,65.50
2018-02-06T12:11:43.011Z,66.80
2018-02-06T12:12:47.242Z,66.50
2018-02-06T12:13:51.469Z,65.80
2018-02-06T12:14:56.986Z,66.50
2018-02-06T12:16:01.251Z,67.20
2018-02-06T12:17:05.509Z,66.90
2018-02-06T12:18:09.705Z,67.00
2018-02-06T12:19:13.899Z,67.50
2018-02-06T12:20:18.164Z,67.70
2018-02-06T12:21:22.375Z,68.10
2018-02-06T12:22:26.706Z,67.60
2018-02-06T12:23:30.980Z,67.50
2018-02-06T12:24:35.249Z,66.80
2018-02-06T12:25:39.512Z,66.80
2018-02-06T12:26:43.695Z,66.80
2018-02-06T12:27:47.867Z,67.30
2018-02-06T12:28:52.821Z,67.50
2018-02-06T12:29:57.100Z,67.50
2018-02-06T12:31:01.383Z,67.60
2018-02-06T12:32:05.613Z,67.40
2018-02-06T12:33:10.586Z,68.20
2018-02-06T12:34:14.862Z,68.10
2018-02-06T12:35:19.054Z,67.90
2018-02-06T12:36:23.227Z,67.80
2018-02-06T12:37:27.463Z,67.40
2018-02-06T12:38:31.804Z,67.60
2018-02-06T12:39:36.891Z,66.70
2018-02-06T12:40:41.102Z,66.60
2018-02-06T12:41:45.274Z,66.10
2018-02-06T12:42:50.221Z,66.10
2018-02-06T12:43:54.428Z,66.10
2018-02-06T12:44:59.143Z,66.20
2018-02-06T12:46:04.109Z,66.40
2018-02-06T12:47:08.362Z,66.40
2018-02-06T12:48:13.299Z,66.90
2018-02-06T12:49:18.235Z,67.00
2018-02-06T12:50:22.412Z,66.90
2018-02-06T12:51:26.858Z,66.90
2018-02-06T12:52:31.445Z,65.90
2018-02-06T12:53:35.693Z,65.40
2018-02-06T12:54:39.846Z,64.60
2018-02-06T12:55:44.035Z,65.20
2018-02-06T12:56:48.232Z,64.90
2018-02-06T12:57:52.426Z,64.70
2018-02-06T12:58:57.424Z,64.40
2018-02-06T13:00:01.948Z,64.40
2018-02-06T13:01:06.527Z,65.00
2018-02-06T13:02:10.713Z,65.90
2018-02-06T13:03:15.656Z,65.40
2018-02-06T13:04:19.839Z,65.40
2018-02-06T13:05:24.966Z,65.70
2018-02-06T13:06:29.575Z,65.50
2018-02-06T13:07:34.182Z,65.80
2018-02-06T13:08:40.089Z,66.20
2018-02-06T13:09:44.292Z,66.20
2018-02-06T13:10:48.454Z,66.70
2018-02-06T13:11:52.713Z,66.80
2018-02-06T13:12:57.166Z,66.10
2018-02-06T13:14:01.991Z,65.40
2018-02-06T13:15:06.213Z,64.70
2018-02-06T13:16:10.406Z,64.80
2018-02-06T13:17:14.622Z,65.00
2018-02-06T13:18:18.786Z,65.90
2018-02-06T13:19:23.718Z,65.80
2018-02-06T13:20:28.524Z,65.80
2018-02-06T13:21:32.865Z,65.50
2018-02-06T13:22:37.215Z,66.10
2018-02-06T13:23:41.414Z,66.40
2018-02-06T13:24:45.598Z,65.70
2018-02-06T13:25:49.766Z,65.80
2018-02-06T13:26:54.012Z,65.90
2018-02-06T13:27:59.017Z,65.00
2018-02-06T13:29:03.892Z,65.40
2018-02-06T13:30:08.080Z,65.30
2018-02-06T13:31:12.268Z,64.40
2018-02-06T13:32:17.203Z,64.50
2018-02-06T13:33:22.566Z,65.20
2018-02-06T13:34:27.461Z,65.00
2018-02-06T13:35:32.432Z,63.10
2018-02-06T13:36:36.648Z,63.10
2018-02-06T13:37:40.842Z,63.30
2018-02-06T13:38:45.106Z,64.10
2018-02-06T13:39:49.284Z,64.00
2018-02-06T13:40:54.118Z,63.50
2018-02-06T13:41:58.722Z,63.80
2018-02-06T13:43:03.287Z,63.70
2018-02-06T13:44:08.604Z,64.60
2018-02-06T13:45:13.679Z,64.20
2018-02-06T13:46:17.843Z,64.20
2018-02-06T13:47:22.041Z,63.90
2018-02-06T13:48:26.397Z,63.90
2018-02-06T13:49:31.126Z,63.90
2018-02-06T13:50:36.162Z,64.00
2018-02-06T13:51:40.403Z,64.00
2018-02-06T13:52:44.597Z,64.40
2018-02-06T13:53:48.819Z,64.70
2018-02-06T13:54:53.733Z,65.00
2018-02-06T13:55:58.867Z,65.00
2018-02-06T13:57:03.473Z,64.40
2018-02-06T13:58:07.734Z,64.70
2018-02-06T13:59:12.055Z,64.20
2018-02-06T14:00:16.233Z,64.50
2018-02-06T14:01:20.418Z,65.20
2018-02-06T14:02:26.122Z,65.60
2018-02-06T14:03:31.601Z,65.60
2018-02-06T14:04:36.304Z,65.60
2018-02-06T14:05:41.348Z,64.50
2018-02-06T14:06:46.306Z,64.30
2018-02-06T14:07:50.485Z,64.20
2018-02-06T14:08:55.473Z,64.20
2018-02-06T14:10:00.242Z,64.10
2018-02-06T14:11:04.578Z,64.40
2018-02-06T14:12:08.872Z,64.60
2018-02-06T14:13:13.838Z,64.80
2018-02-06T14:14:18.038Z,64.80
2018-02-06T14:15:22.234Z,64.40
2018-02-06T14:16:27.272Z,65.10
2018-02-06T14:17:32.180Z,65.30
2018-02-06T14:18:36.608Z,65.30
2018-02-06T14:19:40.924Z,64.70
2018-02-06T14:20:45.117Z,64.30
2018-02-06T14:21:50.131Z,65.00
2018-02-06T14:22:55.092Z,64.40
2018-02-06T14:24:00.601Z,64.00
2018-02-06T14:25:04.979Z,64.10
2018-02-06T14:26:09.191Z,63.50
2018-02-06T14:27:13.423Z,63.90
2018-02-06T14:28:17.600Z,63.90
2018-02-06T14:29:21.830Z,64.20
2018-02-06T14:30:26.281Z,64.80
2018-02-06T14:31:31.770Z,64.40
2018-02-06T14:32:36.285Z,64.30
2018-02-06T14:33:40.468Z,64.00
2018-02-06T14:34:44.672Z,62.80
2018-02-06T14:35:49.636Z,62.50
2018-02-06T14:36:53.853Z,62.50
2018-02-06T14:37:59.085Z,62.90
2018-02-06T14:39:03.881Z,63.50
2018-02-06T14:40:08.237Z,63.50
2018-02-06T14:41:13.203Z,64.10
2018-02-06T14:42:18.148Z,64.20
2018-02-06T14:43:22.389Z,64.10
2018-02-06T14:44:27.217Z,64.20
2018-02-06T14:45:32.008Z,63.90
2018-02-06T14:46:36.359Z,64.40
2018-02-06T14:47:40.571Z,63.50
2018-02-06T14:48:45.148Z,63.20
2018-02-06T14:49:49.336Z,62.60
2018-02-06T14:50:53.541Z,63.40
2018-02-06T14:51:58.434Z,64.60
2018-02-06T14:53:02.907Z,63.50
2018-02-06T14:54:07.389Z,63.90
2018-02-06T14:55:11.588Z,64.20
2018-02-06T14:56:15.786Z,64.10
2018-02-06T14:57:19.960Z,64.10
2018-02-06T14:58:24.126Z,63.80
2018-02-06T14:59:29.305Z,62.80
2018-02-06T15:00:34.240Z,62.90
2018-02-06T15:01:38.419Z,63.10
2018-02-06T15:02:42.660Z,62.70
2018-02-06T15:03:46.829Z,63.20
2018-02-06T15:04:51.376Z,64.10
2018-02-06T15:05:55.642Z,63.50
2018-02-06T15:07:00.175Z,63.50
2018-02-06T15:08:04.388Z,64.10
2018-02-06T15:09:08.690Z,64.60
2018-02-06T15:10:13.209Z,64.20
2018-02-06T15:11:17.409Z,64.40
2018-02-06T15:12:21.591Z,64.40
2018-02-06T15:13:26.072Z,64.40
2018-02-06T15:14:30.358Z,64.40
2018-02-06T15:15:34.853Z,64.90
2018-02-06T15:16:39.068Z,64.90
2018-02-06T15:17:43.258Z,64.90
2018-02-06T15:18:47.441Z,65.00
2018-02-06T15:19:52.387Z,65.80
2018-02-06T15:20:56.903Z,65.80
2018-02-06T15:22:01.546Z,65.80
2018-02-06T15:23:05.933Z,66.10
2018-02-06T15:24:10.132Z,66.00
2018-02-06T15:25:15.091Z,66.20
2018-02-06T15:26:19.329Z,66.20
2018-02-06T15:27:23.498Z,66.20
2018-02-06T15:28:27.853Z,66.60
2018-02-06T15:29:32.277Z,66.50
2018-02-06T15:30:36.714Z,66.70
2018-02-06T15:31:40.935Z,66.70
2018-02-06T15:32:45.876Z,66.40
2018-02-06T15:33:50.085Z,66.30
2018-02-06T15:34:54.299Z,66.50
2018-02-06T15:35:58.745Z,67.10
2018-02-06T15:37:02.992Z,67.60
2018-02-06T15:38:08.015Z,67.40
2018-02-06T15:39:12.242Z,67.30
2018-02-06T15:40:17.207Z,67.80
2018-02-06T15:41:21.400Z,67.60
2018-02-06T15:42:25.644Z,68.10
2018-02-06T15:43:29.964Z,68.30
2018-02-06T15:44:35.341Z,68.20
2018-02-06T15:45:40.350Z,68.20
2018-02-06T15:46:44.523Z,68.30
2018-02-06T15:47:48.686Z,68.10