createdAt,value
2022-08-18T00:00:37.969Z,16.99
2022-08-18T00:02:43.546Z,16.99
2022-08-18T00:05:00.332Z,17.00
2022-08-18T00:07:02.191Z,17.00
2022-08-18T00:09:07.747Z,17.00
2022-08-18T00:11:10.674Z,16.99
2022-08-18T00:13:12.492Z,16.98
2022-08-18T00:15:15.893Z,16.99
2022-08-18T00:17:18.189Z,16.99
2022-08-18T00:19:43.424Z,17.02
2022-08-18T00:21:44.517Z,17.07
2022-08-18T00:23:46.210Z,17.10
2022-08-18T00:25:50.398Z,17.11
2022-08-18T00:27:52.128Z,17.12
2022-08-18T00:29:55.788Z,17.15
2022-08-18T00:31:57.701Z,17.19
2022-08-18T00:34:00.363Z,17.20
2022-08-18T00:36:02.020Z,17.21
2022-08-18T00:38:06.313Z,17.23
2022-08-18T00:40:11.962Z,17.25
2022-08-18T00:42:29.920Z,17.28
2022-08-18T00:44:32.715Z,17.32
2022-08-18T00:46:36.632Z,17.33
2022-08-18T00:48:39.353Z,17.33
2022-08-18T00:50:54.651Z,17.34
2022-08-18T00:53:01.993Z,17.34
2022-08-18T00:55:04.230Z,17.35
2022-08-18T00:57:09.623Z,17.36
2022-08-18T00:59:37.792Z,17.36
2022-08-18T01:01:41.305Z,17.37
2022-08-18T01:03:44.401Z,17.37
2022-08-18T01:05:59.140Z,17.39
2022-08-18T01:08:01.110Z,17.38
2022-08-18T01:10:05.769Z,17.39
2022-08-18T01:12:12.476Z,17.39
2022-08-18T01:14:30.323Z,17.39
2022-08-18T01:16:55.354Z,17.37
2022-08-18T01:19:18.471Z,17.34
2022-08-18T01:21:44.858Z,17.32
2022-08-18T01:23:47.876Z,17.34
2022-08-18T01:26:04.388Z,17.32
2022-08-18T01:28:06.813Z,17.32
2022-08-18T01:30:11.794Z,17.30
2022-08-18T01:32:20.228Z,17.29
2022-08-18T01:34:24.758Z,17.28
2022-08-18T01:36:26.948Z,17.29
2022-08-18T01:38:28.703Z,17.30
2022-08-18T01:41:23.248Z,17.31
2022-08-18T01:42:56.536Z,17.28
2022-08-18T01:44:58.250Z,17.25
2022-08-18T01:46:59.944Z,17.26
2022-08-18T01:49:03.692Z,17.25
2022-08-18T01:51:11.115Z,17.27
2022-08-18T01:53:12.842Z,17.27
2022-08-18T01:55:14.892Z,17.25
2022-08-18T01:57:16.970Z,17.24
2022-08-18T01:59:18.700Z,17.24
2022-08-18T02:01:22.728Z,17.22
2022-08-18T02:03:40.008Z,17.26
2022-08-18T02:05:47.548Z,17.30
2022-08-18T02:07:49.310Z,17.37
2022-08-18T02:09:59.253Z,17.40
2022-08-18T02:12:01.216Z,17.43
2022-08-18T02:14:06.793Z,17.46
2022-08-18T02:16:16.847Z,17.49
2022-08-18T02:18:41.502Z,17.47
2022-08-18T02:20:49.959Z,17.43
2022-08-18T02:22:51.826Z,17.42
2022-08-18T02:24:57.329Z,17.40
2022-08-18T02:26:59.460Z,17.37
2022-08-18T02:29:03.500Z,17.33
2022-08-18T02:31:11.377Z,17.22
2022-08-18T02:33:16.540Z,17.15
2022-08-18T02:35:18.463Z,17.12
2022-08-18T02:37:21.384Z,17.16
2022-08-18T02:39:23.165Z,17.15
2022-08-18T02:41:26.252Z,17.13
2022-08-18T02:43:34.989Z,17.10
2022-08-18T02:45:39.716Z,17.04
2022-08-18T02:47:42.967Z,16.99
2022-08-18T02:49:49.404Z,16.99
2022-08-18T02:51:52.453Z,17.00
2022-08-18T02:53:54.764Z,17.00
2022-08-18T02:56:32.903Z,16.98
2022-08-18T02:58:43.573Z,16.93
2022-08-18T03:00:45.268Z,16.90
2022-08-18T03:02:51.684Z,16.90
2022-08-18T03:05:23.851Z,16.92
2022-08-18T03:07:25.635Z,16.86
2022-08-18T03:09:28.590Z,16.81
2022-08-18T03:11:30.354Z,16.81
2022-08-18T03:13:32.051Z,16.88
2022-08-18T03:15:40.167Z,16.95
2022-08-18T03:17:44.449Z,17.01
2022-08-18T03:19:46.776Z,17.04
2022-08-18T03:21:49.502Z,16.98
2022-08-18T03:24:01.515Z,16.91
2022-08-18T03:26:04.445Z,16.88
2022-08-18T03:28:07.131Z,16.88
2022-08-18T03:30:11.326Z,16.93
2022-08-18T03:32:13.459Z,16.96
2022-08-18T03:34:23.149Z,16.89
2022-08-18T03:36:27.981Z,16.87
2022-08-18T03:38:29.834Z,16.90
2022-08-18T03:40:31.502Z,16.91
2022-08-18T03:42:36.343Z,16.92
2022-08-18T03:44:38.156Z,16.95
2022-08-18T03:46:44.210Z,16.93
2022-08-18T03:48:47.443Z,16.96
2022-08-18T03:50:49.368Z,17.05
2022-08-18T03:52:52.664Z,17.08
2022-08-18T03:54:54.794Z,17.03
2022-08-18T03:56:56.606Z,16.97
2022-08-18T03:59:03.053Z,16.94
2022-08-18T04:01:05.054Z,16.93
2022-08-18T04:03:06.767Z,16.91
2022-08-18T04:05:11.148Z,16.90
2022-08-18T04:07:17.430Z,16.87
2022-08-18T04:09:19.821Z,16.87
2022-08-18T04:11:24.975Z,16.90
2022-08-18T04:13:26.697Z,16.95
2022-08-18T04:15:28.491Z,17.02
2022-08-18T04:17:30.142Z,17.06
2022-08-18T04:19:34.532Z,17.09
2022-08-18T04:21:42.342Z,17.07
2022-08-18T04:23:44.461Z,17.10
2022-08-18T04:25:46.212Z,17.10
2022-08-18T04:27:47.900Z,17.11
2022-08-18T04:29:49.951Z,17.14
2022-08-18T04:31:52.043Z,17.12
2022-08-18T04:33:56.941Z,17.17
2022-08-18T04:35:58.881Z,17.15
2022-08-18T04:38:00.588Z,17.10
2022-08-18T04:40:02.603Z,17.10
2022-08-18T04:42:06.100Z,17.16
2022-08-18T04:44:09.592Z,17.22
2022-08-18T04:46:11.670Z,17.29
2022-08-18T04:48:13.426Z,17.36
2022-08-18T04:50:15.269Z,17.38
2022-08-18T04:52:40.028Z,17.38
2022-08-18T04:54:45.563Z,17.39
2022-08-18T04:56:48.529Z,17.43
2022-08-18T04:59:15.515Z,17.46
2022-08-18T05:01:21.991Z,17.56
2022-08-18T05:03:26.878Z,17.63
2022-08-18T05:05:28.629Z,17.62
2022-08-18T05:07:30.994Z,17.58
2022-08-18T05:09:33.300Z,17.57
2022-08-18T05:11:44.485Z,17.64
2022-08-18T05:13:49.661Z,17.68
2022-08-18T05:16:10.776Z,17.65
2022-08-18T05:18:14.561Z,17.64
2022-08-18T05:20:18.852Z,17.67
2022-08-18T05:22:26.272Z,17.65
2022-08-18T05:24:37.049Z,17.68
2022-08-18T05:26:41.546Z,17.71
2022-08-18T05:28:44.373Z,17.65
2022-08-18T05:30:46.097Z,17.61
2022-08-18T05:32:49.967Z,17.58
2022-08-18T05:34:52.224Z,17.59
2022-08-18T05:37:37.344Z,17.68
2022-08-18T05:40:04.357Z,17.76
2022-08-18T05:42:13.999Z,17.82
2022-08-18T05:44:19.635Z,17.83
2022-08-18T05:46:34.676Z,17.82
2022-08-18T05:48:43.705Z,17.83
2022-08-18T05:50:48.932Z,17.81
2022-08-18T05:53:20.627Z,17.82
2022-08-18T05:55:52.905Z,17.90
2022-08-18T05:58:22.598Z,17.91
2022-08-18T06:00:24.692Z,17.89
2022-08-18T06:02:37.504Z,17.91
2022-08-18T06:05:01.980Z,18.00
2022-08-18T06:07:05.733Z,18.08
2022-08-18T06:09:22.491Z,18.10
2022-08-18T06:11:24.331Z,18.08
2022-08-18T06:13:30.270Z,18.11
2022-08-18T06:16:00.245Z,18.10
2022-08-18T06:18:43.365Z,18.07
2022-08-18T06:21:03.197Z,18.11
2022-08-18T06:23:31.301Z,18.11
2022-08-18T06:25:50.852Z,18.13
2022-08-18T06:28:04.033Z,18.15
2022-08-18T06:30:21.726Z,18.17
2022-08-18T06:32:54.728Z,18.31
2022-08-18T06:35:22.647Z,18.41
2022-08-18T06:38:08.358Z,18.38
2022-08-18T06:40:11.289Z,18.41
2022-08-18T06:42:13.065Z,18.48
2022-08-18T06:44:24.338Z,18.51
2022-08-18T06:46:50.133Z,18.50
2022-08-18T06:48:59.755Z,18.55
2022-08-18T06:51:03.750Z,18.60
2022-08-18T06:53:07.091Z,18.69
2022-08-18T06:55:47.415Z,18.74
2022-08-18T06:58:00.984Z,18.77
2022-08-18T07:00:17.358Z,18.84
2022-08-18T07:02:22.241Z,18.97
2022-08-18T07:04:49.137Z,19.07
2022-08-18T07:06:51.131Z,19.19
2022-08-18T07:08:55.716Z,19.25
2022-08-18T07:11:11.005Z,19.32
2022-08-18T07:13:12.789Z,19.49
2022-08-18T07:15:24.342Z,19.62
2022-08-18T07:17:43.429Z,19.77
2022-08-18T07:19:58.601Z,19.93
2022-08-18T07:22:11.817Z,20.06
2022-08-18T07:24:25.138Z,20.02
2022-08-18T07:26:27.107Z,19.98
2022-08-18T07:28:48.552Z,19.96
2022-08-18T07:31:13.556Z,19.97
2022-08-18T07:33:21.302Z,19.95
2022-08-18T07:35:28.491Z,20.02
2022-08-18T07:37:42.090Z,20.07
2022-08-18T07:39:47.377Z,20.07
2022-08-18T07:42:34.927Z,20.19
2022-08-18T07:45:00.992Z,20.27
2022-08-18T07:47:14.427Z,20.38
2022-08-18T07:49:27.950Z,20.49
2022-08-18T07:51:57.925Z,20.53
2022-08-18T07:54:05.543Z,20.56
2022-08-18T07:56:32.941Z,20.59
2022-08-18T07:59:05.735Z,20.62
2022-08-18T08:01:33.729Z,20.66
2022-08-18T08:03:51.235Z,20.68
2022-08-18T08:06:10.248Z,20.76
2022-08-18T08:08:25.811Z,20.84
2022-08-18T08:10:55.283Z,20.91
2022-08-18T08:13:09.881Z,21.01
2022-08-18T08:15:33.509Z,21.09
2022-08-18T08:17:55.050Z,21.14
2022-08-18T08:20:02.453Z,21.22
2022-08-18T08:22:21.542Z,21.31
2022-08-18T08:24:51.124Z,21.30
2022-08-18T08:27:45.128Z,21.20
2022-08-18T08:30:04.708Z,21.13
2022-08-18T08:32:23.938Z,21.25
2022-08-18T08:34:48.473Z,21.40
2022-08-18T08:37:02.418Z,21.52
2022-08-18T08:39:13.249Z,21.66
2022-08-18T08:41:22.720Z,21.78
2022-08-18T08:43:33.003Z,21.89
2022-08-18T08:46:11.642Z,21.93
2022-08-18T08:48:19.263Z,21.90
2022-08-18T08:50:25.092Z,21.92
2022-08-18T08:52:35.572Z,21.98
2022-08-18T08:54:44.233Z,22.11
2022-08-18T08:56:49.224Z,22.16
2022-08-18T08:58:57.515Z,22.13
2022-08-18T09:00:59.808Z,22.06
2022-08-18T09:03:10.529Z,22.06
2022-08-18T09:05:20.351Z,22.11
2022-08-18T09:07:50.753Z,22.17
2022-08-18T09:10:27.072Z,22.25
2022-08-18T09:12:46.472Z,22.34
2022-08-18T09:15:10.383Z,22.39
2022-08-18T09:21:12.275Z,22.68
2022-08-18T09:24:02.232Z,22.83
2022-08-18T09:26:24.597Z,23.02
2022-08-18T09:28:32.204Z,23.21
2022-08-18T09:31:08.932Z,23.34
2022-08-18T09:33:45.606Z,23.31
2022-08-18T09:38:38.877Z,23.35
2022-08-18T09:41:11.485Z,23.35
2022-08-18T09:43:36.711Z,23.42
2022-08-18T09:45:57.593Z,23.41
2022-08-18T09:48:02.897Z,23.25
2022-08-18T09:50:04.710Z,23.17
2022-08-18T09:55:04.981Z,22.97
2022-08-18T09:59:59.737Z,22.84
2022-08-18T10:02:14.148Z,22.83
2022-08-18T10:04:29.542Z,22.82
2022-08-18T10:06:31.322Z,22.88
2022-08-18T10:08:54.331Z,22.88
2022-08-18T10:11:22.358Z,22.90
2022-08-18T10:13:49.606Z,22.96
2022-08-18T10:16:23.432Z,23.02
2022-08-18T10:18:29.631Z,23.14
2022-08-18T10:20:41.308Z,23.30
2022-08-18T10:22:47.970Z,23.39
2022-08-18T10:25:09.137Z,23.56
2022-08-18T10:27:49.167Z,23.76
2022-08-18T10:29:53.013Z,23.94
2022-08-18T10:31:58.769Z,24.05
2022-08-18T10:34:17.026Z,24.20
2022-08-18T10:36:40.132Z,24.43
2022-08-18T10:38:49.404Z,24.62
2022-08-18T10:41:02.000Z,24.75
2022-08-18T10:43:45.335Z,24.79
2022-08-18T10:46:20.706Z,24.75
2022-08-18T10:48:24.447Z,24.50
2022-08-18T10:50:29.610Z,24.27
2022-08-18T10:53:23.962Z,24.11
2022-08-18T10:55:48.068Z,23.87
2022-08-18T10:58:16.970Z,23.68
2022-08-18T11:00:21.214Z,23.57
2022-08-18T11:02:44.132Z,23.47
2022-08-18T11:04:59.359Z,23.46
2022-08-18T11:07:03.770Z,23.49
2022-08-18T11:09:11.146Z,23.63
2022-08-18T11:11:37.050Z,23.83
2022-08-18T11:17:33.061Z,24.35
2022-08-18T11:19:41.975Z,24.48
2022-08-18T11:21:51.470Z,24.54
2022-08-18T11:24:21.128Z,24.86
2022-08-18T11:32:52.177Z,26.51
2022-08-18T11:34:59.824Z,26.52
2022-08-18T11:39:37.689Z,26.24
2022-08-18T11:41:48.507Z,26.16
2022-08-18T11:43:57.019Z,26.32
2022-08-18T11:46:02.820Z,26.90
2022-08-18T11:48:32.172Z,27.46
2022-08-18T11:51:25.543Z,27.75
2022-08-18T11:53:38.499Z,27.60
2022-08-18T11:58:12.584Z,27.59
2022-08-18T12:03:31.912Z,28.01
2022-08-18T12:05:55.857Z,28.43
2022-08-18T12:07:58.324Z,29.02
2022-08-18T12:10:19.773Z,29.44
2022-08-18T12:12:28.435Z,30.08
2022-08-18T12:14:35.199Z,30.26
2022-08-18T12:16:39.751Z,30.08
2022-08-18T12:18:41.750Z,30.16
2022-08-18T12:20:43.532Z,30.47
2022-08-18T12:22:46.940Z,30.99
2022-08-18T12:24:49.489Z,31.07
2022-08-18T12:27:21.234Z,31.06
2022-08-18T12:29:26.777Z,30.81
2022-08-18T12:31:47.439Z,31.04
2022-08-18T12:34:00.720Z,31.65
2022-08-18T12:36:05.172Z,31.98
2022-08-18T12:38:56.671Z,32.40
2022-08-18T12:40:59.025Z,33.01
2022-08-18T12:43:00.734Z,33.28
2022-08-18T12:45:03.638Z,33.73
2022-08-18T12:47:17.085Z,34.18
2022-08-18T12:49:24.845Z,34.27
2022-08-18T12:51:30.775Z,33.91
2022-08-18T12:55:54.705Z,34.02
2022-08-18T12:57:56.867Z,34.20
2022-08-18T13:00:00.227Z,34.54
2022-08-18T13:02:02.194Z,34.69
2022-08-18T13:04:13.299Z,34.56
2022-08-18T13:06:16.634Z,34.20
2022-08-18T13:08:30.256Z,33.74
2022-08-18T13:10:43.314Z,33.09
2022-08-18T13:12:48.188Z,32.37
2022-08-18T13:14:51.163Z,32.11
2022-08-18T13:16:55.194Z,32.25
2022-08-18T13:18:57.031Z,32.09
2022-08-18T13:20:59.408Z,31.67
2022-08-18T13:23:01.056Z,31.44
2022-08-18T13:25:05.269Z,31.55
2022-08-18T13:27:18.628Z,31.65
2022-08-18T13:29:26.101Z,31.60
2022-08-18T13:31:28.238Z,31.36
2022-08-18T13:33:56.530Z,31.05
2022-08-18T13:35:56.583Z,30.60
2022-08-18T13:37:58.385Z,30.20
2022-08-18T13:40:02.040Z,29.91
2022-08-18T13:42:26.619Z,29.62
2022-08-18T13:44:29.068Z,29.46
2022-08-18T13:46:31.349Z,29.30
2022-08-18T13:48:33.403Z,29.11
2022-08-18T13:50:36.128Z,28.94
2022-08-18T13:52:47.858Z,28.83
2022-08-18T13:54:53.281Z,28.67
2022-08-18T13:56:56.499Z,28.44
2022-08-18T13:59:05.013Z,28.20
2022-08-18T14:01:42.010Z,28.07
2022-08-18T14:03:46.833Z,27.93
2022-08-18T14:05:51.444Z,27.80
2022-08-18T14:07:54.804Z,27.62
2022-08-18T14:09:59.280Z,27.44
2022-08-18T14:12:40.791Z,27.40
2022-08-18T14:14:45.946Z,27.31
2022-08-18T14:16:48.879Z,27.07
2022-08-18T14:19:11.661Z,26.90
2022-08-18T14:21:32.457Z,26.77
2022-08-18T14:23:54.253Z,26.66
2022-08-18T14:26:15.291Z,26.47
2022-08-18T14:28:24.829Z,26.36
2022-08-18T14:30:27.547Z,26.22
2022-08-18T14:32:32.418Z,26.09
2022-08-18T14:34:38.199Z,25.92
2022-08-18T14:36:51.926Z,25.65
2022-08-18T14:38:54.993Z,25.47
2022-08-18T14:40:57.167Z,25.46
2022-08-18T14:42:59.228Z,25.61
2022-08-18T14:45:03.705Z,25.93
2022-08-18T14:47:24.302Z,26.23
2022-08-18T14:49:28.294Z,26.45
2022-08-18T14:51:33.621Z,26.52
2022-08-18T14:53:36.906Z,26.69
2022-08-18T14:55:39.274Z,27.15
2022-08-18T14:57:41.925Z,27.61
2022-08-18T14:59:47.550Z,27.88
2022-08-18T15:01:49.328Z,28.01
2022-08-18T15:03:54.498Z,28.07
2022-08-18T15:05:57.371Z,28.58
2022-08-18T15:08:00.479Z,29.37
2022-08-18T15:10:14.827Z,30.26
2022-08-18T15:12:18.408Z,31.14
2022-08-18T15:14:20.148Z,31.77
2022-08-18T15:16:31.695Z,32.07
2022-08-18T15:18:36.227Z,32.17
2022-08-18T15:20:58.947Z,32.54
2022-08-18T15:23:24.774Z,32.66
2022-08-18T15:25:42.463Z,32.07
2022-08-18T15:27:44.935Z,31.98
2022-08-18T15:29:49.776Z,31.66
2022-08-18T15:31:55.433Z,31.24
2022-08-18T15:33:59.899Z,31.29
2022-08-18T15:36:04.758Z,31.56
2022-08-18T15:38:15.140Z,31.99
2022-08-18T15:40:31.079Z,32.48
2022-08-18T15:42:38.423Z,32.73
2022-08-18T15:44:41.747Z,32.40
2022-08-18T15:46:53.324Z,31.87
2022-08-18T15:48:56.407Z,31.54
2022-08-18T15:51:11.837Z,31.09
2022-08-18T15:53:17.208Z,30.80
2022-08-18T15:55:20.952Z,31.00
2022-08-18T15:57:38.789Z,31.29
2022-08-18T15:59:41.695Z,31.74
2022-08-18T16:01:48.337Z,32.16
2022-08-18T16:03:55.381Z,32.42
2022-08-18T16:05:57.248Z,32.59
2022-08-18T16:08:01.164Z,32.89
2022-08-18T16:10:05.152Z,33.50
2022-08-18T16:12:09.209Z,34.06
2022-08-18T16:14:10.979Z,34.45
2022-08-18T16:16:29.359Z,34.33
2022-08-18T16:18:38.224Z,33.47
2022-08-18T16:20:40.219Z,32.78
2022-08-18T16:22:42.206Z,32.28
2022-08-18T16:24:44.210Z,31.99
2022-08-18T16:26:45.961Z,31.66
2022-08-18T16:28:52.359Z,31.27
2022-08-18T16:30:54.844Z,30.78
2022-08-18T16:33:02.901Z,30.69
2022-08-18T16:35:05.928Z,30.74
2022-08-18T16:37:11.103Z,30.73
2022-08-18T16:39:12.855Z,30.53
2022-08-18T16:41:16.005Z,30.11
2022-08-18T16:43:17.710Z,29.62
2022-08-18T16:45:19.592Z,29.38
2022-08-18T16:47:21.247Z,29.08
2022-08-18T16:49:22.899Z,28.70
2022-08-18T16:51:26.755Z,28.28
2022-08-18T16:53:40.172Z,27.87
2022-08-18T16:55:43.392Z,27.49
2022-08-18T16:58:03.735Z,27.13
2022-08-18T17:00:25.354Z,26.93
2022-08-18T17:02:45.833Z,26.93
2022-08-18T17:04:47.551Z,26.87
2022-08-18T17:06:50.039Z,26.87
2022-08-18T17:08:54.399Z,26.71
2022-08-18T17:10:56.118Z,26.37
2022-08-18T17:13:00.634Z,26.17
2022-08-18T17:15:09.306Z,26.02
2022-08-18T17:17:17.745Z,25.92
2022-08-18T17:19:20.253Z,25.85
2022-08-18T17:21:29.132Z,25.74
2022-08-18T17:23:32.784Z,25.53
2022-08-18T17:25:35.021Z,25.44
2022-08-18T17:27:38.024Z,25.79
2022-08-18T17:29:48.121Z,26.26
2022-08-18T17:32:23.712Z,26.59
2022-08-18T17:34:51.859Z,26.68
2022-08-18T17:36:58.431Z,26.50
2022-08-18T17:39:04.101Z,26.18
2022-08-18T17:41:07.336Z,25.82
2022-08-18T17:43:18.549Z,25.55
2022-08-18T17:45:21.964Z,25.27
2022-08-18T17:47:27.431Z,25.07
2022-08-18T17:50:27.033Z,24.95
2022-08-18T17:52:33.007Z,24.83
2022-08-18T17:54:42.015Z,24.58
2022-08-18T17:56:48.235Z,24.29
2022-08-18T17:58:56.552Z,24.10
2022-08-18T18:00:58.206Z,23.80
2022-08-18T18:03:00.337Z,23.54
2022-08-18T18:05:06.050Z,23.38
2022-08-18T18:07:21.453Z,23.28
2022-08-18T18:09:24.117Z,23.05
2022-08-18T18:11:31.065Z,22.90
2022-08-18T18:13:33.537Z,22.77
2022-08-18T18:15:43.778Z,22.69
2022-08-18T18:21:23.139Z,22.57
2022-08-18T18:23:49.678Z,22.55
2022-08-18T18:25:51.490Z,22.46
2022-08-18T18:27:57.628Z,22.37
2022-08-18T18:30:07.129Z,22.27
2022-08-18T18:32:30.799Z,22.18
2022-08-18T18:35:09.863Z,21.99
2022-08-18T18:37:47.294Z,21.84
2022-08-18T18:39:57.248Z,21.80
2022-08-18T18:42:17.898Z,21.76
2022-08-18T18:44:28.717Z,21.70
2022-08-18T18:46:35.507Z,21.65
2022-08-18T18:49:00.502Z,21.63
2022-08-18T18:51:12.190Z,21.58
2022-08-18T18:53:20.046Z,21.55
2022-08-18T18:55:35.511Z,21.41
2022-08-18T18:58:19.121Z,21.32
2022-08-18T19:00:27.516Z,21.26
2022-08-18T19:02:41.382Z,21.21
2022-08-18T19:04:51.842Z,21.15
2022-08-18T19:07:01.482Z,21.10
2022-08-18T19:09:18.214Z,21.05
2022-08-18T19:11:29.643Z,20.99
2022-08-18T19:13:40.046Z,20.87
2022-08-18T19:15:42.983Z,20.75
2022-08-18T19:17:51.504Z,20.64
2022-08-18T19:20:10.349Z,20.56
2022-08-18T19:22:24.925Z,20.54
2022-08-18T19:24:29.822Z,20.52
2022-08-18T19:26:38.319Z,20.53
2022-08-18T19:29:13.238Z,20.46
2022-08-18T19:31:31.800Z,20.41
2022-08-18T19:33:47.777Z,20.35
2022-08-18T19:36:10.615Z,20.30
2022-08-18T19:39:10.942Z,20.37
2022-08-18T19:41:28.958Z,20.38
2022-08-18T19:43:41.597Z,20.33
2022-08-18T19:45:47.385Z,20.27
2022-08-18T19:48:03.559Z,20.24
2022-08-18T19:50:40.328Z,20.20
2022-08-18T19:53:15.459Z,20.17
2022-08-18T19:55:54.083Z,20.15
2022-08-18T19:58:32.484Z,20.09
2022-08-18T20:00:51.525Z,20.01
2022-08-18T20:03:17.547Z,20.01
2022-08-18T20:05:51.678Z,19.92
2022-08-18T20:08:33.146Z,19.91
2022-08-18T20:10:49.865Z,19.89
2022-08-18T20:13:32.833Z,19.92
2022-08-18T20:15:34.788Z,19.98
2022-08-18T20:17:42.344Z,20.03
2022-08-18T20:19:57.575Z,20.01
2022-08-18T20:22:05.916Z,19.97
2022-08-18T20:24:18.367Z,19.94
2022-08-18T20:26:36.065Z,19.89
2022-08-18T20:28:42.924Z,19.85
2022-08-18T20:31:06.955Z,19.82
2022-08-18T20:33:11.280Z,19.82
2022-08-18T20:35:33.237Z,19.80
2022-08-18T20:37:35.199Z,19.78
2022-08-18T20:39:48.453Z,19.79
2022-08-18T20:41:50.534Z,19.80
2022-08-18T20:44:15.864Z,19.73
2022-08-18T20:46:52.657Z,19.62
2022-08-18T20:49:17.421Z,19.57
2022-08-18T20:51:24.254Z,19.56
2022-08-18T20:53:49.148Z,19.59
2022-08-18T20:55:58.108Z,19.64
2022-08-18T20:58:08.121Z,19.65
2022-08-18T21:00:26.968Z,19.67
2022-08-18T21:02:43.767Z,19.67
2022-08-18T21:04:51.158Z,19.62
2022-08-18T21:06:52.953Z,19.62
2022-08-18T21:08:55.742Z,19.64
2022-08-18T21:10:58.635Z,19.67
2022-08-18T21:13:03.337Z,19.73
2022-08-18T21:15:12.420Z,19.74
2022-08-18T21:17:15.319Z,19.75
2022-08-18T21:19:25.944Z,19.79
2022-08-18T21:21:32.938Z,19.86
2022-08-18T21:23:37.687Z,19.88
2022-08-18T21:25:57.931Z,19.84
2022-08-18T21:28:00.462Z,19.82
2022-08-18T21:30:06.894Z,19.81
2022-08-18T21:32:17.455Z,19.84
2022-08-18T21:34:33.330Z,19.85
2022-08-18T21:36:36.393Z,19.82
2022-08-18T21:38:38.324Z,19.79
2022-08-18T21:40:44.147Z,19.78
2022-08-18T21:42:45.991Z,19.81
2022-08-18T21:44:47.818Z,19.86
2022-08-18T21:46:53.199Z,19.92
2022-08-18T21:49:02.429Z,19.94
2022-08-18T21:51:04.189Z,19.95
2022-08-18T21:53:11.728Z,19.97
2022-08-18T21:55:20.621Z,19.99
2022-08-18T21:57:27.898Z,20.04
2022-08-18T21:59:29.588Z,20.06
2022-08-18T22:01:33.489Z,20.07
2022-08-18T22:03:42.226Z,20.04
2022-08-18T22:06:09.310Z,19.99
2022-08-18T22:08:22.143Z,19.95
2022-08-18T22:10:51.429Z,19.96
2022-08-18T22:13:13.863Z,19.98
2022-08-18T22:15:18.506Z,19.97
2022-08-18T22:17:42.916Z,19.99
2022-08-18T22:19:44.636Z,20.00
2022-08-18T22:21:50.196Z,20.00
2022-08-18T22:24:10.750Z,19.95
2022-08-18T22:26:25.453Z,19.91
2022-08-18T22:28:27.278Z,19.91
2022-08-18T22:30:29.259Z,19.90
2022-08-18T22:32:35.977Z,19.90
2022-08-18T22:34:37.918Z,19.86
2022-08-18T22:36:41.252Z,19.86
2022-08-18T22:38:43.262Z,19.86
2022-08-18T22:40:44.840Z,19.88
2022-08-18T22:42:49.715Z,19.90
2022-08-18T22:44:52.444Z,19.93
2022-08-18T22:46:54.551Z,19.96
2022-08-18T22:48:59.128Z,20.00
2022-08-18T22:51:00.891Z,20.02
2022-08-18T22:53:02.614Z,20.03
2022-08-18T22:55:10.413Z,20.04
2022-08-18T22:57:12.136Z,20.06
2022-08-18T22:59:17.350Z,20.08
2022-08-18T23:01:24.788Z,20.15
2022-08-18T23:03:27.020Z,20.22
2022-08-18T23:05:31.608Z,20.25
2022-08-18T23:07:33.839Z,20.27
2022-08-18T23:09:36.132Z,20.30
2022-08-18T23:11:37.787Z,20.31
2022-08-18T23:13:40.971Z,20.33
2022-08-18T23:15:47.788Z,20.37
2022-08-18T23:17:52.663Z,20.32
2022-08-18T23:19:54.430Z,20.31
2022-08-18T23:21:59.140Z,20.30
2022-08-18T23:24:00.864Z,20.30
2022-08-18T23:26:02.932Z,20.31
2022-08-18T23:28:10.079Z,20.28
2022-08-18T23:30:12.787Z,20.26
2022-08-18T23:32:14.614Z,20.24
2022-08-18T23:34:18.683Z,20.24
2022-08-18T23:36:20.578Z,20.26
2022-08-18T23:38:24.290Z,20.30
2022-08-18T23:40:34.405Z,20.30
2022-08-18T23:42:36.101Z,20.32
2022-08-18T23:44:41.160Z,20.30
2022-08-18T23:46:44.008Z,20.29
2022-08-18T23:48:50.188Z,20.30
2022-08-18T23:50:51.891Z,20.32
2022-08-18T23:52:57.937Z,20.30
2022-08-18T23:54:59.609Z,20.29
2022-08-18T23:57:01.753Z,20.29
2022-08-18T23:59:05.153Z,20.28
