createdAt,value
2019-06-27T00:01:08.509Z,99.90
2019-06-27T00:03:36.971Z,99.90
2019-06-27T00:06:05.525Z,99.80
2019-06-27T00:08:34.285Z,99.90
2019-06-27T00:11:02.977Z,99.90
2019-06-27T00:13:31.669Z,99.80
2019-06-27T00:16:00.066Z,99.90
2019-06-27T00:18:28.409Z,99.90
2019-06-27T00:21:00.214Z,99.90
2019-06-27T00:23:28.951Z,99.90
2019-06-27T00:25:57.453Z,99.90
2019-06-27T00:28:25.891Z,99.90
2019-06-27T00:30:54.382Z,99.90
2019-06-27T00:33:22.912Z,99.90
2019-06-27T00:35:52.529Z,99.90
2019-06-27T00:38:21.042Z,99.90
2019-06-27T00:40:49.648Z,99.90
2019-06-27T00:43:18.286Z,99.90
2019-06-27T00:45:46.747Z,99.90
2019-06-27T00:48:15.161Z,99.90
2019-06-27T00:50:45.013Z,99.90
2019-06-27T00:53:13.439Z,99.90
2019-06-27T00:55:42.069Z,99.90
2019-06-27T00:58:10.592Z,99.90
2019-06-27T01:00:39.023Z,99.90
2019-06-27T01:03:07.585Z,99.90
2019-06-27T01:05:36.143Z,99.90
2019-06-27T01:08:04.803Z,99.90
2019-06-27T01:10:33.387Z,99.90
2019-06-27T01:13:01.985Z,99.90
2019-06-27T01:15:30.619Z,99.90
2019-06-27T01:17:59.078Z,99.90
2019-06-27T01:20:27.678Z,99.90
2019-06-27T01:22:56.164Z,99.60
2019-06-27T01:25:24.863Z,99.60
2019-06-27T01:27:53.480Z,99.40
2019-06-27T01:30:22.079Z,99.30
2019-06-27T01:32:50.602Z,99.40
2019-06-27T01:35:19.309Z,99.30
2019-06-27T01:37:47.682Z,99.20
2019-06-27T01:40:16.534Z,99.10
2019-06-27T01:42:45.228Z,99.10
2019-06-27T01:45:22.175Z,99.40
2019-06-27T01:47:50.673Z,99.30
2019-06-27T01:50:19.076Z,99.20
2019-06-27T01:52:48.681Z,99.10
2019-06-27T01:55:17.387Z,99.20
2019-06-27T01:57:47.291Z,99.30
2019-06-27T02:00:17.603Z,99.00
2019-06-27T02:02:46.268Z,99.00
2019-06-27T02:05:14.919Z,99.00
2019-06-27T02:07:43.647Z,98.90
2019-06-27T02:10:12.477Z,98.90
2019-06-27T02:12:41.078Z,98.80
2019-06-27T02:15:09.864Z,98.80
2019-06-27T02:17:38.568Z,98.90
2019-06-27T02:20:08.196Z,98.90
2019-06-27T02:22:36.722Z,99.00
2019-06-27T02:25:05.592Z,99.00
2019-06-27T02:27:34.144Z,99.20
2019-06-27T02:30:03.050Z,99.10
2019-06-27T02:32:31.389Z,99.10
2019-06-27T02:34:59.867Z,99.10
2019-06-27T02:37:28.386Z,99.00
2019-06-27T02:39:57.101Z,99.30
2019-06-27T02:42:25.617Z,99.60
2019-06-27T02:44:54.232Z,99.70
2019-06-27T02:47:22.567Z,99.80
2019-06-27T02:49:51.163Z,99.90
2019-06-27T02:52:19.864Z,99.90
2019-06-27T02:54:48.338Z,99.90
2019-06-27T02:57:16.810Z,99.90
2019-06-27T02:59:45.252Z,99.90
2019-06-27T03:02:13.603Z,99.90
2019-06-27T03:04:41.924Z,99.90
2019-06-27T03:07:10.380Z,99.90
2019-06-27T03:09:39.599Z,99.90
2019-06-27T03:12:07.931Z,99.90
2019-06-27T03:14:36.346Z,99.90
2019-06-27T03:17:04.912Z,99.90
2019-06-27T03:19:33.632Z,99.90
2019-06-27T03:22:05.575Z,99.90
2019-06-27T03:24:41.425Z,99.90
2019-06-27T03:27:09.844Z,99.90
2019-06-27T03:29:40.909Z,99.90
2019-06-27T03:32:11.329Z,99.90
2019-06-27T03:34:39.745Z,99.90
2019-06-27T03:37:12.539Z,99.90
2019-06-27T03:39:40.926Z,99.90
2019-06-27T03:42:09.337Z,99.90
2019-06-27T03:44:43.893Z,99.90
2019-06-27T03:47:15.770Z,99.90
2019-06-27T03:49:44.385Z,99.90
2019-06-27T03:52:20.161Z,99.90
2019-06-27T03:54:52.155Z,99.90
2019-06-27T03:57:24.002Z,99.90
2019-06-27T03:59:53.514Z,99.90
2019-06-27T04:02:22.851Z,99.90
2019-06-27T04:05:59.888Z,99.90
2019-06-27T04:09:51.381Z,99.90
2019-06-27T04:12:28.832Z,99.90
2019-06-27T04:14:57.113Z,99.90
2019-06-27T04:17:25.627Z,99.90
2019-06-27T04:19:54.022Z,99.90
2019-06-27T04:22:22.332Z,99.90
2019-06-27T04:24:50.791Z,99.90
2019-06-27T04:27:19.162Z,99.90
2019-06-27T04:29:47.606Z,99.90
2019-06-27T04:32:16.089Z,99.90
2019-06-27T04:34:44.712Z,99.90
2019-06-27T04:37:13.130Z,99.90
2019-06-27T04:39:41.629Z,99.90
2019-06-27T04:42:09.981Z,99.90
2019-06-27T04:44:38.430Z,99.90
2019-06-27T04:47:06.837Z,99.90
2019-06-27T04:49:35.269Z,99.90
2019-06-27T04:52:03.704Z,99.90
2019-06-27T04:54:32.003Z,99.90
2019-06-27T04:57:00.448Z,99.90
2019-06-27T04:59:28.866Z,99.90
2019-06-27T05:01:57.214Z,99.90
2019-06-27T05:04:29.387Z,99.90
2019-06-27T05:06:57.647Z,99.90
2019-06-27T05:09:27.257Z,99.90
2019-06-27T05:11:58.578Z,99.90
2019-06-27T05:14:26.858Z,99.90
2019-06-27T05:16:55.200Z,99.90
2019-06-27T05:19:23.780Z,99.90
2019-06-27T05:21:55.365Z,99.90
2019-06-27T05:24:24.432Z,99.90
2019-06-27T05:26:52.641Z,99.90
2019-06-27T05:29:21.181Z,99.90
2019-06-27T05:31:49.838Z,99.90
2019-06-27T05:34:18.253Z,99.90
2019-06-27T05:36:46.729Z,99.90
2019-06-27T05:39:15.223Z,99.90
2019-06-27T05:41:43.492Z,99.90
2019-06-27T05:44:12.928Z,99.90
2019-06-27T05:46:41.264Z,99.90
2019-06-27T05:49:09.919Z,99.90
2019-06-27T05:51:38.598Z,99.90
2019-06-27T05:54:06.956Z,99.90
2019-06-27T05:56:35.359Z,99.90
2019-06-27T05:59:05.418Z,99.90
2019-06-27T06:01:42.864Z,99.90
2019-06-27T06:04:13.836Z,99.90
2019-06-27T06:06:42.108Z,99.90
2019-06-27T06:09:10.445Z,99.90
2019-06-27T06:11:38.746Z,99.90
2019-06-27T06:14:09.341Z,99.90
2019-06-27T06:16:37.657Z,99.90
2019-06-27T06:19:05.955Z,99.90
2019-06-27T06:21:34.417Z,99.90
2019-06-27T06:24:02.914Z,99.90
2019-06-27T06:26:34.872Z,99.90
2019-06-27T06:29:03.288Z,99.90
2019-06-27T06:31:31.747Z,99.90
2019-06-27T06:34:00.158Z,99.90
2019-06-27T06:36:28.637Z,99.90
2019-06-27T06:38:57.043Z,99.90
2019-06-27T06:41:26.400Z,99.90
2019-06-27T06:43:55.140Z,99.90
2019-06-27T06:46:23.599Z,99.90
2019-06-27T06:49:31.996Z,99.90
2019-06-27T06:53:27.954Z,99.90
2019-06-27T07:03:58.504Z,99.90
2019-06-27T07:06:26.917Z,99.90
2019-06-27T07:09:01.564Z,99.90
2019-06-27T07:11:30.471Z,99.90
2019-06-27T07:13:58.975Z,99.90
2019-06-27T07:16:27.325Z,99.90
2019-06-27T07:18:55.650Z,99.90
2019-06-27T07:21:24.156Z,99.90
2019-06-27T07:23:52.536Z,99.90
2019-06-27T07:26:22.401Z,99.90
2019-06-27T07:28:53.291Z,99.90
2019-06-27T07:31:27.730Z,99.90
2019-06-27T07:33:57.916Z,99.90
2019-06-27T07:36:26.245Z,99.90
2019-06-27T07:38:54.620Z,99.90
2019-06-27T07:41:22.925Z,99.90
2019-06-27T07:44:05.302Z,99.90
2019-06-27T07:46:34.623Z,99.90
2019-06-27T07:49:06.426Z,99.90
2019-06-27T07:51:34.913Z,99.90
2019-06-27T07:54:06.405Z,99.90
2019-06-27T07:56:40.833Z,99.90
2019-06-27T07:59:09.479Z,99.90
2019-06-27T08:01:41.853Z,99.90
2019-06-27T08:04:10.448Z,99.90
2019-06-27T08:06:40.184Z,99.90
2019-06-27T08:09:37.186Z,99.90
2019-06-27T08:12:15.683Z,99.90
2019-06-27T08:14:44.416Z,99.90
2019-06-27T08:17:13.779Z,99.90
2019-06-27T08:20:03.511Z,99.90
2019-06-27T08:22:31.999Z,99.90
2019-06-27T08:25:00.464Z,99.90
2019-06-27T08:27:30.050Z,99.90
2019-06-27T08:29:59.896Z,99.90
2019-06-27T08:32:30.147Z,99.90
2019-06-27T08:35:00.963Z,99.90
2019-06-27T08:37:35.627Z,99.90
2019-06-27T08:40:27.481Z,99.70
2019-06-27T08:42:57.197Z,99.80
2019-06-27T08:45:29.085Z,99.70
2019-06-27T08:47:57.638Z,99.90
2019-06-27T08:50:28.437Z,99.50
2019-06-27T08:52:56.903Z,99.90
2019-06-27T08:55:27.956Z,99.90
2019-06-27T08:57:56.476Z,99.90
2019-06-27T09:00:31.720Z,99.40
2019-06-27T09:03:04.249Z,99.70
2019-06-27T09:05:32.767Z,98.80
2019-06-27T09:08:04.761Z,99.60
2019-06-27T09:10:36.903Z,98.80
2019-06-27T09:13:18.138Z,99.90
2019-06-27T09:15:46.661Z,99.40
2019-06-27T09:18:19.617Z,99.70
2019-06-27T09:20:56.100Z,99.40
2019-06-27T09:23:30.276Z,98.60
2019-06-27T09:25:59.920Z,99.50
2019-06-27T09:28:28.526Z,98.70
2019-06-27T09:30:56.998Z,99.40
2019-06-27T09:33:25.573Z,98.20
2019-06-27T09:36:00.143Z,98.60
2019-06-27T09:38:29.603Z,98.80
2019-06-27T09:40:58.033Z,99.00
2019-06-27T09:43:26.760Z,98.70
2019-06-27T09:45:58.558Z,98.60
2019-06-27T09:48:27.065Z,98.40
2019-06-27T09:50:56.661Z,97.60
2019-06-27T09:53:28.334Z,98.30
2019-06-27T09:55:57.862Z,98.20
2019-06-27T09:58:26.324Z,98.10
2019-06-27T10:01:06.512Z,98.20
2019-06-27T10:03:35.889Z,98.60
2019-06-27T10:06:19.455Z,98.30
2019-06-27T10:08:48.939Z,97.50
2019-06-27T10:11:17.418Z,97.60
2019-06-27T10:13:47.087Z,97.40
2019-06-27T10:16:15.434Z,98.00
2019-06-27T10:18:43.998Z,97.60
2019-06-27T10:21:21.129Z,97.10
2019-06-27T10:24:02.985Z,97.60
2019-06-27T10:26:33.443Z,97.10
2019-06-27T10:29:04.367Z,96.70
2019-06-27T10:31:51.188Z,96.60
2019-06-27T10:34:26.763Z,96.50
2019-06-27T10:36:59.434Z,97.40
2019-06-27T10:39:27.960Z,96.20
2019-06-27T10:42:04.705Z,96.40
2019-06-27T10:44:33.204Z,96.40
2019-06-27T10:47:01.635Z,96.80
2019-06-27T10:49:30.022Z,96.30
2019-06-27T10:51:58.368Z,95.80
2019-06-27T10:54:29.096Z,95.90
2019-06-27T10:56:57.426Z,96.10
2019-06-27T10:59:27.342Z,96.00
2019-06-27T11:01:55.756Z,96.20
2019-06-27T11:04:24.251Z,96.30
2019-06-27T11:06:52.636Z,96.30
2019-06-27T11:09:24.020Z,96.40
2019-06-27T11:11:52.529Z,97.00
2019-06-27T11:14:23.210Z,96.70
2019-06-27T11:16:51.573Z,98.20
2019-06-27T11:19:19.884Z,96.90
2019-06-27T11:21:48.182Z,97.30
2019-06-27T11:24:16.640Z,96.00
2019-06-27T11:26:44.905Z,96.40
2019-06-27T11:29:13.233Z,97.30
2019-06-27T11:31:53.967Z,96.10
2019-06-27T11:34:22.417Z,96.10
2019-06-27T11:36:53.132Z,96.10
2019-06-27T11:39:23.410Z,96.00
2019-06-27T11:41:51.730Z,95.50
2019-06-27T11:44:21.149Z,95.90
2019-06-27T11:46:50.378Z,95.40
2019-06-27T11:49:18.826Z,95.40
2019-06-27T11:51:47.123Z,95.40
2019-06-27T11:54:15.493Z,96.50
2019-06-27T11:56:44.003Z,96.00
2019-06-27T11:59:12.337Z,95.20
2019-06-27T12:01:40.750Z,95.50
2019-06-27T12:04:09.223Z,94.90
2019-06-27T12:06:37.832Z,95.10
2019-06-27T12:09:06.299Z,94.90
2019-06-27T12:11:34.891Z,94.70
2019-06-27T12:14:03.367Z,95.60
2019-06-27T12:16:31.997Z,95.20
2019-06-27T12:19:03.464Z,94.60
2019-06-27T12:21:32.093Z,94.60
2019-06-27T12:24:00.833Z,94.90
2019-06-27T12:26:29.351Z,94.60
2019-06-27T12:28:57.747Z,94.60
2019-06-27T12:31:26.164Z,94.60
2019-06-27T12:34:06.107Z,94.50
2019-06-27T12:36:24.701Z,94.30
2019-06-27T12:38:53.196Z,94.70
2019-06-27T12:41:25.970Z,94.40
2019-06-27T12:43:54.456Z,94.30
2019-06-27T12:46:22.943Z,94.30
2019-06-27T12:48:51.604Z,94.80
2019-06-27T12:51:37.055Z,94.40
2019-06-27T12:54:09.491Z,94.00
2019-06-27T12:56:39.195Z,94.50
2019-06-27T12:59:07.625Z,94.50
2019-06-27T13:01:36.252Z,93.60
2019-06-27T13:04:04.620Z,93.80
2019-06-27T13:06:33.100Z,93.80
2019-06-27T13:09:01.430Z,93.80
2019-06-27T13:11:31.577Z,93.60
2019-06-27T13:13:59.880Z,93.70
2019-06-27T13:16:31.109Z,94.20
2019-06-27T13:19:11.447Z,94.20
2019-06-27T13:21:39.976Z,93.50
2019-06-27T13:24:08.237Z,93.60
2019-06-27T13:26:46.992Z,93.60
2019-06-27T13:29:15.248Z,93.10
2019-06-27T13:31:43.705Z,93.90
2019-06-27T13:34:12.206Z,93.80
2019-06-27T13:36:40.675Z,94.10
2019-06-27T13:39:09.072Z,93.30
2019-06-27T13:41:37.549Z,93.00
2019-06-27T13:44:06.960Z,93.40
2019-06-27T13:46:41.543Z,94.20
2019-06-27T13:49:11.049Z,93.10
2019-06-27T13:51:39.718Z,93.10
2019-06-27T13:54:09.600Z,93.30
2019-06-27T13:56:38.672Z,93.60
2019-06-27T13:59:09.375Z,94.60
2019-06-27T14:01:39.082Z,93.20
2019-06-27T14:04:11.142Z,93.10
2019-06-27T14:06:42.830Z,93.10
2019-06-27T14:09:23.283Z,92.50
2019-06-27T14:11:48.937Z,93.70
2019-06-27T14:14:18.524Z,92.90
2019-06-27T14:16:51.031Z,93.50
2019-06-27T14:19:25.976Z,93.70
2019-06-27T14:21:54.422Z,93.30
2019-06-27T14:24:27.545Z,93.30
2019-06-27T14:27:38.051Z,93.10
2019-06-27T14:30:20.542Z,92.50
2019-06-27T14:33:12.706Z,92.50
2019-06-27T14:37:13.099Z,92.30
2019-06-27T14:39:49.375Z,91.90
2019-06-27T14:42:17.840Z,91.80
2019-06-27T14:44:50.642Z,92.40
2019-06-27T14:47:20.365Z,91.90
2019-06-27T14:49:48.839Z,91.40
2019-06-27T14:52:17.338Z,91.40
2019-06-27T14:54:47.349Z,91.60
2019-06-27T14:57:20.096Z,90.80
2019-06-27T14:59:54.106Z,91.20
2019-06-27T15:02:25.735Z,91.50
2019-06-27T15:04:59.968Z,91.00
2019-06-27T15:07:28.718Z,90.90
2019-06-27T15:10:00.734Z,92.10
2019-06-27T15:12:35.674Z,91.00
2019-06-27T15:15:02.845Z,90.70
2019-06-27T15:17:31.304Z,91.00
2019-06-27T15:20:03.190Z,90.90
2019-06-27T15:22:32.581Z,91.30
2019-06-27T15:25:00.977Z,91.30
2019-06-27T15:27:29.332Z,91.40
2019-06-27T15:29:58.660Z,90.50
2019-06-27T15:32:27.131Z,90.50
2019-06-27T15:34:55.537Z,89.70
2019-06-27T15:37:23.892Z,90.30
2019-06-27T15:39:52.212Z,90.50
2019-06-27T15:42:20.658Z,90.90
2019-06-27T15:44:49.046Z,90.90
2019-06-27T15:47:17.464Z,91.40
2019-06-27T15:49:45.962Z,91.10
2019-06-27T15:52:14.500Z,90.80
2019-06-27T15:54:42.901Z,91.00
2019-06-27T15:57:11.312Z,90.40
2019-06-27T15:59:39.846Z,90.70
2019-06-27T16:02:08.289Z,90.80
2019-06-27T16:04:36.815Z,90.80
2019-06-27T16:07:05.370Z,90.40
2019-06-27T16:09:34.859Z,90.90
2019-06-27T16:12:15.571Z,91.20
2019-06-27T16:14:44.187Z,91.00
2019-06-27T16:17:14.701Z,90.90
2019-06-27T16:19:45.501Z,90.70
2019-06-27T16:22:17.811Z,90.90
2019-06-27T16:24:46.669Z,91.50
2019-06-27T16:27:14.996Z,91.10
2019-06-27T16:29:44.476Z,91.00
2019-06-27T16:32:12.991Z,91.40
2019-06-27T16:34:41.438Z,91.00
2019-06-27T16:37:09.843Z,90.90
2019-06-27T16:39:39.128Z,90.70
2019-06-27T16:42:07.582Z,91.10
2019-06-27T16:44:35.950Z,91.30
2019-06-27T16:47:04.431Z,91.10
2019-06-27T16:49:32.908Z,91.60
2019-06-27T16:52:01.481Z,91.70
2019-06-27T16:54:29.914Z,92.00
2019-06-27T16:56:58.330Z,91.80
2019-06-27T16:59:27.462Z,91.60
2019-06-27T17:01:56.092Z,91.40
2019-06-27T17:04:24.487Z,91.40
2019-06-27T17:06:53.165Z,91.40
2019-06-27T17:09:21.833Z,91.50
2019-06-27T17:11:50.266Z,91.90
2019-06-27T17:14:18.645Z,92.20
2019-06-27T17:16:46.999Z,93.00
2019-06-27T17:19:15.523Z,93.20
2019-06-27T17:21:44.125Z,93.80
2019-06-27T17:24:12.626Z,93.80
2019-06-27T17:26:41.501Z,94.10
2019-06-27T17:29:09.860Z,93.70
2019-06-27T17:31:38.330Z,94.10
2019-06-27T17:34:06.761Z,94.40
2019-06-27T17:36:35.211Z,94.20
2019-06-27T17:39:05.459Z,94.30
2019-06-27T17:41:33.831Z,94.50
2019-06-27T17:44:03.341Z,94.50
2019-06-27T17:46:31.743Z,95.10
2019-06-27T17:49:00.182Z,95.20
2019-06-27T17:51:28.677Z,95.10
2019-06-27T17:53:57.175Z,95.40
2019-06-27T17:56:25.743Z,95.50
2019-06-27T17:58:54.195Z,95.70
2019-06-27T18:01:39.423Z,95.80
2019-06-27T18:04:08.974Z,96.10
2019-06-27T18:06:37.511Z,96.70
2019-06-27T18:09:06.104Z,97.10
2019-06-27T18:11:35.557Z,97.50
2019-06-27T18:14:04.179Z,98.10
2019-06-27T18:16:36.625Z,98.50
2019-06-27T18:19:09.695Z,99.00
2019-06-27T18:21:38.134Z,99.10
2019-06-27T18:24:10.200Z,99.20
2019-06-27T18:26:38.557Z,99.40
2019-06-27T18:29:09.754Z,99.70
2019-06-27T18:31:38.243Z,99.90
2019-06-27T18:34:06.618Z,99.90
2019-06-27T18:36:35.010Z,99.90
2019-06-27T18:39:03.696Z,99.90
2019-06-27T18:41:32.553Z,99.90
2019-06-27T18:44:01.325Z,99.90
2019-06-27T18:46:29.728Z,99.90
2019-06-27T18:49:00.152Z,99.90
2019-06-27T18:51:28.610Z,99.90
2019-06-27T18:53:56.950Z,99.90
2019-06-27T18:56:25.500Z,99.90
2019-06-27T18:58:53.882Z,99.90
2019-06-27T19:01:22.341Z,99.90
2019-06-27T19:03:51.386Z,99.90
2019-06-27T19:06:19.791Z,99.90
2019-06-27T19:08:48.137Z,99.90
2019-06-27T19:11:16.499Z,99.90
2019-06-27T19:13:44.870Z,99.90
2019-06-27T19:16:14.273Z,99.90
2019-06-27T19:18:50.688Z,99.90
2019-06-27T19:21:24.786Z,99.90
2019-06-27T19:24:04.952Z,99.90
2019-06-27T19:26:33.508Z,99.90
2019-06-27T19:29:01.959Z,99.90
2019-06-27T19:31:30.722Z,99.90
2019-06-27T19:33:59.051Z,99.90
2019-06-27T19:36:27.558Z,99.90
2019-06-27T19:38:55.929Z,99.90
2019-06-27T19:41:24.271Z,99.90
2019-06-27T19:43:52.626Z,99.90
2019-06-27T19:46:21.164Z,99.90
2019-06-27T19:48:50.630Z,99.90
2019-06-27T19:51:19.149Z,99.90
2019-06-27T19:53:47.479Z,99.90
2019-06-27T19:56:15.829Z,99.90
2019-06-27T19:58:44.117Z,99.90
2019-06-27T20:01:12.572Z,99.90
2019-06-27T20:03:40.977Z,99.90
2019-06-27T20:06:09.489Z,99.90
2019-06-27T20:08:38.084Z,99.90
2019-06-27T20:11:06.465Z,99.90
2019-06-27T20:13:34.839Z,99.90
2019-06-27T20:16:04.291Z,99.90
2019-06-27T20:18:32.720Z,99.90
2019-06-27T20:21:01.271Z,99.90
2019-06-27T20:23:29.757Z,99.90
2019-06-27T20:25:58.011Z,99.90
2019-06-27T20:28:26.491Z,99.90
2019-06-27T20:30:54.837Z,99.90
2019-06-27T20:33:23.197Z,99.90
2019-06-27T20:35:51.666Z,99.90
2019-06-27T20:38:33.846Z,99.90
2019-06-27T20:40:50.154Z,99.90
2019-06-27T20:43:18.602Z,99.90
2019-06-27T20:45:46.987Z,99.90
2019-06-27T20:48:15.539Z,99.90
2019-06-27T20:50:43.947Z,99.90
2019-06-27T20:53:12.308Z,99.90
2019-06-27T20:55:40.597Z,99.90
2019-06-27T20:58:09.026Z,99.90
2019-06-27T21:00:37.369Z,99.90
2019-06-27T21:03:05.810Z,99.90
2019-06-27T21:05:34.134Z,99.90
2019-06-27T21:08:02.632Z,99.90
2019-06-27T21:10:31.017Z,99.90
2019-06-27T21:12:59.634Z,99.90
2019-06-27T21:15:28.354Z,99.90
2019-06-27T21:17:56.772Z,99.90
2019-06-27T21:20:25.143Z,99.90
2019-06-27T21:22:53.699Z,99.90
2019-06-27T21:25:22.139Z,99.90
2019-06-27T21:27:50.516Z,99.90
2019-06-27T21:30:19.064Z,99.90
2019-06-27T21:32:48.491Z,99.90
2019-06-27T21:35:17.034Z,99.90
2019-06-27T21:37:45.544Z,99.90
2019-06-27T21:40:14.242Z,99.90
2019-06-27T21:42:42.670Z,99.90
2019-06-27T21:45:11.216Z,99.90
2019-06-27T21:47:39.565Z,99.90
2019-06-27T21:50:08.286Z,99.90
2019-06-27T21:52:36.772Z,99.90
2019-06-27T21:55:06.444Z,99.90
2019-06-27T21:57:35.016Z,99.90
2019-06-27T22:00:04.528Z,99.90
2019-06-27T22:02:34.797Z,99.90
2019-06-27T22:05:03.494Z,99.90
2019-06-27T22:07:31.955Z,99.90
2019-06-27T22:10:00.418Z,99.90
2019-06-27T22:12:29.010Z,99.90
2019-06-27T22:14:57.393Z,99.90
2019-06-27T22:17:25.942Z,99.90
2019-06-27T22:19:54.239Z,99.90
2019-06-27T22:22:22.729Z,99.90
2019-06-27T22:24:51.158Z,99.90
2019-06-27T22:27:19.540Z,99.90
2019-06-27T22:29:47.978Z,99.90
2019-06-27T22:32:16.394Z,99.90
2019-06-27T22:34:44.858Z,99.90
2019-06-27T22:37:12.989Z,99.90
2019-06-27T22:39:59.643Z,99.90
2019-06-27T22:42:45.932Z,99.90
2019-06-27T22:45:32.443Z,99.90
2019-06-27T22:48:12.309Z,99.90
2019-06-27T22:51:05.854Z,99.90
2019-06-27T22:53:39.537Z,99.90
2019-06-27T22:56:07.808Z,99.90
2019-06-27T22:58:36.190Z,99.90
2019-06-27T23:01:06.386Z,99.90
2019-06-27T23:03:34.821Z,99.90
2019-06-27T23:06:03.659Z,99.90
2019-06-27T23:08:32.090Z,99.90
2019-06-27T23:11:00.490Z,99.90
2019-06-27T23:13:29.103Z,99.90
2019-06-27T23:15:57.607Z,99.90
2019-06-27T23:18:25.891Z,99.90
2019-06-27T23:20:54.169Z,99.90
2019-06-27T23:23:22.580Z,99.90
2019-06-27T23:25:50.986Z,99.90
2019-06-27T23:28:19.238Z,99.90
2019-06-27T23:30:47.726Z,99.90
2019-06-27T23:33:15.959Z,99.90
2019-06-27T23:35:44.216Z,99.90
2019-06-27T23:38:12.563Z,99.90
2019-06-27T23:40:40.956Z,99.90
2019-06-27T23:43:09.252Z,99.90
2019-06-27T23:45:38.570Z,99.90
2019-06-27T23:48:07.010Z,99.90
2019-06-27T23:50:35.445Z,99.90
2019-06-27T23:53:03.961Z,99.90
2019-06-27T23:55:32.394Z,99.90
2019-06-27T23:58:00.759Z,99.90
