createdAt,value
2019-05-07T00:01:20.143Z,64.24
2019-05-07T00:06:23.101Z,64.48
2019-05-07T00:11:25.367Z,64.32
2019-05-07T00:16:28.042Z,64.28
2019-05-07T00:21:30.130Z,64.24
2019-05-07T00:26:32.467Z,64.14
2019-05-07T00:31:34.563Z,63.83
2019-05-07T00:37:02.373Z,64.90
2019-05-07T00:42:16.656Z,64.91
2019-05-07T00:47:18.843Z,64.73
2019-05-07T00:52:22.568Z,64.45
2019-05-07T00:57:24.859Z,64.38
2019-05-07T01:02:26.971Z,65.10
2019-05-07T01:07:29.063Z,65.14
2019-05-07T01:12:32.893Z,64.94
2019-05-07T01:17:35.184Z,65.08
2019-05-07T01:22:37.483Z,65.19
2019-05-07T01:27:39.513Z,64.46
2019-05-07T01:32:50.547Z,63.60
2019-05-07T01:37:53.550Z,63.75
2019-05-07T01:42:55.539Z,64.19
2019-05-07T01:47:57.662Z,64.61
2019-05-07T01:52:59.809Z,64.69
2019-05-07T01:58:04.619Z,64.66
2019-05-07T02:03:19.172Z,65.49
2019-05-07T02:08:55.960Z,66.19
2019-05-07T02:13:58.362Z,65.96
2019-05-07T02:19:02.189Z,66.43
2019-05-07T02:24:05.649Z,66.89
2019-05-07T02:29:07.641Z,66.77
2019-05-07T02:34:09.743Z,66.62
2019-05-07T02:39:24.607Z,67.09
2019-05-07T02:44:26.609Z,67.48
2019-05-07T02:49:44.032Z,66.78
2019-05-07T02:55:06.608Z,65.95
2019-05-07T03:00:09.033Z,65.47
2019-05-07T03:05:13.679Z,65.13
2019-05-07T03:10:15.567Z,65.68
2019-05-07T03:15:17.713Z,65.89
2019-05-07T03:20:24.664Z,66.08
2019-05-07T03:25:33.846Z,65.59
2019-05-07T03:30:45.625Z,65.98
2019-05-07T03:35:56.347Z,66.45
2019-05-07T03:40:54.944Z,66.68
2019-05-07T03:46:06.005Z,66.41
2019-05-07T03:51:09.275Z,65.88
2019-05-07T03:56:13.039Z,65.84
2019-05-07T04:01:15.639Z,65.05
2019-05-07T04:06:17.745Z,65.36
2019-05-07T04:11:22.796Z,65.48
2019-05-07T04:16:24.765Z,65.86
2019-05-07T04:21:26.817Z,66.21
2019-05-07T04:26:38.808Z,66.28
2019-05-07T04:31:43.656Z,66.43
2019-05-07T04:36:47.653Z,66.19
2019-05-07T04:41:52.820Z,66.62
2019-05-07T04:46:53.836Z,66.97
2019-05-07T04:52:11.286Z,66.14
2019-05-07T04:57:26.621Z,66.36
2019-05-07T05:03:03.703Z,67.62
2019-05-07T05:08:05.848Z,68.21
2019-05-07T05:13:07.936Z,68.40
2019-05-07T05:18:10.177Z,69.24
2019-05-07T05:23:41.939Z,74.42
2019-05-07T05:28:44.223Z,79.97
2019-05-07T05:33:46.423Z,82.33
2019-05-07T05:38:50.047Z,84.11
2019-05-07T05:49:25.585Z,86.49
2019-05-07T05:54:37.898Z,86.17
2019-05-07T06:00:22.187Z,86.61
2019-05-07T06:05:46.588Z,86.81
2019-05-07T06:10:56.821Z,87.23
2019-05-07T06:16:05.077Z,87.41
2019-05-07T06:21:17.655Z,87.02
2019-05-07T06:26:19.708Z,85.67
2019-05-07T06:31:22.219Z,84.37
2019-05-07T06:36:24.683Z,83.09
2019-05-07T06:41:45.033Z,83.20
2019-05-07T06:46:47.154Z,81.87
2019-05-07T06:51:49.273Z,81.96
2019-05-07T06:56:52.370Z,81.42
2019-05-07T07:02:17.084Z,80.46
2019-05-07T07:07:34.741Z,80.41
2019-05-07T07:12:34.207Z,80.45
2019-05-07T07:17:36.380Z,80.43
2019-05-07T07:22:38.506Z,80.04
2019-05-07T07:27:42.971Z,80.71
2019-05-07T07:32:46.288Z,79.79
2019-05-07T07:37:48.617Z,77.84
2019-05-07T07:42:52.028Z,75.69
2019-05-07T07:47:54.432Z,74.37
2019-05-07T07:52:56.460Z,74.46
2019-05-07T07:58:24.282Z,71.85
2019-05-07T08:03:26.385Z,72.43
2019-05-07T08:08:28.535Z,70.48
2019-05-07T08:13:42.461Z,71.80
2019-05-07T08:18:44.873Z,70.25
2019-05-07T08:23:47.199Z,67.71
2019-05-07T08:28:49.213Z,67.96
2019-05-07T08:33:57.869Z,64.72
2019-05-07T08:39:00.089Z,63.61
2019-05-07T08:44:12.020Z,62.76
2019-05-07T08:49:12.083Z,59.55
2019-05-07T08:54:14.667Z,61.50
2019-05-07T08:59:16.876Z,62.06
2019-05-07T09:04:19.072Z,60.99
2019-05-07T09:09:22.316Z,59.57
2019-05-07T09:14:26.301Z,58.82
2019-05-07T09:19:47.233Z,58.34
2019-05-07T09:24:38.846Z,59.19
2019-05-07T09:36:06.672Z,60.68
2019-05-07T09:41:12.013Z,51.02
2019-05-07T09:46:14.288Z,50.82
2019-05-07T09:51:16.423Z,50.03
2019-05-07T09:56:18.736Z,50.74
2019-05-07T10:01:20.967Z,51.75
2019-05-07T10:06:23.205Z,51.35
2019-05-07T10:11:32.863Z,51.33
2019-05-07T10:17:05.149Z,49.17
2019-05-07T10:22:07.228Z,50.55
2019-05-07T10:27:09.800Z,49.34
2019-05-07T10:32:12.804Z,49.36
2019-05-07T10:37:15.409Z,49.55
2019-05-07T10:42:17.621Z,49.25
2019-05-07T10:47:41.834Z,50.35
2019-05-07T10:52:44.032Z,48.96
2019-05-07T10:57:46.298Z,45.25
2019-05-07T11:02:48.462Z,43.73
2019-05-07T11:07:50.669Z,45.94
2019-05-07T11:12:52.920Z,43.77
2019-05-07T11:18:04.887Z,42.21
2019-05-07T11:23:10.223Z,42.62
2019-05-07T11:28:12.549Z,43.38
2019-05-07T11:33:14.733Z,43.51
2019-05-07T11:38:21.598Z,42.32
2019-05-07T11:43:39.092Z,41.07
2019-05-07T11:48:50.839Z,43.77
2019-05-07T11:54:12.970Z,41.60
2019-05-07T11:59:15.032Z,42.85
2019-05-07T12:04:17.256Z,43.59
2019-05-07T12:09:21.659Z,42.77
2019-05-07T12:14:31.346Z,43.68
2019-05-07T12:19:27.721Z,42.25
2019-05-07T12:24:29.938Z,41.47
2019-05-07T12:29:32.454Z,42.29
2019-05-07T12:35:02.267Z,42.62
2019-05-07T12:40:05.994Z,43.00
2019-05-07T12:45:08.322Z,43.26
2019-05-07T12:50:10.772Z,44.01
2019-05-07T12:55:19.276Z,44.10
2019-05-07T13:01:00.313Z,44.73
2019-05-07T13:06:03.797Z,45.47
2019-05-07T13:11:05.826Z,46.00
2019-05-07T13:16:08.106Z,47.73
2019-05-07T13:21:11.919Z,51.17
2019-05-07T13:26:14.284Z,55.06
2019-05-07T13:31:18.896Z,56.70
2019-05-07T13:36:22.416Z,58.60
2019-05-07T13:41:56.271Z,55.50
2019-05-07T13:47:16.775Z,52.32
2019-05-07T13:52:19.187Z,53.07
2019-05-07T13:57:22.693Z,50.94
2019-05-07T14:02:27.796Z,51.25
2019-05-07T14:07:32.780Z,48.99
2019-05-07T14:12:35.000Z,48.98
2019-05-07T14:17:37.585Z,46.20
2019-05-07T14:22:39.826Z,49.39
2019-05-07T14:27:42.842Z,49.98
2019-05-07T14:33:06.101Z,47.60
2019-05-07T14:38:27.068Z,49.43
2019-05-07T14:43:44.077Z,49.87
2019-05-07T14:48:46.226Z,47.75
2019-05-07T14:53:48.791Z,48.00
2019-05-07T14:58:51.705Z,49.10
2019-05-07T15:03:54.062Z,48.05
2019-05-07T15:08:56.294Z,47.70
2019-05-07T15:13:58.829Z,49.33
2019-05-07T15:19:01.290Z,51.75
2019-05-07T15:24:03.599Z,50.25
2019-05-07T15:29:09.433Z,49.92
2019-05-07T15:34:12.426Z,50.50
2019-05-07T15:39:14.777Z,52.22
2019-05-07T15:44:16.989Z,51.02
2019-05-07T15:49:19.211Z,50.95
2019-05-07T15:54:21.988Z,51.41
2019-05-07T15:59:24.345Z,52.03
2019-05-07T16:04:26.586Z,49.94
2019-05-07T16:09:42.492Z,51.74
2019-05-07T16:14:46.622Z,52.16
2019-05-07T16:19:48.869Z,52.19
2019-05-07T16:24:51.218Z,52.18
2019-05-07T16:29:53.509Z,53.12
2019-05-07T16:34:55.736Z,52.31
2019-05-07T16:39:58.038Z,51.50
2019-05-07T16:45:02.744Z,54.25
2019-05-07T16:50:04.988Z,53.77
2019-05-07T16:55:07.752Z,54.42
2019-05-07T17:00:13.836Z,56.35
2019-05-07T17:05:16.368Z,56.32
2019-05-07T17:10:18.563Z,55.35
2019-05-07T17:15:22.759Z,54.81
2019-05-07T17:20:25.106Z,53.43
2019-05-07T17:25:36.048Z,51.83
2019-05-07T17:30:38.197Z,53.55
2019-05-07T17:35:42.260Z,54.64
2019-05-07T17:40:44.612Z,55.29
2019-05-07T17:45:48.567Z,54.18
2019-05-07T17:51:00.672Z,56.31
2019-05-07T17:56:02.928Z,56.23
2019-05-07T18:01:05.551Z,55.96
2019-05-07T18:06:07.893Z,55.27
2019-05-07T18:11:18.527Z,56.65
2019-05-07T18:16:36.535Z,58.38
2019-05-07T18:21:38.662Z,57.46
2019-05-07T18:26:42.258Z,57.80
2019-05-07T18:31:51.153Z,58.21
2019-05-07T18:36:53.263Z,57.71
2019-05-07T18:41:56.451Z,57.40
2019-05-07T18:46:58.570Z,56.87
2019-05-07T18:52:02.706Z,56.93
2019-05-07T18:57:04.774Z,57.28
2019-05-07T19:02:07.590Z,57.32
2019-05-07T19:07:09.762Z,58.42
2019-05-07T19:12:13.974Z,59.13
2019-05-07T19:17:16.021Z,59.23
2019-05-07T19:22:18.148Z,59.39
2019-05-07T19:27:22.034Z,59.26
2019-05-07T19:32:24.341Z,59.95
2019-05-07T19:37:26.453Z,59.99
2019-05-07T19:42:28.491Z,60.58
2019-05-07T19:47:32.657Z,60.89
2019-05-07T19:52:34.722Z,61.41
2019-05-07T19:57:46.216Z,61.41
2019-05-07T20:02:52.575Z,60.57
2019-05-07T20:07:57.220Z,60.56
2019-05-07T20:12:58.416Z,60.62
2019-05-07T20:18:00.509Z,60.41
2019-05-07T20:23:02.791Z,60.47
2019-05-07T20:28:06.904Z,60.45
2019-05-07T20:33:09.150Z,60.22
2019-05-07T20:38:11.858Z,59.96
2019-05-07T20:43:13.838Z,59.44
2019-05-07T20:48:16.642Z,59.46
2019-05-07T20:53:21.839Z,59.60
2019-05-07T20:58:23.836Z,59.70
2019-05-07T21:03:26.186Z,59.81
2019-05-07T21:08:28.308Z,60.40
2019-05-07T21:13:34.058Z,60.56
2019-05-07T21:18:34.415Z,60.25
2019-05-07T21:23:36.445Z,60.90
2019-05-07T21:28:38.669Z,61.35
2019-05-07T21:33:42.938Z,61.59
2019-05-07T21:38:44.908Z,61.74
2019-05-07T21:43:46.952Z,61.93
2019-05-07T21:48:48.989Z,62.15
2019-05-07T21:54:06.767Z,62.42
2019-05-07T21:59:12.714Z,62.85
2019-05-07T22:04:14.894Z,62.22
2019-05-07T22:09:17.489Z,62.10
2019-05-07T22:14:22.013Z,62.12
2019-05-07T22:19:23.818Z,61.95
2019-05-07T22:24:25.949Z,62.01
2019-05-07T22:29:29.059Z,61.91
2019-05-07T22:34:51.901Z,61.82
2019-05-07T22:39:55.460Z,61.96
2019-05-07T22:44:59.473Z,62.21
2019-05-07T22:50:02.836Z,62.01
2019-05-07T22:55:05.416Z,62.19
2019-05-07T23:00:12.366Z,62.50
2019-05-07T23:05:16.316Z,63.16
2019-05-07T23:10:18.388Z,63.72
2019-05-07T23:15:22.479Z,64.15
2019-05-07T23:20:24.574Z,64.67
2019-05-07T23:25:26.607Z,64.62
2019-05-07T23:30:28.728Z,64.78
2019-05-07T23:35:32.785Z,65.04
2019-05-07T23:41:02.175Z,65.28
2019-05-07T23:46:04.613Z,65.33
2019-05-07T23:51:06.586Z,65.51
2019-05-07T23:56:08.589Z,65.70
